createdAt,value
2022-12-20T00:00:12.515Z,0
2022-12-20T00:01:12.255Z,0
2022-12-20T00:02:13.139Z,0
2022-12-20T00:03:12.476Z,0
2022-12-20T00:04:12.433Z,0
2022-12-20T00:05:12.134Z,0
2022-12-20T00:06:12.145Z,0
2022-12-20T00:07:11.863Z,0
2022-12-20T00:08:12.083Z,0
2022-12-20T00:09:12.348Z,0
2022-12-20T00:10:12.047Z,0
2022-12-20T00:11:11.786Z,0
2022-12-20T00:12:11.786Z,0
2022-12-20T00:13:11.912Z,0
2022-12-20T00:14:12.252Z,0
2022-12-20T00:15:11.440Z,0
2022-12-20T00:16:12.215Z,0
2022-12-20T00:17:11.679Z,0
2022-12-20T00:18:12.380Z,0
2022-12-20T00:19:11.911Z,0
2022-12-20T00:20:11.901Z,0
2022-12-20T00:21:12.125Z,0
2022-12-20T00:22:11.853Z,0
2022-12-20T00:23:11.556Z,0
2022-12-20T00:24:26.422Z,0
2022-12-20T00:25:12.020Z,0
2022-12-20T00:26:11.754Z,0
2022-12-20T00:27:11.737Z,0
2022-12-20T00:28:11.697Z,0
2022-12-20T00:29:12.060Z,0
2022-12-20T00:30:11.711Z,0
2022-12-20T00:31:11.950Z,0
2022-12-20T00:32:11.999Z,0
2022-12-20T00:33:11.622Z,0
2022-12-20T00:34:11.935Z,0
2022-12-20T00:35:11.343Z,0
2022-12-20T00:36:11.575Z,0
2022-12-20T00:37:11.791Z,0
2022-12-20T00:38:11.528Z,0
2022-12-20T00:39:11.320Z,0
2022-12-20T00:40:11.252Z,0
2022-12-20T00:41:11.463Z,0
2022-12-20T00:42:10.953Z,0
2022-12-20T00:43:11.425Z,0
2022-12-20T00:44:11.448Z,0
2022-12-20T00:45:11.443Z,0
2022-12-20T00:46:11.657Z,0
2022-12-20T00:47:11.672Z,0
2022-12-20T00:48:11.368Z,0
2022-12-20T00:49:11.892Z,0
2022-12-20T00:50:12.182Z,0
2022-12-20T00:51:11.881Z,0
2022-12-20T00:52:12.093Z,0
2022-12-20T00:53:11.564Z,0
2022-12-20T00:54:12.122Z,0
2022-12-20T00:55:11.829Z,0
2022-12-20T00:56:11.812Z,0
2022-12-20T00:57:11.814Z,0
2022-12-20T00:58:11.474Z,0
2022-12-20T00:59:11.717Z,0
2022-12-20T01:00:11.191Z,0
2022-12-20T01:01:11.772Z,0
2022-12-20T01:02:12.640Z,0
2022-12-20T01:03:12.468Z,0
2022-12-20T01:04:11.907Z,0
2022-12-20T01:05:11.604Z,0
2022-12-20T01:06:11.864Z,0
2022-12-20T01:07:11.563Z,0
2022-12-20T01:08:11.804Z,0
2022-12-20T01:09:11.817Z,0
2022-12-20T01:10:11.783Z,0
2022-12-20T01:11:11.788Z,0
2022-12-20T01:12:11.471Z,0
2022-12-20T01:13:11.719Z,0
2022-12-20T01:14:11.421Z,0
2022-12-20T01:15:11.677Z,0
2022-12-20T01:16:11.754Z,0
2022-12-20T01:17:11.583Z,0
2022-12-20T01:18:11.635Z,0
2022-12-20T01:19:12.169Z,0
2022-12-20T01:20:11.388Z,0
2022-12-20T01:21:11.340Z,0
2022-12-20T01:22:11.589Z,0
2022-12-20T01:23:11.279Z,0
2022-12-20T01:24:11.552Z,0
2022-12-20T01:25:11.246Z,0
2022-12-20T01:26:11.010Z,0
2022-12-20T01:27:11.215Z,0
2022-12-20T01:28:11.202Z,0
2022-12-20T01:29:10.898Z,0
2022-12-20T01:30:11.155Z,0
2022-12-20T01:31:11.173Z,0
2022-12-20T01:32:11.526Z,0
2022-12-20T01:33:11.156Z,0
2022-12-20T01:34:10.856Z,0
2022-12-20T01:35:11.065Z,0
2022-12-20T01:36:11.357Z,0
2022-12-20T01:37:11.020Z,0
2022-12-20T01:38:11.024Z,0
2022-12-20T01:39:11.011Z,0
2022-12-20T01:40:10.951Z,0
2022-12-20T01:41:10.949Z,0
2022-12-20T01:42:11.186Z,0
2022-12-20T01:43:11.165Z,0
2022-12-20T01:44:10.899Z,0
2022-12-20T01:45:11.133Z,0
2022-12-20T01:46:11.467Z,0
2022-12-20T01:47:10.828Z,0
2022-12-20T01:48:10.557Z,0
2022-12-20T01:49:11.147Z,0
2022-12-20T01:50:10.526Z,0
2022-12-20T01:51:10.761Z,0
2022-12-20T01:52:11.066Z,0
2022-12-20T01:53:11.004Z,0
2022-12-20T01:54:11.001Z,0
2022-12-20T01:55:10.685Z,0
2022-12-20T01:56:10.723Z,0
2022-12-20T01:57:10.403Z,0
2022-12-20T01:58:10.909Z,0
2022-12-20T01:59:10.973Z,0
2022-12-20T02:00:11.215Z,0
2022-12-20T02:01:11.196Z,0
2022-12-20T02:02:11.732Z,0
2022-12-20T02:03:12.105Z,0
2022-12-20T02:04:10.843Z,0
2022-12-20T02:05:10.900Z,0
2022-12-20T02:06:10.800Z,0
2022-12-20T02:07:11.093Z,0
2022-12-20T02:08:10.814Z,0
2022-12-20T02:09:10.486Z,0
2022-12-20T02:10:10.999Z,0
2022-12-20T02:11:10.717Z,0
2022-12-20T02:12:10.699Z,0
2022-12-20T02:13:10.679Z,0
2022-12-20T02:14:10.759Z,0
2022-12-20T02:15:10.416Z,0
2022-12-20T02:16:10.999Z,0
2022-12-20T02:17:10.840Z,0
2022-12-20T02:18:10.581Z,0
2022-12-20T02:19:10.811Z,0
2022-12-20T02:20:10.800Z,0
2022-12-20T02:21:10.839Z,0
2022-12-20T02:22:10.504Z,0
2022-12-20T02:23:10.253Z,0
2022-12-20T02:24:10.501Z,0
2022-12-20T02:25:10.461Z,0
2022-12-20T02:26:10.488Z,0
2022-12-20T02:27:10.410Z,0
2022-12-20T02:28:10.403Z,0
2022-12-20T02:29:10.665Z,0
2022-12-20T02:30:10.642Z,0
2022-12-20T02:31:10.361Z,0
2022-12-20T02:32:10.724Z,0
2022-12-20T02:33:10.601Z,0
2022-12-20T02:34:10.280Z,0
2022-12-20T02:35:10.275Z,0
2022-12-20T02:36:09.993Z,0
2022-12-20T02:37:10.333Z,0
2022-12-20T02:38:10.216Z,0
2022-12-20T02:39:10.243Z,0
2022-12-20T02:40:10.263Z,0
2022-12-20T02:41:09.912Z,0
2022-12-20T02:42:10.443Z,0
2022-12-20T02:43:10.407Z,0
2022-12-20T02:44:10.114Z,0
2022-12-20T02:45:10.147Z,0
2022-12-20T02:46:10.282Z,0
2022-12-20T02:47:10.391Z,0
2022-12-20T02:48:10.044Z,0
2022-12-20T02:49:10.021Z,0
2022-12-20T02:50:10.245Z,0
2022-12-20T02:51:09.994Z,0
2022-12-20T02:52:09.979Z,0
2022-12-20T02:53:10.021Z,0
2022-12-20T02:54:09.685Z,0
2022-12-20T02:55:09.913Z,0
2022-12-20T02:56:10.163Z,0
2022-12-20T02:57:09.343Z,0
2022-12-20T02:58:10.135Z,0
2022-12-20T02:59:09.575Z,0
2022-12-20T03:00:09.816Z,0
2022-12-20T03:01:10.393Z,0
2022-12-20T03:02:10.784Z,0
2022-12-20T03:03:10.690Z,0
2022-12-20T03:04:09.742Z,0
2022-12-20T03:05:41.554Z,0
2022-12-20T03:06:09.698Z,0
2022-12-20T03:07:09.954Z,0
2022-12-20T03:08:09.673Z,0
2022-12-20T03:09:09.698Z,0
2022-12-20T03:10:09.631Z,0
2022-12-20T03:11:09.865Z,0
2022-12-20T03:12:09.878Z,0
2022-12-20T03:13:09.592Z,0
2022-12-20T03:14:09.591Z,0
2022-12-20T03:15:09.850Z,0
2022-12-20T03:16:09.517Z,0
2022-12-20T03:17:10.211Z,0
2022-12-20T03:18:09.219Z,0
2022-12-20T03:19:09.714Z,0
2022-12-20T03:20:09.707Z,0
2022-12-20T03:21:09.439Z,0
2022-12-20T03:22:09.411Z,0
2022-12-20T03:23:09.157Z,0
2022-12-20T03:24:09.380Z,0
2022-12-20T03:25:09.424Z,0
2022-12-20T03:26:09.326Z,0
2022-12-20T03:27:09.367Z,0
2022-12-20T03:28:09.314Z,0
2022-12-20T03:29:09.271Z,0
2022-12-20T03:30:09.573Z,0
2022-12-20T03:31:09.440Z,0
2022-12-20T03:32:09.225Z,0
2022-12-20T03:49:39.646Z,0
2022-12-20T03:50:39.550Z,0
2022-12-20T03:51:39.237Z,0
2022-12-20T03:52:39.201Z,0
2022-12-20T03:53:39.468Z,0
2022-12-20T03:54:38.912Z,0
2022-12-20T03:55:40.805Z,0
2022-12-20T03:56:39.155Z,0
2022-12-20T03:57:38.857Z,0
2022-12-20T03:58:39.209Z,0
2022-12-20T03:59:39.078Z,0
2022-12-20T04:00:39.065Z,0
2022-12-20T04:01:39.706Z,0
2022-12-20T04:02:40.159Z,0
2022-12-20T04:03:39.553Z,0
2022-12-20T04:04:38.996Z,0
2022-12-20T04:05:39.345Z,0
2022-12-20T04:06:38.938Z,0
2022-12-20T04:07:39.189Z,0
2022-12-20T04:08:38.642Z,0
2022-12-20T04:09:38.880Z,0
2022-12-20T04:10:38.857Z,0
2022-12-20T04:11:39.089Z,0
2022-12-20T04:12:39.069Z,0
2022-12-20T04:13:38.559Z,0
2022-12-20T04:14:38.559Z,0
2022-12-20T04:15:39.065Z,0
2022-12-20T04:16:39.333Z,0
2022-12-20T04:17:39.008Z,0
2022-12-20T04:18:38.946Z,0
2022-12-20T04:19:38.721Z,0
2022-12-20T04:20:38.416Z,0
2022-12-20T04:21:39.036Z,0
2022-12-20T04:22:38.890Z,0
2022-12-20T04:23:38.874Z,0
2022-12-20T04:24:38.338Z,0
2022-12-20T04:25:38.584Z,0
2022-12-20T04:26:38.832Z,0
2022-12-20T04:27:38.823Z,0
2022-12-20T04:28:38.795Z,0
2022-12-20T04:29:38.529Z,0
2022-12-20T04:30:37.975Z,0
2022-12-20T04:31:39.265Z,0
2022-12-20T04:32:38.729Z,0
2022-12-20T04:33:38.723Z,0
2022-12-20T04:34:38.424Z,0
2022-12-20T04:35:38.396Z,0
2022-12-20T04:36:38.123Z,0
2022-12-20T04:37:38.718Z,0
2022-12-20T04:38:38.346Z,0
2022-12-20T04:39:38.351Z,0
2022-12-20T04:40:38.340Z,0
2022-12-20T04:41:38.288Z,0
2022-12-20T04:42:38.548Z,0
2022-12-20T04:43:38.264Z,0
2022-12-20T04:44:39.380Z,0
2022-12-20T04:45:38.690Z,0
2022-12-20T04:46:38.809Z,0
2022-12-20T04:47:38.659Z,0
2022-12-20T04:49:04.909Z,0
2022-12-20T04:49:38.342Z,0
2022-12-20T04:50:38.569Z,0
2022-12-20T04:51:38.335Z,0
2022-12-20T04:52:42.105Z,0
2022-12-20T04:53:38.646Z,0
2022-12-20T04:54:38.524Z,0
2022-12-20T04:55:37.967Z,0
2022-12-20T04:56:37.966Z,0
2022-12-20T04:57:37.961Z,0
2022-12-20T04:58:37.952Z,0
2022-12-20T04:59:38.169Z,0
2022-12-20T05:00:37.882Z,0
2022-12-20T05:01:38.708Z,0
2022-12-20T05:02:39.223Z,0
2022-12-20T05:03:38.226Z,0
2022-12-20T05:04:44.571Z,0
2022-12-20T05:05:38.044Z,0
2022-12-20T05:06:38.042Z,0
2022-12-20T05:07:38.012Z,0
2022-12-20T05:08:38.003Z,0
2022-12-20T05:09:38.353Z,0
2022-12-20T05:10:38.242Z,0
2022-12-20T05:11:37.696Z,0
2022-12-20T05:12:38.155Z,0
2022-12-20T05:13:38.166Z,0
2022-12-20T05:14:38.141Z,0
2022-12-20T05:15:39.243Z,0
2022-12-20T05:16:38.194Z,0
2022-12-20T05:17:38.117Z,0
2022-12-20T05:18:41.704Z,0
2022-12-20T05:19:37.778Z,0
2022-12-20T05:20:38.027Z,0
2022-12-20T05:21:38.111Z,0
2022-12-20T05:22:38.002Z,0
2022-12-20T05:23:37.742Z,0
2022-12-20T05:24:37.952Z,0
2022-12-20T05:25:38.051Z,0
2022-12-20T05:26:38.124Z,0
2022-12-20T05:27:37.923Z,0
2022-12-20T05:28:37.609Z,0
2022-12-20T05:29:37.604Z,0
2022-12-20T05:30:37.851Z,0
2022-12-20T05:31:38.412Z,0
2022-12-20T05:32:37.547Z,0
2022-12-20T05:33:40.962Z,0
2022-12-20T05:34:37.274Z,0
2022-12-20T05:35:37.916Z,0
2022-12-20T05:36:37.494Z,0
2022-12-20T05:37:37.747Z,0
2022-12-20T05:38:37.445Z,0
2022-12-20T05:39:37.696Z,0
2022-12-20T05:40:37.673Z,0
2022-12-20T05:41:37.775Z,0
2022-12-20T05:42:37.366Z,0
2022-12-20T05:43:37.598Z,0
2022-12-20T05:44:37.324Z,0
2022-12-20T05:45:37.564Z,0
2022-12-20T05:46:37.765Z,0
2022-12-20T05:47:37.305Z,0
2022-12-20T05:48:36.987Z,0
2022-12-20T05:49:37.491Z,0
2022-12-20T05:50:37.218Z,0
2022-12-20T05:51:36.947Z,0
2022-12-20T05:52:37.468Z,0
2022-12-20T05:53:37.421Z,0
2022-12-20T05:54:36.896Z,0
2022-12-20T05:55:37.153Z,0
2022-12-20T05:56:37.108Z,0
2022-12-20T05:57:37.449Z,0
2022-12-20T05:58:37.072Z,0
2022-12-20T05:59:37.329Z,0
2022-12-20T06:00:37.066Z,0
2022-12-20T06:01:37.764Z,0
2022-12-20T06:02:38.018Z,0
2022-12-20T06:03:38.900Z,0
2022-12-20T06:04:37.894Z,0
2022-12-20T06:05:38.103Z,0
2022-12-20T06:06:37.327Z,0
2022-12-20T06:07:37.807Z,0
2022-12-20T06:08:37.784Z,0
2022-12-20T06:09:37.800Z,0
2022-12-20T06:10:37.763Z,0
2022-12-20T06:11:37.348Z,0
2022-12-20T06:12:37.727Z,0
2022-12-20T06:13:38.066Z,0
2022-12-20T06:14:37.711Z,0
2022-12-20T06:15:37.931Z,0
2022-12-20T06:16:37.623Z,0
2022-12-20T06:17:37.940Z,0
2022-12-20T06:18:37.872Z,0
2022-12-20T06:19:37.613Z,0
2022-12-20T06:20:37.620Z,0
2022-12-20T06:21:37.327Z,0
2022-12-20T06:22:37.524Z,0
2022-12-20T06:23:37.760Z,0
2022-12-20T06:24:39.499Z,0
2022-12-20T06:25:37.252Z,0
2022-12-20T06:26:37.712Z,0
2022-12-20T06:27:37.424Z,0
2022-12-20T06:28:37.187Z,0
2022-12-20T06:29:37.765Z,0
2022-12-20T06:30:40.960Z,0
2022-12-20T06:31:37.391Z,0
2022-12-20T06:32:37.361Z,0
2022-12-20T06:33:37.336Z,0
2022-12-20T06:34:37.056Z,0
2022-12-20T06:35:36.787Z,0
2022-12-20T06:36:37.279Z,0
2022-12-20T06:37:37.287Z,0
2022-12-20T06:38:36.998Z,0
2022-12-20T06:39:37.502Z,0
2022-12-20T06:40:37.526Z,4
2022-12-20T06:41:37.441Z,4
2022-12-20T06:42:37.480Z,4
2022-12-20T06:43:37.418Z,4
2022-12-20T06:44:37.110Z,4
2022-12-20T06:45:46.815Z,4
2022-12-20T06:46:37.681Z,4
2022-12-20T06:47:37.067Z,8
2022-12-20T06:48:37.307Z,8
2022-12-20T06:49:36.802Z,12
2022-12-20T06:50:37.297Z,12
2022-12-20T06:51:37.372Z,16
2022-12-20T06:52:37.315Z,20
2022-12-20T06:53:36.732Z,20
2022-12-20T06:54:37.203Z,20
2022-12-20T06:55:36.949Z,28
2022-12-20T06:56:44.339Z,28
2022-12-20T06:57:37.146Z,28
2022-12-20T06:58:37.748Z,32
2022-12-20T06:59:37.471Z,40
2022-12-20T07:00:37.868Z,44
2022-12-20T07:01:38.842Z,52
2022-12-20T07:02:38.612Z,56
2022-12-20T07:03:38.043Z,64
2022-12-20T07:04:37.937Z,76
2022-12-20T07:05:37.630Z,84
2022-12-20T07:06:37.844Z,92
2022-12-20T07:07:47.589Z,104
2022-12-20T07:08:37.291Z,112
2022-12-20T07:09:37.845Z,128
2022-12-20T07:10:37.548Z,136
2022-12-20T07:11:37.497Z,144
2022-12-20T07:12:39.833Z,156
2022-12-20T07:13:37.542Z,168
2022-12-20T07:14:37.233Z,180
2022-12-20T07:15:37.575Z,196
2022-12-20T07:16:38.036Z,212
2022-12-20T07:17:37.816Z,232
2022-12-20T07:18:36.892Z,252
2022-12-20T07:19:37.607Z,280
2022-12-20T07:20:37.562Z,304
2022-12-20T07:21:37.315Z,328
2022-12-20T07:22:37.558Z,352
2022-12-20T07:23:37.307Z,384
2022-12-20T07:24:37.532Z,412
2022-12-20T07:25:37.249Z,436
2022-12-20T07:26:37.491Z,448
2022-12-20T07:27:37.503Z,452
2022-12-20T07:28:37.464Z,452
2022-12-20T07:29:37.215Z,440
2022-12-20T07:30:37.428Z,420
2022-12-20T07:31:37.682Z,396
2022-12-20T07:32:37.475Z,380
2022-12-20T07:33:37.532Z,368
2022-12-20T07:34:37.174Z,364
2022-12-20T07:35:37.269Z,364
2022-12-20T07:36:36.923Z,368
2022-12-20T07:37:37.401Z,384
2022-12-20T07:38:36.959Z,404
2022-12-20T07:39:37.090Z,424
2022-12-20T07:40:37.357Z,440
2022-12-20T07:41:36.820Z,452
2022-12-20T07:42:52.813Z,456
2022-12-20T07:43:37.193Z,464
2022-12-20T07:44:36.730Z,500
2022-12-20T07:45:37.480Z,544
2022-12-20T07:46:37.600Z,576
2022-12-20T07:47:36.935Z,592
2022-12-20T07:48:36.576Z,604
2022-12-20T07:49:37.210Z,632
2022-12-20T07:50:37.060Z,664
2022-12-20T07:51:37.180Z,688
2022-12-20T07:52:36.533Z,712
2022-12-20T07:53:36.944Z,740
2022-12-20T07:54:36.746Z,760
2022-12-20T07:55:37.113Z,784
2022-12-20T07:56:44.091Z,828
2022-12-20T07:57:36.436Z,864
2022-12-20T07:58:36.417Z,888
2022-12-20T07:59:36.886Z,888
2022-12-20T08:00:36.642Z,880
2022-12-20T08:01:37.486Z,860
2022-12-20T08:02:38.156Z,844
2022-12-20T08:03:37.694Z,852
2022-12-20T08:04:36.548Z,888
2022-12-20T08:05:36.887Z,924
2022-12-20T08:06:36.505Z,968
2022-12-20T08:07:36.509Z,1012
2022-12-20T08:08:36.712Z,1032
2022-12-20T08:09:36.455Z,1028
2022-12-20T08:10:36.727Z,1024
2022-12-20T08:11:36.414Z,1020
2022-12-20T08:12:36.445Z,1016
2022-12-20T08:13:40.911Z,1032
2022-12-20T08:14:36.373Z,1032
2022-12-20T08:15:36.597Z,996
2022-12-20T08:16:36.622Z,960
2022-12-20T08:17:36.568Z,948
2022-12-20T08:18:36.545Z,964
2022-12-20T08:19:40.014Z,968
2022-12-20T08:20:36.271Z,940
2022-12-20T08:21:36.603Z,888
2022-12-20T08:22:36.477Z,824
2022-12-20T08:23:36.234Z,764
2022-12-20T08:24:36.166Z,724
2022-12-20T08:25:44.723Z,692
2022-12-20T08:26:36.399Z,680
2022-12-20T08:27:36.389Z,688
2022-12-20T08:28:36.121Z,732
2022-12-20T08:29:36.106Z,768
2022-12-20T08:30:36.196Z,804
2022-12-20T08:31:36.453Z,844
2022-12-20T08:32:36.324Z,908
2022-12-20T08:33:36.274Z,1024
2022-12-20T08:34:36.247Z,1172
2022-12-20T08:35:36.017Z,1328
2022-12-20T08:36:36.217Z,1432
2022-12-20T08:37:36.352Z,1440
2022-12-20T08:38:35.939Z,1468
2022-12-20T08:39:36.192Z,1560
2022-12-20T08:40:35.648Z,1652
2022-12-20T08:41:35.887Z,1720
2022-12-20T08:42:35.954Z,1668
2022-12-20T08:43:36.168Z,1512
2022-12-20T08:44:35.827Z,1332
2022-12-20T08:45:35.811Z,1208
2022-12-20T08:46:36.264Z,1132
2022-12-20T08:47:35.779Z,1092
2022-12-20T08:48:35.750Z,1076
2022-12-20T08:49:36.025Z,1040
2022-12-20T08:50:36.005Z,1060
2022-12-20T08:51:36.299Z,1128
2022-12-20T08:52:35.964Z,1236
2022-12-20T08:53:36.031Z,1384
2022-12-20T08:54:35.979Z,1560
2022-12-20T08:55:36.583Z,1696
2022-12-20T08:56:35.871Z,1788
2022-12-20T08:57:35.863Z,1840
2022-12-20T08:58:36.236Z,1832
2022-12-20T08:59:35.828Z,1828
2022-12-20T09:00:35.537Z,1860
2022-12-20T09:01:36.056Z,1900
2022-12-20T09:02:36.459Z,1952
2022-12-20T09:03:35.613Z,2000
2022-12-20T09:04:35.744Z,2044
2022-12-20T09:05:35.739Z,2088
2022-12-20T09:06:36.441Z,2112
2022-12-20T09:07:36.399Z,2144
2022-12-20T09:08:35.693Z,2188
2022-12-20T09:09:35.739Z,2232
2022-12-20T09:10:35.610Z,2252
2022-12-20T09:11:35.627Z,2236
2022-12-20T09:12:35.597Z,2232
2022-12-20T09:13:44.622Z,2268
2022-12-20T09:14:35.292Z,2308
2022-12-20T09:15:35.594Z,2328
2022-12-20T09:16:35.517Z,2372
2022-12-20T09:17:34.721Z,2496
2022-12-20T09:18:35.239Z,2652
2022-12-20T09:19:35.987Z,2800
2022-12-20T09:20:35.179Z,2940
2022-12-20T09:21:35.293Z,3016
2022-12-20T09:22:34.920Z,3064
2022-12-20T09:23:34.878Z,3024
2022-12-20T09:24:35.122Z,2908
2022-12-20T09:25:35.688Z,2808
2022-12-20T09:26:35.337Z,2796
2022-12-20T09:27:35.081Z,2840
2022-12-20T09:28:34.894Z,2884
2022-12-20T09:29:42.261Z,2924
2022-12-20T09:30:35.272Z,2948
2022-12-20T09:31:35.451Z,2972
2022-12-20T09:32:35.226Z,2992
2022-12-20T09:33:34.967Z,3000
2022-12-20T09:34:35.233Z,3008
2022-12-20T09:35:35.235Z,3048
2022-12-20T09:36:34.977Z,3092
2022-12-20T09:37:36.545Z,3128
2022-12-20T09:38:35.118Z,3136
2022-12-20T09:39:35.121Z,3092
2022-12-20T09:40:35.127Z,2976
2022-12-20T09:41:35.230Z,2852
2022-12-20T09:42:35.119Z,2740
2022-12-20T09:43:35.045Z,2644
2022-12-20T09:44:34.806Z,2528
2022-12-20T09:45:34.752Z,2396
2022-12-20T09:46:34.682Z,2256
2022-12-20T09:47:34.970Z,2116
2022-12-20T09:48:34.979Z,2020
2022-12-20T09:49:34.936Z,1972
2022-12-20T09:50:34.928Z,1956
2022-12-20T09:51:34.640Z,1976
2022-12-20T09:52:34.389Z,2040
2022-12-20T09:53:34.627Z,2132
2022-12-20T09:54:34.854Z,2184
2022-12-20T09:55:34.856Z,2196
2022-12-20T09:56:34.337Z,2244
2022-12-20T09:57:34.944Z,2272
2022-12-20T09:58:34.802Z,2288
2022-12-20T09:59:49.400Z,2320
2022-12-20T10:00:34.494Z,2376
2022-12-20T10:01:45.086Z,2480
2022-12-20T10:03:14.309Z,2632
2022-12-20T10:03:35.922Z,2656
2022-12-20T10:04:35.882Z,2656
2022-12-20T10:05:43.843Z,2516
2022-12-20T10:06:34.400Z,2332
2022-12-20T10:07:34.385Z,2108
2022-12-20T10:08:34.413Z,1944
2022-12-20T10:09:34.588Z,1888
2022-12-20T10:10:34.570Z,1956
2022-12-20T10:11:52.830Z,2120
2022-12-20T10:12:34.279Z,2196
2022-12-20T10:13:34.785Z,2272
2022-12-20T10:14:34.316Z,2300
2022-12-20T10:15:34.381Z,2296
2022-12-20T10:16:34.882Z,2288
2022-12-20T10:17:39.354Z,2312
2022-12-20T10:18:34.539Z,2388
2022-12-20T10:19:34.034Z,2472
2022-12-20T10:20:34.516Z,2596
2022-12-20T10:21:35.341Z,2624
2022-12-20T10:22:34.208Z,2596
2022-12-20T10:23:40.041Z,2496
2022-12-20T10:24:33.957Z,2388
2022-12-20T10:25:34.455Z,2292
2022-12-20T10:26:34.145Z,2248
2022-12-20T10:27:33.878Z,2280
2022-12-20T10:28:34.136Z,2376
2022-12-20T10:29:34.454Z,2472
2022-12-20T10:30:34.357Z,2568
2022-12-20T10:31:34.281Z,2648
2022-12-20T10:32:35.353Z,2636
2022-12-20T10:33:34.307Z,2580
2022-12-20T10:34:50.517Z,2508
2022-12-20T10:35:33.741Z,2468
2022-12-20T10:36:34.597Z,2360
2022-12-20T10:37:34.217Z,2236
2022-12-20T10:38:33.957Z,2140
2022-12-20T10:39:33.702Z,2064
2022-12-20T10:41:26.472Z,2040
2022-12-20T10:41:36.089Z,2052
2022-12-20T10:42:36.010Z,2120
2022-12-20T10:43:35.998Z,2168
2022-12-20T10:44:35.741Z,2152
2022-12-20T10:45:43.123Z,2104
2022-12-20T10:46:35.930Z,2064
2022-12-20T10:47:35.946Z,2020
2022-12-20T10:48:35.690Z,2028
2022-12-20T10:49:36.312Z,2104
2022-12-20T10:50:35.629Z,2256
2022-12-20T10:51:35.866Z,2416
2022-12-20T10:52:35.319Z,2588
2022-12-20T10:53:35.344Z,2740
2022-12-20T10:54:35.815Z,2816
2022-12-20T10:55:35.785Z,2868
2022-12-20T10:56:35.810Z,2952
2022-12-20T10:57:35.827Z,3092
2022-12-20T10:58:35.215Z,3184
2022-12-20T10:59:35.767Z,3216
2022-12-20T11:00:35.564Z,3240
2022-12-20T11:01:36.687Z,3276
2022-12-20T11:02:47.121Z,3272
2022-12-20T11:03:37.695Z,3252
2022-12-20T11:04:36.824Z,3200
2022-12-20T11:05:35.774Z,3164
2022-12-20T11:06:35.175Z,3144
2022-12-20T11:07:35.328Z,3180
2022-12-20T11:09:05.398Z,3276
2022-12-20T11:09:35.723Z,3268
2022-12-20T11:10:35.809Z,3192
2022-12-20T11:11:35.264Z,3188
2022-12-20T11:12:35.420Z,3288
2022-12-20T11:13:35.008Z,3400
2022-12-20T11:14:44.166Z,3480
2022-12-20T11:15:42.958Z,3536
2022-12-20T11:16:35.206Z,3552
2022-12-20T11:17:35.754Z,3536
2022-12-20T11:18:35.454Z,3460
2022-12-20T11:19:35.420Z,3268
2022-12-20T11:20:35.102Z,3032
2022-12-20T11:21:35.981Z,2748
2022-12-20T11:22:35.112Z,2464
2022-12-20T11:23:35.048Z,2280
2022-12-20T11:24:35.301Z,2156
2022-12-20T11:25:35.027Z,2044
2022-12-20T11:26:34.999Z,1992
2022-12-20T11:27:34.732Z,2052
2022-12-20T11:28:35.226Z,2264
2022-12-20T11:29:35.197Z,2576
2022-12-20T11:30:35.207Z,2884
2022-12-20T11:31:35.467Z,3036
2022-12-20T11:32:35.164Z,2964
2022-12-20T11:33:34.965Z,2736
2022-12-20T11:34:34.862Z,2508
2022-12-20T11:35:34.842Z,2324
2022-12-20T11:36:34.850Z,2132
2022-12-20T11:37:35.147Z,1972
2022-12-20T11:38:35.087Z,1920
2022-12-20T11:39:34.896Z,1964
2022-12-20T11:40:35.052Z,2056
2022-12-20T11:41:35.034Z,2160
2022-12-20T11:42:34.481Z,2248
2022-12-20T11:44:15.559Z,2332
2022-12-20T11:44:35.011Z,2364
2022-12-20T11:45:36.411Z,2424
2022-12-20T11:46:34.889Z,2484
2022-12-20T11:47:34.737Z,2504
2022-12-20T11:48:34.600Z,2444
2022-12-20T11:49:34.684Z,2388
2022-12-20T11:50:34.853Z,2344
2022-12-20T11:51:34.071Z,2300
2022-12-20T11:52:34.592Z,2300
2022-12-20T11:53:34.620Z,2328
2022-12-20T11:54:34.794Z,2332
2022-12-20T11:55:34.512Z,2364
2022-12-20T11:56:37.385Z,2412
2022-12-20T11:58:20.105Z,2460
2022-12-20T11:58:34.226Z,2464
2022-12-20T11:59:34.437Z,2480
2022-12-20T12:00:34.198Z,2520
2022-12-20T12:01:34.553Z,2532
2022-12-20T12:02:34.775Z,2540
2022-12-20T12:03:34.825Z,2548
2022-12-20T12:04:34.610Z,2560
2022-12-20T12:05:35.111Z,2592
2022-12-20T12:06:34.575Z,2624
2022-12-20T12:07:34.551Z,2680
2022-12-20T12:08:34.527Z,2732
2022-12-20T12:09:34.270Z,2808
2022-12-20T12:10:34.030Z,2900
2022-12-20T12:12:13.952Z,3208
2022-12-20T12:12:34.520Z,3280
2022-12-20T12:13:34.454Z,3296
2022-12-20T12:14:34.463Z,3092
2022-12-20T12:15:34.215Z,2824
2022-12-20T12:16:34.519Z,2608
2022-12-20T12:17:34.143Z,2464
2022-12-20T12:18:34.130Z,2392
2022-12-20T12:19:34.488Z,2372
2022-12-20T12:20:34.315Z,2404
2022-12-20T12:21:34.122Z,2400
2022-12-20T12:22:34.087Z,2376
2022-12-20T12:23:34.291Z,2464
2022-12-20T12:24:34.054Z,2572
2022-12-20T12:25:34.246Z,2572
2022-12-20T12:26:33.749Z,2472
2022-12-20T12:27:34.206Z,2280
2022-12-20T12:28:33.942Z,2060
2022-12-20T12:29:34.288Z,1888
2022-12-20T12:30:33.668Z,1808
2022-12-20T12:31:34.446Z,1764
2022-12-20T12:32:33.629Z,1712
2022-12-20T12:33:43.273Z,1624
2022-12-20T12:34:33.843Z,1572
2022-12-20T12:35:33.884Z,1524
2022-12-20T12:36:34.131Z,1448
2022-12-20T12:37:33.864Z,1356
2022-12-20T12:38:34.145Z,1260
2022-12-20T12:39:34.000Z,1168
2022-12-20T12:40:33.761Z,1104
2022-12-20T12:41:33.727Z,1076
2022-12-20T12:42:33.719Z,1080
2022-12-20T12:43:33.667Z,1112
2022-12-20T12:44:33.654Z,1200
2022-12-20T12:45:34.280Z,1328
2022-12-20T12:46:34.258Z,1452
2022-12-20T12:47:33.601Z,1504
2022-12-20T12:48:33.637Z,1440
2022-12-20T12:49:33.831Z,1348
2022-12-20T12:50:33.558Z,1308
2022-12-20T12:51:33.807Z,1316
2022-12-20T12:52:40.727Z,1360
2022-12-20T12:53:33.534Z,1412
2022-12-20T12:54:33.484Z,1468
2022-12-20T12:55:33.462Z,1536
2022-12-20T12:56:51.973Z,1676
2022-12-20T12:57:32.931Z,1752
2022-12-20T12:58:33.420Z,1840
2022-12-20T12:59:33.754Z,1872
2022-12-20T13:00:33.418Z,1868
2022-12-20T13:01:34.146Z,1908
2022-12-20T13:02:34.639Z,1960
2022-12-20T13:03:33.905Z,1996
2022-12-20T13:04:33.071Z,2036
2022-12-20T13:05:33.421Z,2088
2022-12-20T13:06:33.395Z,2136
2022-12-20T13:07:33.674Z,2156
2022-12-20T13:08:33.614Z,2152
2022-12-20T13:09:33.579Z,2132
2022-12-20T13:10:33.548Z,2084
2022-12-20T13:11:33.193Z,2024
2022-12-20T13:12:33.423Z,1980
2022-12-20T13:13:33.181Z,1904
2022-12-20T13:14:33.322Z,1800
2022-12-20T13:15:33.124Z,1704
2022-12-20T13:17:27.772Z,1564
2022-12-20T13:17:39.311Z,1556
2022-12-20T13:18:39.018Z,1532
2022-12-20T13:19:38.752Z,1532
2022-12-20T13:20:38.965Z,1512
2022-12-20T13:21:38.956Z,1484
2022-12-20T13:22:38.734Z,1412
2022-12-20T13:23:39.001Z,1332
2022-12-20T13:24:38.697Z,1308
2022-12-20T13:25:39.592Z,1296
2022-12-20T13:26:38.869Z,1252
2022-12-20T13:27:38.835Z,1188
2022-12-20T13:28:38.798Z,1092
2022-12-20T13:29:38.838Z,1016
2022-12-20T13:30:38.571Z,1012
2022-12-20T13:31:38.796Z,1044
2022-12-20T13:32:38.526Z,1056
2022-12-20T13:33:38.468Z,1056
2022-12-20T13:34:38.187Z,1060
2022-12-20T13:35:38.182Z,1052
2022-12-20T13:36:38.473Z,1044
2022-12-20T13:37:38.142Z,1020
2022-12-20T13:38:38.400Z,968
2022-12-20T13:39:38.404Z,940
2022-12-20T13:40:38.380Z,916
2022-12-20T13:41:42.533Z,892
2022-12-20T13:42:38.093Z,880
2022-12-20T13:43:38.286Z,884
2022-12-20T13:44:38.528Z,876
2022-12-20T13:45:38.821Z,880
2022-12-20T13:46:38.387Z,872
2022-12-20T13:47:37.985Z,860
2022-12-20T13:48:38.199Z,848
2022-12-20T13:49:38.444Z,844
2022-12-20T13:50:38.439Z,844
2022-12-20T13:51:38.426Z,852
2022-12-20T13:52:38.201Z,840
2022-12-20T13:53:38.484Z,820
2022-12-20T13:54:38.387Z,820
2022-12-20T13:55:38.171Z,864
2022-12-20T13:56:38.376Z,992
2022-12-20T13:57:38.284Z,1192
2022-12-20T13:58:38.258Z,1348
2022-12-20T13:59:38.496Z,1404
2022-12-20T14:00:38.228Z,1400
2022-12-20T14:01:38.994Z,1364
2022-12-20T14:02:39.349Z,1252
2022-12-20T14:03:38.512Z,1108
2022-12-20T14:04:38.526Z,984
2022-12-20T14:05:38.136Z,876
2022-12-20T14:06:37.894Z,828
2022-12-20T14:07:38.089Z,796
2022-12-20T14:08:38.098Z,748
2022-12-20T14:09:38.320Z,684
2022-12-20T14:10:38.336Z,632
2022-12-20T14:11:38.387Z,592
2022-12-20T14:12:44.264Z,588
2022-12-20T14:13:38.808Z,584
2022-12-20T14:14:38.528Z,580
2022-12-20T14:15:38.553Z,572
2022-12-20T14:16:39.381Z,548
2022-12-20T14:17:44.863Z,516
2022-12-20T14:18:38.715Z,512