createdAt,value
2022-11-24T00:01:33.550Z,100.00
2022-11-24T00:04:36.472Z,100.00
2022-11-24T00:07:39.242Z,100.00
2022-11-24T00:10:42.532Z,100.00
2022-11-24T00:13:46.390Z,100.00
2022-11-24T00:16:50.645Z,100.00
2022-11-24T00:19:54.330Z,100.00
2022-11-24T00:22:57.236Z,100.00
2022-11-24T00:26:14.438Z,100.00
2022-11-24T00:29:18.628Z,100.00
2022-11-24T00:32:21.387Z,100.00
2022-11-24T00:35:24.440Z,100.00
2022-11-24T00:38:27.572Z,100.00
2022-11-24T00:41:31.556Z,100.00
2022-11-24T00:44:35.762Z,100.00
2022-11-24T00:47:39.616Z,100.00
2022-11-24T00:50:42.631Z,100.00
2022-11-24T00:53:46.375Z,100.00
2022-11-24T00:56:49.363Z,100.00
2022-11-24T00:59:52.435Z,100.00
2022-11-24T01:02:55.423Z,100.00
2022-11-24T01:06:06.300Z,100.00
2022-11-24T01:09:11.480Z,100.00
2022-11-24T01:12:14.539Z,100.00
2022-11-24T01:15:17.253Z,100.00
2022-11-24T01:18:23.213Z,100.00
2022-11-24T01:21:26.191Z,100.00
2022-11-24T01:24:29.676Z,100.00
2022-11-24T01:27:32.351Z,100.00
2022-11-24T01:30:35.191Z,100.00
2022-11-24T01:33:38.708Z,100.00
2022-11-24T01:36:41.695Z,100.00
2022-11-24T01:39:44.412Z,100.00
2022-11-24T01:42:50.432Z,100.00
2022-11-24T01:45:54.423Z,100.00
2022-11-24T01:49:18.068Z,100.00
2022-11-24T01:52:30.457Z,100.00
2022-11-24T01:55:37.805Z,100.00
2022-11-24T01:58:43.027Z,100.00
2022-11-24T02:01:48.959Z,100.00
2022-11-24T02:04:52.398Z,100.00
2022-11-24T02:07:59.216Z,100.00
2022-11-24T02:11:04.958Z,100.00
2022-11-24T02:14:15.764Z,100.00
2022-11-24T02:17:18.769Z,100.00
2022-11-24T02:20:22.575Z,100.00
2022-11-24T02:23:36.989Z,100.00
2022-11-24T02:26:46.051Z,100.00
2022-11-24T02:29:49.472Z,100.00
2022-11-24T02:32:54.396Z,100.00
2022-11-24T02:35:58.622Z,100.00
2022-11-24T02:39:01.680Z,100.00
2022-11-24T02:42:12.339Z,100.00
2022-11-24T02:45:16.828Z,100.00
2022-11-24T02:48:19.462Z,100.00
2022-11-24T02:51:23.380Z,100.00
2022-11-24T02:54:27.028Z,100.00
2022-11-24T02:57:29.913Z,100.00
2022-11-24T03:00:32.922Z,100.00
2022-11-24T03:03:36.310Z,100.00
2022-11-24T03:06:39.297Z,100.00
2022-11-24T03:09:42.668Z,99.88
2022-11-24T03:12:45.707Z,99.70
2022-11-24T03:15:49.449Z,99.51
2022-11-24T03:18:53.983Z,99.46
2022-11-24T03:21:57.094Z,99.37
2022-11-24T03:25:00.427Z,99.40
2022-11-24T03:28:04.077Z,99.41
2022-11-24T03:31:08.320Z,99.41
2022-11-24T03:34:12.191Z,99.16
2022-11-24T03:37:15.051Z,98.92
2022-11-24T03:40:18.385Z,98.79
2022-11-24T03:43:21.507Z,98.91
2022-11-24T03:46:24.235Z,98.80
2022-11-24T03:49:27.145Z,98.70
2022-11-24T03:52:32.772Z,98.61
2022-11-24T03:55:35.891Z,98.39
2022-11-24T03:58:39.073Z,98.59
2022-11-24T04:01:43.235Z,98.60
2022-11-24T04:04:50.649Z,98.59
2022-11-24T04:07:57.744Z,98.56
2022-11-24T04:11:01.424Z,98.26
2022-11-24T04:14:13.331Z,97.86
2022-11-24T04:17:29.583Z,97.92
2022-11-24T04:20:32.497Z,97.71
2022-11-24T04:23:35.278Z,97.48
2022-11-24T04:26:39.233Z,97.49
2022-11-24T04:29:42.964Z,96.63
2022-11-24T04:32:46.217Z,96.64
2022-11-24T04:35:53.525Z,96.77
2022-11-24T04:39:25.614Z,96.78
2022-11-24T04:42:21.505Z,96.59
2022-11-24T04:45:28.276Z,96.54
2022-11-24T04:48:32.803Z,96.39
2022-11-24T04:51:45.353Z,95.91
2022-11-24T04:54:49.361Z,95.59
2022-11-24T04:57:52.094Z,95.22
2022-11-24T05:00:55.030Z,94.93
2022-11-24T05:03:58.726Z,95.07
2022-11-24T05:07:02.059Z,94.93
2022-11-24T05:10:25.019Z,94.73
2022-11-24T05:13:35.967Z,94.68
2022-11-24T05:16:38.935Z,94.55
2022-11-24T05:19:43.156Z,94.36
2022-11-24T05:22:51.573Z,94.38
2022-11-24T05:25:55.494Z,94.10
2022-11-24T05:29:00.357Z,93.93
2022-11-24T05:32:03.703Z,93.66
2022-11-24T05:35:09.894Z,93.60
2022-11-24T05:38:14.297Z,93.85
2022-11-24T05:41:17.168Z,93.35
2022-11-24T05:44:21.113Z,93.47
2022-11-24T05:47:34.389Z,93.55
2022-11-24T05:50:41.219Z,93.42
2022-11-24T05:53:52.410Z,93.45
2022-11-24T05:57:01.635Z,93.49
2022-11-24T06:00:14.208Z,93.40
2022-11-24T06:03:21.117Z,93.15
2022-11-24T06:06:24.410Z,93.05
2022-11-24T06:09:28.514Z,92.67
2022-11-24T06:12:33.251Z,92.85
2022-11-24T06:15:42.817Z,92.95
2022-11-24T06:18:48.636Z,92.27
2022-11-24T06:21:52.042Z,91.75
2022-11-24T06:24:54.724Z,91.70
2022-11-24T06:27:58.223Z,91.49
2022-11-24T06:31:05.490Z,90.98
2022-11-24T06:34:11.691Z,91.16
2022-11-24T06:37:18.991Z,90.91
2022-11-24T06:40:26.253Z,90.66
2022-11-24T06:43:30.725Z,89.97
2022-11-24T06:46:34.633Z,89.67
2022-11-24T06:49:37.729Z,90.19
2022-11-24T06:52:41.062Z,90.02
2022-11-24T06:55:45.376Z,89.52
2022-11-24T06:58:53.599Z,89.43
2022-11-24T07:01:58.590Z,89.22
2022-11-24T07:05:08.379Z,89.14
2022-11-24T07:08:17.602Z,89.12
2022-11-24T07:11:23.639Z,89.25
2022-11-24T07:14:28.236Z,89.51
2022-11-24T07:17:43.240Z,89.08
2022-11-24T07:20:48.343Z,89.42
2022-11-24T07:23:58.230Z,89.43
2022-11-24T07:27:01.300Z,88.80
2022-11-24T07:30:07.750Z,88.85
2022-11-24T07:33:12.195Z,88.78
2022-11-24T07:36:17.490Z,88.22
2022-11-24T07:39:21.257Z,88.11
2022-11-24T07:42:24.499Z,87.91
2022-11-24T07:45:29.646Z,86.76
2022-11-24T07:48:34.789Z,87.14
2022-11-24T07:51:44.349Z,87.25
2022-11-24T07:54:47.657Z,87.41
2022-11-24T07:57:55.635Z,86.35
2022-11-24T08:01:01.449Z,86.40
2022-11-24T08:04:07.164Z,86.38
2022-11-24T08:07:15.537Z,86.47
2022-11-24T08:10:19.919Z,86.38
2022-11-24T08:13:26.418Z,86.38
2022-11-24T08:16:29.589Z,86.92
2022-11-24T08:19:34.522Z,86.12
2022-11-24T08:22:39.270Z,86.14
2022-11-24T08:25:43.911Z,86.04
2022-11-24T08:28:48.173Z,85.26
2022-11-24T08:31:52.717Z,84.60
2022-11-24T08:35:08.570Z,85.33
2022-11-24T08:38:19.833Z,84.97
2022-11-24T08:41:25.205Z,85.34
2022-11-24T08:44:30.424Z,85.47
2022-11-24T08:47:34.609Z,85.17
2022-11-24T08:50:37.664Z,84.10
2022-11-24T08:53:42.237Z,84.71
2022-11-24T08:56:49.986Z,84.34
2022-11-24T08:59:53.532Z,84.22
2022-11-24T09:03:03.778Z,84.61
2022-11-24T09:06:09.098Z,84.69
2022-11-24T09:09:12.478Z,84.17
2022-11-24T09:12:17.583Z,84.18
2022-11-24T09:15:20.913Z,84.20
2022-11-24T09:18:29.915Z,84.06
2022-11-24T09:21:39.929Z,83.42
2022-11-24T09:24:43.451Z,83.62
2022-11-24T09:27:47.261Z,82.72
2022-11-24T09:30:53.425Z,82.85
2022-11-24T09:34:00.606Z,83.87
2022-11-24T09:37:04.542Z,83.75
2022-11-24T10:01:18.908Z,80.18
2022-11-24T10:04:28.452Z,80.18
2022-11-24T10:08:04.899Z,82.40
2022-11-24T10:11:15.008Z,82.41
2022-11-24T10:14:39.117Z,82.77
2022-11-24T10:18:04.186Z,82.73
2022-11-24T10:21:31.924Z,83.02
2022-11-24T10:24:56.701Z,82.69
2022-11-24T10:28:06.869Z,82.46
2022-11-24T10:31:24.743Z,82.88
2022-11-24T10:34:38.807Z,82.66
2022-11-24T10:38:08.146Z,82.16
2022-11-24T10:41:21.007Z,81.72
2022-11-24T10:44:24.818Z,81.72
2022-11-24T10:47:31.910Z,81.51
2022-11-24T10:50:41.955Z,81.02
2022-11-24T10:53:46.244Z,80.36
2022-11-24T10:56:53.612Z,80.28
2022-11-24T11:00:02.095Z,80.12
2022-11-24T11:03:18.922Z,79.90
2022-11-24T11:06:25.276Z,79.36
2022-11-24T11:09:40.834Z,79.48
2022-11-24T11:12:45.057Z,79.36
2022-11-24T11:15:52.203Z,78.63
2022-11-24T11:18:56.734Z,78.17
2022-11-24T11:22:03.946Z,79.05
2022-11-24T11:25:10.076Z,79.39
2022-11-24T11:28:29.039Z,79.51
2022-11-24T11:31:35.471Z,79.29
2022-11-24T11:34:42.417Z,78.60
2022-11-24T11:37:47.897Z,77.52
2022-11-24T11:40:54.304Z,76.27
2022-11-24T11:44:22.673Z,76.29
2022-11-24T11:48:01.588Z,76.53
2022-11-24T11:51:26.131Z,76.50
2022-11-24T11:54:46.124Z,77.51
2022-11-24T11:58:12.954Z,78.56
2022-11-24T12:01:35.762Z,78.98
2022-11-24T12:04:47.827Z,79.30
2022-11-24T12:08:21.515Z,79.60
2022-11-24T12:11:44.898Z,80.08
2022-11-24T12:14:59.355Z,80.50
2022-11-24T12:18:57.161Z,80.37
2022-11-24T12:22:15.897Z,80.21
2022-11-24T12:25:32.858Z,81.23
2022-11-24T12:29:14.250Z,81.61
2022-11-24T12:32:58.600Z,81.43
2022-11-24T12:36:21.928Z,81.97
2022-11-24T12:39:41.824Z,82.16
2022-11-24T12:43:20.953Z,82.50
2022-11-24T12:46:27.986Z,82.44
2022-11-24T12:50:11.737Z,82.36
2022-11-24T12:53:22.932Z,82.05
2022-11-24T12:56:38.843Z,82.02
2022-11-24T13:00:01.852Z,82.10
2022-11-24T13:03:26.946Z,82.19
2022-11-24T13:06:55.787Z,82.61
2022-11-24T13:14:27.853Z,82.53
2022-11-24T13:17:52.461Z,83.06
2022-11-24T13:20:58.691Z,83.48
2022-11-24T13:24:05.023Z,83.15
2022-11-24T13:27:26.792Z,82.81
2022-11-24T13:30:34.719Z,82.74
2022-11-24T13:33:40.034Z,83.02
2022-11-24T13:36:53.715Z,82.70
2022-11-24T13:40:03.242Z,83.13
2022-11-24T13:43:07.761Z,83.23
2022-11-24T13:46:14.331Z,82.86
2022-11-24T13:49:20.820Z,82.65
2022-11-24T13:52:38.750Z,82.73
2022-11-24T13:55:56.591Z,82.87
2022-11-24T13:59:19.450Z,82.73
2022-11-24T14:02:26.884Z,82.82
2022-11-24T14:05:39.140Z,82.65
2022-11-24T14:08:48.961Z,82.67
2022-11-24T14:12:17.892Z,83.01
2022-11-24T14:15:29.810Z,82.68
2022-11-24T14:18:36.311Z,82.47
2022-11-24T14:21:46.883Z,82.52
2022-11-24T14:24:56.746Z,82.65
2022-11-24T14:28:25.821Z,82.90
2022-11-24T14:31:30.708Z,83.04
2022-11-24T14:34:38.328Z,83.30
2022-11-24T14:37:46.752Z,83.35
2022-11-24T14:40:55.144Z,83.58
2022-11-24T14:44:15.026Z,83.65
2022-11-24T14:47:46.930Z,84.00
2022-11-24T14:50:50.922Z,84.27
2022-11-24T14:54:20.931Z,84.50
2022-11-24T14:57:37.961Z,84.77
2022-11-24T15:00:44.931Z,85.03
2022-11-24T15:04:39.355Z,85.23
2022-11-24T15:07:48.815Z,85.87
2022-11-24T15:11:03.330Z,85.96
2022-11-24T15:14:34.299Z,86.19
2022-11-24T15:17:48.736Z,86.66
2022-11-24T15:20:58.926Z,87.06
2022-11-24T15:24:18.962Z,86.79
2022-11-24T15:27:28.633Z,85.90
2022-11-24T15:30:36.156Z,86.02
2022-11-24T15:33:42.540Z,85.96
2022-11-24T15:36:46.971Z,85.81
2022-11-24T15:39:57.796Z,85.51
2022-11-24T15:43:42.286Z,85.54
2022-11-24T15:46:54.804Z,85.57
2022-11-24T15:50:06.701Z,86.00
2022-11-24T15:53:21.782Z,86.18
2022-11-24T15:56:33.205Z,86.47
2022-11-24T15:59:38.820Z,86.53
2022-11-24T16:02:42.310Z,86.77
2022-11-24T16:05:58.757Z,87.68
2022-11-24T16:09:03.886Z,87.29
2022-11-24T16:12:08.766Z,87.54
2022-11-24T16:15:14.931Z,87.82
2022-11-24T16:18:25.781Z,88.31
2022-11-24T16:21:38.729Z,88.73
2022-11-24T16:24:49.783Z,88.59
2022-11-24T16:27:58.859Z,88.57
2022-11-24T16:31:16.506Z,88.50
2022-11-24T16:34:36.984Z,88.67
2022-11-24T16:37:51.059Z,88.80
2022-11-24T16:40:58.589Z,88.77
2022-11-24T16:44:06.997Z,89.07
2022-11-24T16:47:14.710Z,89.28
2022-11-24T16:50:18.877Z,89.78
2022-11-24T16:53:28.758Z,90.80
2022-11-24T16:56:47.308Z,91.19
2022-11-24T17:00:10.786Z,92.10
2022-11-24T17:03:17.578Z,92.59
2022-11-24T17:06:27.985Z,92.69
2022-11-24T17:09:40.612Z,92.97
2022-11-24T17:12:51.776Z,93.29
2022-11-24T17:15:55.695Z,93.26
2022-11-24T17:19:13.057Z,93.77
2022-11-24T17:22:18.213Z,93.93
2022-11-24T17:25:25.071Z,94.09
2022-11-24T17:28:30.729Z,94.05
2022-11-24T17:31:50.140Z,94.33
2022-11-24T17:34:53.677Z,94.22
2022-11-24T17:37:58.995Z,94.44
2022-11-24T17:41:17.698Z,94.50
2022-11-24T17:44:29.050Z,94.54
2022-11-24T17:47:39.663Z,94.51
2022-11-24T17:50:44.909Z,94.42
2022-11-24T17:53:58.752Z,94.47
2022-11-24T17:57:06.936Z,94.73
2022-11-24T18:00:15.762Z,94.75
2022-11-24T18:03:26.733Z,94.81
2022-11-24T18:06:35.377Z,94.92
2022-11-24T18:09:47.058Z,95.34
2022-11-24T18:13:00.702Z,95.18
2022-11-24T18:16:10.955Z,95.57
2022-11-24T18:19:29.753Z,95.38
2022-11-24T18:23:04.720Z,95.06
2022-11-24T18:26:12.031Z,94.51
2022-11-24T18:29:23.261Z,93.69
2022-11-24T18:32:36.726Z,93.42
2022-11-24T18:35:43.711Z,93.34
2022-11-24T18:38:50.214Z,93.24
2022-11-24T18:42:00.641Z,93.17
2022-11-24T18:45:08.545Z,93.14
2022-11-24T18:48:22.796Z,93.18
2022-11-24T18:51:38.678Z,93.04
2022-11-24T18:54:45.946Z,93.11
2022-11-24T18:58:09.751Z,93.09
2022-11-24T19:01:29.724Z,93.09
2022-11-24T19:04:47.778Z,93.25
2022-11-24T19:08:00.713Z,93.31
2022-11-24T19:11:08.098Z,93.38
2022-11-24T19:14:20.864Z,93.36
2022-11-24T19:17:31.576Z,93.42
2022-11-24T19:20:41.333Z,93.42
2022-11-24T19:23:45.073Z,93.47
2022-11-24T19:27:00.604Z,93.56
2022-11-24T19:30:06.832Z,93.69
2022-11-24T19:33:15.522Z,93.79
2022-11-24T19:36:22.924Z,93.88
2022-11-24T19:39:27.086Z,93.93
2022-11-24T19:42:49.068Z,94.04
2022-11-24T19:45:54.766Z,94.29
2022-11-24T19:49:09.678Z,94.39
2022-11-24T19:52:24.711Z,94.52
2022-11-24T19:55:33.842Z,94.56
2022-11-24T19:58:41.030Z,94.78
2022-11-24T20:01:55.002Z,94.74
2022-11-24T20:05:09.606Z,94.73
2022-11-24T20:08:19.196Z,94.77
2022-11-24T20:11:24.717Z,94.60
2022-11-24T20:14:29.012Z,94.44
2022-11-24T20:17:33.712Z,94.42
2022-11-24T20:20:38.936Z,94.38
2022-11-24T20:23:43.935Z,94.40
2022-11-24T20:26:52.707Z,94.32
2022-11-24T20:30:00.797Z,94.25
2022-11-24T20:33:09.817Z,94.24
2022-11-24T20:36:30.645Z,94.15
2022-11-24T20:39:40.905Z,94.12
2022-11-24T20:42:50.761Z,94.13
2022-11-24T20:46:02.747Z,94.14
2022-11-24T20:49:08.902Z,93.96
2022-11-24T20:52:14.925Z,93.99
2022-11-24T20:55:18.655Z,94.02
2022-11-24T20:58:24.864Z,94.01
2022-11-24T21:01:41.967Z,94.00
2022-11-24T21:04:52.316Z,94.08
2022-11-24T21:08:02.870Z,94.06
2022-11-24T21:11:13.596Z,94.13
2022-11-24T21:14:17.668Z,94.11
2022-11-24T21:17:24.824Z,94.18
2022-11-24T21:20:31.846Z,94.14
2022-11-24T21:23:35.260Z,94.00
2022-11-24T21:26:39.808Z,93.88
2022-11-24T21:29:42.896Z,93.65
2022-11-24T21:32:48.221Z,93.61
2022-11-24T21:35:53.870Z,93.52
2022-11-24T21:39:04.751Z,93.33
2022-11-24T21:42:09.132Z,93.16
2022-11-24T21:45:13.659Z,93.08
2022-11-24T21:48:23.148Z,93.02
2022-11-24T21:51:26.698Z,93.08
2022-11-24T21:54:40.045Z,93.02
2022-11-24T21:57:43.914Z,93.02
2022-11-24T22:00:51.002Z,93.09
2022-11-24T22:03:58.732Z,93.25
2022-11-24T22:07:02.474Z,93.40
2022-11-24T22:10:06.949Z,93.72
2022-11-24T22:13:11.859Z,93.94
2022-11-24T22:16:17.637Z,94.05
2022-11-24T22:19:20.791Z,94.13
2022-11-24T22:22:24.236Z,94.12
2022-11-24T22:25:29.603Z,94.27
2022-11-24T22:28:36.019Z,94.43
2022-11-24T22:31:42.189Z,94.52
2022-11-24T22:34:45.299Z,94.59
2022-11-24T22:37:49.273Z,94.62
2022-11-24T22:40:53.309Z,94.68
2022-11-24T22:43:56.999Z,94.69
2022-11-24T22:47:01.159Z,94.64
2022-11-24T22:50:04.584Z,94.56
2022-11-24T22:53:07.585Z,94.58
2022-11-24T22:56:11.939Z,94.64
2022-11-24T22:59:15.998Z,94.58
2022-11-24T23:02:18.921Z,94.55
2022-11-24T23:05:29.268Z,94.48
2022-11-24T23:08:34.243Z,94.38
2022-11-24T23:11:39.807Z,94.42
2022-11-24T23:14:42.934Z,94.39
2022-11-24T23:17:46.389Z,94.48
2022-11-24T23:20:50.073Z,94.45
2022-11-24T23:24:02.755Z,94.58
2022-11-24T23:27:06.112Z,94.71
2022-11-24T23:30:10.018Z,94.81
2022-11-24T23:33:12.719Z,94.78
2022-11-24T23:36:19.786Z,94.77
2022-11-24T23:39:22.220Z,94.98
2022-11-24T23:42:24.972Z,95.03
2022-11-24T23:45:27.975Z,95.10
2022-11-24T23:48:32.958Z,95.31
2022-11-24T23:51:35.975Z,95.31
2022-11-24T23:54:40.916Z,95.46
2022-11-24T23:57:43.793Z,95.56
