createdAt,value
2019-03-26T00:00:58.233Z,12.53
2019-03-26T00:03:28.407Z,12.60
2019-03-26T00:05:58.631Z,11.86
2019-03-26T00:08:28.862Z,12.57
2019-03-26T00:10:59.038Z,12.48
2019-03-26T00:13:29.235Z,12.55
2019-03-26T00:15:59.427Z,12.65
2019-03-26T00:18:29.563Z,12.67
2019-03-26T00:20:59.706Z,12.55
2019-03-26T00:23:29.942Z,12.56
2019-03-26T00:26:00.093Z,12.48
2019-03-26T00:28:30.239Z,12.21
2019-03-26T00:31:00.438Z,11.97
2019-03-26T00:33:36.327Z,11.84
2019-03-26T00:36:02.493Z,11.72
2019-03-26T00:38:32.686Z,11.70
2019-03-26T00:41:02.895Z,11.64
2019-03-26T00:43:33.126Z,11.65
2019-03-26T00:46:03.283Z,11.67
2019-03-26T00:48:33.467Z,11.60
2019-03-26T00:51:03.666Z,11.58
2019-03-26T00:53:33.880Z,11.62
2019-03-26T00:56:04.028Z,11.77
2019-03-26T00:58:34.270Z,11.75
2019-03-26T01:01:04.413Z,11.66
2019-03-26T01:03:34.614Z,11.35
2019-03-26T01:06:04.810Z,11.30
2019-03-26T01:08:34.971Z,11.35
2019-03-26T01:11:05.130Z,11.51
2019-03-26T01:13:35.292Z,11.35
2019-03-26T01:16:05.592Z,11.28
2019-03-26T01:18:35.678Z,11.23
2019-03-26T01:21:05.879Z,11.09
2019-03-26T01:23:36.083Z,11.18
2019-03-26T01:26:06.375Z,11.19
2019-03-26T01:28:36.568Z,11.12
2019-03-26T01:31:06.761Z,11.26
2019-03-26T01:33:37.023Z,11.25
2019-03-26T01:36:07.258Z,11.12
2019-03-26T01:38:37.433Z,10.91
2019-03-26T01:41:07.682Z,10.88
2019-03-26T01:43:37.870Z,11.06
2019-03-26T01:46:07.994Z,10.88
2019-03-26T01:48:38.237Z,10.95
2019-03-26T01:51:08.393Z,10.78
2019-03-26T01:53:38.536Z,10.68
2019-03-26T01:56:08.746Z,10.78
2019-03-26T01:58:38.921Z,10.56
2019-03-26T02:01:09.109Z,10.70
2019-03-26T02:03:39.285Z,10.61
2019-03-26T02:06:09.479Z,10.54
2019-03-26T02:08:39.664Z,10.58
2019-03-26T02:11:09.884Z,10.48
2019-03-26T02:13:40.016Z,10.41
2019-03-26T02:16:10.226Z,10.41
2019-03-26T02:18:40.419Z,10.33
2019-03-26T02:21:11.467Z,10.23
2019-03-26T02:23:41.616Z,10.26
2019-03-26T02:26:11.808Z,10.42
2019-03-26T02:28:41.965Z,10.35
2019-03-26T02:31:12.246Z,10.67
2019-03-26T02:33:42.468Z,10.36
2019-03-26T02:36:12.604Z,10.37
2019-03-26T02:38:42.811Z,10.22
2019-03-26T02:41:12.977Z,10.34
2019-03-26T02:43:43.223Z,10.43
2019-03-26T02:46:13.378Z,10.34
2019-03-26T02:48:43.560Z,10.22
2019-03-26T02:51:13.770Z,10.32
2019-03-26T02:53:43.965Z,10.20
2019-03-26T02:56:14.157Z,10.19
2019-03-26T02:58:44.366Z,10.03
2019-03-26T03:01:14.512Z,10.06
2019-03-26T03:03:44.703Z,10.02
2019-03-26T03:06:14.863Z,10.12
2019-03-26T03:08:45.075Z,10.06
2019-03-26T03:11:15.223Z,9.99
2019-03-26T03:13:45.399Z,10.00
2019-03-26T03:16:15.578Z,10.05
2019-03-26T03:18:45.769Z,10.03
2019-03-26T03:21:15.984Z,9.99
2019-03-26T03:23:46.159Z,10.11
2019-03-26T03:26:16.310Z,10.10
2019-03-26T03:28:46.516Z,10.07
2019-03-26T03:31:16.680Z,9.98
2019-03-26T03:33:46.793Z,9.93
2019-03-26T03:36:17.043Z,9.93
2019-03-26T03:38:47.285Z,9.92
2019-03-26T03:41:17.490Z,9.99
2019-03-26T03:43:47.657Z,10.17
2019-03-26T03:46:17.974Z,10.06
2019-03-26T03:48:49.413Z,10.09
2019-03-26T03:51:22.674Z,10.09
2019-03-26T03:53:52.914Z,10.26
2019-03-26T03:56:25.835Z,10.31
2019-03-26T03:58:57.457Z,10.25
2019-03-26T04:01:27.667Z,10.30
2019-03-26T04:03:57.911Z,10.47
2019-03-26T04:06:28.061Z,10.57
2019-03-26T04:08:58.247Z,10.59
2019-03-26T04:11:28.496Z,10.46
2019-03-26T04:13:58.659Z,10.38
2019-03-26T04:16:28.813Z,10.32
2019-03-26T04:18:59.044Z,10.28
2019-03-26T04:21:29.336Z,10.28
2019-03-26T04:23:59.546Z,10.30
2019-03-26T04:26:29.731Z,10.36
2019-03-26T04:28:59.958Z,10.30
2019-03-26T04:31:30.109Z,10.19
2019-03-26T04:34:00.293Z,10.17
2019-03-26T04:36:30.533Z,10.32
2019-03-26T04:39:00.744Z,10.29
2019-03-26T04:41:30.944Z,10.33
2019-03-26T04:44:01.188Z,10.38
2019-03-26T04:46:31.428Z,10.21
2019-03-26T04:49:01.599Z,10.28
2019-03-26T04:51:31.978Z,10.25
2019-03-26T04:54:02.309Z,10.38
2019-03-26T04:56:32.513Z,10.40
2019-03-26T04:59:02.816Z,10.45
2019-03-26T05:01:33.034Z,10.58
2019-03-26T05:04:03.216Z,10.59
2019-03-26T05:06:38.133Z,10.56
2019-03-26T05:09:06.177Z,10.90
2019-03-26T05:11:37.503Z,11.06
2019-03-26T05:14:07.633Z,11.27
2019-03-26T05:16:37.923Z,11.25
2019-03-26T05:19:08.044Z,11.40
2019-03-26T05:21:38.271Z,11.45
2019-03-26T05:24:08.539Z,11.62
2019-03-26T05:26:38.831Z,11.69
2019-03-26T05:29:09.024Z,10.46
2019-03-26T05:31:39.330Z,11.31
2019-03-26T05:34:09.535Z,11.28
2019-03-26T05:36:50.818Z,11.33
2019-03-26T05:39:11.617Z,11.42
2019-03-26T05:41:41.874Z,11.79
2019-03-26T05:44:12.032Z,11.58
2019-03-26T05:46:42.178Z,11.69
2019-03-26T05:49:12.345Z,11.69
2019-03-26T05:51:42.578Z,11.73
2019-03-26T05:54:12.730Z,11.71
2019-03-26T05:56:42.895Z,11.94
2019-03-26T05:59:13.120Z,12.16
2019-03-26T06:01:43.411Z,12.54
2019-03-26T06:04:13.570Z,12.77
2019-03-26T06:06:43.767Z,12.35
2019-03-26T06:09:14.016Z,12.71
2019-03-26T06:11:44.225Z,12.37
2019-03-26T06:14:14.371Z,12.45
2019-03-26T06:16:44.541Z,12.76
2019-03-26T06:19:14.720Z,12.70
2019-03-26T06:21:44.917Z,12.55
2019-03-26T06:24:15.049Z,12.62
2019-03-26T06:26:45.353Z,12.77
2019-03-26T06:29:15.518Z,13.01
2019-03-26T06:31:45.664Z,13.46
2019-03-26T06:34:15.862Z,13.69
2019-03-26T06:36:46.118Z,13.84
2019-03-26T06:39:16.301Z,13.91
2019-03-26T06:41:46.526Z,13.95
2019-03-26T06:44:16.675Z,14.16
2019-03-26T06:46:46.850Z,14.14
2019-03-26T06:49:16.987Z,14.16
2019-03-26T06:51:47.221Z,14.22
2019-03-26T06:54:17.364Z,14.04
2019-03-26T06:56:47.502Z,13.81
2019-03-26T06:59:17.695Z,13.91
2019-03-26T07:01:47.847Z,13.80
2019-03-26T07:04:18.014Z,13.76
2019-03-26T07:06:48.164Z,13.76
2019-03-26T07:09:18.380Z,13.74
2019-03-26T07:11:48.585Z,13.80
2019-03-26T07:14:18.709Z,13.77
2019-03-26T07:16:48.846Z,13.78
2019-03-26T07:19:19.051Z,13.73
2019-03-26T07:21:50.093Z,14.05
2019-03-26T07:24:20.315Z,13.98
2019-03-26T07:26:50.450Z,13.91
2019-03-26T07:29:20.629Z,13.97
2019-03-26T07:31:50.854Z,14.40
2019-03-26T07:34:21.096Z,14.38
2019-03-26T07:36:51.272Z,14.57
2019-03-26T07:39:21.429Z,14.45
2019-03-26T07:41:51.640Z,14.56
2019-03-26T07:44:21.772Z,14.72
2019-03-26T07:46:51.956Z,14.66
2019-03-26T07:49:22.092Z,14.62
2019-03-26T07:51:52.404Z,14.48
2019-03-26T07:54:22.588Z,14.63
2019-03-26T07:56:52.753Z,14.99
2019-03-26T07:59:22.900Z,15.27
2019-03-26T08:01:53.038Z,15.26
2019-03-26T08:04:23.275Z,15.16
2019-03-26T08:06:53.421Z,15.04
2019-03-26T08:09:23.629Z,15.35
2019-03-26T08:11:53.947Z,15.38
2019-03-26T08:14:24.135Z,15.33
2019-03-26T08:16:54.291Z,15.26
2019-03-26T08:19:24.451Z,15.38
2019-03-26T08:21:54.620Z,15.66
2019-03-26T08:24:24.803Z,15.57
2019-03-26T08:26:54.962Z,15.58
2019-03-26T08:29:25.110Z,15.47
2019-03-26T08:31:55.308Z,15.72
2019-03-26T08:34:25.528Z,15.36
2019-03-26T08:36:55.720Z,15.61
2019-03-26T08:39:25.860Z,15.58
2019-03-26T08:41:56.036Z,15.85
2019-03-26T08:44:26.268Z,15.64
2019-03-26T08:46:56.439Z,15.63
2019-03-26T08:49:30.614Z,15.53
2019-03-26T08:51:58.606Z,15.62
2019-03-26T08:54:28.759Z,15.95
2019-03-26T08:56:59.272Z,15.97
2019-03-26T08:59:29.391Z,15.74
2019-03-26T09:01:59.612Z,15.85
2019-03-26T09:04:29.810Z,16.07
2019-03-26T09:07:00.018Z,16.34
2019-03-26T09:09:30.444Z,16.43
2019-03-26T09:12:00.642Z,16.22
2019-03-26T09:14:30.880Z,16.12
2019-03-26T09:17:01.051Z,16.33
2019-03-26T09:19:31.303Z,16.43
2019-03-26T09:22:01.510Z,16.32
2019-03-26T09:24:31.734Z,16.47
2019-03-26T09:27:01.909Z,16.49
2019-03-26T09:29:32.141Z,16.56
2019-03-26T09:32:02.288Z,16.79
2019-03-26T09:34:32.438Z,16.96
2019-03-26T09:37:02.656Z,17.07
2019-03-26T09:39:32.786Z,17.23
2019-03-26T09:42:03.041Z,17.44
2019-03-26T09:44:33.300Z,17.40
2019-03-26T09:47:15.497Z,17.18
2019-03-26T09:49:35.447Z,17.40
2019-03-26T09:52:05.794Z,17.60
2019-03-26T09:54:35.987Z,17.58
2019-03-26T09:57:06.202Z,17.72
2019-03-26T09:59:36.468Z,17.76
2019-03-26T10:02:06.757Z,17.69
2019-03-26T10:04:36.949Z,17.77
2019-03-26T10:07:20.586Z,17.87
2019-03-26T10:09:39.167Z,17.80
2019-03-26T10:12:09.386Z,17.93
2019-03-26T10:14:39.591Z,18.23
2019-03-26T10:17:09.776Z,18.49
2019-03-26T10:19:40.018Z,18.35
2019-03-26T10:22:10.417Z,18.22
2019-03-26T10:24:40.576Z,18.56
2019-03-26T10:27:10.904Z,18.56
2019-03-26T10:29:41.073Z,18.40
2019-03-26T10:32:11.247Z,18.78
2019-03-26T10:34:41.434Z,18.73
2019-03-26T10:37:11.670Z,18.85
2019-03-26T10:39:41.889Z,18.78
2019-03-26T10:42:12.079Z,19.03
2019-03-26T10:44:42.327Z,19.08
2019-03-26T10:47:12.484Z,18.76
2019-03-26T10:49:42.694Z,18.95
2019-03-26T10:52:12.858Z,18.96
2019-03-26T10:54:42.994Z,19.29
2019-03-26T10:57:13.138Z,18.79
2019-03-26T10:59:43.254Z,18.70
2019-03-26T11:02:13.455Z,18.87
2019-03-26T11:04:43.606Z,19.14
2019-03-26T11:07:13.757Z,19.24
2019-03-26T11:09:44.065Z,19.06
2019-03-26T11:12:14.237Z,19.38
2019-03-26T11:14:44.376Z,19.38
2019-03-26T11:17:14.571Z,19.85
2019-03-26T11:19:46.405Z,19.97
2019-03-26T11:22:16.851Z,20.02
2019-03-26T11:24:46.995Z,19.60
2019-03-26T11:27:17.196Z,19.47
2019-03-26T11:29:47.611Z,19.54
2019-03-26T11:32:17.764Z,19.45
2019-03-26T11:37:11.454Z,19.41
2019-03-26T11:39:41.573Z,19.82
2019-03-26T11:42:11.737Z,19.46
2019-03-26T11:44:41.889Z,19.31
2019-03-26T11:47:12.021Z,19.67
2019-03-26T11:49:42.202Z,19.75
2019-03-26T11:52:12.364Z,20.00
2019-03-26T11:54:42.550Z,19.99
2019-03-26T11:57:12.713Z,19.73
2019-03-26T11:59:42.855Z,20.03
2019-03-26T12:02:13.200Z,19.63
2019-03-26T12:04:43.299Z,19.84
2019-03-26T12:07:13.547Z,19.44
2019-03-26T12:09:46.474Z,19.52
2019-03-26T12:12:15.566Z,19.21
2019-03-26T12:14:45.753Z,19.33
2019-03-26T12:17:15.873Z,19.03
2019-03-26T12:19:46.037Z,18.70
2019-03-26T12:22:16.228Z,18.56
2019-03-26T12:24:46.334Z,18.40
2019-03-26T12:27:16.513Z,18.07
2019-03-26T12:29:46.728Z,18.01
2019-03-26T12:32:16.847Z,17.85
2019-03-26T12:34:47.045Z,18.14
2019-03-26T12:37:17.208Z,17.88
2019-03-26T12:39:58.949Z,17.81
2019-03-26T12:42:19.334Z,17.78
2019-03-26T12:44:49.461Z,17.75
2019-03-26T12:47:19.670Z,17.94
2019-03-26T12:49:49.802Z,18.07
2019-03-26T12:52:19.994Z,17.85
2019-03-26T12:54:50.158Z,17.90
2019-03-26T12:57:20.281Z,17.96
2019-03-26T12:59:50.408Z,17.74
2019-03-26T13:02:20.578Z,17.66
2019-03-26T13:04:50.735Z,17.85
2019-03-26T13:07:20.977Z,17.67
2019-03-26T13:09:51.192Z,17.39
2019-03-26T13:12:21.365Z,17.62
2019-03-26T13:14:51.620Z,17.38
2019-03-26T13:17:21.758Z,17.36
2019-03-26T13:19:51.957Z,17.33
2019-03-26T13:22:22.117Z,17.54
2019-03-26T13:24:52.266Z,17.63
2019-03-26T13:27:22.438Z,17.72
2019-03-26T13:29:52.565Z,17.32
2019-03-26T13:32:22.751Z,17.12
2019-03-26T13:34:52.880Z,17.46
2019-03-26T13:37:23.093Z,17.30
2019-03-26T13:39:53.297Z,17.10
2019-03-26T13:42:23.429Z,17.18
2019-03-26T13:44:53.563Z,17.02
2019-03-26T13:47:23.781Z,16.92
2019-03-26T13:49:53.916Z,16.98
2019-03-26T13:52:24.052Z,16.82
2019-03-26T13:54:54.243Z,16.56
2019-03-26T13:57:24.416Z,16.59
2019-03-26T13:59:54.647Z,16.33
2019-03-26T14:02:24.772Z,16.23
2019-03-26T14:04:54.941Z,16.15
2019-03-26T14:07:25.095Z,15.95
2019-03-26T14:09:55.242Z,16.52
2019-03-26T14:12:25.400Z,16.04
2019-03-26T14:14:55.652Z,15.95
2019-03-26T14:17:25.786Z,16.12
2019-03-26T14:19:56.051Z,16.05
2019-03-26T14:22:26.177Z,15.87
2019-03-26T14:24:56.367Z,15.69
2019-03-26T14:27:26.490Z,15.81
2019-03-26T14:29:56.668Z,15.54
2019-03-26T14:32:26.807Z,15.41
2019-03-26T14:34:57.579Z,15.49
2019-03-26T14:37:27.757Z,15.69
2019-03-26T14:39:58.044Z,15.49
2019-03-26T14:42:28.226Z,15.56
2019-03-26T14:44:58.394Z,15.58
2019-03-26T14:47:28.547Z,15.62
2019-03-26T14:49:58.706Z,15.65
2019-03-26T14:52:28.877Z,15.63
2019-03-26T14:54:59.022Z,15.30
2019-03-26T14:57:29.422Z,15.39
2019-03-26T14:59:59.639Z,15.44
2019-03-26T15:02:29.943Z,15.32
2019-03-26T15:05:00.335Z,15.36
2019-03-26T15:07:30.558Z,15.51
2019-03-26T15:10:00.766Z,15.17
2019-03-26T15:12:30.929Z,15.31
2019-03-26T15:15:01.080Z,15.46
2019-03-26T15:17:31.208Z,15.26
2019-03-26T15:20:01.308Z,15.38
2019-03-26T15:22:31.538Z,15.35
2019-03-26T15:25:01.727Z,15.28
2019-03-26T15:27:31.892Z,15.57
2019-03-26T15:30:02.073Z,15.60
2019-03-26T15:32:32.241Z,15.45
2019-03-26T15:35:02.444Z,15.54
2019-03-26T15:37:32.604Z,15.54
2019-03-26T15:40:02.818Z,15.15
2019-03-26T15:42:33.133Z,15.05
2019-03-26T15:45:03.320Z,14.61
2019-03-26T15:47:33.450Z,14.53
2019-03-26T15:50:03.714Z,14.07
2019-03-26T15:52:33.894Z,13.60
2019-03-26T15:55:04.213Z,13.58
2019-03-26T15:57:34.536Z,13.35
2019-03-26T16:00:05.619Z,13.32
2019-03-26T16:02:35.777Z,13.20
2019-03-26T16:05:06.880Z,13.07
2019-03-26T16:07:37.090Z,12.98
2019-03-26T16:10:08.220Z,12.85
2019-03-26T16:12:41.202Z,12.72
2019-03-26T16:15:10.579Z,12.57
2019-03-26T16:17:40.725Z,12.41
2019-03-26T16:20:11.064Z,12.35
2019-03-26T16:22:41.286Z,12.63
2019-03-26T16:25:11.723Z,12.46
2019-03-26T16:27:41.869Z,12.25
2019-03-26T16:30:12.783Z,12.15
2019-03-26T16:32:43.007Z,12.23
2019-03-26T16:35:13.251Z,12.07
2019-03-26T16:37:43.499Z,12.04
2019-03-26T16:40:13.797Z,11.92
2019-03-26T16:42:43.960Z,12.03
2019-03-26T16:45:14.292Z,11.79
2019-03-26T16:47:44.500Z,12.20
2019-03-26T16:50:14.867Z,11.73
2019-03-26T16:52:45.072Z,11.79
2019-03-26T16:55:15.407Z,11.69
2019-03-26T16:57:45.694Z,11.82
2019-03-26T17:00:17.405Z,11.74
2019-03-26T17:02:47.549Z,12.04
2019-03-26T17:05:22.238Z,11.72
2019-03-26T17:07:52.423Z,11.77
2019-03-26T17:10:22.619Z,11.74
2019-03-26T17:12:52.823Z,11.67
2019-03-26T17:15:23.100Z,11.57
2019-03-26T17:17:53.302Z,11.49
2019-03-26T17:20:24.146Z,11.67
2019-03-26T17:22:56.701Z,11.61
2019-03-26T17:25:27.353Z,11.38
2019-03-26T17:27:57.553Z,11.15
2019-03-26T17:30:27.833Z,11.24
2019-03-26T17:32:58.050Z,11.10
2019-03-26T17:35:28.314Z,11.02
2019-03-26T17:38:00.121Z,11.08
2019-03-26T17:40:30.471Z,10.94
2019-03-26T17:43:00.661Z,10.84
2019-03-26T17:45:31.079Z,10.76
2019-03-26T17:48:01.245Z,10.74
2019-03-26T17:50:31.453Z,10.72
2019-03-26T17:53:01.812Z,10.56
2019-03-26T17:55:31.992Z,10.33
2019-03-26T17:58:02.158Z,10.35
2019-03-26T18:00:42.857Z,10.20
2019-03-26T18:03:25.786Z,10.21
2019-03-26T18:05:45.040Z,10.34
2019-03-26T18:08:15.238Z,10.61
2019-03-26T18:10:45.443Z,10.65
2019-03-26T18:13:15.712Z,10.39
2019-03-26T18:15:45.871Z,10.36
2019-03-26T18:18:16.020Z,10.52
2019-03-26T18:20:46.277Z,10.47
2019-03-26T18:23:16.489Z,10.59
2019-03-26T18:25:46.740Z,10.97
2019-03-26T18:28:16.922Z,10.90
2019-03-26T18:30:47.142Z,10.89
2019-03-26T18:33:17.272Z,10.82
2019-03-26T18:35:47.457Z,10.64
2019-03-26T18:38:17.695Z,10.31
2019-03-26T18:40:47.905Z,10.42
2019-03-26T18:43:18.110Z,10.48
2019-03-26T18:45:48.322Z,10.76
2019-03-26T18:48:18.600Z,10.62
2019-03-26T18:50:48.786Z,10.64
2019-03-26T18:53:18.964Z,10.70
2019-03-26T18:55:49.225Z,10.71
2019-03-26T18:58:19.367Z,10.70
2019-03-26T19:00:49.574Z,10.72
2019-03-26T19:03:19.872Z,10.74
2019-03-26T19:05:50.178Z,10.93
2019-03-26T19:08:20.503Z,11.01
2019-03-26T19:10:50.688Z,11.02
2019-03-26T19:13:20.898Z,11.04
2019-03-26T19:15:51.125Z,11.04
2019-03-26T19:18:21.348Z,11.18
2019-03-26T19:21:01.269Z,11.31
2019-03-26T19:23:23.662Z,11.53
2019-03-26T19:25:53.852Z,11.35
2019-03-26T19:28:24.153Z,11.39
2019-03-26T19:30:54.361Z,11.24
2019-03-26T19:33:24.581Z,11.35
2019-03-26T19:35:54.762Z,11.30
2019-03-26T19:38:24.934Z,11.39
2019-03-26T19:40:55.064Z,11.29
2019-03-26T19:43:25.309Z,11.16
2019-03-26T19:45:55.484Z,11.21
2019-03-26T19:48:25.655Z,11.29
2019-03-26T19:50:55.932Z,11.14
2019-03-26T19:53:26.145Z,11.20
2019-03-26T19:55:56.390Z,11.11
2019-03-26T19:58:26.614Z,11.17
2019-03-26T20:00:56.817Z,11.12
2019-03-26T20:03:26.921Z,11.21
2019-03-26T20:05:57.151Z,11.19
2019-03-26T20:08:27.411Z,11.22
2019-03-26T20:10:57.739Z,11.34
2019-03-26T20:13:28.007Z,11.36
2019-03-26T20:15:58.297Z,11.41
2019-03-26T20:18:28.486Z,10.97
2019-03-26T20:20:58.926Z,11.32
2019-03-26T20:23:29.140Z,11.25
2019-03-26T20:25:59.361Z,11.25
2019-03-26T20:28:29.479Z,11.24
2019-03-26T20:30:59.643Z,11.28
2019-03-26T20:33:29.828Z,11.50
2019-03-26T20:36:00.025Z,11.45
2019-03-26T20:38:30.258Z,11.49
2019-03-26T20:41:00.540Z,11.33
2019-03-26T20:43:37.126Z,11.40
2019-03-26T20:46:02.752Z,11.31
2019-03-26T20:48:33.064Z,11.24
2019-03-26T20:51:03.238Z,11.39
2019-03-26T20:53:33.518Z,11.38
2019-03-26T20:56:03.903Z,11.42
2019-03-26T20:58:34.341Z,11.35
2019-03-26T21:01:04.622Z,11.53
2019-03-26T21:03:34.809Z,11.44
2019-03-26T21:06:05.076Z,11.53
2019-03-26T21:08:35.412Z,11.35
2019-03-26T21:11:05.571Z,11.26
2019-03-26T21:13:35.736Z,11.37
2019-03-26T21:16:05.892Z,11.33
2019-03-26T21:18:36.127Z,11.32
2019-03-26T21:21:06.317Z,11.68
2019-03-26T21:23:36.582Z,11.54
2019-03-26T21:26:06.937Z,11.52
2019-03-26T21:28:37.196Z,11.63
2019-03-26T21:31:07.371Z,11.57
2019-03-26T21:33:37.649Z,11.69
2019-03-26T21:36:07.850Z,11.63
2019-03-26T21:38:38.080Z,11.51
2019-03-26T21:41:08.311Z,11.52
2019-03-26T21:43:38.506Z,11.50
2019-03-26T21:46:08.771Z,11.51
2019-03-26T21:48:38.956Z,11.51
2019-03-26T21:51:09.118Z,11.62
2019-03-26T21:53:39.359Z,11.53
2019-03-26T21:56:09.602Z,11.69
2019-03-26T21:58:39.763Z,11.69
2019-03-26T22:01:09.928Z,11.88
2019-03-26T22:03:40.182Z,11.74
2019-03-26T22:06:10.438Z,11.71
2019-03-26T22:08:40.783Z,11.84
2019-03-26T22:11:10.985Z,11.91
2019-03-26T22:13:41.253Z,11.94
2019-03-26T22:16:11.552Z,11.92
2019-03-26T22:18:41.772Z,11.74
2019-03-26T22:21:12.058Z,11.73
2019-03-26T22:23:42.356Z,11.72
2019-03-26T22:26:12.539Z,11.65
2019-03-26T22:28:42.849Z,11.68
2019-03-26T22:31:13.095Z,11.70
2019-03-26T22:33:43.327Z,11.62
2019-03-26T22:36:13.574Z,11.67
2019-03-26T22:38:43.832Z,11.68
2019-03-26T22:41:13.986Z,11.68
2019-03-26T22:43:44.236Z,11.77
2019-03-26T22:46:14.387Z,11.59
2019-03-26T22:48:44.668Z,11.63
2019-03-26T22:51:14.851Z,11.83
2019-03-26T22:53:45.071Z,11.85
2019-03-26T22:56:15.222Z,12.02
2019-03-26T22:58:45.417Z,12.08
2019-03-26T23:01:15.727Z,11.71
2019-03-26T23:03:46.137Z,11.89
2019-03-26T23:06:16.499Z,11.86
2019-03-26T23:08:46.765Z,11.99
2019-03-26T23:11:17.027Z,11.67
2019-03-26T23:13:47.363Z,11.87
2019-03-26T23:16:17.649Z,11.75
2019-03-26T23:18:47.841Z,11.72
2019-03-26T23:21:19.924Z,11.79
2019-03-26T23:23:49.884Z,11.97
2019-03-26T23:26:20.127Z,11.71
2019-03-26T23:28:50.271Z,11.74
2019-03-26T23:31:20.460Z,11.82
2019-03-26T23:33:50.683Z,11.66
2019-03-26T23:36:20.999Z,11.88
2019-03-26T23:38:51.225Z,11.82
2019-03-26T23:41:21.391Z,11.68
2019-03-26T23:43:51.704Z,11.61
2019-03-26T23:46:21.995Z,11.51
2019-03-26T23:48:52.221Z,11.54
2019-03-26T23:51:22.544Z,11.53
2019-03-26T23:53:52.786Z,11.67
2019-03-26T23:56:22.957Z,11.66
2019-03-26T23:58:53.123Z,11.55
