createdAt,value
2018-05-01T00:00:10.997Z,1.50
2018-05-01T00:02:38.460Z,1.00
2018-05-01T00:05:05.917Z,1.13
2018-05-01T00:07:33.413Z,1.10
2018-05-01T00:10:00.861Z,1.00
2018-05-01T00:12:28.325Z,1.23
2018-05-01T00:14:55.814Z,1.10
2018-05-01T00:17:24.032Z,1.10
2018-05-01T00:19:51.512Z,1.10
2018-05-01T00:22:19.753Z,1.23
2018-05-01T00:24:47.245Z,1.40
2018-05-01T00:27:14.710Z,1.40
2018-05-01T00:29:43.090Z,1.10
2018-05-01T00:32:10.544Z,0.90
2018-05-01T00:34:38.093Z,1.30
2018-05-01T00:37:07.145Z,1.17
2018-05-01T00:39:34.613Z,1.57
2018-05-01T00:42:02.069Z,1.40
2018-05-01T00:44:29.558Z,1.10
2018-05-01T00:46:57.004Z,1.60
2018-05-01T00:49:24.458Z,1.70
2018-05-01T00:51:51.936Z,1.10
2018-05-01T00:54:19.439Z,1.60
2018-05-01T00:56:46.897Z,1.40
2018-05-01T00:59:14.393Z,1.30
2018-05-01T01:01:41.848Z,1.20
2018-05-01T01:04:09.298Z,1.10
2018-05-01T01:06:36.776Z,1.13
2018-05-01T01:09:04.244Z,1.43
2018-05-01T01:11:32.492Z,1.73
2018-05-01T01:14:00.739Z,1.90
2018-05-01T01:16:28.205Z,1.63
2018-05-01T01:18:55.742Z,1.60
2018-05-01T01:21:23.226Z,2.30
2018-05-01T01:23:50.682Z,1.53
2018-05-01T01:26:18.147Z,2.00
2018-05-01T01:28:45.611Z,2.30
2018-05-01T01:31:13.229Z,2.10
2018-05-01T01:33:40.713Z,1.80
2018-05-01T01:36:07.688Z,1.60
2018-05-01T01:38:34.675Z,2.00
2018-05-01T01:41:01.649Z,1.80
2018-05-01T01:43:28.616Z,1.73
2018-05-01T01:45:55.629Z,1.53
2018-05-01T01:48:22.657Z,1.90
2018-05-01T01:50:49.624Z,1.87
2018-05-01T01:53:16.604Z,2.30
2018-05-01T01:55:44.336Z,1.80
2018-05-01T01:58:11.324Z,1.77
2018-05-01T02:00:39.058Z,2.00
2018-05-01T02:03:06.023Z,2.37
2018-05-01T02:05:33.766Z,2.00
2018-05-01T02:08:00.744Z,1.60
2018-05-01T02:10:28.491Z,1.90
2018-05-01T02:12:55.481Z,1.70
2018-05-01T02:15:22.444Z,1.90
2018-05-01T02:17:49.472Z,2.13
2018-05-01T02:20:16.432Z,2.17
2018-05-01T02:22:43.416Z,2.40
2018-05-01T02:25:10.405Z,2.00
2018-05-01T02:27:37.361Z,2.20
2018-05-01T02:30:04.344Z,2.30
2018-05-01T02:32:31.321Z,2.70
2018-05-01T02:34:58.308Z,2.60
2018-05-01T02:37:25.274Z,2.63
2018-05-01T02:39:52.287Z,2.40
2018-05-01T02:42:19.248Z,2.83
2018-05-01T02:44:46.216Z,2.80
2018-05-01T02:47:13.196Z,3.30
2018-05-01T02:49:40.162Z,3.80
2018-05-01T02:52:07.147Z,3.13
2018-05-01T02:54:34.119Z,3.63
2018-05-01T02:57:01.846Z,3.93
2018-05-01T02:59:28.826Z,4.57
2018-05-01T03:01:56.564Z,4.37
2018-05-01T03:04:23.554Z,3.97
2018-05-01T03:06:50.526Z,3.80
2018-05-01T03:09:17.508Z,4.07
2018-05-01T03:11:44.497Z,4.40
2018-05-01T03:14:11.464Z,4.87
2018-05-01T03:16:38.641Z,4.80
2018-05-01T03:19:05.623Z,4.70
2018-05-01T03:21:32.596Z,4.30
2018-05-01T03:23:59.576Z,3.60
2018-05-01T03:26:26.546Z,4.13
2018-05-01T03:28:54.305Z,4.53
2018-05-01T03:31:22.044Z,4.10
2018-05-01T03:33:49.008Z,5.47
2018-05-01T03:36:16.765Z,4.30
2018-05-01T03:38:44.497Z,5.10
2018-05-01T03:41:11.667Z,4.57
2018-05-01T03:43:38.711Z,5.80
2018-05-01T03:46:05.677Z,5.40
2018-05-01T03:48:33.425Z,6.73
2018-05-01T03:51:00.457Z,5.67
2018-05-01T03:53:27.619Z,5.73
2018-05-01T03:55:54.689Z,7.13
2018-05-01T03:58:22.326Z,6.53
2018-05-01T04:00:49.309Z,7.07
2018-05-01T04:03:16.272Z,7.53
2018-05-01T04:05:43.258Z,7.00
2018-05-01T04:08:10.225Z,7.97
2018-05-01T04:10:37.204Z,8.00
2018-05-01T04:13:04.181Z,7.63
2018-05-01T04:15:31.148Z,8.67
2018-05-01T04:17:58.902Z,8.50
2018-05-01T04:20:25.873Z,7.93
2018-05-01T04:22:52.841Z,7.30
2018-05-01T04:25:19.835Z,9.47
2018-05-01T04:27:46.805Z,8.53
2018-05-01T04:30:13.823Z,7.97
2018-05-01T04:32:40.797Z,8.67
2018-05-01T04:35:07.788Z,9.77
2018-05-01T04:37:34.762Z,9.73
2018-05-01T04:40:01.731Z,11.17
2018-05-01T04:42:29.488Z,9.50
2018-05-01T04:44:57.213Z,9.93
2018-05-01T04:47:24.233Z,8.97
2018-05-01T04:49:51.200Z,8.50
2018-05-01T04:52:18.168Z,10.37
2018-05-01T04:54:45.149Z,9.10
2018-05-01T04:57:12.124Z,8.40
2018-05-01T04:59:39.106Z,7.70
2018-05-01T05:02:06.070Z,6.37
2018-05-01T05:04:33.045Z,7.93
2018-05-01T05:07:00.130Z,7.70
2018-05-01T05:09:27.124Z,7.40
2018-05-01T05:11:54.104Z,5.67
2018-05-01T05:14:21.076Z,6.50
2018-05-01T05:16:48.041Z,7.27
2018-05-01T05:19:15.790Z,7.90
2018-05-01T05:21:43.535Z,7.03
2018-05-01T05:24:10.529Z,5.53
2018-05-01T05:26:37.504Z,6.57
2018-05-01T05:29:04.472Z,6.70
2018-05-01T05:31:31.472Z,5.93
2018-05-01T05:33:58.447Z,6.73
2018-05-01T05:36:25.455Z,6.03
2018-05-01T05:38:52.417Z,5.03
2018-05-01T05:41:19.389Z,7.80
2018-05-01T05:43:46.388Z,6.27
2018-05-01T05:46:13.352Z,5.97
2018-05-01T05:48:40.531Z,6.27
2018-05-01T05:51:07.498Z,6.70
2018-05-01T05:53:35.254Z,7.00
2018-05-01T05:56:02.228Z,5.30
2018-05-01T05:58:29.961Z,7.47
2018-05-01T06:00:56.945Z,7.60
2018-05-01T06:03:23.916Z,7.50
2018-05-01T06:05:51.108Z,7.60
2018-05-01T06:08:18.846Z,6.80
2018-05-01T06:10:45.817Z,7.00
2018-05-01T06:13:13.557Z,6.07
2018-05-01T06:15:40.535Z,7.80
2018-05-01T06:18:08.413Z,7.03
2018-05-01T06:20:36.147Z,6.77
2018-05-01T06:23:03.112Z,5.83
2018-05-01T06:25:30.863Z,6.07
2018-05-01T06:27:58.597Z,6.40
2018-05-01T06:30:25.581Z,7.00
2018-05-01T06:32:53.361Z,6.40
2018-05-01T06:35:20.328Z,6.43
2018-05-01T06:37:47.304Z,6.30
2018-05-01T06:40:14.278Z,5.40
2018-05-01T06:42:42.026Z,5.33
2018-05-01T06:45:08.997Z,5.33
2018-05-01T06:47:35.971Z,6.03
2018-05-01T06:50:03.010Z,6.40
2018-05-01T06:52:29.969Z,5.13
2018-05-01T06:54:56.955Z,5.20
2018-05-01T06:57:24.697Z,4.90
2018-05-01T06:59:51.660Z,5.83
2018-05-01T07:02:19.420Z,5.63
2018-05-01T07:04:46.394Z,5.17
2018-05-01T07:07:14.410Z,5.40
2018-05-01T07:09:41.454Z,4.57
2018-05-01T07:12:08.417Z,4.40
2018-05-01T07:14:35.403Z,5.80
2018-05-01T07:17:02.373Z,4.40
2018-05-01T07:19:29.360Z,4.90
2018-05-01T07:21:57.125Z,4.47
2018-05-01T07:24:24.880Z,5.03
2018-05-01T07:26:51.908Z,5.43
2018-05-01T07:29:18.872Z,6.27
2018-05-01T07:31:45.862Z,4.57
2018-05-01T07:34:12.828Z,4.33
2018-05-01T07:36:39.817Z,5.30
2018-05-01T07:39:06.822Z,5.50
2018-05-01T07:41:33.788Z,4.83
2018-05-01T07:44:00.770Z,4.40
2018-05-01T07:46:28.521Z,4.77
2018-05-01T07:48:56.260Z,4.70
2018-05-01T07:51:23.262Z,4.20
2018-05-01T07:53:50.220Z,4.80
2018-05-01T07:56:17.226Z,4.60
2018-05-01T07:58:44.952Z,4.53
2018-05-01T08:01:11.916Z,4.50
2018-05-01T08:03:38.892Z,4.57
2018-05-01T08:06:09.304Z,5.33
2018-05-01T08:08:37.109Z,4.90
2018-05-01T08:11:04.154Z,5.30
2018-05-01T08:13:31.066Z,6.20
2018-05-01T08:15:58.824Z,5.80
2018-05-01T08:18:25.836Z,5.50
2018-05-01T08:20:52.845Z,5.87
2018-05-01T08:23:21.359Z,5.20
2018-05-01T08:25:48.349Z,5.50
2018-05-01T08:28:16.089Z,5.43
2018-05-01T08:30:44.568Z,6.23
2018-05-01T08:33:11.573Z,4.30
2018-05-01T08:35:38.545Z,5.40
2018-05-01T08:38:05.705Z,5.73
2018-05-01T08:40:32.692Z,5.00
2018-05-01T08:42:59.668Z,6.27
2018-05-01T08:45:26.680Z,7.03
2018-05-01T08:47:53.662Z,6.17
2018-05-01T08:50:20.653Z,6.53
2018-05-01T08:52:48.384Z,5.80
2018-05-01T08:55:15.375Z,5.33
2018-05-01T08:57:43.136Z,6.00
2018-05-01T09:00:10.125Z,6.30
2018-05-01T09:02:37.118Z,5.63
2018-05-01T09:05:04.848Z,5.10
2018-05-01T09:07:31.813Z,5.73
2018-05-01T09:09:59.804Z,5.27
2018-05-01T09:12:28.405Z,5.27
2018-05-01T09:14:56.757Z,5.17
2018-05-01T09:17:24.498Z,5.43
2018-05-01T09:19:51.469Z,5.90
2018-05-01T09:22:19.227Z,4.93
2018-05-01T09:24:46.953Z,5.17
2018-05-01T09:27:13.949Z,4.60
2018-05-01T09:29:40.944Z,5.10
2018-05-01T09:32:11.085Z,5.10
2018-05-01T09:34:38.174Z,5.20
2018-05-01T09:37:05.992Z,5.43
2018-05-01T09:39:33.005Z,4.33
2018-05-01T09:41:59.995Z,5.23
2018-05-01T09:44:27.101Z,6.47
2018-05-01T09:46:54.097Z,4.63
2018-05-01T09:49:21.833Z,4.23
2018-05-01T09:51:48.826Z,4.90
2018-05-01T09:54:17.264Z,4.70
2018-05-01T09:56:46.469Z,5.10
2018-05-01T09:59:14.714Z,4.20
2018-05-01T10:01:42.210Z,4.23
2018-05-01T10:04:09.676Z,3.90
2018-05-01T10:06:37.906Z,3.63
2018-05-01T10:09:05.376Z,4.23
2018-05-01T10:11:33.648Z,4.10
2018-05-01T10:14:01.109Z,4.03
2018-05-01T10:16:29.171Z,4.90
2018-05-01T10:18:56.629Z,4.00
2018-05-01T10:21:24.090Z,4.53
2018-05-01T10:23:51.572Z,3.87
2018-05-01T10:26:19.804Z,4.23
2018-05-01T10:28:47.315Z,3.73
2018-05-01T10:31:15.563Z,3.83
2018-05-01T10:33:43.029Z,4.60
2018-05-01T10:36:11.273Z,4.50
2018-05-01T10:38:39.720Z,3.60
2018-05-01T10:41:07.212Z,5.07
2018-05-01T10:43:34.669Z,4.13
2018-05-01T10:46:03.716Z,4.30
2018-05-01T10:48:31.893Z,4.70
2018-05-01T10:50:59.357Z,5.57
2018-05-01T10:53:27.109Z,4.73
2018-05-01T10:55:55.396Z,4.80
2018-05-01T10:58:22.902Z,4.87
2018-05-01T11:00:51.001Z,4.67
2018-05-01T11:03:18.472Z,4.40
2018-05-01T11:05:45.987Z,5.20
2018-05-01T11:08:14.029Z,5.37
2018-05-01T11:10:41.488Z,4.37
2018-05-01T11:13:08.973Z,5.10
2018-05-01T11:15:36.450Z,4.50
2018-05-01T11:18:04.708Z,4.70
2018-05-01T11:20:32.181Z,4.93
2018-05-01T11:23:01.437Z,5.23
2018-05-01T11:25:30.133Z,5.20
2018-05-01T11:27:57.613Z,5.40
2018-05-01T11:30:25.870Z,4.60
2018-05-01T11:32:57.045Z,4.10
2018-05-01T11:35:29.696Z,4.30
2018-05-01T11:37:58.418Z,4.50
2018-05-01T11:40:25.996Z,4.60
2018-05-01T11:42:54.309Z,4.40
2018-05-01T11:45:21.775Z,3.10
2018-05-01T11:47:49.260Z,3.17
2018-05-01T11:50:17.488Z,4.60
2018-05-01T11:52:45.734Z,3.17
2018-05-01T11:55:13.211Z,3.27
2018-05-01T11:57:41.251Z,3.20
2018-05-01T12:00:08.732Z,2.57
2018-05-01T12:02:36.242Z,4.43
2018-05-01T12:05:05.703Z,3.03
2018-05-01T12:07:33.166Z,3.17
2018-05-01T12:10:00.652Z,3.13
2018-05-01T12:12:29.015Z,2.60
2018-05-01T12:14:57.081Z,3.43
2018-05-01T12:17:24.550Z,3.00
2018-05-01T12:19:53.442Z,3.47
2018-05-01T12:22:21.671Z,3.27
2018-05-01T12:24:51.258Z,3.07
2018-05-01T12:27:20.240Z,3.33
2018-05-01T12:29:48.090Z,3.60
2018-05-01T12:32:16.356Z,3.00
2018-05-01T12:34:45.391Z,3.13
2018-05-01T12:37:14.053Z,3.30
2018-05-01T12:39:42.285Z,3.10
2018-05-01T12:42:09.766Z,3.10
2018-05-01T12:44:38.017Z,3.90
2018-05-01T12:47:05.477Z,2.90
2018-05-01T12:49:34.458Z,3.13
2018-05-01T12:52:03.133Z,2.40
2018-05-01T12:54:31.591Z,2.83
2018-05-01T12:56:59.073Z,3.30
2018-05-01T12:59:27.130Z,2.43
2018-05-01T13:01:55.063Z,3.00
2018-05-01T13:04:22.537Z,2.70
2018-05-01T13:06:51.355Z,2.80
2018-05-01T13:09:18.858Z,2.90
2018-05-01T13:11:47.610Z,3.03
2018-05-01T13:14:15.077Z,2.73
2018-05-01T13:16:43.548Z,3.00
2018-05-01T13:19:11.016Z,3.07
2018-05-01T13:21:39.070Z,2.20
2018-05-01T13:24:07.317Z,2.43
2018-05-01T13:26:34.808Z,2.60
2018-05-01T13:29:03.427Z,2.63
2018-05-01T13:31:32.512Z,2.70
2018-05-01T13:34:01.004Z,2.37
2018-05-01T13:36:29.247Z,2.80
2018-05-01T13:38:58.709Z,2.50
2018-05-01T13:41:28.963Z,2.20
2018-05-01T13:43:56.766Z,2.20
2018-05-01T13:46:24.916Z,1.67
2018-05-01T13:48:52.489Z,1.93
2018-05-01T13:51:24.376Z,2.30
2018-05-01T13:53:51.828Z,2.27
2018-05-01T13:56:19.341Z,2.40
2018-05-01T13:58:46.793Z,2.20
2018-05-01T14:01:14.282Z,1.97
2018-05-01T14:03:42.549Z,2.30
2018-05-01T14:06:10.807Z,2.63
2018-05-01T14:08:38.419Z,1.90
2018-05-01T14:11:05.998Z,2.10
2018-05-01T14:13:33.465Z,2.27
2018-05-01T14:16:01.083Z,1.87
2018-05-01T14:18:28.552Z,2.60
2018-05-01T14:20:56.030Z,2.67
2018-05-01T14:23:25.133Z,2.40
2018-05-01T14:25:52.820Z,2.20
2018-05-01T14:28:20.276Z,2.67
2018-05-01T14:30:48.525Z,2.30
2018-05-01T14:33:16.044Z,2.17
2018-05-01T14:35:43.538Z,2.27
2018-05-01T14:38:11.027Z,2.40
2018-05-01T14:40:38.503Z,2.13
2018-05-01T14:43:06.795Z,2.40
2018-05-01T14:45:34.637Z,2.50
2018-05-01T14:48:02.873Z,2.40
2018-05-01T14:50:30.349Z,2.63
2018-05-01T14:52:57.850Z,2.27
2018-05-01T14:55:25.405Z,2.80
2018-05-01T14:57:52.796Z,2.60
2018-05-01T15:00:20.320Z,2.23
2018-05-01T15:02:59.648Z,2.70
2018-05-01T15:05:27.130Z,2.23
2018-05-01T15:07:54.588Z,2.50
2018-05-01T15:10:22.057Z,2.77
2018-05-01T15:12:49.525Z,2.23
2018-05-01T15:15:16.989Z,2.53
2018-05-01T15:17:44.464Z,1.97
2018-05-01T15:20:12.701Z,2.47
2018-05-01T15:22:40.169Z,2.13
2018-05-01T15:25:07.660Z,1.83
2018-05-01T15:27:35.876Z,2.17
2018-05-01T15:30:03.675Z,2.10
2018-05-01T15:32:31.821Z,1.97
2018-05-01T15:34:59.289Z,2.23
2018-05-01T15:37:26.778Z,2.30
2018-05-01T15:39:55.013Z,2.23
2018-05-01T15:42:22.525Z,3.17
2018-05-01T15:44:50.744Z,2.70
2018-05-01T15:47:18.205Z,2.40
2018-05-01T15:49:45.681Z,2.40
2018-05-01T15:52:13.148Z,2.10
2018-05-01T15:54:40.645Z,2.40
2018-05-01T15:57:08.120Z,2.33
2018-05-01T15:59:35.612Z,1.97
2018-05-01T16:02:04.865Z,1.83
2018-05-01T16:04:32.321Z,2.10
2018-05-01T16:06:59.816Z,2.17
2018-05-01T16:09:27.276Z,2.87
2018-05-01T16:11:54.757Z,2.33
2018-05-01T16:14:23.027Z,2.43
2018-05-01T16:16:51.256Z,2.60
2018-05-01T16:19:18.732Z,2.73
2018-05-01T16:21:46.223Z,3.03
2018-05-01T16:24:14.446Z,2.70
2018-05-01T16:26:41.920Z,2.63
2018-05-01T16:29:09.389Z,2.60
2018-05-01T16:31:37.652Z,2.60
2018-05-01T16:34:05.191Z,2.60
2018-05-01T16:36:33.350Z,2.27
2018-05-01T16:39:00.841Z,2.80
2018-05-01T16:41:28.301Z,2.80
2018-05-01T16:43:55.784Z,2.50
2018-05-01T16:46:24.131Z,2.40
2018-05-01T16:48:51.605Z,2.73
2018-05-01T16:51:19.855Z,3.03
2018-05-01T16:53:47.326Z,2.77
2018-05-01T16:56:14.929Z,3.77
2018-05-01T16:58:42.378Z,3.10
2018-05-01T17:01:09.850Z,2.90
2018-05-01T17:03:37.377Z,2.77
2018-05-01T17:06:05.608Z,2.40
2018-05-01T17:08:33.188Z,2.63
2018-05-01T17:11:00.699Z,2.60
2018-05-01T17:13:28.187Z,2.50
2018-05-01T17:15:55.676Z,2.50
2018-05-01T17:18:23.896Z,3.30
2018-05-01T17:20:52.213Z,2.90
2018-05-01T17:23:20.452Z,3.33
2018-05-01T17:25:47.929Z,3.33
2018-05-01T17:28:15.410Z,3.03
2018-05-01T17:30:43.648Z,3.70
2018-05-01T17:33:11.144Z,2.93
2018-05-01T17:35:39.399Z,3.00
2018-05-01T17:38:08.354Z,3.13
2018-05-01T17:40:35.839Z,3.63
2018-05-01T17:43:03.342Z,3.27
2018-05-01T17:45:30.826Z,3.17
2018-05-01T17:47:58.306Z,2.77
2018-05-01T17:50:25.781Z,3.30
2018-05-01T17:52:53.253Z,4.00
2018-05-01T17:55:21.524Z,3.57
2018-05-01T17:57:48.986Z,3.30
2018-05-01T18:00:17.269Z,3.57
2018-05-01T18:02:44.766Z,3.67
2018-05-01T18:05:12.221Z,4.10
2018-05-01T18:07:39.700Z,3.67
2018-05-01T18:10:07.177Z,3.47
2018-05-01T18:12:34.659Z,3.40
2018-05-01T18:15:02.146Z,3.73
2018-05-01T18:17:29.695Z,3.30
2018-05-01T18:19:57.183Z,3.63
2018-05-01T18:22:24.640Z,3.17
2018-05-01T18:24:52.153Z,3.60
2018-05-01T18:27:19.609Z,3.57
2018-05-01T18:29:47.084Z,3.60
2018-05-01T18:32:14.597Z,3.90
2018-05-01T18:34:42.867Z,4.00
2018-05-01T18:37:10.340Z,4.63
2018-05-01T18:39:37.813Z,3.63
2018-05-01T18:42:05.273Z,3.90
2018-05-01T18:44:32.761Z,3.60
2018-05-01T18:47:00.236Z,3.30
2018-05-01T18:49:27.734Z,3.40
2018-05-01T18:51:55.221Z,3.40
2018-05-01T18:54:22.673Z,3.03
2018-05-01T18:56:50.157Z,3.40
2018-05-01T18:59:17.610Z,3.30
2018-05-01T19:01:45.115Z,3.50
2018-05-01T19:06:55.851Z,3.57
2018-05-01T19:09:23.320Z,2.97
2018-05-01T19:11:50.893Z,2.83
2018-05-01T19:14:18.912Z,3.07
2018-05-01T19:16:46.374Z,3.30
2018-05-01T19:19:13.938Z,3.43
2018-05-01T19:21:41.398Z,2.57
2018-05-01T19:24:08.861Z,3.27
2018-05-01T19:26:36.640Z,3.27
2018-05-01T19:29:05.268Z,3.10
2018-05-01T19:31:32.830Z,3.33
2018-05-01T19:34:01.681Z,3.60
2018-05-01T19:36:29.148Z,3.53
2018-05-01T19:38:57.394Z,3.27
2018-05-01T19:41:24.883Z,3.70
2018-05-01T19:43:53.944Z,3.10
2018-05-01T19:46:21.437Z,3.30
2018-05-01T19:48:49.718Z,3.40
2018-05-01T19:51:21.161Z,3.30
2018-05-01T19:53:49.996Z,3.43
2018-05-01T19:56:17.492Z,3.17
2018-05-01T19:58:44.977Z,3.37
2018-05-01T20:01:12.604Z,3.53
2018-05-01T20:03:40.077Z,3.83
2018-05-01T20:06:08.404Z,4.60
2018-05-01T20:08:39.233Z,3.97
2018-05-01T20:11:07.313Z,4.13
2018-05-01T20:13:34.782Z,4.17
2018-05-01T20:16:03.733Z,4.07
2018-05-01T20:18:32.008Z,3.90
2018-05-01T20:21:00.196Z,3.30
2018-05-01T20:23:27.694Z,3.43
2018-05-01T20:25:55.163Z,3.83
2018-05-01T20:28:23.641Z,4.13
2018-05-01T20:30:51.131Z,4.90
2018-05-01T20:33:18.694Z,5.03
2018-05-01T20:35:46.154Z,5.30
2018-05-01T20:38:13.721Z,4.57
2018-05-01T20:40:42.096Z,4.93
2018-05-01T20:43:09.822Z,4.80
2018-05-01T20:45:38.047Z,4.83
2018-05-01T20:48:05.533Z,5.60
2018-05-01T20:50:32.972Z,4.80
2018-05-01T20:53:01.141Z,4.60
2018-05-01T20:55:28.610Z,4.73
2018-05-01T20:57:56.063Z,4.80
2018-05-01T21:00:23.536Z,4.60
2018-05-01T21:02:51.794Z,5.77
2018-05-01T21:05:19.313Z,4.90
2018-05-01T21:07:46.779Z,5.10
2018-05-01T21:10:14.354Z,5.47
2018-05-01T21:12:41.823Z,5.20
2018-05-01T21:15:09.268Z,5.37
2018-05-01T21:17:36.752Z,5.13
2018-05-01T21:20:04.221Z,5.33
2018-05-01T21:22:32.440Z,5.60
2018-05-01T21:25:00.035Z,6.10
2018-05-01T21:27:27.505Z,6.37
2018-05-01T21:29:55.736Z,5.60
2018-05-01T21:32:23.206Z,5.50
2018-05-01T21:34:50.670Z,5.97
2018-05-01T21:37:18.129Z,6.20
2018-05-01T21:39:45.609Z,5.63
2018-05-01T21:42:13.908Z,5.63
2018-05-01T21:44:41.356Z,5.30
2018-05-01T21:47:08.843Z,5.47
2018-05-01T21:49:36.320Z,5.83
2018-05-01T21:52:03.781Z,5.93
2018-05-01T21:54:31.314Z,5.50
2018-05-01T21:56:58.774Z,5.80
2018-05-01T21:59:26.224Z,5.63
2018-05-01T22:01:53.825Z,5.77
2018-05-01T22:04:22.049Z,6.30
2018-05-01T22:06:49.607Z,5.80
2018-05-01T22:09:17.104Z,5.90
2018-05-01T22:11:44.548Z,5.70
2018-05-01T22:14:12.021Z,6.20
2018-05-01T22:16:39.637Z,5.97
2018-05-01T22:19:07.084Z,6.97
2018-05-01T22:21:34.536Z,6.30
2018-05-01T22:24:02.010Z,5.60
2018-05-01T22:26:30.414Z,5.90
2018-05-01T22:28:58.096Z,5.80
2018-05-01T22:31:25.604Z,6.13
2018-05-01T22:33:53.062Z,5.90
2018-05-01T22:36:20.584Z,6.07
2018-05-01T22:38:48.811Z,5.80
2018-05-01T22:41:16.261Z,6.33
2018-05-01T22:43:43.737Z,6.40
2018-05-01T22:46:11.201Z,6.20
2018-05-01T22:48:38.720Z,7.00
2018-05-01T22:51:06.276Z,6.73
2018-05-01T22:53:33.728Z,6.53
2018-05-01T22:56:01.229Z,6.37
2018-05-01T22:58:28.684Z,6.67
2018-05-01T23:00:56.146Z,7.27
2018-05-01T23:03:23.818Z,6.57
2018-05-01T23:05:51.288Z,7.40
2018-05-01T23:08:19.542Z,6.07
2018-05-01T23:10:47.012Z,6.47
2018-05-01T23:13:15.244Z,5.87
2018-05-01T23:15:42.844Z,6.20
2018-05-01T23:18:11.084Z,6.60
2018-05-01T23:20:38.536Z,6.80
2018-05-01T23:23:06.024Z,6.17
2018-05-01T23:25:33.482Z,5.50
2018-05-01T23:28:00.942Z,4.87
2018-05-01T23:30:29.186Z,6.40
2018-05-01T23:32:56.652Z,6.13
2018-05-01T23:35:24.165Z,7.03
2018-05-01T23:37:51.636Z,6.50
2018-05-01T23:40:19.196Z,7.30
2018-05-01T23:42:46.797Z,6.80
2018-05-01T23:45:15.029Z,5.70
2018-05-01T23:47:42.480Z,6.43
2018-05-01T23:50:10.244Z,6.50
2018-05-01T23:52:37.701Z,6.33
2018-05-01T23:55:05.161Z,5.77
2018-05-01T23:57:32.660Z,5.80
