createdAt,value
2018-01-16T00:01:56.652Z,50.30
2018-01-16T00:04:24.871Z,50.30
2018-01-16T00:06:53.291Z,48.70
2018-01-16T00:09:22.672Z,49.60
2018-01-16T00:11:50.952Z,49.60
2018-01-16T00:14:20.192Z,50.10
2018-01-16T00:16:48.412Z,50.10
2018-01-16T00:19:16.572Z,50.30
2018-01-16T00:21:44.871Z,50.00
2018-01-16T00:24:13.832Z,50.20
2018-01-16T00:26:42.183Z,50.20
2018-01-16T00:29:10.351Z,50.50
2018-01-16T00:31:38.872Z,51.30
2018-01-16T00:34:06.952Z,53.00
2018-01-16T00:36:35.291Z,53.00
2018-01-16T00:39:03.812Z,52.70
2018-01-16T00:41:32.151Z,52.80
2018-01-16T00:44:00.571Z,53.10
2018-01-16T00:46:28.852Z,53.10
2018-01-16T00:48:57.831Z,53.50
2018-01-16T00:51:26.112Z,53.50
2018-01-16T00:53:54.493Z,52.90
2018-01-16T00:56:22.751Z,53.00
2018-01-16T00:58:50.931Z,52.90
2018-01-16T01:01:19.931Z,54.50
2018-01-16T01:03:48.431Z,54.50
2018-01-16T01:06:17.612Z,55.90
2018-01-16T01:08:46.131Z,55.90
2018-01-16T01:11:14.692Z,56.00
2018-01-16T01:13:43.851Z,56.00
2018-01-16T01:16:12.337Z,56.00
2018-01-16T01:18:41.311Z,55.70
2018-01-16T01:21:09.852Z,55.70
2018-01-16T01:23:38.110Z,56.10
2018-01-16T01:26:07.170Z,56.00
2018-01-16T01:28:35.351Z,55.90
2018-01-16T01:31:03.850Z,56.00
2018-01-16T01:33:32.411Z,56.20
2018-01-16T01:36:00.612Z,56.60
2018-01-16T01:38:29.651Z,56.50
2018-01-16T01:40:57.732Z,56.50
2018-01-16T01:43:26.030Z,56.40
2018-01-16T01:45:54.510Z,56.60
2018-01-16T01:48:22.790Z,56.80
2018-01-16T01:50:51.071Z,56.90
2018-01-16T01:53:19.336Z,57.20
2018-01-16T01:55:47.710Z,57.30
2018-01-16T01:58:16.191Z,57.30
2018-01-16T02:00:44.710Z,57.40
2018-01-16T02:03:13.571Z,57.70
2018-01-16T02:05:41.730Z,57.60
2018-01-16T02:08:10.859Z,57.80
2018-01-16T02:10:40.031Z,57.50
2018-01-16T02:13:08.751Z,57.50
2018-01-16T02:15:38.251Z,57.80
2018-01-16T02:18:07.430Z,58.10
2018-01-16T02:20:35.810Z,58.10
2018-01-16T02:23:05.170Z,58.90
2018-01-16T02:25:33.791Z,58.30
2018-01-16T02:28:02.770Z,58.60
2018-01-16T02:30:31.150Z,58.70
2018-01-16T02:32:59.691Z,58.00
2018-01-16T02:35:28.011Z,58.20
2018-01-16T02:37:56.231Z,58.90
2018-01-16T02:40:24.470Z,58.40
2018-01-16T02:42:53.890Z,58.00
2018-01-16T02:45:22.910Z,58.40
2018-01-16T02:47:51.191Z,58.40
2018-01-16T02:50:19.671Z,58.50
2018-01-16T02:52:47.950Z,57.00
2018-01-16T02:55:16.470Z,56.00
2018-01-16T02:57:45.551Z,55.50
2018-01-16T03:00:13.730Z,55.00
2018-01-16T03:02:41.950Z,54.30
2018-01-16T03:05:10.390Z,55.00
2018-01-16T03:07:38.871Z,55.50
2018-01-16T03:10:07.030Z,55.70
2018-01-16T03:12:35.310Z,56.10
2018-01-16T03:15:03.590Z,56.50
2018-01-16T03:17:31.870Z,56.60
2018-01-16T03:20:00.036Z,56.50
2018-01-16T03:22:28.310Z,56.20
2018-01-16T03:24:57.610Z,56.10
2018-01-16T03:27:26.050Z,56.10
2018-01-16T03:29:54.391Z,55.00
2018-01-16T03:32:23.570Z,54.20
2018-01-16T03:34:52.251Z,54.20
2018-01-16T03:37:22.371Z,52.70
2018-01-16T03:39:50.830Z,52.70
2018-01-16T03:42:19.331Z,52.80
2018-01-16T03:44:47.710Z,53.30
2018-01-16T03:47:16.291Z,53.00
2018-01-16T03:49:45.510Z,51.00
2018-01-16T03:52:14.890Z,51.40
2018-01-16T03:54:46.230Z,51.40
2018-01-16T03:57:14.410Z,51.60
2018-01-16T03:59:42.790Z,52.00
2018-01-16T04:02:10.951Z,50.80
2018-01-16T04:04:39.230Z,51.00
2018-01-16T04:07:07.370Z,50.70
2018-01-16T04:09:35.511Z,51.00
2018-01-16T04:12:03.939Z,50.70
2018-01-16T04:14:32.090Z,50.50
2018-01-16T04:17:00.410Z,50.00
2018-01-16T04:19:29.372Z,50.70
2018-01-16T04:21:57.670Z,50.30
2018-01-16T04:24:26.150Z,50.50
2018-01-16T04:26:56.178Z,51.00
2018-01-16T04:29:25.170Z,50.90
2018-01-16T04:31:53.531Z,50.80
2018-01-16T04:34:21.765Z,50.80
2018-01-16T04:36:50.093Z,50.50
2018-01-16T04:39:18.490Z,50.60
2018-01-16T04:41:47.570Z,52.00
2018-01-16T04:44:15.970Z,52.00
2018-01-16T04:46:45.090Z,52.00
2018-01-16T04:49:13.490Z,52.00
2018-01-16T04:51:41.611Z,51.90
2018-01-16T04:54:10.833Z,51.30
2018-01-16T04:56:39.470Z,51.20
2018-01-16T04:59:08.051Z,51.60
2018-01-16T05:01:37.013Z,51.80
2018-01-16T05:04:05.217Z,51.80
2018-01-16T05:06:33.487Z,52.10
2018-01-16T05:09:01.765Z,52.30
2018-01-16T05:11:30.244Z,52.40
2018-01-16T05:13:59.064Z,52.50
2018-01-16T05:16:28.184Z,51.60
2018-01-16T05:18:57.005Z,51.60
2018-01-16T05:21:25.425Z,51.70
2018-01-16T05:23:54.805Z,52.20
2018-01-16T05:26:23.284Z,52.20
2018-01-16T05:28:52.405Z,52.90
2018-01-16T05:31:20.765Z,52.80
2018-01-16T05:33:49.728Z,52.70
2018-01-16T05:36:17.901Z,52.70
2018-01-16T05:38:46.446Z,52.80
2018-01-16T05:41:14.585Z,53.10
2018-01-16T05:43:43.445Z,53.30
2018-01-16T05:46:11.826Z,53.30
2018-01-16T05:48:40.206Z,53.80
2018-01-16T05:51:08.666Z,54.10
2018-01-16T05:53:36.965Z,53.80
2018-01-16T05:56:05.404Z,53.60
2018-01-16T05:58:33.623Z,53.30
2018-01-16T06:01:01.784Z,53.20
2018-01-16T06:03:30.064Z,53.60
2018-01-16T06:05:59.163Z,53.20
2018-01-16T06:08:27.607Z,53.20
2018-01-16T06:10:55.825Z,53.40
2018-01-16T06:13:25.008Z,53.10
2018-01-16T06:15:53.284Z,53.30
2018-01-16T06:18:21.669Z,53.40
2018-01-16T06:20:50.444Z,54.00
2018-01-16T06:23:18.983Z,53.80
2018-01-16T06:25:47.604Z,54.00
2018-01-16T06:28:16.204Z,54.20
2018-01-16T06:30:44.604Z,54.60
2018-01-16T06:33:13.607Z,55.70
2018-01-16T06:35:42.105Z,55.60
2018-01-16T06:38:10.764Z,55.20
2018-01-16T06:40:40.124Z,55.60
2018-01-16T06:43:08.443Z,55.50
2018-01-16T06:45:37.783Z,55.30
2018-01-16T06:48:06.304Z,55.20
2018-01-16T06:50:34.485Z,55.80
2018-01-16T06:53:03.544Z,55.80
2018-01-16T06:55:31.844Z,55.80
2018-01-16T06:58:00.124Z,55.90
2018-01-16T07:00:29.263Z,56.30
2018-01-16T07:02:57.663Z,56.30
2018-01-16T07:05:26.284Z,55.60
2018-01-16T07:07:55.103Z,55.70
2018-01-16T07:10:23.685Z,55.60
2018-01-16T07:12:52.323Z,55.00
2018-01-16T07:15:20.608Z,55.40
2018-01-16T07:17:48.863Z,54.50
2018-01-16T07:20:17.172Z,54.90
2018-01-16T07:22:46.465Z,55.10
2018-01-16T07:25:15.645Z,55.60
2018-01-16T07:27:45.263Z,55.50
2018-01-16T07:30:13.603Z,55.40
2018-01-16T07:32:42.244Z,56.50
2018-01-16T07:35:11.485Z,56.80
2018-01-16T07:37:40.024Z,56.80
2018-01-16T07:40:09.323Z,56.80
2018-01-16T07:42:38.605Z,56.90
2018-01-16T07:45:07.863Z,57.20
2018-01-16T07:47:36.404Z,56.70
2018-01-16T07:50:05.664Z,57.50
2018-01-16T07:52:33.864Z,57.50
2018-01-16T07:55:03.186Z,57.60
2018-01-16T07:57:31.763Z,57.50
2018-01-16T08:00:00.802Z,57.60
2018-01-16T08:02:29.203Z,57.60
2018-01-16T08:04:57.543Z,57.60
2018-01-16T08:07:25.945Z,57.80
2018-01-16T08:09:54.283Z,58.20
2018-01-16T08:12:22.804Z,62.40
2018-01-16T08:14:50.903Z,58.60
2018-01-16T08:17:20.283Z,57.50
2018-01-16T08:19:48.783Z,57.50
2018-01-16T08:22:17.763Z,58.40
2018-01-16T08:24:46.243Z,58.40
2018-01-16T08:27:14.726Z,57.50
2018-01-16T08:29:43.018Z,58.10
2018-01-16T08:32:12.078Z,58.80
2018-01-16T08:34:40.457Z,58.80
2018-01-16T08:37:08.897Z,57.80
2018-01-16T08:39:37.545Z,57.90
2018-01-16T08:42:07.617Z,57.40
2018-01-16T08:44:35.877Z,57.30
2018-01-16T08:47:04.197Z,57.30
2018-01-16T08:49:32.449Z,57.90
2018-01-16T08:52:00.748Z,57.90
2018-01-16T08:54:28.931Z,57.90
2018-01-16T08:56:57.288Z,57.70
2018-01-16T08:59:25.908Z,58.20
2018-01-16T09:01:55.172Z,58.10
2018-01-16T09:04:23.641Z,58.10
2018-01-16T09:06:52.041Z,58.70
2018-01-16T09:09:20.282Z,58.40
2018-01-16T09:11:48.801Z,58.70
2018-01-16T09:14:17.021Z,58.40
2018-01-16T09:16:45.221Z,58.80
2018-01-16T09:19:13.361Z,58.70
2018-01-16T09:21:41.801Z,59.20
2018-01-16T09:24:10.061Z,59.30
2018-01-16T09:26:38.361Z,59.60
2018-01-16T09:29:07.541Z,60.70
2018-01-16T09:31:36.542Z,60.60
2018-01-16T09:34:04.802Z,60.50
2018-01-16T09:36:33.362Z,61.30
2018-01-16T09:39:02.042Z,60.30
2018-01-16T09:41:30.402Z,60.70
2018-01-16T09:43:59.062Z,60.80
2018-01-16T09:46:28.341Z,60.80
2018-01-16T09:48:56.925Z,60.80
2018-01-16T09:51:25.622Z,61.40
2018-01-16T09:53:55.022Z,61.70
2018-01-16T09:56:24.242Z,61.20
2018-01-16T09:58:52.790Z,61.20
2018-01-16T10:01:21.022Z,61.60
2018-01-16T10:03:49.442Z,62.40
2018-01-16T10:06:17.742Z,62.10
2018-01-16T10:08:46.921Z,60.70
2018-01-16T10:11:15.907Z,60.90
2018-01-16T10:13:44.689Z,60.90
2018-01-16T10:16:13.007Z,60.30
2018-01-16T10:18:41.527Z,61.00
2018-01-16T10:21:09.920Z,60.70
2018-01-16T10:23:38.200Z,60.80
2018-01-16T10:26:06.482Z,61.00
2018-01-16T10:28:35.843Z,61.70
2018-01-16T10:31:06.812Z,61.30
2018-01-16T10:33:35.092Z,61.20
2018-01-16T10:36:05.239Z,61.80
2018-01-16T10:38:34.598Z,62.10
2018-01-16T10:41:02.894Z,61.90
2018-01-16T10:43:30.953Z,62.30
2018-01-16T10:45:59.354Z,62.60
2018-01-16T10:48:28.637Z,64.00
2018-01-16T10:50:56.978Z,64.00
2018-01-16T10:53:25.911Z,64.00
2018-01-16T10:55:54.132Z,64.70
2018-01-16T10:58:22.552Z,65.60
2018-01-16T11:00:51.036Z,65.40
2018-01-16T11:03:20.012Z,66.10
2018-01-16T11:05:48.312Z,66.10
2018-01-16T11:08:17.472Z,65.70
2018-01-16T11:10:45.872Z,65.70
2018-01-16T11:13:13.912Z,66.40
2018-01-16T11:15:42.236Z,66.30
2018-01-16T11:18:10.712Z,66.60
2018-01-16T11:20:38.953Z,66.90
2018-01-16T11:23:07.352Z,66.70
2018-01-16T11:25:35.531Z,66.60
2018-01-16T11:28:04.012Z,66.90
2018-01-16T11:30:32.252Z,66.90
2018-01-16T11:33:00.673Z,67.20
2018-01-16T11:35:29.035Z,67.20
2018-01-16T11:37:57.729Z,67.50
2018-01-16T11:40:26.270Z,67.10
2018-01-16T11:42:54.989Z,67.70
2018-01-16T11:45:23.348Z,67.70
2018-01-16T11:47:51.829Z,67.80
2018-01-16T11:50:20.129Z,68.30
2018-01-16T11:52:48.709Z,68.50
2018-01-16T11:55:17.249Z,69.00
2018-01-16T11:57:46.315Z,69.10
2018-01-16T12:00:15.718Z,69.90
2018-01-16T12:02:44.812Z,70.30
2018-01-16T12:05:13.894Z,70.50
2018-01-16T12:07:43.513Z,70.80
2018-01-16T12:10:12.615Z,71.30
2018-01-16T12:12:41.165Z,71.30
2018-01-16T12:15:09.451Z,70.90
2018-01-16T12:17:38.471Z,71.10
2018-01-16T12:20:06.891Z,71.00
2018-01-16T12:22:35.271Z,71.00
2018-01-16T12:25:03.672Z,70.90
2018-01-16T12:27:31.919Z,70.90
2018-01-16T12:30:00.017Z,70.80
2018-01-16T12:32:29.111Z,71.70
2018-01-16T12:34:57.713Z,71.70
2018-01-16T12:37:26.672Z,70.80
2018-01-16T12:39:56.591Z,70.10
2018-01-16T12:42:25.031Z,70.00
2018-01-16T12:44:53.552Z,70.20
2018-01-16T12:47:21.732Z,70.00
2018-01-16T12:49:49.992Z,69.40
2018-01-16T12:52:18.391Z,69.40
2018-01-16T12:54:46.970Z,69.50
2018-01-16T12:57:16.291Z,69.60
2018-01-16T12:59:45.457Z,69.60
2018-01-16T13:02:14.252Z,69.60
2018-01-16T13:04:42.630Z,69.40
2018-01-16T13:07:12.051Z,68.90
2018-01-16T13:09:41.150Z,68.70
2018-01-16T13:12:09.451Z,68.70
2018-01-16T13:14:37.990Z,69.30
2018-01-16T13:17:06.410Z,69.60
2018-01-16T13:19:34.630Z,68.60
2018-01-16T13:22:02.917Z,68.70
2018-01-16T13:24:32.191Z,67.60
2018-01-16T13:27:00.845Z,67.60
2018-01-16T13:29:29.166Z,67.30
2018-01-16T13:31:57.437Z,67.10
2018-01-16T13:34:26.078Z,67.70
2018-01-16T13:36:54.756Z,67.00
2018-01-16T13:39:23.908Z,65.10
2018-01-16T13:41:54.028Z,65.30
2018-01-16T13:44:22.508Z,65.20
2018-01-16T13:46:51.628Z,64.20
2018-01-16T13:49:21.114Z,64.50
2018-01-16T13:51:49.768Z,64.40
2018-01-16T13:54:18.088Z,63.60
2018-01-16T13:56:47.148Z,64.00
2018-01-16T13:59:15.342Z,63.90
2018-01-16T14:01:44.324Z,63.00
2018-01-16T14:04:12.947Z,63.00
2018-01-16T14:06:41.185Z,62.00
2018-01-16T14:09:09.692Z,61.50
2018-01-16T14:11:39.011Z,60.70
2018-01-16T14:14:07.254Z,60.70
2018-01-16T14:16:36.430Z,59.30
2018-01-16T14:19:05.629Z,57.90
2018-01-16T14:21:34.628Z,57.70
2018-01-16T14:24:02.769Z,57.80
2018-01-16T14:26:31.148Z,57.00
2018-01-16T14:28:59.549Z,56.80
2018-01-16T14:31:28.000Z,57.40
2018-01-16T14:33:56.329Z,56.90
2018-01-16T14:36:25.310Z,57.50
2018-01-16T14:38:53.916Z,57.50
2018-01-16T14:41:22.975Z,57.70
2018-01-16T14:43:51.878Z,57.60
2018-01-16T14:46:20.706Z,57.50
2018-01-16T14:48:49.646Z,58.30
2018-01-16T14:51:18.187Z,58.80
2018-01-16T14:53:47.026Z,59.00
2018-01-16T14:56:16.226Z,60.30
2018-01-16T14:58:45.586Z,61.50
2018-01-16T15:01:13.606Z,61.40
2018-01-16T15:03:42.628Z,63.40
2018-01-16T15:08:57.457Z,66.10
2018-01-16T15:11:26.177Z,67.50
2018-01-16T15:13:54.757Z,68.50
2018-01-16T15:16:23.366Z,69.60
2018-01-16T15:18:52.166Z,69.80
2018-01-16T15:21:20.805Z,69.90
2018-01-16T15:23:50.737Z,69.80
2018-01-16T15:26:19.697Z,69.80
2018-01-16T15:28:49.097Z,68.80
2018-01-16T15:31:18.406Z,68.40
2018-01-16T15:33:47.806Z,68.70
2018-01-16T15:36:17.286Z,69.30
2018-01-16T15:38:46.465Z,69.30
2018-01-16T15:41:16.366Z,69.30
2018-01-16T15:43:45.237Z,68.50
2018-01-16T15:46:13.806Z,69.10
2018-01-16T15:48:43.126Z,70.10
2018-01-16T15:51:11.639Z,69.90
2018-01-16T15:53:41.006Z,70.40
2018-01-16T15:56:09.656Z,69.50
2018-01-16T15:58:38.476Z,70.10
2018-01-16T16:01:06.928Z,70.30
2018-01-16T16:03:36.415Z,69.50
2018-01-16T16:06:06.056Z,69.80
2018-01-16T16:08:34.671Z,69.80
2018-01-16T16:11:04.739Z,69.60
2018-01-16T16:13:34.256Z,70.30
2018-01-16T16:16:05.949Z,70.30
2018-01-16T16:18:35.005Z,69.90
2018-01-16T16:21:03.647Z,69.30
2018-01-16T16:23:32.775Z,69.60
2018-01-16T16:26:01.356Z,69.70
2018-01-16T16:28:30.116Z,70.30
2018-01-16T16:30:59.659Z,70.30
2018-01-16T16:33:28.246Z,70.20
2018-01-16T16:35:58.764Z,70.30
2018-01-16T16:38:27.676Z,70.30
2018-01-16T16:40:56.136Z,71.00
2018-01-16T16:43:25.536Z,69.80
2018-01-16T16:45:56.467Z,69.80
2018-01-16T16:48:26.123Z,69.80
2018-01-16T16:50:55.656Z,69.80
2018-01-16T16:53:25.596Z,70.90
2018-01-16T16:55:54.128Z,70.90
2018-01-16T16:58:23.146Z,69.80
2018-01-16T17:00:52.266Z,69.00
2018-01-16T17:03:21.996Z,69.40
2018-01-16T17:05:50.808Z,69.40
2018-01-16T17:08:19.335Z,69.30
2018-01-16T17:10:48.446Z,69.00
2018-01-16T17:13:17.175Z,68.90
2018-01-16T17:15:45.786Z,68.80
2018-01-16T17:18:15.375Z,69.50
2018-01-16T17:20:44.015Z,69.60
2018-01-16T17:23:12.385Z,69.20
2018-01-16T17:25:41.046Z,68.80
2018-01-16T17:28:09.726Z,68.40
2018-01-16T17:30:39.266Z,68.90
2018-01-16T17:33:07.826Z,68.90
2018-01-16T17:35:36.905Z,68.30
2018-01-16T17:38:05.436Z,68.30
2018-01-16T17:40:34.219Z,68.50
2018-01-16T17:43:02.726Z,69.10
2018-01-16T17:45:31.408Z,70.10
2018-01-16T17:48:00.306Z,70.50
2018-01-16T17:50:29.176Z,71.00
2018-01-16T17:52:59.306Z,69.70
2018-01-16T17:55:28.666Z,68.60
2018-01-16T17:57:58.146Z,69.60
2018-01-16T18:00:27.137Z,69.60
2018-01-16T18:02:56.476Z,71.10
2018-01-16T18:05:25.517Z,70.10
2018-01-16T18:07:54.156Z,69.70
2018-01-16T18:10:22.796Z,69.70
2018-01-16T18:12:52.100Z,69.10
2018-01-16T18:15:22.126Z,69.50
2018-01-16T18:17:50.796Z,69.50
2018-01-16T18:20:19.656Z,69.70
2018-01-16T18:22:48.328Z,69.70
2018-01-16T18:25:17.038Z,68.80
2018-01-16T18:27:47.360Z,69.00
2018-01-16T18:30:16.272Z,69.60
2018-01-16T18:32:45.576Z,69.50
2018-01-16T18:35:15.276Z,69.40
2018-01-16T18:37:45.384Z,68.70
2018-01-16T18:40:13.886Z,68.60
2018-01-16T18:42:43.216Z,69.20
2018-01-16T18:45:12.666Z,69.20
2018-01-16T18:47:41.657Z,69.30
2018-01-16T18:50:10.616Z,69.70
2018-01-16T18:52:39.576Z,69.50
2018-01-16T18:55:09.616Z,70.40
2018-01-16T18:57:38.606Z,70.40
2018-01-16T19:00:07.526Z,70.20
2018-01-16T19:02:36.415Z,69.60
2018-01-16T19:05:05.249Z,70.40
2018-01-16T19:07:34.196Z,70.10
2018-01-16T19:10:03.157Z,69.80
2018-01-16T19:12:31.975Z,69.70
2018-01-16T19:15:00.746Z,69.70
2018-01-16T19:17:29.446Z,69.00
2018-01-16T19:19:58.586Z,68.60
2018-01-16T19:22:28.086Z,67.50
2018-01-16T19:24:57.616Z,67.60
2018-01-16T19:27:26.336Z,67.60
2018-01-16T19:29:54.846Z,68.40
2018-01-16T19:32:24.705Z,68.50
2018-01-16T19:34:59.816Z,69.20
2018-01-16T19:37:29.605Z,69.00
2018-01-16T19:39:59.766Z,69.10
2018-01-16T19:42:28.686Z,69.10
2018-01-16T19:44:57.926Z,68.60
2018-01-16T19:47:26.216Z,67.60
2018-01-16T19:49:55.026Z,67.40
2018-01-16T19:52:23.356Z,67.40
2018-01-16T19:54:51.824Z,67.10
2018-01-16T19:57:21.894Z,67.10
2018-01-16T19:59:50.370Z,67.30
2018-01-16T20:02:19.567Z,67.40
2018-01-16T20:04:48.956Z,67.10
2018-01-16T20:07:18.967Z,68.00
2018-01-16T20:09:48.847Z,67.90
2018-01-16T20:12:17.045Z,68.30
2018-01-16T20:14:46.426Z,68.90
2018-01-16T20:17:15.116Z,68.90
2018-01-16T20:19:44.096Z,68.20
2018-01-16T20:22:13.016Z,69.10
2018-01-16T20:24:42.886Z,69.30
2018-01-16T20:29:42.759Z,70.70
2018-01-16T20:32:12.339Z,70.30
2018-01-16T20:34:42.610Z,70.20
2018-01-16T20:37:11.145Z,71.20
2018-01-16T20:39:39.338Z,70.70
2018-01-16T20:42:08.109Z,70.10
2018-01-16T20:44:37.198Z,69.90
2018-01-16T20:47:06.049Z,70.10
2018-01-16T20:49:34.908Z,69.50
2018-01-16T20:52:05.633Z,68.70
2018-01-16T20:54:35.140Z,68.00
2018-01-16T20:57:04.571Z,67.00
2018-01-16T20:59:33.519Z,67.00
2018-01-16T21:02:01.888Z,64.90
2018-01-16T21:04:30.378Z,64.90
2018-01-16T21:06:59.779Z,64.30
2018-01-16T21:09:28.448Z,64.20
2018-01-16T21:11:57.911Z,64.40
2018-01-16T21:14:26.579Z,64.80
2018-01-16T21:16:55.138Z,63.70
2018-01-16T21:19:24.959Z,63.10
2018-01-16T21:21:54.579Z,63.60
2018-01-16T21:24:24.119Z,63.00
2018-01-16T21:26:52.824Z,63.00
2018-01-16T21:29:21.518Z,64.20
2018-01-16T21:31:51.359Z,63.80
2018-01-16T21:34:20.989Z,63.60
2018-01-16T21:36:49.978Z,63.60
2018-01-16T21:39:18.850Z,63.40
2018-01-16T21:41:48.338Z,64.10
2018-01-16T21:44:17.729Z,65.10
2018-01-16T21:46:46.808Z,65.20
2018-01-16T21:49:16.529Z,65.20
2018-01-16T21:51:45.348Z,65.10
2018-01-16T21:54:15.068Z,66.70
2018-01-16T21:56:43.659Z,66.70
2018-01-16T21:59:12.370Z,67.10
2018-01-16T22:01:41.188Z,67.80
2018-01-16T22:04:09.845Z,67.70
2018-01-16T22:06:42.550Z,67.90
2018-01-16T22:09:11.439Z,68.00
2018-01-16T22:11:40.129Z,68.10
2018-01-16T22:14:08.850Z,68.70
2018-01-16T22:16:37.429Z,69.20
2018-01-16T22:19:06.029Z,68.90
2018-01-16T22:21:34.679Z,69.00
2018-01-16T22:24:04.389Z,69.40
2018-01-16T22:26:34.190Z,69.10
2018-01-16T22:29:02.408Z,69.20
2018-01-16T22:31:31.169Z,69.00
2018-01-16T22:34:00.858Z,70.00
2018-01-16T22:36:29.469Z,69.90
2018-01-16T22:38:58.859Z,69.90
2018-01-16T22:41:28.232Z,69.30
2018-01-16T22:43:56.949Z,69.30
2018-01-16T22:46:26.560Z,68.50
2018-01-16T22:48:56.103Z,68.60
2018-01-16T22:51:24.549Z,68.60
2018-01-16T22:53:53.949Z,69.10
2018-01-16T22:56:22.499Z,69.00
2018-01-16T22:58:51.129Z,69.30
2018-01-16T23:01:21.159Z,69.00
2018-01-16T23:03:51.207Z,68.90
2018-01-16T23:06:21.409Z,68.70
2018-01-16T23:08:49.789Z,68.70
2018-01-16T23:11:18.279Z,68.80
2018-01-16T23:13:47.148Z,68.90
2018-01-16T23:16:15.508Z,68.60
2018-01-16T23:18:46.021Z,69.20
2018-01-16T23:21:16.038Z,69.40
2018-01-16T23:23:45.229Z,69.30
2018-01-16T23:26:14.149Z,69.70
2018-01-16T23:28:42.857Z,69.70
2018-01-16T23:31:11.858Z,70.00
2018-01-16T23:33:40.848Z,69.20
2018-01-16T23:36:09.620Z,69.40
2018-01-16T23:38:42.488Z,69.90
2018-01-16T23:41:11.199Z,69.60
2018-01-16T23:43:39.968Z,68.50
2018-01-16T23:46:08.622Z,69.20
2018-01-16T23:48:37.649Z,69.50
2018-01-16T23:51:07.149Z,69.50
2018-01-16T23:53:35.889Z,69.30
2018-01-16T23:56:07.464Z,69.20
2018-01-16T23:58:36.183Z,69.20
