createdAt,value
2019-02-03T00:00:14.949Z,159.55
2019-02-03T00:02:46.211Z,141.87
2019-02-03T00:05:15.704Z,159.27
2019-02-03T00:07:45.337Z,160.75
2019-02-03T00:10:14.768Z,153.15
2019-02-03T00:12:44.409Z,139.85
2019-02-03T00:15:13.828Z,140.77
2019-02-03T00:17:44.313Z,141.83
2019-02-03T00:20:13.758Z,144.37
2019-02-03T00:22:43.502Z,156.60
2019-02-03T00:25:13.187Z,134.30
2019-02-03T00:27:42.726Z,151.07
2019-02-03T00:30:14.623Z,150.82
2019-02-03T00:32:45.088Z,157.67
2019-02-03T00:35:14.748Z,142.27
2019-02-03T00:37:44.515Z,147.97
2019-02-03T00:40:15.349Z,145.30
2019-02-03T00:42:44.651Z,145.70
2019-02-03T00:45:15.093Z,139.23
2019-02-03T00:47:44.712Z,138.50
2019-02-03T00:50:16.545Z,136.65
2019-02-03T00:52:45.839Z,136.47
2019-02-03T00:55:17.432Z,167.65
2019-02-03T00:57:47.030Z,149.13
2019-02-03T01:00:17.800Z,128.47
2019-02-03T01:02:47.460Z,136.62
2019-02-03T01:05:18.776Z,127.43
2019-02-03T01:07:48.449Z,125.63
2019-02-03T01:10:20.342Z,163.80
2019-02-03T01:12:49.954Z,142.67
2019-02-03T01:15:19.613Z,158.63
2019-02-03T01:17:48.959Z,157.00
2019-02-03T01:20:23.342Z,146.93
2019-02-03T01:22:54.345Z,134.40
2019-02-03T01:25:24.000Z,164.30
2019-02-03T01:27:53.635Z,148.28
2019-02-03T01:30:24.001Z,177.40
2019-02-03T01:32:53.846Z,163.52
2019-02-03T01:35:23.205Z,194.65
2019-02-03T01:37:52.968Z,192.53
2019-02-03T01:40:22.913Z,188.10
2019-02-03T01:42:55.110Z,156.17
2019-02-03T01:45:24.793Z,195.38
2019-02-03T01:47:54.150Z,221.53
2019-02-03T01:50:23.831Z,214.40
2019-02-03T01:52:53.519Z,178.70
2019-02-03T01:55:25.605Z,183.63
2019-02-03T01:57:55.204Z,179.07
2019-02-03T02:00:26.892Z,183.72
2019-02-03T02:02:56.836Z,187.07
2019-02-03T02:05:26.181Z,172.83
2019-02-03T02:07:55.705Z,178.53
2019-02-03T02:10:28.567Z,167.47
2019-02-03T02:12:57.927Z,153.47
2019-02-03T02:15:28.244Z,181.57
2019-02-03T02:17:57.783Z,156.50
2019-02-03T02:20:30.332Z,161.53
2019-02-03T02:22:59.771Z,184.37
2019-02-03T02:25:29.126Z,189.97
2019-02-03T02:27:58.774Z,178.45
2019-02-03T02:30:28.214Z,146.90
2019-02-03T02:32:57.882Z,183.57
2019-02-03T02:35:27.218Z,145.27
2019-02-03T02:38:05.919Z,171.00
2019-02-03T02:40:28.095Z,172.33
2019-02-03T02:42:58.175Z,160.13
2019-02-03T02:45:27.851Z,166.28
2019-02-03T02:47:57.198Z,180.90
2019-02-03T02:50:30.104Z,166.43
2019-02-03T02:52:59.822Z,162.80
2019-02-03T02:55:29.783Z,187.67
2019-02-03T02:57:59.217Z,179.77
2019-02-03T03:00:28.918Z,161.00
2019-02-03T03:02:58.523Z,159.13
2019-02-03T03:05:27.955Z,174.83
2019-02-03T03:07:58.853Z,171.40
2019-02-03T03:10:28.198Z,151.60
2019-02-03T03:12:58.056Z,169.72
2019-02-03T03:15:27.393Z,174.90
2019-02-03T03:17:57.362Z,153.30
2019-02-03T03:20:26.845Z,179.40
2019-02-03T03:22:58.913Z,161.83
2019-02-03T03:25:28.263Z,152.90
2019-02-03T03:27:58.207Z,171.80
2019-02-03T03:30:28.957Z,176.37
2019-02-03T03:32:59.248Z,175.40
2019-02-03T03:35:29.057Z,168.77
2019-02-03T03:37:59.119Z,170.37
2019-02-03T03:40:29.322Z,163.77
2019-02-03T03:42:58.670Z,152.80
2019-02-03T03:45:28.162Z,152.20
2019-02-03T03:47:57.515Z,147.10
2019-02-03T03:50:27.174Z,167.32
2019-02-03T03:52:57.082Z,160.65
2019-02-03T03:55:26.976Z,148.90
2019-02-03T03:57:56.339Z,157.03
2019-02-03T04:00:26.260Z,148.43
2019-02-03T04:02:55.920Z,137.10
2019-02-03T04:05:25.813Z,155.30
2019-02-03T04:07:55.243Z,154.33
2019-02-03T04:10:24.890Z,157.88
2019-02-03T04:12:54.390Z,160.17
2019-02-03T04:15:24.343Z,137.13
2019-02-03T04:17:54.038Z,159.60
2019-02-03T04:20:31.108Z,146.80
2019-02-03T04:23:00.474Z,135.00
2019-02-03T04:25:30.118Z,150.32
2019-02-03T04:28:00.102Z,139.18
2019-02-03T04:30:29.446Z,134.77
2019-02-03T04:32:59.119Z,125.37
2019-02-03T04:35:28.468Z,134.90
2019-02-03T04:37:58.115Z,119.33
2019-02-03T04:40:27.546Z,129.50
2019-02-03T04:42:57.412Z,117.93
2019-02-03T04:45:27.068Z,132.52
2019-02-03T04:47:56.672Z,133.23
2019-02-03T04:50:26.339Z,130.03
2019-02-03T04:52:55.654Z,133.60
2019-02-03T04:55:25.380Z,127.93
2019-02-03T04:57:55.041Z,132.07
2019-02-03T05:00:25.174Z,141.07
2019-02-03T05:02:54.506Z,123.03
2019-02-03T05:05:24.409Z,110.22
2019-02-03T05:07:54.246Z,104.50
2019-02-03T05:10:23.609Z,110.67
2019-02-03T05:12:53.283Z,106.10
2019-02-03T05:15:23.524Z,119.05
2019-02-03T05:17:53.181Z,93.92
2019-02-03T05:20:24.560Z,108.93
2019-02-03T05:22:54.213Z,105.40
2019-02-03T05:25:23.621Z,114.70
2019-02-03T05:27:53.371Z,103.07
2019-02-03T05:30:28.161Z,106.67
2019-02-03T05:32:57.461Z,98.93
2019-02-03T05:35:26.826Z,106.20
2019-02-03T05:37:58.901Z,121.02
2019-02-03T05:40:28.297Z,119.50
2019-02-03T05:42:57.658Z,113.53
2019-02-03T05:45:27.603Z,113.42
2019-02-03T05:47:57.331Z,115.25
2019-02-03T05:50:26.925Z,105.53
2019-02-03T05:52:56.331Z,110.30
2019-02-03T05:55:25.685Z,101.27
2019-02-03T05:57:55.296Z,106.73
2019-02-03T06:00:35.760Z,104.50
2019-02-03T06:03:05.666Z,92.80
2019-02-03T06:05:35.316Z,103.38
2019-02-03T06:08:04.744Z,103.43
2019-02-03T06:10:34.288Z,100.83
2019-02-03T06:13:03.645Z,91.80
2019-02-03T06:15:33.548Z,104.87
2019-02-03T06:18:02.952Z,99.53
2019-02-03T06:20:35.659Z,101.70
2019-02-03T06:23:05.302Z,97.67
2019-02-03T06:25:34.960Z,98.40
2019-02-03T06:28:05.000Z,94.17
2019-02-03T06:30:57.167Z,105.63
2019-02-03T06:33:26.790Z,95.80
2019-02-03T06:35:57.129Z,80.70
2019-02-03T06:38:27.961Z,96.03
2019-02-03T06:40:57.263Z,102.87
2019-02-03T06:43:27.282Z,98.47
2019-02-03T06:46:10.470Z,101.67
2019-02-03T06:48:39.845Z,93.83
2019-02-03T06:51:10.040Z,91.75
2019-02-03T06:53:40.254Z,85.90
2019-02-03T06:56:11.817Z,80.30
2019-02-03T06:58:41.172Z,94.73
2019-02-03T07:01:10.813Z,89.90
2019-02-03T07:03:40.354Z,96.43
2019-02-03T07:06:10.294Z,93.80
2019-02-03T07:08:39.923Z,95.93
2019-02-03T07:11:10.185Z,97.90
2019-02-03T07:13:40.225Z,86.77
2019-02-03T07:16:10.118Z,90.87
2019-02-03T07:18:40.384Z,78.70
2019-02-03T07:21:10.127Z,84.10
2019-02-03T07:23:40.571Z,83.03
2019-02-03T07:26:11.472Z,89.17
2019-02-03T07:28:41.082Z,85.30
2019-02-03T07:31:11.000Z,91.12
2019-02-03T07:33:40.654Z,83.72
2019-02-03T07:36:10.221Z,74.90
2019-02-03T07:38:39.882Z,73.90
2019-02-03T07:41:10.274Z,84.22
2019-02-03T07:43:40.320Z,82.07
2019-02-03T07:46:10.274Z,74.53
2019-02-03T07:48:40.322Z,70.43
2019-02-03T07:51:10.224Z,77.60
2019-02-03T07:53:39.869Z,67.25
2019-02-03T07:56:10.307Z,67.17
2019-02-03T07:58:39.913Z,68.60
2019-02-03T08:01:16.309Z,70.42
2019-02-03T08:03:45.832Z,66.87
2019-02-03T08:06:15.323Z,64.37
2019-02-03T08:08:46.602Z,68.07
2019-02-03T08:11:16.367Z,66.17
2019-02-03T08:13:45.943Z,54.00
2019-02-03T08:16:15.284Z,46.63
2019-02-03T08:18:44.891Z,43.90
2019-02-03T08:21:14.242Z,38.85
2019-02-03T08:23:43.888Z,33.78
2019-02-03T08:26:13.287Z,30.10
2019-02-03T08:28:42.937Z,29.23
2019-02-03T08:31:12.872Z,25.52
2019-02-03T08:33:42.223Z,29.40
2019-02-03T08:36:13.856Z,25.60
2019-02-03T08:38:43.187Z,30.37
2019-02-03T08:41:13.240Z,24.50
2019-02-03T08:43:43.256Z,26.80
2019-02-03T08:46:12.897Z,25.33
2019-02-03T08:48:42.295Z,28.10
2019-02-03T08:51:11.586Z,25.43
2019-02-03T08:53:41.388Z,26.30
2019-02-03T08:56:11.077Z,24.10
2019-02-03T08:58:41.012Z,21.47
2019-02-03T09:01:10.426Z,22.07
2019-02-03T09:03:40.331Z,22.40
2019-02-03T09:06:10.390Z,21.05
2019-02-03T09:08:42.584Z,19.73
2019-02-03T09:11:11.429Z,19.90
2019-02-03T09:13:42.079Z,22.80
2019-02-03T09:16:12.295Z,18.97
2019-02-03T09:18:43.901Z,18.57
2019-02-03T09:21:13.531Z,16.57
2019-02-03T09:23:44.195Z,17.90
2019-02-03T09:26:13.542Z,21.80
2019-02-03T09:28:44.966Z,16.67
2019-02-03T09:31:14.434Z,20.50
2019-02-03T09:33:44.343Z,17.17
2019-02-03T09:36:14.342Z,19.85
2019-02-03T09:38:44.913Z,17.17
2019-02-03T09:41:14.363Z,19.17
2019-02-03T09:43:44.183Z,18.57
2019-02-03T09:46:13.570Z,14.93
2019-02-03T09:48:44.683Z,14.57
2019-02-03T09:51:14.713Z,14.50
2019-02-03T09:53:44.135Z,14.83
2019-02-03T09:56:13.801Z,13.70
2019-02-03T09:58:43.267Z,14.27
2019-02-03T10:01:12.617Z,15.10
2019-02-03T10:03:42.252Z,12.27
2019-02-03T10:06:12.597Z,12.57
2019-02-03T10:08:42.362Z,13.43
2019-02-03T10:11:12.458Z,14.97
2019-02-03T10:13:42.366Z,13.43
2019-02-03T10:16:11.758Z,11.83
2019-02-03T10:18:42.582Z,9.13
2019-02-03T10:21:12.532Z,10.20
2019-02-03T10:23:42.151Z,10.88
2019-02-03T10:26:11.827Z,9.57
2019-02-03T10:28:41.592Z,11.50
2019-02-03T10:31:11.239Z,10.00
2019-02-03T10:33:40.650Z,9.40
2019-02-03T10:36:10.910Z,11.30
2019-02-03T10:38:40.256Z,8.97
2019-02-03T10:41:10.526Z,7.80
2019-02-03T10:43:40.133Z,8.30
2019-02-03T10:46:10.616Z,9.60
2019-02-03T10:48:40.625Z,8.73
2019-02-03T10:51:10.697Z,7.10
2019-02-03T10:53:40.213Z,10.50
2019-02-03T10:56:10.640Z,7.23
2019-02-03T10:58:40.265Z,6.70
2019-02-03T11:01:10.923Z,6.37
2019-02-03T11:03:40.331Z,6.00
2019-02-03T11:06:10.573Z,6.25
2019-02-03T11:08:40.197Z,7.08
2019-02-03T11:11:10.968Z,5.50
2019-02-03T11:13:41.296Z,5.80
2019-02-03T11:16:11.707Z,6.77
2019-02-03T11:18:41.343Z,5.33
2019-02-03T11:21:10.960Z,5.43
2019-02-03T11:23:41.405Z,5.73
2019-02-03T11:26:11.527Z,5.23
2019-02-03T11:28:41.482Z,8.37
2019-02-03T11:31:11.657Z,4.93
2019-02-03T11:33:41.631Z,10.47
2019-02-03T11:36:12.228Z,8.48
2019-02-03T11:38:41.518Z,5.60
2019-02-03T11:41:10.858Z,6.43
2019-02-03T11:43:43.364Z,5.20
2019-02-03T11:46:11.815Z,6.40
2019-02-03T11:48:41.401Z,7.13
2019-02-03T11:51:11.142Z,5.30
2019-02-03T11:53:40.549Z,6.20
2019-02-03T11:56:11.139Z,5.47
2019-02-03T11:58:42.312Z,5.10
2019-02-03T12:01:12.795Z,9.83
2019-02-03T12:03:42.567Z,7.50
2019-02-03T12:06:13.426Z,6.23
2019-02-03T12:08:43.759Z,8.23
2019-02-03T12:11:14.252Z,9.93
2019-02-03T12:13:43.756Z,8.13
2019-02-03T12:16:13.440Z,5.73
2019-02-03T12:18:42.772Z,8.03
2019-02-03T12:21:13.100Z,7.50
2019-02-03T12:23:42.781Z,9.05
2019-02-03T12:26:13.058Z,6.10
2019-02-03T12:28:42.763Z,6.40
2019-02-03T12:31:12.376Z,6.50
2019-02-03T12:33:42.885Z,5.67
2019-02-03T12:36:12.899Z,6.20
2019-02-03T12:38:42.975Z,9.10
2019-02-03T12:41:13.267Z,6.22
2019-02-03T12:43:42.794Z,7.00
2019-02-03T12:46:12.148Z,9.13
2019-02-03T12:48:41.792Z,3.73
2019-02-03T12:51:11.165Z,6.53
2019-02-03T12:53:40.815Z,8.08
2019-02-03T12:56:11.891Z,6.62
2019-02-03T12:58:41.230Z,7.93
2019-02-03T13:01:11.210Z,5.23
2019-02-03T13:03:40.868Z,5.20
2019-02-03T13:06:11.491Z,6.22
2019-02-03T13:08:40.973Z,10.80
2019-02-03T13:11:11.246Z,6.30
2019-02-03T13:13:40.942Z,6.90
2019-02-03T13:16:11.462Z,7.60
2019-02-03T13:18:46.669Z,8.40
2019-02-03T13:21:16.294Z,10.30
2019-02-03T13:23:45.948Z,7.40
2019-02-03T13:26:15.263Z,7.40
2019-02-03T13:28:44.847Z,6.60
2019-02-03T13:31:14.172Z,8.63
2019-02-03T13:33:44.065Z,14.78
2019-02-03T13:36:13.397Z,5.83
2019-02-03T13:38:43.061Z,8.33
2019-02-03T13:41:12.388Z,8.40
2019-02-03T13:43:42.009Z,6.33
2019-02-03T13:46:11.690Z,6.20
2019-02-03T13:48:41.023Z,5.77
2019-02-03T13:51:11.240Z,5.87
2019-02-03T13:53:41.059Z,6.10
2019-02-03T13:56:11.384Z,4.28
2019-02-03T13:58:40.966Z,6.57
2019-02-03T14:01:11.341Z,7.55
2019-02-03T14:03:40.916Z,6.40
2019-02-03T14:06:11.318Z,12.68
2019-02-03T14:08:40.661Z,8.33
2019-02-03T14:11:11.311Z,4.15
2019-02-03T14:13:41.182Z,6.92
2019-02-03T14:16:11.352Z,9.08
2019-02-03T14:18:41.894Z,5.90
2019-02-03T14:21:11.725Z,6.50
2019-02-03T14:23:41.724Z,8.77
2019-02-03T14:26:11.866Z,10.43
2019-02-03T14:28:42.035Z,5.67
2019-02-03T14:31:12.210Z,7.80
2019-02-03T14:33:41.836Z,5.80
2019-02-03T14:36:11.511Z,6.50
2019-02-03T14:38:41.166Z,2.60
2019-02-03T14:41:11.480Z,6.22
2019-02-03T14:43:41.134Z,4.93
2019-02-03T14:46:11.633Z,6.70
2019-02-03T14:48:41.266Z,5.60
2019-02-03T14:51:11.458Z,4.92
2019-02-03T14:53:41.219Z,9.13
2019-02-03T14:56:11.534Z,4.08
2019-02-03T14:58:41.198Z,4.60
2019-02-03T15:01:11.505Z,3.83
2019-02-03T15:03:42.745Z,4.90
2019-02-03T15:06:12.364Z,4.93
2019-02-03T15:08:41.756Z,6.50
2019-02-03T15:11:11.951Z,5.90
2019-02-03T15:13:41.292Z,5.63
2019-02-03T15:16:11.586Z,4.70
2019-02-03T15:18:41.235Z,5.30
2019-02-03T15:21:11.977Z,3.90
2019-02-03T15:23:41.491Z,8.53
2019-02-03T15:26:11.899Z,4.83
2019-02-03T15:28:41.237Z,5.30
2019-02-03T15:31:12.867Z,4.92
2019-02-03T15:33:42.247Z,6.83
2019-02-03T15:36:12.243Z,7.42
2019-02-03T15:38:41.593Z,4.30
2019-02-03T15:41:11.533Z,4.37
2019-02-03T15:43:41.419Z,4.40
2019-02-03T15:46:11.750Z,4.97
2019-02-03T15:48:41.256Z,4.07
2019-02-03T15:51:11.585Z,5.78
2019-02-03T15:53:40.910Z,6.07
2019-02-03T15:56:11.733Z,4.67
2019-02-03T15:58:41.377Z,3.27
2019-02-03T16:01:11.755Z,6.95
2019-02-03T16:03:42.793Z,5.97
2019-02-03T16:06:12.415Z,4.42
2019-02-03T16:08:41.886Z,7.50
2019-02-03T16:11:11.730Z,4.50
2019-02-03T16:13:41.537Z,4.10
2019-02-03T16:16:11.683Z,7.33
2019-02-03T16:18:41.355Z,4.93
2019-02-03T16:21:12.011Z,10.15
2019-02-03T16:23:41.825Z,6.43
2019-02-03T16:26:13.683Z,3.87
2019-02-03T16:28:44.049Z,5.97
2019-02-03T16:31:13.397Z,5.30
2019-02-03T16:33:42.720Z,4.73
2019-02-03T16:36:12.411Z,5.03
2019-02-03T16:38:42.547Z,5.57
2019-02-03T16:41:12.029Z,5.03
2019-02-03T16:43:48.750Z,7.30
2019-02-03T16:46:12.951Z,7.07
2019-02-03T16:48:42.422Z,6.77
2019-02-03T16:51:11.776Z,5.73
2019-02-03T16:53:41.736Z,5.50
2019-02-03T16:56:12.155Z,5.80
2019-02-03T16:58:43.394Z,6.62
2019-02-03T17:01:12.797Z,5.90
2019-02-03T17:03:42.427Z,6.08
2019-02-03T17:06:11.834Z,5.13
2019-02-03T17:08:41.485Z,7.15
2019-02-03T17:11:11.789Z,4.70
2019-02-03T17:13:41.405Z,8.80
2019-02-03T17:16:12.439Z,6.05
2019-02-03T17:18:44.943Z,6.17
2019-02-03T17:21:14.598Z,5.20
2019-02-03T17:23:43.926Z,6.43
2019-02-03T17:26:13.596Z,7.13
2019-02-03T17:28:43.303Z,4.80
2019-02-03T17:31:12.859Z,5.40
2019-02-03T17:33:42.741Z,3.70
2019-02-03T17:36:12.092Z,5.20
2019-02-03T17:38:41.639Z,4.83
2019-02-03T17:41:11.909Z,5.70
2019-02-03T17:43:41.477Z,7.77
2019-02-03T17:46:11.837Z,6.97
2019-02-03T17:48:41.458Z,6.90
2019-02-03T17:51:11.871Z,6.37
2019-02-03T17:53:41.494Z,9.03
2019-02-03T17:56:13.976Z,7.60
2019-02-03T17:58:43.599Z,7.60
2019-02-03T18:01:12.938Z,6.90
2019-02-03T18:03:42.933Z,6.60
2019-02-03T18:06:12.524Z,3.45
2019-02-03T18:08:41.846Z,9.67
2019-02-03T18:11:11.985Z,5.40
2019-02-03T18:13:41.587Z,6.10
2019-02-03T18:16:12.883Z,5.12
2019-02-03T18:18:42.213Z,6.80
2019-02-03T18:21:12.238Z,8.60
2019-02-03T18:23:41.784Z,6.80
2019-02-03T18:26:12.925Z,6.62
2019-02-03T18:28:42.865Z,4.30
2019-02-03T18:31:12.817Z,7.93
2019-02-03T18:33:42.151Z,7.70
2019-02-03T18:36:13.003Z,5.07
2019-02-03T18:38:42.681Z,9.13
2019-02-03T18:41:12.836Z,6.70
2019-02-03T18:43:42.717Z,6.97
2019-02-03T18:46:12.879Z,8.80
2019-02-03T18:48:42.500Z,7.95
2019-02-03T18:51:12.861Z,6.70
2019-02-03T18:53:42.188Z,7.70
2019-02-03T18:56:12.346Z,5.50
2019-02-03T18:58:41.711Z,8.43
2019-02-03T19:01:12.449Z,6.42
2019-02-03T19:03:41.780Z,4.60
2019-02-03T19:06:13.155Z,6.22
2019-02-03T19:08:42.806Z,7.40
2019-02-03T19:11:12.255Z,5.17
2019-02-03T19:13:42.616Z,6.30
2019-02-03T19:16:12.758Z,6.53
2019-02-03T19:18:42.723Z,6.13
2019-02-03T19:21:16.534Z,5.67
2019-02-03T19:23:47.114Z,7.80
2019-02-03T19:26:16.808Z,13.08
2019-02-03T19:28:47.098Z,8.30
2019-02-03T19:31:16.732Z,10.00
2019-02-03T19:33:46.400Z,8.00
2019-02-03T19:36:16.162Z,9.18
2019-02-03T19:38:45.802Z,5.35
2019-02-03T19:41:15.141Z,7.80
2019-02-03T19:43:44.799Z,6.93
2019-02-03T19:46:14.362Z,6.40
2019-02-03T19:48:43.783Z,6.97
2019-02-03T19:51:13.659Z,6.80
2019-02-03T19:53:42.999Z,7.43
2019-02-03T19:56:13.595Z,4.53
2019-02-03T19:58:43.194Z,7.80
2019-02-03T20:01:12.817Z,4.67
2019-02-03T20:03:43.074Z,5.17
2019-02-03T20:06:12.415Z,11.73
2019-02-03T20:08:44.449Z,6.50
2019-02-03T20:11:13.127Z,8.87
2019-02-03T20:13:43.020Z,4.73
2019-02-03T20:16:12.346Z,7.83
2019-02-03T20:18:41.834Z,4.10
2019-02-03T20:21:12.166Z,7.70
2019-02-03T20:23:41.752Z,12.27
2019-02-03T20:26:12.377Z,7.20
2019-02-03T20:28:41.929Z,11.17
2019-02-03T20:31:12.256Z,11.20
2019-02-03T20:33:41.946Z,7.70
2019-02-03T20:36:12.589Z,5.40
2019-02-03T20:38:42.047Z,5.60
2019-02-03T20:41:12.380Z,8.40
2019-02-03T20:43:42.043Z,8.80
2019-02-03T20:46:12.271Z,7.87
2019-02-03T20:48:41.630Z,4.70
2019-02-03T20:51:12.432Z,8.17
2019-02-03T20:53:42.067Z,11.00
2019-02-03T20:56:12.390Z,8.33
2019-02-03T20:58:42.401Z,7.03
2019-02-03T21:01:12.443Z,10.30
2019-02-03T21:03:42.799Z,7.23
2019-02-03T21:06:12.493Z,6.60
2019-02-03T21:08:42.415Z,6.40
2019-02-03T21:11:12.395Z,6.60
2019-02-03T21:13:42.461Z,9.77
2019-02-03T21:16:12.349Z,5.90
2019-02-03T21:18:42.792Z,5.63
2019-02-03T21:21:12.434Z,12.57
2019-02-03T21:23:42.899Z,11.22
2019-02-03T21:26:16.479Z,10.30
2019-02-03T21:28:44.171Z,9.53
2019-02-03T21:31:13.501Z,8.60
2019-02-03T21:33:43.230Z,6.30
2019-02-03T21:36:12.556Z,9.93
2019-02-03T21:38:43.127Z,6.20
2019-02-03T21:41:12.575Z,10.70
2019-02-03T21:43:42.798Z,8.00
2019-02-03T21:46:12.506Z,6.33
2019-02-03T21:48:42.234Z,8.53
2019-02-03T21:51:12.597Z,6.15
2019-02-03T21:53:43.091Z,10.67
2019-02-03T21:56:12.481Z,7.60
2019-02-03T21:58:43.008Z,8.60
2019-02-03T22:01:12.485Z,6.93
2019-02-03T22:03:43.344Z,8.23
2019-02-03T22:06:12.767Z,9.67
2019-02-03T22:08:42.509Z,7.80
2019-02-03T22:11:12.473Z,10.43
2019-02-03T22:13:42.278Z,16.30
2019-02-03T22:16:12.504Z,11.08
2019-02-03T22:18:42.706Z,7.87
2019-02-03T22:21:14.198Z,9.80
2019-02-03T22:23:43.811Z,8.03
2019-02-03T22:26:13.453Z,9.83
2019-02-03T22:28:43.093Z,11.00
2019-02-03T22:31:12.491Z,9.43
2019-02-03T22:33:42.153Z,9.90
2019-02-03T22:36:12.536Z,13.30
2019-02-03T22:38:42.156Z,10.82
2019-02-03T22:41:12.678Z,13.25
2019-02-03T22:43:43.347Z,10.37
2019-02-03T22:46:12.696Z,15.43
2019-02-03T22:48:42.169Z,8.30
2019-02-03T22:51:12.538Z,9.60
2019-02-03T22:53:42.165Z,10.53
2019-02-03T22:56:12.724Z,8.70
2019-02-03T22:58:42.446Z,13.13
2019-02-03T23:01:13.969Z,14.93
2019-02-03T23:03:43.667Z,12.90
2019-02-03T23:06:13.905Z,10.30
2019-02-03T23:08:43.274Z,9.70
2019-02-03T23:11:14.359Z,12.70
2019-02-03T23:13:43.932Z,9.20
2019-02-03T23:16:18.328Z,7.33
2019-02-03T23:18:44.599Z,12.00
2019-02-03T23:21:14.242Z,8.30
2019-02-03T23:23:43.595Z,13.47
2019-02-03T23:26:12.932Z,7.80
2019-02-03T23:28:42.272Z,10.63
2019-02-03T23:31:12.742Z,8.90
2019-02-03T23:33:42.391Z,8.80
2019-02-03T23:36:12.626Z,8.53
2019-02-03T23:38:42.366Z,8.63
2019-02-03T23:41:12.653Z,10.65
2019-02-03T23:43:42.317Z,7.60
2019-02-03T23:46:12.622Z,9.83
2019-02-03T23:48:41.965Z,13.93
2019-02-03T23:51:13.649Z,10.95
2019-02-03T23:53:43.271Z,9.60
2019-02-03T23:56:12.745Z,10.20
2019-02-03T23:58:43.533Z,8.03
