createdAt,value
2022-12-27T00:00:27.627Z,1.63
2022-12-27T00:02:54.352Z,2.20
2022-12-27T00:05:21.105Z,2.97
2022-12-27T00:07:48.037Z,1.47
2022-12-27T00:10:15.756Z,1.53
2022-12-27T00:12:42.540Z,1.20
2022-12-27T00:15:09.719Z,1.60
2022-12-27T00:17:36.513Z,1.97
2022-12-27T00:20:10.655Z,1.30
2022-12-27T00:22:38.263Z,3.03
2022-12-27T00:25:05.430Z,1.17
2022-12-27T00:27:32.050Z,1.50
2022-12-27T00:29:58.711Z,1.27
2022-12-27T00:32:25.792Z,1.43
2022-12-27T00:34:52.442Z,2.23
2022-12-27T00:37:19.128Z,2.13
2022-12-27T00:39:45.803Z,3.03
2022-12-27T00:42:12.510Z,1.20
2022-12-27T00:44:39.441Z,4.20
2022-12-27T00:47:06.181Z,1.10
2022-12-27T00:49:32.841Z,1.30
2022-12-27T00:51:59.496Z,1.63
2022-12-27T00:54:26.171Z,1.70
2022-12-27T00:56:52.807Z,1.63
2022-12-27T00:59:19.676Z,1.20
2022-12-27T01:01:46.366Z,1.30
2022-12-27T01:04:14.319Z,3.37
2022-12-27T01:06:41.075Z,1.63
2022-12-27T01:09:07.824Z,1.30
2022-12-27T01:11:34.687Z,2.87
2022-12-27T01:14:03.473Z,1.53
2022-12-27T01:16:31.489Z,1.70
2022-12-27T01:18:59.207Z,1.97
2022-12-27T01:21:27.276Z,1.40
2022-12-27T01:23:58.233Z,1.80
2022-12-27T01:26:25.032Z,3.00
2022-12-27T01:28:53.093Z,2.23
2022-12-27T01:31:23.225Z,1.50
2022-12-27T01:33:54.414Z,1.00
2022-12-27T01:36:23.505Z,1.53
2022-12-27T01:38:50.533Z,3.57
2022-12-27T01:41:50.489Z,1.57
2022-12-27T01:44:35.922Z,2.17
2022-12-27T01:47:04.580Z,1.93
2022-12-27T01:49:31.951Z,2.03
2022-12-27T01:51:58.870Z,1.40
2022-12-27T01:54:25.733Z,2.00
2022-12-27T01:56:52.520Z,1.70
2022-12-27T01:59:19.194Z,4.10
2022-12-27T02:01:47.925Z,1.80
2022-12-27T02:04:24.598Z,1.40
2022-12-27T02:06:52.151Z,1.63
2022-12-27T02:09:29.003Z,1.87
2022-12-27T02:11:57.524Z,2.10
2022-12-27T02:14:27.917Z,1.83
2022-12-27T02:17:00.322Z,3.40
2022-12-27T02:19:42.334Z,1.70
2022-12-27T02:23:00.996Z,3.50
2022-12-27T02:25:38.064Z,1.70
2022-12-27T02:28:23.746Z,1.60
2022-12-27T02:30:58.670Z,1.30
2022-12-27T02:33:31.189Z,3.47
2022-12-27T02:36:03.507Z,1.87
2022-12-27T02:38:40.628Z,4.93
2022-12-27T02:41:29.551Z,2.57
2022-12-27T02:44:16.940Z,2.10
2022-12-27T02:47:03.262Z,2.00
2022-12-27T02:49:54.673Z,1.83
2022-12-27T02:52:51.901Z,1.50
2022-12-27T02:55:32.035Z,2.87
2022-12-27T02:58:13.772Z,1.30
2022-12-27T03:01:36.661Z,3.20
2022-12-27T03:04:31.343Z,10.13
2022-12-27T03:07:27.318Z,2.40
2022-12-27T03:10:18.668Z,3.00
2022-12-27T03:13:28.718Z,2.50
2022-12-27T03:16:08.150Z,3.90
2022-12-27T03:18:54.862Z,1.20
2022-12-27T03:21:48.896Z,2.93
2022-12-27T03:24:39.190Z,2.27
2022-12-27T03:27:17.887Z,2.23
2022-12-27T03:30:10.112Z,7.30
2022-12-27T03:33:07.449Z,2.37
2022-12-27T03:36:12.461Z,5.37
2022-12-27T03:38:47.121Z,2.90
2022-12-27T03:41:43.314Z,1.43
2022-12-27T03:44:31.762Z,6.90
2022-12-27T03:47:09.771Z,4.70
2022-12-27T03:49:48.239Z,2.90
2022-12-27T03:52:21.272Z,4.00
2022-12-27T03:54:50.916Z,4.00
2022-12-27T03:57:21.616Z,3.13
2022-12-27T03:59:48.412Z,1.73
2022-12-27T04:02:15.741Z,3.60
2022-12-27T04:04:42.517Z,3.53
2022-12-27T04:07:10.813Z,2.40
2022-12-27T04:09:56.096Z,3.77
2022-12-27T04:12:41.099Z,3.90
2022-12-27T04:15:26.558Z,3.00
2022-12-27T04:18:11.852Z,2.43
2022-12-27T04:20:57.150Z,2.60
2022-12-27T04:23:42.871Z,4.90
2022-12-27T04:26:30.754Z,3.27
2022-12-27T04:29:15.955Z,3.60
2022-12-27T04:32:01.336Z,4.17
2022-12-27T04:34:46.288Z,2.70
2022-12-27T04:37:15.943Z,2.13
2022-12-27T04:40:03.242Z,3.97
2022-12-27T04:42:48.461Z,1.83
2022-12-27T04:45:33.638Z,2.80
2022-12-27T04:48:18.829Z,2.70
2022-12-27T04:51:04.255Z,1.93
2022-12-27T04:53:49.535Z,6.80
2022-12-27T04:56:16.146Z,5.90
2022-12-27T04:59:02.771Z,3.10
2022-12-27T05:01:48.071Z,2.50
2022-12-27T05:04:15.678Z,1.53
2022-12-27T05:06:42.256Z,3.57
2022-12-27T05:09:27.289Z,3.20
2022-12-27T05:12:12.144Z,3.40
2022-12-27T05:14:38.795Z,1.77
2022-12-27T05:17:05.386Z,2.07
2022-12-27T05:19:32.053Z,3.27
2022-12-27T05:22:17.376Z,1.97
2022-12-27T05:25:02.511Z,1.40
2022-12-27T05:27:29.574Z,2.10
2022-12-27T05:29:56.194Z,3.63
2022-12-27T05:32:22.837Z,2.10
2022-12-27T05:34:49.494Z,1.80
2022-12-27T05:37:16.102Z,2.33
2022-12-27T05:39:42.784Z,1.60
2022-12-27T05:42:09.370Z,3.93
2022-12-27T05:44:36.016Z,2.93
2022-12-27T05:47:02.619Z,2.90
2022-12-27T05:49:29.262Z,1.53
2022-12-27T05:51:55.840Z,3.83
2022-12-27T05:54:22.457Z,1.50
2022-12-27T05:56:49.057Z,1.40
2022-12-27T05:59:15.857Z,2.80
2022-12-27T06:01:42.759Z,5.97
2022-12-27T06:04:10.399Z,3.83
2022-12-27T06:06:37.044Z,1.70
2022-12-27T06:09:03.742Z,1.63
2022-12-27T06:11:30.347Z,1.27
2022-12-27T06:13:57.130Z,2.90
2022-12-27T06:16:23.990Z,1.63
2022-12-27T06:18:50.629Z,1.47
2022-12-27T06:21:20.013Z,1.27
2022-12-27T06:23:47.768Z,1.93
2022-12-27T06:26:26.119Z,1.63
2022-12-27T06:28:55.353Z,2.87
2022-12-27T06:31:22.900Z,2.33
2022-12-27T06:33:51.123Z,4.10
2022-12-27T06:36:21.026Z,1.57
2022-12-27T06:38:48.278Z,3.83
2022-12-27T06:41:17.557Z,2.40
2022-12-27T06:43:45.263Z,1.60
2022-12-27T06:46:17.606Z,4.77
2022-12-27T06:48:47.706Z,1.23
2022-12-27T06:51:16.103Z,3.67
2022-12-27T06:53:45.768Z,2.07
2022-12-27T06:56:16.941Z,1.50
2022-12-27T06:58:44.238Z,2.27
2022-12-27T07:01:21.333Z,3.00
2022-12-27T07:03:53.441Z,2.33
2022-12-27T07:06:21.491Z,3.40
2022-12-27T07:08:49.692Z,2.40
2022-12-27T07:11:17.517Z,2.90
2022-12-27T07:13:47.061Z,3.73
2022-12-27T07:16:16.510Z,3.53
2022-12-27T07:18:43.556Z,2.20
2022-12-27T07:21:12.885Z,1.93
2022-12-27T07:23:40.095Z,2.30
2022-12-27T07:26:09.489Z,3.13
2022-12-27T07:28:36.205Z,3.30
2022-12-27T07:31:10.618Z,6.90
2022-12-27T07:33:38.572Z,15.13
2022-12-27T07:36:08.876Z,15.40
2022-12-27T07:38:35.498Z,18.97
2022-12-27T07:41:03.135Z,11.40
2022-12-27T07:43:31.226Z,6.20
2022-12-27T07:46:27.331Z,12.20
2022-12-27T07:48:55.566Z,30.17
2022-12-27T07:51:23.045Z,92.43
2022-12-27T07:53:50.762Z,49.03
2022-12-27T07:56:25.718Z,44.60
2022-12-27T07:58:53.945Z,34.83
2022-12-27T08:01:22.063Z,12.00
2022-12-27T08:03:49.164Z,39.20
2022-12-27T08:06:22.452Z,27.07
2022-12-27T08:08:49.915Z,37.27
2022-12-27T08:11:16.534Z,25.83
2022-12-27T08:13:43.198Z,43.03
2022-12-27T08:16:17.003Z,21.60
2022-12-27T08:18:43.613Z,3.83
2022-12-27T08:21:10.228Z,14.00
2022-12-27T08:23:36.905Z,30.43
2022-12-27T08:26:04.031Z,25.07
2022-12-27T08:28:31.697Z,18.93
2022-12-27T08:30:59.766Z,6.20
2022-12-27T08:33:27.901Z,5.67
2022-12-27T08:35:57.137Z,5.33
2022-12-27T08:38:24.023Z,3.37
2022-12-27T08:40:51.127Z,6.23
2022-12-27T08:43:17.795Z,12.03
2022-12-27T08:45:44.682Z,13.00
2022-12-27T08:48:11.751Z,8.33
2022-12-27T08:50:38.446Z,7.90
2022-12-27T08:53:06.129Z,17.90
2022-12-27T08:55:33.755Z,22.20
2022-12-27T08:58:02.872Z,13.73
2022-12-27T09:00:30.609Z,9.07
2022-12-27T09:02:57.611Z,16.63
2022-12-27T09:05:26.272Z,7.57
2022-12-27T09:07:53.002Z,30.30
2022-12-27T09:10:20.559Z,8.83
2022-12-27T09:12:47.388Z,10.53
2022-12-27T09:15:14.279Z,3.63
2022-12-27T09:17:41.751Z,2.93
2022-12-27T09:20:09.148Z,4.77
2022-12-27T09:22:36.606Z,5.93
2022-12-27T09:25:03.395Z,4.10
2022-12-27T09:27:30.023Z,3.13
2022-12-27T09:29:56.630Z,7.93
2022-12-27T09:32:27.414Z,9.63
2022-12-27T09:34:54.614Z,8.47
2022-12-27T09:37:21.236Z,13.97
2022-12-27T09:39:47.855Z,12.87
2022-12-27T09:42:56.192Z,6.30
2022-12-27T09:45:41.422Z,7.17
2022-12-27T09:48:16.053Z,7.27
2022-12-27T09:50:52.925Z,3.20
2022-12-27T09:53:33.186Z,7.57
2022-12-27T09:56:00.160Z,5.77
2022-12-27T09:59:15.182Z,5.40
2022-12-27T10:01:42.456Z,6.00
2022-12-27T10:04:13.535Z,3.40
2022-12-27T10:06:48.858Z,5.20
2022-12-27T10:09:34.225Z,2.60
2022-12-27T10:12:16.799Z,5.57
2022-12-27T10:14:44.081Z,4.17
2022-12-27T10:17:19.816Z,4.00
2022-12-27T10:20:02.013Z,4.10
2022-12-27T10:22:34.877Z,3.97
2022-12-27T10:25:06.067Z,3.27
2022-12-27T10:27:32.753Z,3.73
2022-12-27T10:30:00.320Z,4.53
2022-12-27T10:32:27.306Z,2.83
2022-12-27T10:35:02.567Z,5.20
2022-12-27T10:37:29.632Z,2.73
2022-12-27T10:40:07.497Z,2.23
2022-12-27T10:42:41.671Z,2.27
2022-12-27T10:45:34.651Z,3.60
2022-12-27T10:48:18.153Z,5.00
2022-12-27T10:50:55.467Z,4.00
2022-12-27T10:53:32.525Z,7.47
2022-12-27T10:56:14.486Z,8.87
2022-12-27T10:58:56.471Z,2.73
2022-12-27T11:01:27.909Z,2.97
2022-12-27T11:04:22.430Z,5.30
2022-12-27T11:07:18.459Z,6.87
2022-12-27T11:09:50.862Z,5.20
2022-12-27T11:12:21.162Z,6.40
2022-12-27T11:14:58.004Z,9.77
2022-12-27T11:17:41.103Z,5.57
2022-12-27T11:20:37.522Z,2.40
2022-12-27T11:23:10.156Z,4.53
2022-12-27T11:26:00.751Z,3.90
2022-12-27T11:28:38.208Z,2.33
2022-12-27T11:31:14.500Z,1.53
2022-12-27T11:33:50.474Z,5.80
2022-12-27T11:36:37.356Z,3.93
2022-12-27T11:39:04.804Z,3.77
2022-12-27T11:41:37.469Z,3.30
2022-12-27T11:44:19.718Z,2.07
2022-12-27T11:46:59.474Z,2.00
2022-12-27T11:49:37.159Z,3.90
2022-12-27T11:52:42.787Z,7.63
2022-12-27T11:55:28.224Z,4.00
2022-12-27T11:58:37.071Z,3.70
2022-12-27T12:01:19.057Z,14.20
2022-12-27T12:03:57.957Z,6.93
2022-12-27T12:06:34.435Z,10.03
2022-12-27T12:09:13.207Z,9.20
2022-12-27T12:11:51.375Z,6.60
2022-12-27T12:14:27.258Z,11.27
2022-12-27T12:17:31.097Z,4.90
2022-12-27T12:20:07.872Z,3.57
2022-12-27T12:22:43.726Z,4.50
2022-12-27T12:25:35.069Z,5.27
2022-12-27T12:28:57.731Z,2.60
2022-12-27T12:31:53.480Z,2.07
2022-12-27T12:35:17.712Z,3.00
2022-12-27T12:38:04.187Z,2.57
2022-12-27T12:40:38.552Z,2.40
2022-12-27T12:43:29.294Z,10.60
2022-12-27T12:46:14.191Z,3.47
2022-12-27T12:49:16.098Z,8.00
2022-12-27T12:51:45.513Z,5.83
2022-12-27T12:55:13.030Z,4.57
2022-12-27T12:57:55.619Z,2.60
2022-12-27T13:00:25.326Z,3.80
2022-12-27T13:03:10.835Z,2.67
2022-12-27T13:05:47.895Z,2.13
2022-12-27T13:08:40.997Z,4.90
2022-12-27T13:11:30.148Z,5.43
2022-12-27T13:14:11.992Z,2.87
2022-12-27T13:16:52.115Z,3.27
2022-12-27T13:19:49.651Z,6.80
2022-12-27T13:22:37.993Z,4.50
2022-12-27T13:25:41.726Z,2.47
2022-12-27T13:28:34.259Z,7.87
2022-12-27T13:31:28.952Z,5.20
2022-12-27T13:34:26.723Z,8.73
2022-12-27T13:37:24.055Z,6.90
2022-12-27T13:40:29.032Z,9.70
2022-12-27T13:43:25.154Z,3.63
2022-12-27T13:46:13.821Z,7.00
2022-12-27T13:49:02.257Z,3.17
2022-12-27T13:51:47.535Z,2.33
2022-12-27T13:54:32.555Z,4.30
2022-12-27T13:57:09.929Z,2.40
2022-12-27T13:59:54.847Z,7.50
2022-12-27T14:02:42.638Z,5.40
2022-12-27T14:05:28.393Z,5.33
2022-12-27T14:08:04.927Z,4.07
2022-12-27T14:11:01.534Z,6.73
2022-12-27T14:13:42.464Z,2.90
2022-12-27T14:16:48.164Z,2.33
2022-12-27T14:19:44.845Z,3.77
2022-12-27T14:22:11.471Z,3.77
2022-12-27T14:25:05.591Z,1.90
2022-12-27T14:27:50.730Z,2.37
2022-12-27T14:30:55.026Z,12.33
2022-12-27T14:33:44.683Z,2.43
2022-12-27T14:36:58.064Z,5.43
2022-12-27T14:39:46.624Z,8.60
2022-12-27T14:42:54.069Z,3.33
2022-12-27T14:45:57.585Z,3.57
2022-12-27T14:48:56.502Z,3.27
2022-12-27T14:52:00.057Z,5.17
2022-12-27T14:54:54.336Z,3.80
2022-12-27T14:57:48.080Z,4.40
2022-12-27T15:00:24.258Z,2.63
2022-12-27T15:03:22.098Z,4.60
2022-12-27T15:05:55.371Z,5.60
2022-12-27T15:08:43.397Z,1.97
2022-12-27T15:11:16.130Z,6.87
2022-12-27T15:14:20.264Z,5.40
2022-12-27T15:16:59.189Z,3.10
2022-12-27T15:19:44.615Z,6.37
2022-12-27T15:22:17.508Z,7.03
2022-12-27T15:25:23.362Z,6.20
2022-12-27T15:28:36.013Z,5.77
2022-12-27T15:31:08.803Z,10.87
2022-12-27T15:34:14.729Z,19.03
2022-12-27T15:36:47.746Z,14.33
2022-12-27T15:39:32.671Z,9.93
2022-12-27T15:42:02.270Z,11.90
2022-12-27T15:44:43.926Z,12.50
2022-12-27T15:47:32.607Z,10.23
2022-12-27T15:50:17.526Z,10.97
2022-12-27T15:53:11.800Z,14.53
2022-12-27T15:56:00.600Z,10.10
2022-12-27T15:58:30.980Z,8.47
2022-12-27T16:01:22.072Z,9.13
2022-12-27T16:03:53.443Z,7.03
2022-12-27T16:06:35.704Z,6.83
2022-12-27T16:09:19.155Z,12.33
2022-12-27T16:12:04.419Z,7.53
2022-12-27T16:14:33.999Z,12.90
2022-12-27T16:17:30.021Z,18.13
2022-12-27T16:20:14.204Z,19.73
2022-12-27T16:22:52.738Z,23.67
2022-12-27T16:25:30.404Z,25.10
2022-12-27T16:28:05.979Z,20.47
2022-12-27T16:30:44.896Z,15.90
2022-12-27T16:33:27.669Z,17.37
2022-12-27T16:36:17.587Z,19.30
2022-12-27T16:39:09.227Z,32.73
2022-12-27T16:41:47.725Z,28.73
2022-12-27T16:44:20.304Z,26.03
2022-12-27T16:47:00.354Z,19.07
2022-12-27T16:50:05.549Z,9.83
2022-12-27T16:52:57.000Z,13.27
2022-12-27T16:55:58.570Z,9.43
2022-12-27T16:58:31.143Z,12.13
2022-12-27T17:01:00.895Z,11.90
2022-12-27T17:03:36.861Z,13.43
2022-12-27T17:06:32.343Z,18.90
2022-12-27T17:09:09.001Z,12.00
2022-12-27T17:12:05.697Z,7.33
2022-12-27T17:14:36.241Z,7.20
2022-12-27T17:17:09.063Z,9.80
2022-12-27T17:19:48.865Z,6.50
2022-12-27T17:22:17.093Z,6.93
2022-12-27T17:24:48.641Z,6.23
2022-12-27T17:27:45.898Z,11.40
2022-12-27T17:30:21.355Z,7.23
2022-12-27T17:32:56.406Z,7.17
2022-12-27T17:35:29.422Z,7.13
2022-12-27T17:38:02.023Z,7.70
2022-12-27T17:41:03.467Z,10.17
2022-12-27T17:44:18.285Z,8.10
2022-12-27T17:47:15.051Z,11.50
2022-12-27T17:49:42.619Z,5.60
2022-12-27T17:52:34.936Z,7.20
2022-12-27T17:55:42.032Z,6.10
2022-12-27T17:58:11.662Z,9.90
2022-12-27T18:01:01.190Z,21.30
2022-12-27T18:03:44.112Z,15.87
2022-12-27T18:06:11.547Z,11.07
2022-12-27T18:08:39.794Z,11.93
2022-12-27T18:11:06.690Z,10.63
2022-12-27T18:13:44.901Z,15.60
2022-12-27T18:16:23.076Z,12.33
2022-12-27T18:18:53.806Z,14.83
2022-12-27T18:21:29.040Z,12.13
2022-12-27T18:23:57.128Z,14.67
2022-12-27T18:26:40.995Z,12.50
2022-12-27T18:29:11.323Z,9.93
2022-12-27T18:31:50.344Z,18.23
2022-12-27T18:34:17.063Z,14.50
2022-12-27T18:37:00.963Z,14.43
2022-12-27T18:39:36.635Z,14.57
2022-12-27T18:42:17.470Z,15.10
2022-12-27T18:44:50.656Z,14.30
2022-12-27T18:47:23.578Z,12.13
2022-12-27T18:49:55.312Z,14.30
2022-12-27T18:52:26.678Z,15.43
2022-12-27T18:54:53.760Z,15.73
2022-12-27T18:57:37.195Z,14.00
2022-12-27T19:00:21.803Z,10.20
2022-12-27T19:02:50.622Z,13.13
2022-12-27T19:05:20.409Z,17.30
2022-12-27T19:07:56.703Z,19.87
2022-12-27T19:10:26.178Z,14.70
2022-12-27T19:12:54.547Z,18.30
2022-12-27T19:15:27.989Z,13.90
2022-12-27T19:18:01.041Z,16.97
2022-12-27T19:20:34.691Z,15.37
2022-12-27T19:23:24.030Z,23.50
2022-12-27T19:26:02.970Z,15.87
2022-12-27T19:28:31.180Z,15.97
2022-12-27T19:31:06.355Z,13.23
2022-12-27T19:33:35.473Z,15.63
2022-12-27T19:36:07.031Z,11.40
2022-12-27T19:38:34.543Z,13.10
2022-12-27T19:41:03.830Z,13.93
2022-12-27T19:43:40.241Z,14.90
2022-12-27T19:46:07.218Z,8.33
2022-12-27T19:48:33.930Z,10.07
2022-12-27T19:51:00.669Z,12.30
2022-12-27T19:53:39.669Z,10.37
2022-12-27T19:56:10.639Z,9.73
2022-12-27T19:58:37.850Z,9.50
2022-12-27T20:01:07.780Z,15.13
2022-12-27T20:03:34.648Z,16.53
2022-12-27T20:06:13.694Z,14.73
2022-12-27T20:08:48.241Z,15.57
2022-12-27T20:11:21.250Z,21.27
2022-12-27T20:13:48.669Z,17.30
2022-12-27T20:16:17.427Z,16.97
2022-12-27T20:18:47.170Z,16.00
2022-12-27T20:21:16.548Z,20.23
2022-12-27T20:23:43.824Z,13.93
2022-12-27T20:26:11.866Z,9.30
2022-12-27T20:28:38.800Z,9.73
2022-12-27T20:31:11.148Z,6.63
2022-12-27T20:33:37.855Z,8.00
2022-12-27T20:36:04.934Z,13.00
2022-12-27T20:38:31.694Z,13.67
2022-12-27T20:41:06.387Z,10.17
2022-12-27T20:43:33.157Z,14.47
2022-12-27T20:46:07.871Z,10.60
2022-12-27T20:48:38.240Z,10.00
2022-12-27T20:51:28.316Z,16.37
2022-12-27T20:53:59.474Z,11.50
2022-12-27T20:56:26.513Z,11.67
2022-12-27T20:58:55.191Z,7.93
2022-12-27T21:01:24.501Z,9.10
2022-12-27T21:03:51.593Z,13.53
2022-12-27T21:06:21.140Z,9.23
2022-12-27T21:08:56.153Z,14.83
2022-12-27T21:11:29.165Z,16.70
2022-12-27T21:13:56.042Z,13.77
2022-12-27T21:16:25.762Z,15.13
2022-12-27T21:18:52.973Z,15.77
2022-12-27T21:21:22.639Z,13.00
2022-12-27T21:23:52.090Z,25.70
2022-12-27T21:26:23.722Z,21.67
2022-12-27T21:28:50.475Z,23.57
2022-12-27T21:31:18.770Z,27.73
2022-12-27T21:33:49.347Z,30.90
2022-12-27T21:36:19.240Z,30.63
2022-12-27T21:38:46.974Z,24.97
2022-12-27T21:41:20.798Z,16.60
2022-12-27T21:43:49.043Z,21.10
2022-12-27T21:46:16.983Z,16.43
2022-12-27T21:48:43.823Z,17.43
2022-12-27T21:51:13.468Z,15.73
2022-12-27T21:53:40.687Z,12.97
2022-12-27T21:56:07.446Z,19.37
2022-12-27T21:58:36.872Z,15.67
2022-12-27T22:01:16.026Z,12.87
2022-12-27T22:03:45.000Z,15.10
2022-12-27T22:06:16.431Z,10.83
2022-12-27T22:08:45.405Z,13.37
2022-12-27T22:11:13.461Z,12.83
2022-12-27T22:13:40.965Z,12.53
2022-12-27T22:16:11.924Z,15.30
2022-12-27T22:18:41.494Z,23.20
2022-12-27T22:21:09.783Z,13.53
2022-12-27T22:23:41.921Z,14.93
2022-12-27T22:26:33.189Z,13.27
2022-12-27T22:28:59.808Z,9.70
2022-12-27T22:31:30.707Z,8.53
2022-12-27T22:33:57.394Z,8.27
2022-12-27T22:36:26.014Z,9.77
2022-12-27T22:38:55.077Z,7.87
2022-12-27T22:41:27.018Z,9.40
2022-12-27T22:44:16.509Z,11.57
2022-12-27T22:47:25.209Z,10.80
2022-12-27T22:49:30.309Z,18.43
2022-12-27T22:51:57.033Z,15.47
2022-12-27T22:55:05.070Z,8.10
2022-12-27T22:57:10.482Z,8.37
2022-12-27T22:59:37.053Z,9.00
2022-12-27T23:02:04.029Z,6.60
2022-12-27T23:04:30.804Z,6.77
2022-12-27T23:07:01.628Z,11.20
2022-12-27T23:09:29.481Z,9.87
2022-12-27T23:11:56.459Z,7.57
2022-12-27T23:14:23.184Z,8.23
2022-12-27T23:16:49.936Z,8.37
2022-12-27T23:19:19.915Z,7.23
2022-12-27T23:21:47.882Z,10.97
2022-12-27T23:24:14.744Z,12.07
2022-12-27T23:26:41.982Z,8.87
2022-12-27T23:29:10.633Z,12.63
2022-12-27T23:31:54.295Z,10.10
2022-12-27T23:34:27.625Z,9.20
2022-12-27T23:36:55.253Z,8.43
2022-12-27T23:39:21.909Z,9.50
2022-12-27T23:41:48.522Z,13.60
2022-12-27T23:44:15.146Z,9.83
2022-12-27T23:46:41.950Z,9.53
2022-12-27T23:49:08.689Z,8.67
2022-12-27T23:51:35.336Z,7.97
2022-12-27T23:54:01.946Z,9.20
2022-12-27T23:56:30.844Z,16.33
2022-12-27T23:58:59.495Z,10.67
