createdAt,value
2023-04-12T00:00:55.786Z,6.60
2023-04-12T00:03:22.825Z,6.49
2023-04-12T00:05:54.816Z,6.43
2023-04-12T00:08:26.673Z,6.48
2023-04-12T00:10:53.691Z,6.46
2023-04-12T00:13:20.814Z,6.36
2023-04-12T00:15:47.579Z,6.32
2023-04-12T00:18:14.296Z,6.29
2023-04-12T00:20:41.062Z,6.35
2023-04-12T00:23:09.820Z,6.25
2023-04-12T00:25:39.348Z,6.42
2023-04-12T00:28:06.410Z,6.34
2023-04-12T00:30:33.212Z,6.18
2023-04-12T00:32:59.968Z,6.17
2023-04-12T00:35:26.749Z,6.10
2023-04-12T00:37:53.634Z,6.22
2023-04-12T00:40:21.061Z,6.27
2023-04-12T00:42:47.716Z,6.23
2023-04-12T00:45:14.611Z,6.27
2023-04-12T00:47:43.443Z,6.10
2023-04-12T00:50:11.024Z,6.07
2023-04-12T00:52:38.123Z,6.06
2023-04-12T00:55:05.430Z,6.13
2023-04-12T00:57:37.128Z,6.11
2023-04-12T01:00:13.028Z,5.94
2023-04-12T01:02:48.312Z,5.83
2023-04-12T01:05:22.614Z,5.76
2023-04-12T01:08:06.384Z,5.72
2023-04-12T01:10:44.094Z,5.68
2023-04-12T01:13:31.368Z,5.62
2023-04-12T01:16:12.739Z,5.51
2023-04-12T01:18:42.022Z,5.57
2023-04-12T01:21:15.668Z,5.49
2023-04-12T01:23:45.633Z,5.58
2023-04-12T01:26:36.171Z,5.53
2023-04-12T01:29:08.300Z,5.46
2023-04-12T01:31:35.663Z,5.54
2023-04-12T01:34:04.221Z,5.50
2023-04-12T01:36:31.595Z,5.43
2023-04-12T01:38:58.350Z,5.47
2023-04-12T01:41:25.128Z,5.40
2023-04-12T01:43:51.851Z,5.37
2023-04-12T01:46:20.481Z,5.41
2023-04-12T01:48:52.036Z,5.34
2023-04-12T01:51:50.349Z,5.27
2023-04-12T01:54:22.173Z,5.14
2023-04-12T01:56:58.809Z,5.07
2023-04-12T01:59:28.384Z,5.03
2023-04-12T02:01:55.411Z,5.05
2023-04-12T02:04:22.524Z,5.09
2023-04-12T02:06:49.310Z,4.97
2023-04-12T02:09:16.121Z,4.88
2023-04-12T02:11:47.511Z,4.81
2023-04-12T02:14:14.249Z,4.61
2023-04-12T02:16:42.528Z,4.65
2023-04-12T02:19:10.702Z,4.59
2023-04-12T02:21:45.071Z,4.56
2023-04-12T02:24:12.624Z,4.57
2023-04-12T02:26:40.190Z,4.41
2023-04-12T02:29:09.797Z,4.36
2023-04-12T02:31:39.159Z,4.20
2023-04-12T02:34:09.089Z,4.15
2023-04-12T02:36:38.444Z,4.04
2023-04-12T02:39:05.567Z,4.03
2023-04-12T02:41:34.787Z,3.92
2023-04-12T02:44:02.118Z,3.91
2023-04-12T02:46:29.043Z,3.77
2023-04-12T02:48:58.322Z,3.67
2023-04-12T02:51:32.770Z,3.65
2023-04-12T02:54:01.329Z,3.55
2023-04-12T02:56:36.161Z,3.49
2023-04-12T02:59:11.572Z,3.40
2023-04-12T03:02:01.371Z,3.30
2023-04-12T03:04:32.918Z,3.25
2023-04-12T03:07:02.121Z,3.20
2023-04-12T03:09:34.976Z,3.13
2023-04-12T03:12:03.063Z,3.08
2023-04-12T03:14:34.163Z,3.04
2023-04-12T03:17:01.201Z,3.04
2023-04-12T03:19:29.048Z,2.95
2023-04-12T03:21:56.057Z,2.88
2023-04-12T03:24:23.634Z,2.84
2023-04-12T03:26:52.417Z,2.75
2023-04-12T03:29:23.386Z,2.70
2023-04-12T03:31:52.385Z,2.62
2023-04-12T03:34:19.607Z,2.54
2023-04-12T03:36:51.345Z,2.49
2023-04-12T03:39:31.005Z,2.46
2023-04-12T03:41:57.802Z,2.44
2023-04-12T03:44:28.374Z,2.41
2023-04-12T03:46:58.449Z,2.56
2023-04-12T03:49:28.446Z,2.40
2023-04-12T03:51:55.497Z,2.33
2023-04-12T03:54:23.054Z,2.24
2023-04-12T03:56:56.839Z,2.22
2023-04-12T03:59:49.911Z,2.24
2023-04-12T04:02:21.174Z,2.18
2023-04-12T04:04:51.333Z,2.08
2023-04-12T04:07:25.868Z,2.04
2023-04-12T04:09:55.545Z,2.02
2023-04-12T04:12:23.917Z,2.02
2023-04-12T04:14:54.114Z,1.97
2023-04-12T04:17:33.708Z,1.99
2023-04-12T04:20:00.461Z,2.01
2023-04-12T04:22:29.517Z,1.99
2023-04-12T04:25:00.684Z,1.89
2023-04-12T04:27:30.658Z,1.90
2023-04-12T04:29:59.618Z,1.88
2023-04-12T04:32:26.578Z,1.89
2023-04-12T04:34:59.972Z,1.94
2023-04-12T04:37:37.472Z,1.96
2023-04-12T04:40:08.858Z,1.99
2023-04-12T04:42:39.777Z,2.07
2023-04-12T04:45:13.708Z,2.11
2023-04-12T04:47:43.290Z,2.31
2023-04-12T04:50:10.472Z,2.41
2023-04-12T04:52:37.854Z,2.55
2023-04-12T04:55:11.411Z,2.67
2023-04-12T04:57:41.243Z,2.77
2023-04-12T05:00:11.721Z,2.89
2023-04-12T05:02:43.749Z,3.08
2023-04-12T05:05:14.087Z,3.17
2023-04-12T05:07:43.520Z,3.29
2023-04-12T05:10:11.084Z,3.50
2023-04-12T05:12:40.835Z,3.64
2023-04-12T05:15:11.578Z,3.84
2023-04-12T05:17:40.390Z,3.98
2023-04-12T05:20:08.101Z,4.10
2023-04-12T05:22:35.697Z,4.26
2023-04-12T05:25:03.685Z,4.41
2023-04-12T05:27:34.093Z,4.61
2023-04-12T05:30:02.669Z,4.81
2023-04-12T05:32:29.390Z,5.00
2023-04-12T05:34:56.658Z,5.19
2023-04-12T05:37:28.992Z,5.41
2023-04-12T05:39:55.748Z,5.58
2023-04-12T05:42:22.384Z,5.73
2023-04-12T05:44:50.869Z,5.93
2023-04-12T05:47:20.489Z,6.07
2023-04-12T05:49:48.021Z,6.27
2023-04-12T05:52:14.720Z,6.44
2023-04-12T05:54:41.892Z,6.60
2023-04-12T05:57:12.688Z,6.77
2023-04-12T05:59:39.452Z,6.92
2023-04-12T06:02:06.342Z,7.10
2023-04-12T06:04:48.705Z,7.20
2023-04-12T06:07:19.384Z,7.38
2023-04-12T06:09:46.246Z,7.54
2023-04-12T06:12:13.093Z,7.65
2023-04-12T06:14:42.313Z,7.78
2023-04-12T06:17:09.201Z,7.95
2023-04-12T06:19:35.951Z,8.06
2023-04-12T06:22:02.631Z,8.18
2023-04-12T06:24:34.081Z,8.33
2023-04-12T06:27:00.823Z,8.45
2023-04-12T06:29:27.793Z,8.60
2023-04-12T06:31:56.794Z,8.72
2023-04-12T06:34:23.607Z,8.78
2023-04-12T06:36:51.941Z,8.92
2023-04-12T06:39:18.570Z,9.05
2023-04-12T06:41:47.413Z,9.19
2023-04-12T06:44:19.261Z,9.32
2023-04-12T06:46:46.562Z,9.52
2023-04-12T06:49:13.277Z,9.64
2023-04-12T06:51:39.878Z,9.79
2023-04-12T06:54:06.537Z,9.91
2023-04-12T06:56:33.244Z,10.07
2023-04-12T06:59:00.262Z,10.17
2023-04-12T07:01:27.235Z,10.32
2023-04-12T07:03:53.997Z,10.36
2023-04-12T07:06:25.623Z,10.49
2023-04-12T07:08:53.108Z,10.58
2023-04-12T07:11:22.700Z,10.71
2023-04-12T07:13:51.895Z,10.83
2023-04-12T07:16:18.747Z,10.92
2023-04-12T07:18:48.111Z,11.07
2023-04-12T07:21:17.311Z,11.14
2023-04-12T07:23:44.515Z,11.16
2023-04-12T07:26:11.209Z,11.24
2023-04-12T07:28:39.168Z,11.31
2023-04-12T07:31:06.904Z,11.46
2023-04-12T07:33:35.888Z,11.60
2023-04-12T07:36:03.604Z,11.49
2023-04-12T07:38:30.702Z,11.16
2023-04-12T07:40:57.531Z,11.34
2023-04-12T07:43:24.180Z,11.54
2023-04-12T07:45:50.978Z,11.67
2023-04-12T07:48:17.920Z,11.60
2023-04-12T07:50:44.591Z,11.33
2023-04-12T07:53:22.112Z,11.65
2023-04-12T07:55:51.490Z,11.29
2023-04-12T07:58:18.851Z,10.93
2023-04-12T08:00:46.103Z,11.38
2023-04-12T08:03:14.391Z,11.64
2023-04-12T08:05:41.292Z,11.80
2023-04-12T08:08:10.057Z,11.90
2023-04-12T08:10:40.448Z,12.02
2023-04-12T08:13:07.421Z,12.19
2023-04-12T08:15:34.467Z,12.02
2023-04-12T08:18:01.967Z,12.25
2023-04-12T08:20:28.712Z,12.43
2023-04-12T08:22:55.454Z,12.59
2023-04-12T08:25:22.488Z,12.64
2023-04-12T08:27:50.864Z,12.87
2023-04-12T08:30:18.510Z,13.02
2023-04-12T08:32:45.258Z,13.28
2023-04-12T08:35:12.199Z,13.48
2023-04-12T08:37:38.965Z,12.83
2023-04-12T08:40:09.354Z,13.55
2023-04-12T08:42:39.760Z,13.27
2023-04-12T08:45:11.714Z,13.69
2023-04-12T08:47:43.129Z,14.07
2023-04-12T08:50:13.915Z,14.51
2023-04-12T08:52:41.950Z,14.44
2023-04-12T08:55:10.074Z,15.20
2023-04-12T08:57:37.271Z,15.86
2023-04-12T09:00:05.115Z,15.66
2023-04-12T09:02:31.905Z,15.66
2023-04-12T09:04:58.921Z,16.23
2023-04-12T09:07:30.484Z,16.79
2023-04-12T09:09:58.524Z,16.17
2023-04-12T09:12:26.352Z,16.36
2023-04-12T09:15:13.658Z,16.01
2023-04-12T09:17:41.665Z,15.19
2023-04-12T09:20:17.592Z,16.21
2023-04-12T09:22:46.522Z,16.75
2023-04-12T09:25:14.352Z,17.29
2023-04-12T09:27:52.072Z,17.41
2023-04-12T09:30:19.886Z,17.02
2023-04-12T09:32:49.591Z,17.37
2023-04-12T09:35:16.886Z,17.27
2023-04-12T09:37:43.611Z,17.52
2023-04-12T09:40:11.264Z,18.00
2023-04-12T09:42:52.296Z,18.45
2023-04-12T09:45:25.298Z,18.89
2023-04-12T09:47:52.857Z,19.35
2023-04-12T09:50:35.784Z,19.84
2023-04-12T09:53:04.184Z,20.12
2023-04-12T09:55:32.369Z,20.16
2023-04-12T09:58:02.933Z,20.23
2023-04-12T10:00:30.737Z,20.36
2023-04-12T10:02:57.805Z,19.55
2023-04-12T10:05:26.565Z,19.08
2023-04-12T10:07:54.961Z,19.49
2023-04-12T10:10:22.785Z,20.04
2023-04-12T10:12:50.599Z,18.66
2023-04-12T10:15:18.250Z,19.91
2023-04-12T10:17:47.241Z,20.08
2023-04-12T10:20:15.428Z,20.45
2023-04-12T10:22:43.972Z,20.67
2023-04-12T10:25:13.080Z,20.65
2023-04-12T10:27:41.528Z,20.34
2023-04-12T10:30:27.671Z,18.75
2023-04-12T10:33:03.634Z,19.43
2023-04-12T10:35:48.881Z,20.00
2023-04-12T10:38:16.308Z,20.42
2023-04-12T10:41:11.459Z,21.11
2023-04-12T10:43:38.535Z,20.35
2023-04-12T10:46:06.840Z,20.51
2023-04-12T10:48:40.519Z,21.13
2023-04-12T10:51:25.606Z,21.41
2023-04-12T10:54:09.713Z,20.89
2023-04-12T10:56:41.095Z,21.29
2023-04-12T10:59:14.477Z,21.69
2023-04-12T11:02:08.423Z,21.52
2023-04-12T11:04:35.616Z,21.49
2023-04-12T11:07:11.241Z,21.84
2023-04-12T11:10:15.798Z,22.03
2023-04-12T11:12:48.796Z,22.19
2023-04-12T11:15:15.739Z,22.43
2023-04-12T11:17:56.774Z,22.51
2023-04-12T11:20:27.621Z,22.58
2023-04-12T11:22:55.046Z,22.23
2023-04-12T11:25:24.364Z,22.48
2023-04-12T11:27:52.057Z,21.99
2023-04-12T11:30:19.992Z,21.95
2023-04-12T11:32:47.662Z,21.88
2023-04-12T11:35:15.205Z,21.62
2023-04-12T11:37:41.944Z,21.16
2023-04-12T11:40:11.057Z,21.01
2023-04-12T11:42:39.700Z,20.88
2023-04-12T11:45:14.325Z,20.52
2023-04-12T11:47:46.893Z,20.16
2023-04-12T11:50:13.723Z,20.08
2023-04-12T11:52:41.379Z,19.79
2023-04-12T11:55:11.171Z,19.84
2023-04-12T11:57:38.926Z,19.81
2023-04-12T12:00:07.064Z,19.50
2023-04-12T12:02:46.533Z,17.74
2023-04-12T12:05:20.480Z,18.53
2023-04-12T12:07:47.501Z,19.02
2023-04-12T12:10:23.935Z,19.21
2023-04-12T12:13:00.654Z,19.57
2023-04-12T12:15:31.520Z,19.95
2023-04-12T12:17:59.022Z,20.21
2023-04-12T12:20:27.333Z,20.48
2023-04-12T12:22:54.088Z,20.43
2023-04-12T12:25:20.839Z,20.46
2023-04-12T12:27:51.374Z,20.54
2023-04-12T12:30:20.392Z,20.90
2023-04-12T12:32:50.632Z,21.21
2023-04-12T12:35:17.421Z,21.15
2023-04-12T12:37:58.855Z,21.88
2023-04-12T12:40:31.599Z,21.86
2023-04-12T12:42:58.482Z,21.90
2023-04-12T12:45:27.550Z,21.90
2023-04-12T12:48:04.627Z,21.92
2023-04-12T12:50:33.134Z,21.91
2023-04-12T12:53:03.299Z,22.24
2023-04-12T12:55:31.046Z,21.90
2023-04-12T13:00:29.427Z,21.51
2023-04-12T13:02:56.669Z,21.38
2023-04-12T13:05:23.964Z,21.47
2023-04-12T13:07:50.790Z,21.58
2023-04-12T13:10:18.060Z,21.53
2023-04-12T13:12:44.749Z,21.40
2023-04-12T13:15:22.232Z,21.37
2023-04-12T13:17:52.485Z,21.56
2023-04-12T13:20:19.314Z,21.44
2023-04-12T13:22:45.950Z,21.35
2023-04-12T13:25:12.594Z,21.30
2023-04-12T13:27:39.253Z,20.91
2023-04-12T13:30:06.552Z,20.69
2023-04-12T13:32:33.371Z,20.63
2023-04-12T13:35:00.627Z,20.52
2023-04-12T13:37:27.398Z,20.39
2023-04-12T13:39:54.045Z,20.18
2023-04-12T13:42:20.776Z,19.86
2023-04-12T13:44:48.692Z,19.73
2023-04-12T13:47:18.932Z,19.52
2023-04-12T13:49:45.948Z,19.41
2023-04-12T13:52:13.156Z,19.17
2023-04-12T13:54:41.160Z,19.02
2023-04-12T13:57:08.146Z,18.97
2023-04-12T13:59:35.380Z,18.81
2023-04-12T14:02:02.379Z,18.85
2023-04-12T14:04:29.890Z,18.79
2023-04-12T14:06:57.264Z,18.77
2023-04-12T14:09:29.591Z,18.58
2023-04-12T14:11:58.135Z,18.61
2023-04-12T14:14:25.660Z,18.67
2023-04-12T14:16:54.945Z,19.02
2023-04-12T14:19:22.031Z,19.09
2023-04-12T14:21:48.957Z,19.08
2023-04-12T14:24:16.253Z,19.12
2023-04-12T14:26:43.155Z,19.19
2023-04-12T14:29:10.144Z,18.83
2023-04-12T14:31:37.319Z,18.87
2023-04-12T14:34:04.742Z,18.76
2023-04-12T14:36:33.399Z,18.70
2023-04-12T14:39:01.841Z,18.59
2023-04-12T14:41:28.589Z,18.78
2023-04-12T14:43:55.639Z,18.80
2023-04-12T14:46:23.542Z,18.97
2023-04-12T14:48:50.291Z,19.15
2023-04-12T14:51:17.211Z,19.08
2023-04-12T14:53:43.878Z,19.37
2023-04-12T14:56:25.618Z,19.48
2023-04-12T14:58:55.305Z,19.40
2023-04-12T15:01:28.160Z,19.30
2023-04-12T15:03:58.885Z,19.29
2023-04-12T15:06:27.166Z,19.25
2023-04-12T15:08:54.714Z,19.20
2023-04-12T15:11:29.992Z,18.95
2023-04-12T15:13:57.206Z,18.90
2023-04-12T15:16:24.149Z,18.68
2023-04-12T15:18:55.542Z,18.87
2023-04-12T15:21:26.216Z,18.89
2023-04-12T15:23:55.110Z,19.07
2023-04-12T15:26:24.492Z,19.07
2023-04-12T15:28:51.201Z,18.79
2023-04-12T15:31:20.133Z,18.74
2023-04-12T15:33:47.154Z,18.82
2023-04-12T15:36:17.973Z,18.87
2023-04-12T15:38:45.270Z,18.91
2023-04-12T15:41:17.562Z,19.03
2023-04-12T15:48:41.893Z,19.08
2023-04-12T15:51:09.445Z,19.05
2023-04-12T15:53:40.652Z,19.11
2023-04-12T15:56:08.948Z,19.09
2023-04-12T15:58:35.595Z,18.88
2023-04-12T16:01:03.925Z,18.68
2023-04-12T16:06:01.713Z,18.32
2023-04-12T16:08:28.517Z,18.19
2023-04-12T16:10:55.121Z,18.08
2023-04-12T16:13:21.804Z,17.99
2023-04-12T16:15:48.572Z,17.95
2023-04-12T16:18:18.717Z,17.99
2023-04-12T16:20:54.009Z,17.94
2023-04-12T16:23:20.945Z,17.72
2023-04-12T16:25:47.666Z,17.70
2023-04-12T16:28:19.486Z,17.63
2023-04-12T16:30:50.161Z,17.67
2023-04-12T16:33:18.760Z,17.60
2023-04-12T16:35:46.959Z,17.56
2023-04-12T16:38:18.666Z,17.52
2023-04-12T16:40:47.452Z,17.51
2023-04-12T16:43:14.193Z,17.48
2023-04-12T16:45:48.245Z,17.39
2023-04-12T16:48:22.877Z,17.33
2023-04-12T16:50:52.562Z,17.24
2023-04-12T16:53:19.218Z,17.24
2023-04-12T16:55:49.813Z,17.25
2023-04-12T16:58:16.455Z,17.16
2023-04-12T17:00:48.061Z,17.06
2023-04-12T17:03:18.583Z,17.08
2023-04-12T17:05:46.663Z,16.95
2023-04-12T17:08:18.902Z,16.80
2023-04-12T17:10:47.160Z,16.70
2023-04-12T17:13:17.801Z,16.50
2023-04-12T17:15:48.173Z,16.38
2023-04-12T17:18:20.438Z,16.22
2023-04-12T17:20:47.804Z,16.12
2023-04-12T17:23:15.759Z,16.00
2023-04-12T17:25:43.072Z,15.89
2023-04-12T17:28:18.424Z,15.74
2023-04-12T17:30:46.130Z,15.70
2023-04-12T17:33:21.024Z,15.54
2023-04-12T17:35:49.788Z,15.51
2023-04-12T17:38:20.167Z,15.35
2023-04-12T17:40:51.234Z,15.24
2023-04-12T17:43:25.513Z,15.16
2023-04-12T17:45:52.228Z,15.13
2023-04-12T17:48:21.036Z,15.06
2023-04-12T17:50:47.793Z,15.10
2023-04-12T17:53:14.412Z,14.99
2023-04-12T17:55:42.030Z,14.96
2023-04-12T17:58:12.507Z,14.90
2023-04-12T18:00:43.878Z,14.88
2023-04-12T18:03:13.439Z,14.86
2023-04-12T18:05:45.263Z,14.81
2023-04-12T18:08:18.727Z,14.73
2023-04-12T18:10:46.675Z,14.60
2023-04-12T18:13:18.721Z,14.54
2023-04-12T18:15:49.014Z,14.42
2023-04-12T18:18:18.196Z,14.29
2023-04-12T18:20:44.877Z,14.22
2023-04-12T18:23:14.344Z,14.20
2023-04-12T18:25:41.773Z,14.13
2023-04-12T18:28:10.921Z,14.01
2023-04-12T18:30:39.086Z,13.93
2023-04-12T18:35:40.943Z,13.78
2023-04-12T18:38:14.419Z,13.74
2023-04-12T18:40:43.951Z,13.70
2023-04-12T18:43:10.931Z,13.65
2023-04-12T18:45:55.486Z,13.60
2023-04-12T18:48:28.272Z,13.62
2023-04-12T18:50:55.202Z,13.55
2023-04-12T18:53:25.111Z,13.64
2023-04-12T18:55:54.366Z,13.49
2023-04-12T18:58:23.575Z,13.42
2023-04-12T19:00:57.695Z,13.37
2023-04-12T19:03:28.470Z,13.35
2023-04-12T19:06:01.765Z,13.32
2023-04-12T19:08:29.047Z,13.27
2023-04-12T19:10:59.742Z,13.24
2023-04-12T19:13:34.018Z,13.20
2023-04-12T19:16:05.507Z,13.16
2023-04-12T19:18:33.636Z,13.08
2023-04-12T19:21:03.717Z,13.01
2023-04-12T19:23:35.365Z,13.04
2023-04-12T19:26:05.917Z,13.06
2023-04-12T19:28:32.825Z,13.01
2023-04-12T19:31:10.671Z,13.01
2023-04-12T19:33:37.805Z,12.99
2023-04-12T19:36:11.120Z,13.00
2023-04-12T19:38:41.529Z,12.99
2023-04-12T19:41:08.657Z,12.97
2023-04-12T19:43:35.675Z,12.97
2023-04-12T19:46:03.895Z,12.93
2023-04-12T19:48:31.189Z,12.94
2023-04-12T19:50:58.097Z,12.94
2023-04-12T19:53:28.073Z,12.91
2023-04-12T19:56:01.280Z,12.87
2023-04-12T19:58:31.419Z,12.80
2023-04-12T20:01:01.608Z,12.74
2023-04-12T20:03:29.064Z,12.68
2023-04-12T20:05:58.254Z,12.58
2023-04-12T20:08:25.276Z,12.57
2023-04-12T20:10:55.258Z,12.55
2023-04-12T20:16:13.161Z,12.51
2023-04-12T20:18:40.906Z,12.40
2023-04-12T20:21:10.123Z,12.36
2023-04-12T20:23:37.217Z,12.38
2023-04-12T20:26:07.559Z,12.26
2023-04-12T20:28:39.168Z,12.27
2023-04-12T20:31:08.771Z,12.07
2023-04-12T20:33:37.921Z,12.02
2023-04-12T20:36:05.394Z,11.99
2023-04-12T20:38:33.547Z,11.94
2023-04-12T20:41:01.087Z,11.89
2023-04-12T20:43:36.996Z,11.83
2023-04-12T20:46:10.001Z,11.78
2023-04-12T20:48:42.617Z,11.71
2023-04-12T20:51:19.100Z,11.63
2023-04-12T20:53:51.348Z,11.60
2023-04-12T20:56:21.881Z,11.52
2023-04-12T20:58:54.803Z,11.48
2023-04-12T21:01:27.519Z,11.49
2023-04-12T21:04:00.258Z,11.51
2023-04-12T21:06:28.834Z,11.48
2023-04-12T21:08:58.261Z,11.46
2023-04-12T21:11:27.407Z,11.46
2023-04-12T21:13:54.263Z,11.43
2023-04-12T21:16:21.438Z,11.47
2023-04-12T21:18:51.068Z,11.46
2023-04-12T21:21:20.441Z,11.41
2023-04-12T21:23:52.554Z,11.37
2023-04-12T21:26:20.978Z,11.27
2023-04-12T21:28:49.679Z,11.28
2023-04-12T21:31:21.372Z,11.29
2023-04-12T21:33:52.142Z,11.26
2023-04-12T21:36:21.628Z,11.28
2023-04-12T21:38:51.837Z,11.21
2023-04-12T21:41:21.425Z,11.20
2023-04-12T21:43:53.596Z,11.14
2023-04-12T21:46:20.811Z,11.07
2023-04-12T21:48:49.932Z,11.11
2023-04-12T21:51:17.737Z,11.12
2023-04-12T21:54:00.238Z,11.10
2023-04-12T21:56:30.756Z,11.01
2023-04-12T21:59:00.065Z,11.01
2023-04-12T22:01:31.109Z,10.98
2023-04-12T22:04:02.519Z,10.97
2023-04-12T22:06:29.335Z,10.94
2023-04-12T22:09:02.006Z,10.86
2023-04-12T22:11:34.391Z,10.78
2023-04-12T22:14:14.426Z,10.82
2023-04-12T22:16:45.289Z,10.81
2023-04-12T22:19:12.949Z,10.73
2023-04-12T22:21:46.563Z,10.73
2023-04-12T22:24:20.116Z,10.72
2023-04-12T22:26:49.587Z,10.68
2023-04-12T22:29:17.594Z,10.68
2023-04-12T22:31:50.832Z,10.69
2023-04-12T22:34:20.351Z,10.70
2023-04-12T22:36:51.793Z,10.71
2023-04-12T22:39:21.138Z,10.66
2023-04-12T22:41:53.574Z,10.68
2023-04-12T22:44:23.631Z,10.63
2023-04-12T22:46:51.662Z,10.59
2023-04-12T22:49:19.968Z,10.59
2023-04-12T22:51:49.016Z,10.57
2023-04-12T22:54:20.860Z,10.54
2023-04-12T22:56:51.871Z,10.50
2023-04-12T22:59:25.424Z,10.55
2023-04-12T23:01:52.149Z,10.58
2023-04-12T23:04:19.272Z,10.55
2023-04-12T23:06:50.613Z,10.55
2023-04-12T23:09:17.378Z,10.53
2023-04-12T23:11:46.629Z,10.58
2023-04-12T23:14:13.993Z,10.56
2023-04-12T23:16:46.690Z,10.53
2023-04-12T23:19:14.736Z,10.56
2023-04-12T23:21:41.819Z,10.60
2023-04-12T23:24:12.076Z,10.60
2023-04-12T23:26:42.521Z,10.60
2023-04-12T23:29:11.202Z,10.57
2023-04-12T23:31:37.892Z,10.56
2023-04-12T23:34:08.567Z,10.54
2023-04-12T23:36:35.767Z,10.58
2023-04-12T23:39:09.238Z,10.58
2023-04-12T23:41:36.291Z,10.61
2023-04-12T23:44:02.969Z,10.64
2023-04-12T23:46:30.923Z,10.61
2023-04-12T23:48:57.640Z,10.59
2023-04-12T23:51:24.994Z,10.50
2023-04-12T23:53:51.770Z,10.52
2023-04-12T23:56:19.001Z,10.56
2023-04-12T23:58:45.684Z,10.53
