createdAt,value
2018-11-04T00:00:36.794Z,987.80
2018-11-04T00:01:36.797Z,987.84
2018-11-04T00:02:36.788Z,987.86
2018-11-04T00:03:36.852Z,987.90
2018-11-04T00:04:36.672Z,987.86
2018-11-04T00:05:36.772Z,987.93
2018-11-04T00:06:36.672Z,987.90
2018-11-04T00:07:36.603Z,987.94
2018-11-04T00:08:36.674Z,987.96
2018-11-04T00:09:36.555Z,987.96
2018-11-04T00:10:36.540Z,987.99
2018-11-04T00:11:36.507Z,987.99
2018-11-04T00:12:36.547Z,988.03
2018-11-04T00:13:36.546Z,988.06
2018-11-04T00:14:36.443Z,988.11
2018-11-04T00:15:36.466Z,988.13
2018-11-04T00:16:36.382Z,988.15
2018-11-04T00:17:36.362Z,988.14
2018-11-04T00:18:36.416Z,988.18
2018-11-04T00:19:36.338Z,988.19
2018-11-04T00:20:36.263Z,988.20
2018-11-04T00:21:36.307Z,988.21
2018-11-04T00:22:36.233Z,988.25
2018-11-04T00:23:36.373Z,988.24
2018-11-04T00:24:36.189Z,988.25
2018-11-04T00:25:36.177Z,988.29
2018-11-04T00:26:36.119Z,988.30
2018-11-04T00:27:36.107Z,988.35
2018-11-04T00:28:36.126Z,988.38
2018-11-04T00:29:36.178Z,988.42
2018-11-04T00:30:36.029Z,988.42
2018-11-04T00:31:35.995Z,988.48
2018-11-04T00:32:35.961Z,988.50
2018-11-04T00:33:35.927Z,988.54
2018-11-04T00:34:35.936Z,988.55
2018-11-04T00:35:35.939Z,988.56
2018-11-04T00:36:35.992Z,988.63
2018-11-04T00:37:35.836Z,988.61
2018-11-04T00:38:35.811Z,988.63
2018-11-04T00:39:35.780Z,988.71
2018-11-04T00:40:35.850Z,988.78
2018-11-04T00:41:35.808Z,988.80
2018-11-04T00:42:35.700Z,988.85
2018-11-04T00:43:35.692Z,988.86
2018-11-04T00:44:35.651Z,988.88
2018-11-04T00:45:35.735Z,988.88
2018-11-04T00:46:35.602Z,988.92
2018-11-04T00:47:35.582Z,988.98
2018-11-04T00:48:35.610Z,989.04
2018-11-04T00:49:35.539Z,989.04
2018-11-04T00:50:35.553Z,989.07
2018-11-04T00:51:35.473Z,989.06
2018-11-04T00:52:35.458Z,989.07
2018-11-04T00:53:35.439Z,989.10
2018-11-04T00:54:35.396Z,989.12
2018-11-04T00:55:35.414Z,989.14
2018-11-04T00:56:35.444Z,989.19
2018-11-04T00:57:35.314Z,989.17
2018-11-04T00:58:35.302Z,989.19
2018-11-04T00:59:35.266Z,989.21
2018-11-04T01:00:35.285Z,989.24
2018-11-04T01:01:35.444Z,989.24
2018-11-04T01:02:35.302Z,989.31
2018-11-04T01:03:35.232Z,989.30
2018-11-04T01:04:35.136Z,989.30
2018-11-04T01:05:35.117Z,989.33
2018-11-04T01:06:35.103Z,989.31
2018-11-04T01:07:35.081Z,989.33
2018-11-04T01:08:35.110Z,989.33
2018-11-04T01:09:35.007Z,989.39
2018-11-04T01:10:35.028Z,989.39
2018-11-04T01:11:34.970Z,989.38
2018-11-04T01:12:34.968Z,989.39
2018-11-04T01:13:35.079Z,989.38
2018-11-04T01:14:34.885Z,989.39
2018-11-04T01:15:34.886Z,989.41
2018-11-04T01:16:34.850Z,989.41
2018-11-04T01:17:34.803Z,989.46
2018-11-04T01:18:34.893Z,989.47
2018-11-04T01:19:34.951Z,989.50
2018-11-04T01:20:35.060Z,989.48
2018-11-04T01:21:34.951Z,989.50
2018-11-04T01:22:35.032Z,989.52
2018-11-04T01:23:34.754Z,989.60
2018-11-04T01:24:35.004Z,989.62
2018-11-04T01:25:34.808Z,989.61
2018-11-04T01:26:34.823Z,989.62
2018-11-04T01:27:34.846Z,989.67
2018-11-04T01:28:35.272Z,989.71
2018-11-04T01:29:34.723Z,989.70
2018-11-04T01:30:34.833Z,989.74
2018-11-04T01:31:34.707Z,989.80
2018-11-04T01:32:34.636Z,989.80
2018-11-04T01:33:34.612Z,989.84
2018-11-04T01:34:34.653Z,989.86
2018-11-04T01:35:34.506Z,989.91
2018-11-04T01:36:34.331Z,989.92
2018-11-04T01:37:34.549Z,989.91
2018-11-04T01:38:34.530Z,989.95
2018-11-04T01:39:34.427Z,989.90
2018-11-04T01:40:34.657Z,989.92
2018-11-04T01:41:34.202Z,989.94
2018-11-04T01:42:34.497Z,989.95
2018-11-04T01:43:34.137Z,989.95
2018-11-04T01:44:34.336Z,989.97
2018-11-04T01:45:34.617Z,990.00
2018-11-04T01:46:34.269Z,990.03
2018-11-04T01:47:34.206Z,990.07
2018-11-04T01:48:34.088Z,990.05
2018-11-04T01:49:34.369Z,990.09
2018-11-04T01:50:34.455Z,990.12
2018-11-04T01:51:34.204Z,990.16
2018-11-04T01:52:34.185Z,990.20
2018-11-04T01:53:34.039Z,990.23
2018-11-04T01:54:33.908Z,990.24
2018-11-04T01:55:34.419Z,990.20
2018-11-04T01:56:33.987Z,990.25
2018-11-04T01:57:33.772Z,990.27
2018-11-04T01:58:33.960Z,990.27
2018-11-04T01:59:33.800Z,990.28
2018-11-04T02:00:33.806Z,990.27
2018-11-04T02:01:33.681Z,990.28
2018-11-04T02:02:33.651Z,990.26
2018-11-04T02:03:33.628Z,990.31
2018-11-04T02:04:33.660Z,990.30
2018-11-04T02:05:33.662Z,990.32
2018-11-04T02:06:33.542Z,990.34
2018-11-04T02:07:33.633Z,990.35
2018-11-04T02:08:33.482Z,990.34
2018-11-04T02:09:33.463Z,990.35
2018-11-04T02:10:33.449Z,990.37
2018-11-04T02:11:33.463Z,990.36
2018-11-04T02:12:33.409Z,990.39
2018-11-04T02:13:33.453Z,990.37
2018-11-04T02:14:33.333Z,990.35
2018-11-04T02:15:33.305Z,990.37
2018-11-04T02:16:33.294Z,990.34
2018-11-04T02:17:33.384Z,990.36
2018-11-04T02:18:33.241Z,990.34
2018-11-04T02:19:33.221Z,990.35
2018-11-04T02:20:33.247Z,990.34
2018-11-04T02:21:33.175Z,990.38
2018-11-04T02:22:33.236Z,990.38
2018-11-04T02:23:33.108Z,990.38
2018-11-04T02:24:33.080Z,990.41
2018-11-04T02:25:33.124Z,990.39
2018-11-04T02:26:33.040Z,990.37
2018-11-04T02:27:33.097Z,990.37
2018-11-04T02:28:32.979Z,990.39
2018-11-04T02:29:32.948Z,990.42
2018-11-04T02:30:32.949Z,990.44
2018-11-04T02:31:32.889Z,990.40
2018-11-04T02:32:32.989Z,990.42
2018-11-04T02:33:32.889Z,990.43
2018-11-04T02:34:32.827Z,990.44
2018-11-04T02:35:32.790Z,990.43
2018-11-04T02:36:32.760Z,990.46
2018-11-04T02:37:32.840Z,990.47
2018-11-04T02:38:32.720Z,990.44
2018-11-04T02:39:32.690Z,990.49
2018-11-04T02:40:32.664Z,990.51
2018-11-04T02:41:32.641Z,990.48
2018-11-04T02:42:33.134Z,990.48
2018-11-04T02:43:32.749Z,990.47
2018-11-04T02:44:33.055Z,990.47
2018-11-04T02:45:33.058Z,990.45
2018-11-04T02:46:32.935Z,990.44
2018-11-04T02:47:33.073Z,990.43
2018-11-04T02:48:32.938Z,990.41
2018-11-04T02:49:32.834Z,990.40
2018-11-04T02:50:32.616Z,990.43
2018-11-04T02:51:32.374Z,990.40
2018-11-04T02:52:32.534Z,990.43
2018-11-04T02:53:32.675Z,990.40
2018-11-04T02:54:33.339Z,990.45
2018-11-04T02:55:32.696Z,990.45
2018-11-04T02:56:32.547Z,990.46
2018-11-04T02:57:32.317Z,990.47
2018-11-04T02:58:32.438Z,990.48
2018-11-04T02:59:32.618Z,990.51
2018-11-04T03:00:32.367Z,990.46
2018-11-04T03:01:32.680Z,990.48
2018-11-04T03:02:32.119Z,990.49
2018-11-04T03:03:32.067Z,990.53
2018-11-04T03:04:32.038Z,990.50
2018-11-04T03:05:32.658Z,990.51
2018-11-04T03:06:32.213Z,990.56
2018-11-04T03:07:32.208Z,990.57
2018-11-04T03:08:32.223Z,990.61
2018-11-04T03:09:32.378Z,990.62
2018-11-04T03:10:32.478Z,990.66
2018-11-04T03:11:32.363Z,990.69
2018-11-04T03:12:31.982Z,990.72
2018-11-04T03:13:31.960Z,990.71
2018-11-04T03:14:32.053Z,990.70
2018-11-04T03:15:32.042Z,990.68
2018-11-04T03:16:31.830Z,990.68
2018-11-04T03:17:31.708Z,990.64
2018-11-04T03:18:31.768Z,990.67
2018-11-04T03:19:31.648Z,990.64
2018-11-04T03:20:31.628Z,990.61
2018-11-04T03:21:31.698Z,990.61
2018-11-04T03:22:31.571Z,990.63
2018-11-04T03:23:31.523Z,990.60
2018-11-04T03:24:31.575Z,990.58
2018-11-04T03:25:31.520Z,990.63
2018-11-04T03:26:31.550Z,990.58
2018-11-04T03:27:31.864Z,990.58
2018-11-04T03:28:31.434Z,990.58
2018-11-04T03:29:31.436Z,990.57
2018-11-04T03:30:31.373Z,990.58
2018-11-04T03:31:31.335Z,990.53
2018-11-04T03:32:31.412Z,990.60
2018-11-04T03:33:31.294Z,990.56
2018-11-04T03:34:31.250Z,990.57
2018-11-04T03:35:31.235Z,990.56
2018-11-04T03:36:31.237Z,990.55
2018-11-04T03:37:31.361Z,990.53
2018-11-04T03:38:31.162Z,990.51
2018-11-04T03:39:31.144Z,990.48
2018-11-04T03:40:31.107Z,990.50
2018-11-04T03:41:31.076Z,990.49
2018-11-04T03:42:31.136Z,990.51
2018-11-04T03:43:31.045Z,990.44
2018-11-04T03:44:31.024Z,990.47
2018-11-04T03:45:31.088Z,990.50
2018-11-04T03:46:30.957Z,990.47
2018-11-04T03:47:30.985Z,990.53
2018-11-04T03:48:30.981Z,990.51
2018-11-04T03:49:30.889Z,990.52
2018-11-04T03:50:30.870Z,990.51
2018-11-04T03:51:30.879Z,990.47
2018-11-04T03:52:30.950Z,990.47
2018-11-04T03:53:30.780Z,990.41
2018-11-04T03:54:30.812Z,990.40
2018-11-04T03:55:30.716Z,990.43
2018-11-04T03:56:30.725Z,990.42
2018-11-04T03:57:30.681Z,990.40
2018-11-04T03:58:30.759Z,990.41
2018-11-04T03:59:30.627Z,990.43
2018-11-04T04:01:45.717Z,990.44
2018-11-04T04:02:45.602Z,990.49
2018-11-04T04:03:45.622Z,990.44
2018-11-04T04:04:45.589Z,990.41
2018-11-04T04:05:45.536Z,990.40
2018-11-04T04:06:45.490Z,990.43
2018-11-04T04:07:45.480Z,990.44
2018-11-04T04:08:45.466Z,990.39
2018-11-04T04:09:45.542Z,990.41
2018-11-04T04:10:45.427Z,990.39
2018-11-04T04:11:45.391Z,990.39
2018-11-04T04:12:45.324Z,990.38
2018-11-04T04:13:45.321Z,990.37
2018-11-04T04:14:45.325Z,990.37
2018-11-04T04:15:45.392Z,990.40
2018-11-04T04:16:45.248Z,990.34
2018-11-04T04:17:45.248Z,990.36
2018-11-04T04:18:45.201Z,990.38
2018-11-04T04:19:45.171Z,990.33
2018-11-04T04:20:45.244Z,990.38
2018-11-04T04:21:45.159Z,990.33
2018-11-04T04:22:45.192Z,990.36
2018-11-04T04:23:45.079Z,990.40
2018-11-04T04:24:45.045Z,990.38
2018-11-04T04:25:45.107Z,990.39
2018-11-04T04:26:44.999Z,990.40
2018-11-04T04:31:56.801Z,990.48
2018-11-04T04:32:56.722Z,990.49
2018-11-04T04:33:56.679Z,990.49
2018-11-04T04:34:56.663Z,990.47
2018-11-04T04:35:56.654Z,990.48
2018-11-04T04:36:56.603Z,990.50
2018-11-04T04:37:56.729Z,990.52
2018-11-04T04:38:56.557Z,990.49
2018-11-04T04:39:56.568Z,990.47
2018-11-04T04:40:56.515Z,990.45
2018-11-04T04:41:56.555Z,990.46
2018-11-04T04:42:56.450Z,990.49
2018-11-04T04:43:56.527Z,990.47
2018-11-04T04:44:56.405Z,990.48
2018-11-04T04:45:56.385Z,990.42
2018-11-04T04:46:56.376Z,990.48
2018-11-04T04:47:56.340Z,990.45
2018-11-04T04:48:56.399Z,990.45
2018-11-04T04:49:56.387Z,990.44
2018-11-04T04:50:56.260Z,990.42
2018-11-04T04:51:56.224Z,990.39
2018-11-04T04:52:56.190Z,990.37
2018-11-04T04:53:56.151Z,990.32
2018-11-04T04:54:56.244Z,990.33
2018-11-04T04:55:56.230Z,990.34
2018-11-04T04:56:56.240Z,990.31
2018-11-04T04:57:56.076Z,990.32
2018-11-04T04:58:56.068Z,990.31
2018-11-04T04:59:56.113Z,990.30
2018-11-04T05:00:56.003Z,990.29
2018-11-04T05:01:55.978Z,990.22
2018-11-04T05:02:55.939Z,990.25
2018-11-04T05:03:55.901Z,990.23
2018-11-04T05:04:55.967Z,990.23
2018-11-04T05:05:55.860Z,990.27
2018-11-04T05:06:55.816Z,990.21
2018-11-04T05:07:55.819Z,990.21
2018-11-04T05:08:55.814Z,990.21
2018-11-04T05:09:55.738Z,990.23
2018-11-04T05:10:55.830Z,990.22
2018-11-04T05:11:55.686Z,990.20
2018-11-04T05:12:55.659Z,990.18
2018-11-04T05:13:55.635Z,990.16
2018-11-04T05:14:55.645Z,990.15
2018-11-04T05:15:55.681Z,990.16
2018-11-04T05:16:55.548Z,990.16
2018-11-04T05:17:55.536Z,990.14
2018-11-04T05:18:55.522Z,990.15
2018-11-04T05:19:55.480Z,990.14
2018-11-04T05:20:55.457Z,990.08
2018-11-04T05:21:55.532Z,990.10
2018-11-04T05:22:55.409Z,990.12
2018-11-04T05:23:55.374Z,990.11
2018-11-04T05:24:55.354Z,990.13
2018-11-04T05:25:55.329Z,990.11
2018-11-04T05:26:55.299Z,990.08
2018-11-04T05:27:55.377Z,990.07
2018-11-04T05:28:55.265Z,990.06
2018-11-04T05:29:55.224Z,990.04
2018-11-04T05:30:55.215Z,990.01
2018-11-04T05:31:55.162Z,990.05
2018-11-04T05:32:55.197Z,990.00
2018-11-04T05:33:55.103Z,990.01
2018-11-04T05:34:55.100Z,989.97
2018-11-04T05:35:55.070Z,989.96
2018-11-04T05:36:55.024Z,989.95
2018-11-04T05:37:55.110Z,989.92
2018-11-04T05:38:54.997Z,989.92
2018-11-04T05:39:54.962Z,989.95
2018-11-04T05:40:54.936Z,989.91
2018-11-04T05:41:54.942Z,989.90
2018-11-04T05:42:54.917Z,989.91
2018-11-04T05:43:54.941Z,989.90
2018-11-04T05:44:54.827Z,989.89
2018-11-04T05:45:54.786Z,989.84
2018-11-04T05:46:54.774Z,989.82
2018-11-04T05:47:54.794Z,989.85
2018-11-04T05:48:54.807Z,989.85
2018-11-04T05:49:54.714Z,989.89
2018-11-04T05:50:54.674Z,989.85
2018-11-04T05:51:54.628Z,989.86
2018-11-04T05:52:54.615Z,989.90
2018-11-04T05:53:54.755Z,989.89
2018-11-04T05:54:54.599Z,989.92
2018-11-04T05:55:54.532Z,989.94
2018-11-04T05:56:54.508Z,989.96
2018-11-04T05:57:54.457Z,989.98
2018-11-04T05:58:54.506Z,989.92
2018-11-04T05:59:54.528Z,989.93
2018-11-04T06:00:54.404Z,989.92
2018-11-04T06:01:54.389Z,989.94
2018-11-04T06:02:54.367Z,989.94
2018-11-04T06:03:54.337Z,989.93
2018-11-04T06:04:54.293Z,989.91
2018-11-04T06:05:54.362Z,989.90
2018-11-04T06:06:54.249Z,989.85
2018-11-04T06:07:54.238Z,989.87
2018-11-04T06:08:54.199Z,989.82
2018-11-04T06:09:54.167Z,989.79
2018-11-04T06:10:54.191Z,989.85
2018-11-04T06:11:54.151Z,989.83
2018-11-04T06:12:54.083Z,989.83
2018-11-04T06:13:54.077Z,989.78
2018-11-04T06:14:54.057Z,989.75
2018-11-04T06:15:54.078Z,989.74
2018-11-04T06:16:54.072Z,989.73
2018-11-04T06:17:53.946Z,989.71
2018-11-04T06:18:53.922Z,989.70
2018-11-04T06:19:53.921Z,989.68
2018-11-04T06:20:53.881Z,989.65
2018-11-04T06:21:53.859Z,989.60
2018-11-04T06:22:53.920Z,989.55
2018-11-04T06:23:53.803Z,989.55
2018-11-04T06:24:53.771Z,989.53
2018-11-04T06:25:53.752Z,989.52
2018-11-04T06:26:53.757Z,989.46
2018-11-04T06:27:53.800Z,989.51
2018-11-04T06:28:53.661Z,989.52
2018-11-04T06:29:53.628Z,989.53
2018-11-04T06:30:53.595Z,989.50
2018-11-04T06:31:53.578Z,989.48
2018-11-04T06:32:53.666Z,989.45
2018-11-04T06:33:53.519Z,989.41
2018-11-04T06:34:53.536Z,989.39
2018-11-04T06:35:53.494Z,989.33
2018-11-04T06:36:53.462Z,989.32
2018-11-04T06:37:53.430Z,989.29
2018-11-04T06:38:53.497Z,989.30
2018-11-04T06:39:53.379Z,989.29
2018-11-04T06:40:53.376Z,989.29
2018-11-04T06:41:53.338Z,989.26
2018-11-04T06:42:53.308Z,989.26
2018-11-04T06:43:53.263Z,989.30
2018-11-04T06:44:53.333Z,989.26
2018-11-04T06:45:53.228Z,989.23
2018-11-04T06:46:53.238Z,989.22
2018-11-04T06:47:53.187Z,989.21
2018-11-04T06:48:53.123Z,989.18
2018-11-04T06:49:53.148Z,989.21
2018-11-04T06:50:53.073Z,989.19
2018-11-04T06:51:53.054Z,989.20
2018-11-04T06:52:53.009Z,989.19
2018-11-04T06:53:53.016Z,989.20
2018-11-04T06:54:53.108Z,989.19
2018-11-04T06:55:53.051Z,989.18
2018-11-04T06:56:52.934Z,989.16
2018-11-04T06:57:52.901Z,989.11
2018-11-04T06:58:52.872Z,989.10
2018-11-04T06:59:52.886Z,989.07
2018-11-04T07:00:52.933Z,989.06
2018-11-04T07:01:52.786Z,989.04
2018-11-04T07:02:52.757Z,989.01
2018-11-04T07:03:52.726Z,989.04
2018-11-04T07:04:52.713Z,989.01
2018-11-04T07:05:52.799Z,988.98
2018-11-04T07:06:52.742Z,988.93
2018-11-04T07:07:52.635Z,988.90
2018-11-04T07:08:52.640Z,988.89
2018-11-04T07:09:52.584Z,988.88
2018-11-04T07:10:52.644Z,988.89
2018-11-04T07:11:52.539Z,988.89
2018-11-04T07:12:52.515Z,988.89
2018-11-04T07:13:52.555Z,988.88
2018-11-04T07:14:52.462Z,988.86
2018-11-04T07:15:52.418Z,988.87
2018-11-04T07:16:52.524Z,988.84
2018-11-04T07:17:52.367Z,988.77
2018-11-04T07:18:52.344Z,988.74
2018-11-04T07:19:52.432Z,988.72
2018-11-04T07:20:52.289Z,988.70
2018-11-04T07:21:52.274Z,988.72
2018-11-04T07:22:52.386Z,988.72
2018-11-04T07:23:52.209Z,988.72
2018-11-04T07:24:52.189Z,988.72
2018-11-04T07:25:52.151Z,988.70
2018-11-04T07:26:52.140Z,988.67
2018-11-04T07:27:52.146Z,988.65
2018-11-04T07:28:52.164Z,988.64
2018-11-04T07:29:52.040Z,988.62
2018-11-04T07:30:52.015Z,988.66
2018-11-04T07:31:52.028Z,988.65
2018-11-04T07:32:51.956Z,988.63
2018-11-04T07:33:52.052Z,988.67
2018-11-04T07:34:51.905Z,988.66
2018-11-04T07:35:51.898Z,988.65
2018-11-04T07:36:51.861Z,988.63
2018-11-04T07:37:51.823Z,988.63
2018-11-04T07:38:51.923Z,988.64
2018-11-04T07:39:51.813Z,988.62
2018-11-04T07:40:51.773Z,988.69
2018-11-04T07:41:51.743Z,988.71
2018-11-04T07:42:51.697Z,988.72
2018-11-04T07:43:51.793Z,988.68
2018-11-04T07:44:51.654Z,988.71
2018-11-04T07:45:51.625Z,988.65
2018-11-04T07:46:51.588Z,988.67
2018-11-04T07:47:51.584Z,988.69
2018-11-04T07:48:51.642Z,988.64
2018-11-04T07:49:51.515Z,988.65
2018-11-04T07:50:51.480Z,988.65
2018-11-04T07:51:51.459Z,988.67
2018-11-04T07:52:51.436Z,988.64
2018-11-04T07:53:51.388Z,988.63
2018-11-04T07:54:51.480Z,988.64
2018-11-04T07:55:51.350Z,988.64
2018-11-04T07:56:51.413Z,988.65
2018-11-04T07:57:51.326Z,988.61
2018-11-04T07:58:51.294Z,988.62
2018-11-04T07:59:51.260Z,988.62
2018-11-04T08:00:51.331Z,988.61
2018-11-04T08:01:51.344Z,988.62
2018-11-04T08:02:51.177Z,988.61
2018-11-04T08:03:51.143Z,988.58
2018-11-04T08:04:51.104Z,988.60
2018-11-04T08:05:51.101Z,988.58
2018-11-04T08:06:51.155Z,988.57
2018-11-04T08:07:51.070Z,988.60
2018-11-04T08:08:51.010Z,988.57
2018-11-04T08:09:50.987Z,988.57
2018-11-04T08:10:50.961Z,988.58
2018-11-04T08:11:50.976Z,988.57
2018-11-04T08:12:50.912Z,988.55
2018-11-04T08:13:50.873Z,988.55
2018-11-04T08:14:50.860Z,988.51
2018-11-04T08:15:50.825Z,988.53
2018-11-04T08:16:50.892Z,988.53
2018-11-04T08:17:50.757Z,988.49
2018-11-04T08:18:50.743Z,988.49
2018-11-04T08:19:50.712Z,988.48
2018-11-04T08:20:50.743Z,988.47
2018-11-04T08:21:50.759Z,988.42
2018-11-04T08:22:50.634Z,988.43
2018-11-04T08:23:50.605Z,988.42
2018-11-04T08:24:50.576Z,988.48
2018-11-04T08:25:50.555Z,988.45
2018-11-04T08:26:50.647Z,988.44
2018-11-04T08:27:50.541Z,988.43
2018-11-04T08:28:50.483Z,988.43
2018-11-04T08:29:50.457Z,988.44
2018-11-04T08:30:50.434Z,988.44
2018-11-04T08:31:50.404Z,988.45
2018-11-04T08:32:50.483Z,988.45
2018-11-04T08:33:50.367Z,988.48
2018-11-04T08:34:50.313Z,988.50
2018-11-04T08:35:50.304Z,988.44
2018-11-04T08:36:50.254Z,988.43
2018-11-04T08:37:50.238Z,988.44
2018-11-04T08:38:50.253Z,988.42
2018-11-04T08:39:50.183Z,988.43
2018-11-04T08:40:50.159Z,988.41
2018-11-04T08:41:50.136Z,988.41
2018-11-04T08:42:50.123Z,988.41
2018-11-04T08:43:50.178Z,988.44
2018-11-04T08:44:50.057Z,988.39
2018-11-04T08:45:50.081Z,988.38
2018-11-04T08:46:49.984Z,988.37
2018-11-04T08:47:49.985Z,988.39
2018-11-04T08:48:50.059Z,988.36
2018-11-04T08:49:49.915Z,988.37
2018-11-04T08:50:49.876Z,988.34
2018-11-04T08:51:49.877Z,988.38
2018-11-04T08:52:49.846Z,988.35
2018-11-04T08:53:49.904Z,988.37
2018-11-04T08:54:49.789Z,988.34
2018-11-04T08:55:49.772Z,988.34
2018-11-04T08:56:49.739Z,988.31
2018-11-04T08:57:49.754Z,988.28
2018-11-04T08:58:49.767Z,988.27
2018-11-04T08:59:49.699Z,988.25
2018-11-04T09:00:49.625Z,988.22
2018-11-04T09:01:49.590Z,988.24
2018-11-04T09:02:49.565Z,988.21
2018-11-04T09:03:49.588Z,988.22
2018-11-04T09:04:49.572Z,988.24
2018-11-04T09:05:49.505Z,988.22
2018-11-04T09:06:49.459Z,988.22
2018-11-04T09:07:49.436Z,988.20
2018-11-04T09:08:49.406Z,988.20
2018-11-04T09:09:49.492Z,988.17
2018-11-04T09:10:49.341Z,988.17
2018-11-04T09:11:49.357Z,988.14
2018-11-04T09:12:49.329Z,988.16
2018-11-04T09:13:49.290Z,988.16
2018-11-04T09:14:49.254Z,988.14
2018-11-04T09:15:49.326Z,988.16
2018-11-04T09:16:49.191Z,988.15
2018-11-04T09:17:49.220Z,988.18
2018-11-04T09:18:49.149Z,988.19
2018-11-04T09:19:49.119Z,988.17
2018-11-04T09:20:49.178Z,988.18
2018-11-04T09:21:49.228Z,988.18
2018-11-04T09:22:49.022Z,988.20
2018-11-04T09:23:49.079Z,988.21
2018-11-04T09:24:48.974Z,988.19
2018-11-04T09:25:49.041Z,988.23
2018-11-04T09:26:48.940Z,988.22
2018-11-04T09:27:48.894Z,988.25
2018-11-04T09:28:48.870Z,988.20
2018-11-04T09:29:48.848Z,988.24
2018-11-04T09:30:48.921Z,988.26
2018-11-04T09:31:48.802Z,988.23
2018-11-04T09:32:48.773Z,988.25
2018-11-04T09:33:48.737Z,988.26
2018-11-04T09:34:48.809Z,988.29
2018-11-04T09:35:49.051Z,988.29
2018-11-04T09:36:48.671Z,988.28
2018-11-04T09:37:48.628Z,988.32
2018-11-04T09:38:48.618Z,988.34
2018-11-04T09:39:48.609Z,988.35
2018-11-04T09:40:48.662Z,988.34
2018-11-04T09:41:48.518Z,988.35
2018-11-04T09:42:48.502Z,988.37
2018-11-04T09:43:48.460Z,988.34
2018-11-04T09:44:48.436Z,988.36
2018-11-04T09:45:48.409Z,988.35
2018-11-04T09:46:48.487Z,988.35
2018-11-04T09:47:48.360Z,988.31
2018-11-04T09:48:48.340Z,988.28
2018-11-04T09:49:48.351Z,988.33
2018-11-04T09:50:48.307Z,988.33
2018-11-04T09:51:48.257Z,988.32
2018-11-04T09:52:48.321Z,988.35
2018-11-04T09:53:48.194Z,988.34
2018-11-04T09:54:48.188Z,988.35
2018-11-04T09:55:48.169Z,988.34
2018-11-04T09:56:48.207Z,988.34
2018-11-04T09:57:48.199Z,988.32
2018-11-04T09:58:48.076Z,988.31
2018-11-04T09:59:48.033Z,988.27
2018-11-04T10:00:48.003Z,988.31
2018-11-04T10:01:47.987Z,988.30
2018-11-04T10:02:48.076Z,988.31
2018-11-04T10:03:47.948Z,988.32
2018-11-04T10:04:47.908Z,988.33
2018-11-04T10:05:47.890Z,988.37
2018-11-04T10:06:47.871Z,988.32
2018-11-04T10:07:47.942Z,988.36
2018-11-04T10:08:47.815Z,988.40
2018-11-04T10:09:47.773Z,988.41
2018-11-04T10:10:47.743Z,988.39
2018-11-04T10:11:47.720Z,988.45
2018-11-04T10:12:47.735Z,988.43
2018-11-04T10:13:47.663Z,988.45
2018-11-04T10:14:47.627Z,988.49
2018-11-04T10:15:47.640Z,988.50
2018-11-04T10:16:47.592Z,988.53
2018-11-04T10:17:47.597Z,988.56
2018-11-04T10:18:47.638Z,988.56
2018-11-04T10:19:47.774Z,988.57
2018-11-04T10:20:47.862Z,988.54
2018-11-04T10:21:47.437Z,988.57
2018-11-04T10:22:47.442Z,988.56
2018-11-04T10:23:47.395Z,988.56
2018-11-04T10:24:47.414Z,988.57
2018-11-04T10:25:47.316Z,988.59
2018-11-04T10:26:47.310Z,988.60
2018-11-04T10:27:47.306Z,988.61
2018-11-04T10:28:47.298Z,988.58
2018-11-04T10:29:47.332Z,988.62
2018-11-04T10:30:47.227Z,988.65
2018-11-04T10:31:47.173Z,988.67
2018-11-04T10:32:47.171Z,988.67
2018-11-04T10:33:47.163Z,988.70
2018-11-04T10:34:47.196Z,988.71
2018-11-04T10:35:47.068Z,988.72
2018-11-04T10:36:47.049Z,988.73
2018-11-04T10:37:47.040Z,988.78
2018-11-04T10:38:47.007Z,988.81
2018-11-04T10:39:47.069Z,988.79
2018-11-04T10:40:46.945Z,988.81
2018-11-04T10:41:46.923Z,988.82
2018-11-04T10:42:46.892Z,988.83
2018-11-04T10:43:46.860Z,988.86
2018-11-04T10:44:46.947Z,988.84
2018-11-04T10:45:46.812Z,988.85
2018-11-04T10:46:46.775Z,988.83
2018-11-04T10:47:46.771Z,988.82
2018-11-04T10:48:46.752Z,988.82
2018-11-04T10:49:46.844Z,988.83
2018-11-04T10:50:46.692Z,988.81
2018-11-04T10:51:46.633Z,988.81
2018-11-04T10:52:46.634Z,988.83
2018-11-04T10:53:46.633Z,988.81
2018-11-04T10:54:46.607Z,988.84
2018-11-04T10:55:46.658Z,988.82
2018-11-04T10:56:46.537Z,988.82
2018-11-04T10:57:46.479Z,988.81
2018-11-04T10:58:46.525Z,988.81
2018-11-04T10:59:46.424Z,988.81
2018-11-04T11:00:46.396Z,988.84
2018-11-04T11:01:46.454Z,988.82
2018-11-04T11:02:46.356Z,988.86
2018-11-04T11:03:46.326Z,988.85
2018-11-04T11:04:46.438Z,988.85
2018-11-04T11:05:46.301Z,988.85
2018-11-04T11:06:46.241Z,988.87
2018-11-04T11:07:46.339Z,988.85
2018-11-04T11:08:46.192Z,988.90
2018-11-04T11:09:46.171Z,988.87
2018-11-04T11:10:46.187Z,988.90
2018-11-04T11:11:46.127Z,988.91
2018-11-04T11:12:46.202Z,988.85
2018-11-04T11:13:46.059Z,988.90
2018-11-04T11:14:46.050Z,988.84
2018-11-04T11:15:46.016Z,988.88
2018-11-04T11:16:45.994Z,988.90
2018-11-04T11:17:46.000Z,988.92
2018-11-04T11:18:45.947Z,988.93
2018-11-04T11:19:45.899Z,988.92
2018-11-04T11:20:45.900Z,988.96
2018-11-04T11:21:45.860Z,988.97
2018-11-04T11:22:46.069Z,988.97
2018-11-04T11:23:45.798Z,988.98
2018-11-04T11:24:45.755Z,989.00
2018-11-04T11:25:45.722Z,989.03
2018-11-04T11:26:45.706Z,989.03
2018-11-04T11:27:45.742Z,989.07
2018-11-04T11:28:45.750Z,989.02
2018-11-04T11:29:45.648Z,989.07
2018-11-04T11:30:45.607Z,989.08
2018-11-04T11:31:45.573Z,989.10
2018-11-04T11:32:45.565Z,989.13
2018-11-04T11:33:45.625Z,989.13
2018-11-04T11:34:45.487Z,989.16
2018-11-04T11:35:45.486Z,989.16
2018-11-04T11:36:45.463Z,989.20
2018-11-04T11:37:45.464Z,989.17
2018-11-04T11:38:45.396Z,989.18
2018-11-04T11:39:45.482Z,989.23
2018-11-04T11:40:45.337Z,989.28
2018-11-04T11:41:45.315Z,989.27
2018-11-04T11:42:45.320Z,989.31
2018-11-04T11:43:45.256Z,989.28
2018-11-04T11:44:45.277Z,989.33
2018-11-04T11:45:45.324Z,989.35
2018-11-04T11:46:45.249Z,989.36
2018-11-04T11:47:45.142Z,989.39
2018-11-04T11:48:45.128Z,989.37
2018-11-04T11:49:45.087Z,989.43
2018-11-04T11:50:45.160Z,989.44
2018-11-04T11:51:45.051Z,989.48
2018-11-04T11:52:45.152Z,989.46
2018-11-04T11:53:44.987Z,989.51
2018-11-04T11:54:44.985Z,989.53
2018-11-04T11:55:45.047Z,989.54
2018-11-04T11:56:44.929Z,989.56
2018-11-04T11:57:44.891Z,989.58
2018-11-04T11:58:44.880Z,989.57
2018-11-04T11:59:44.898Z,989.54
2018-11-04T12:00:44.917Z,989.57
2018-11-04T12:01:44.797Z,989.57
2018-11-04T12:02:44.751Z,989.58
2018-11-04T12:03:44.714Z,989.64
2018-11-04T12:04:44.705Z,989.63
2018-11-04T12:05:44.767Z,989.62
2018-11-04T12:06:44.733Z,989.68
2018-11-04T12:07:44.626Z,989.67
2018-11-04T12:08:44.593Z,989.67
2018-11-04T12:09:44.566Z,989.70
2018-11-04T12:10:44.559Z,989.74
2018-11-04T12:11:44.646Z,989.74
2018-11-04T12:12:44.483Z,989.77
2018-11-04T12:13:44.463Z,989.76
2018-11-04T12:14:44.455Z,989.79
2018-11-04T12:15:44.420Z,989.82
2018-11-04T12:16:44.385Z,989.81
2018-11-04T12:17:44.493Z,989.85
2018-11-04T12:18:44.335Z,989.82
2018-11-04T12:19:44.301Z,989.87
2018-11-04T12:20:44.277Z,989.92
2018-11-04T12:21:44.254Z,989.92
2018-11-04T12:22:44.330Z,989.94
2018-11-04T12:23:44.371Z,989.98
2018-11-04T12:24:44.178Z,989.99
2018-11-04T12:25:44.137Z,990.00
2018-11-04T12:26:44.136Z,990.02
2018-11-04T12:27:44.186Z,990.01
2018-11-04T12:28:44.051Z,990.06
2018-11-04T12:29:44.053Z,990.00
2018-11-04T12:30:44.016Z,990.03
2018-11-04T12:31:43.985Z,990.05
2018-11-04T12:32:44.052Z,990.07
2018-11-04T12:33:43.921Z,990.10