createdAt,value
2017-07-14T00:01:13.352Z,71.99
2017-07-14T00:03:41.701Z,72.31
2017-07-14T00:06:10.065Z,73.13
2017-07-14T00:08:38.408Z,73.70
2017-07-14T00:11:06.903Z,74.19
2017-07-14T00:13:35.261Z,74.97
2017-07-14T00:16:03.608Z,75.15
2017-07-14T00:18:32.373Z,75.17
2017-07-14T00:21:00.719Z,74.98
2017-07-14T00:23:29.075Z,75.17
2017-07-14T00:25:57.415Z,75.43
2017-07-14T00:28:25.771Z,75.96
2017-07-14T00:30:54.121Z,74.65
2017-07-14T00:33:22.521Z,74.37
2017-07-14T00:35:50.863Z,75.25
2017-07-14T00:38:19.230Z,74.23
2017-07-14T00:40:47.977Z,74.33
2017-07-14T00:43:16.697Z,75.16
2017-07-14T00:45:45.427Z,75.79
2017-07-14T00:48:13.897Z,75.69
2017-07-14T00:50:42.257Z,75.89
2017-07-14T00:53:11.004Z,76.48
2017-07-14T00:55:39.369Z,76.47
2017-07-14T00:58:07.722Z,77.03
2017-07-14T01:00:36.071Z,77.10
2017-07-14T01:03:04.817Z,77.05
2017-07-14T01:05:33.177Z,76.78
2017-07-14T01:08:01.523Z,76.97
2017-07-14T01:10:30.359Z,77.01
2017-07-14T01:12:58.714Z,77.04
2017-07-14T01:15:27.077Z,76.84
2017-07-14T01:17:55.821Z,76.66
2017-07-14T01:20:24.526Z,76.41
2017-07-14T01:22:52.882Z,76.61
2017-07-14T01:25:21.238Z,76.16
2017-07-14T01:27:49.599Z,75.62
2017-07-14T01:30:17.944Z,75.98
2017-07-14T01:32:46.299Z,75.97
2017-07-14T01:35:14.650Z,75.28
2017-07-14T01:37:43.014Z,75.05
2017-07-14T01:40:11.355Z,75.55
2017-07-14T01:42:40.024Z,74.81
2017-07-14T01:45:08.367Z,74.95
2017-07-14T01:47:36.716Z,74.97
2017-07-14T01:50:05.480Z,74.86
2017-07-14T01:52:33.823Z,75.39
2017-07-14T01:55:02.200Z,74.96
2017-07-14T01:57:30.543Z,75.11
2017-07-14T01:59:59.498Z,75.21
2017-07-14T02:02:27.855Z,75.40
2017-07-14T02:07:21.841Z,74.15
2017-07-14T02:09:50.187Z,74.46
2017-07-14T02:12:18.945Z,74.58
2017-07-14T02:14:47.288Z,74.90
2017-07-14T02:17:15.652Z,75.27
2017-07-14T02:19:44.012Z,75.29
2017-07-14T02:22:12.761Z,75.31
2017-07-14T02:24:41.113Z,75.30
2017-07-14T02:27:09.920Z,76.18
2017-07-14T02:29:38.282Z,76.32
2017-07-14T02:32:06.623Z,76.95
2017-07-14T02:34:34.988Z,77.76
2017-07-14T02:37:03.335Z,78.14
2017-07-14T02:39:31.693Z,78.15
2017-07-14T02:42:00.035Z,77.90
2017-07-14T02:44:28.404Z,77.72
2017-07-14T02:46:56.743Z,77.55
2017-07-14T02:49:25.256Z,76.98
2017-07-14T02:51:53.593Z,76.44
2017-07-14T02:54:21.935Z,75.75
2017-07-14T02:56:50.287Z,75.47
2017-07-14T02:59:18.648Z,74.68
2017-07-14T03:01:47.017Z,73.94
2017-07-14T03:04:15.360Z,73.54
2017-07-14T03:06:44.112Z,73.87
2017-07-14T03:09:12.479Z,74.62
2017-07-14T03:11:40.844Z,74.64
2017-07-14T03:14:09.188Z,74.80
2017-07-14T03:16:37.949Z,74.73
2017-07-14T03:19:06.305Z,74.96
2017-07-14T03:21:34.793Z,75.27
2017-07-14T03:24:03.145Z,75.64
2017-07-14T03:26:31.567Z,75.84
2017-07-14T03:28:59.937Z,75.71
2017-07-14T03:31:28.284Z,75.61
2017-07-14T03:33:56.644Z,74.82
2017-07-14T03:36:25.002Z,75.44
2017-07-14T03:38:53.369Z,75.11
2017-07-14T03:41:21.713Z,75.04
2017-07-14T03:43:50.087Z,74.76
2017-07-14T03:46:18.428Z,74.55
2017-07-14T03:48:47.483Z,74.47
2017-07-14T03:51:15.832Z,74.61
2017-07-14T03:53:44.179Z,74.53
2017-07-14T03:56:12.930Z,73.88
2017-07-14T03:58:41.280Z,73.45
2017-07-14T04:01:09.635Z,72.73
2017-07-14T04:03:38.385Z,72.23
2017-07-14T04:06:06.735Z,71.71
2017-07-14T04:08:35.079Z,71.62
2017-07-14T04:11:03.845Z,71.80
2017-07-14T04:13:32.190Z,69.53
2017-07-14T04:16:00.560Z,67.33
2017-07-14T04:18:28.917Z,62.82
2017-07-14T04:20:57.642Z,59.21
2017-07-14T04:23:25.991Z,60.64
2017-07-14T04:25:54.350Z,59.44
2017-07-14T04:28:22.789Z,52.13
2017-07-14T04:30:51.141Z,42.97
2017-07-14T04:33:19.501Z,35.76
2017-07-14T04:35:47.853Z,34.63
2017-07-14T04:38:16.878Z,39.97
2017-07-14T04:40:45.219Z,40.62
2017-07-14T04:43:13.569Z,40.13
2017-07-14T04:45:41.929Z,34.52
2017-07-14T04:48:10.276Z,33.71
2017-07-14T04:50:39.136Z,38.01
2017-07-14T04:53:07.491Z,42.27
2017-07-14T04:55:35.863Z,46.45
2017-07-14T04:58:04.216Z,48.70
2017-07-14T05:00:32.989Z,50.60
2017-07-14T05:03:01.728Z,51.42
2017-07-14T05:05:30.211Z,52.96
2017-07-14T05:07:58.564Z,53.07
2017-07-14T05:10:26.917Z,53.69
2017-07-14T05:12:55.671Z,51.46
2017-07-14T05:15:24.019Z,51.52
2017-07-14T05:17:52.380Z,51.63
2017-07-14T05:20:21.117Z,52.93
2017-07-14T05:22:49.480Z,53.26
2017-07-14T05:25:17.824Z,51.52
2017-07-14T05:27:46.572Z,52.82
2017-07-14T05:30:14.925Z,52.53
2017-07-14T05:32:43.285Z,51.71
2017-07-14T05:35:11.627Z,52.38
2017-07-14T05:37:40.187Z,50.03
2017-07-14T05:40:08.533Z,48.33
2017-07-14T05:42:36.886Z,47.02
2017-07-14T05:45:05.642Z,46.98
2017-07-14T05:47:33.998Z,47.13
2017-07-14T05:50:02.355Z,47.65
2017-07-14T05:52:30.713Z,48.80
2017-07-14T05:54:59.673Z,49.30
2017-07-14T05:57:28.013Z,49.24
2017-07-14T05:59:56.384Z,48.61
2017-07-14T06:02:24.829Z,46.80
2017-07-14T06:04:53.327Z,45.15
2017-07-14T06:07:21.675Z,39.51
2017-07-14T06:09:50.029Z,41.18
2017-07-14T06:12:18.397Z,43.56
2017-07-14T06:14:46.744Z,44.80
2017-07-14T06:17:15.495Z,45.82
2017-07-14T06:19:43.853Z,46.83
2017-07-14T06:22:12.216Z,47.87
2017-07-14T06:24:40.878Z,48.53
2017-07-14T06:27:09.650Z,48.38
2017-07-14T06:29:38.005Z,48.82
2017-07-14T06:32:06.369Z,48.22
2017-07-14T06:34:34.726Z,48.32
2017-07-14T06:37:03.094Z,48.33
2017-07-14T06:39:31.840Z,49.95
2017-07-14T06:42:00.411Z,49.12
2017-07-14T06:44:28.776Z,46.59
2017-07-14T06:46:57.121Z,46.77
2017-07-14T06:49:25.867Z,45.34
2017-07-14T06:51:54.206Z,40.75
2017-07-14T06:54:22.577Z,34.94
2017-07-14T06:56:51.325Z,27.76
2017-07-14T06:59:19.686Z,27.95
2017-07-14T07:01:48.059Z,26.89
2017-07-14T07:04:16.415Z,28.76
2017-07-14T07:06:44.764Z,26.01
2017-07-14T07:09:13.133Z,24.19
2017-07-14T07:11:41.475Z,23.71
2017-07-14T07:14:10.077Z,22.96
2017-07-14T07:16:38.701Z,23.59
2017-07-14T07:19:07.449Z,23.00
2017-07-14T07:21:35.813Z,23.06
2017-07-14T07:24:04.168Z,23.57
2017-07-14T07:26:32.532Z,27.98
2017-07-14T07:29:01.285Z,24.83
2017-07-14T07:31:29.841Z,24.30
2017-07-14T07:33:58.201Z,22.78
2017-07-14T07:36:26.539Z,20.84
2017-07-14T07:38:54.895Z,22.74
2017-07-14T07:41:23.250Z,23.18
2017-07-14T07:43:51.596Z,22.49
2017-07-14T07:46:25.691Z,20.73
2017-07-14T07:48:59.619Z,19.47
2017-07-14T07:51:28.388Z,22.29
2017-07-14T07:53:56.993Z,25.62
2017-07-14T07:56:25.740Z,20.24
2017-07-14T07:58:54.105Z,19.72
2017-07-14T08:01:22.443Z,20.02
2017-07-14T08:03:51.394Z,20.79
2017-07-14T08:06:19.743Z,19.78
2017-07-14T08:08:48.087Z,20.22
2017-07-14T08:11:16.853Z,20.03
2017-07-14T08:13:45.205Z,17.72
2017-07-14T08:16:13.570Z,20.64
2017-07-14T08:18:41.911Z,21.61
2017-07-14T08:21:10.908Z,23.85
2017-07-14T08:23:39.656Z,25.32
2017-07-14T08:26:08.009Z,26.81
2017-07-14T08:28:36.359Z,25.39
2017-07-14T08:31:05.125Z,26.29
2017-07-14T08:33:33.480Z,28.64
2017-07-14T08:36:02.307Z,28.46
2017-07-14T08:38:31.051Z,29.71
2017-07-14T08:40:59.402Z,30.51
2017-07-14T08:43:27.747Z,31.69
2017-07-14T08:45:56.101Z,31.77
2017-07-14T08:48:24.451Z,33.49
2017-07-14T08:50:52.796Z,32.31
2017-07-14T08:53:21.545Z,33.18
2017-07-14T08:55:49.887Z,33.17
2017-07-14T08:58:18.241Z,32.59
2017-07-14T09:00:46.979Z,32.84
2017-07-14T09:03:15.341Z,33.24
2017-07-14T09:05:43.694Z,32.74
2017-07-14T09:08:12.445Z,33.56
2017-07-14T09:10:40.783Z,34.63
2017-07-14T09:13:09.142Z,34.54
2017-07-14T09:15:37.883Z,33.64
2017-07-14T09:18:06.572Z,33.10
2017-07-14T09:20:34.911Z,32.82
2017-07-14T09:23:03.256Z,33.26
2017-07-14T09:25:31.627Z,32.60
2017-07-14T09:28:00.223Z,32.49
2017-07-14T09:30:28.967Z,32.82
2017-07-14T09:32:57.311Z,33.83
2017-07-14T09:35:25.654Z,33.21
2017-07-14T09:37:54.016Z,33.91
2017-07-14T09:40:22.638Z,34.83
2017-07-14T09:42:51.375Z,33.23
2017-07-14T09:45:19.720Z,32.60
2017-07-14T09:47:48.072Z,35.16
2017-07-14T09:50:16.408Z,36.18
2017-07-14T09:52:44.763Z,38.34
2017-07-14T09:55:13.108Z,39.47
2017-07-14T09:57:41.482Z,40.57
2017-07-14T10:00:09.823Z,41.23
2017-07-14T10:02:38.299Z,41.09
2017-07-14T10:05:06.647Z,39.73
2017-07-14T10:07:35.484Z,38.59
2017-07-14T10:10:03.834Z,39.75
2017-07-14T10:12:32.199Z,39.87
2017-07-14T10:15:00.539Z,40.16
2017-07-14T10:17:28.900Z,40.14
2017-07-14T10:19:57.267Z,39.93
2017-07-14T10:22:25.854Z,40.05
2017-07-14T10:24:54.209Z,39.05
2017-07-14T10:27:22.560Z,37.03
2017-07-14T10:29:50.916Z,36.39
2017-07-14T10:32:19.263Z,35.75
2017-07-14T10:34:47.629Z,35.10
2017-07-14T10:37:15.967Z,34.82
2017-07-14T10:39:44.323Z,35.40
2017-07-14T10:42:12.685Z,35.01
2017-07-14T10:44:41.047Z,34.65
2017-07-14T10:47:09.403Z,35.29
2017-07-14T10:49:37.851Z,34.64
2017-07-14T10:52:06.195Z,35.09
2017-07-14T10:54:34.547Z,33.79
2017-07-14T10:57:02.891Z,33.85
2017-07-14T10:59:31.244Z,32.31
2017-07-14T11:01:59.590Z,32.84
2017-07-14T11:04:27.936Z,32.59
2017-07-14T11:06:56.539Z,32.33
2017-07-14T11:09:24.897Z,29.21
2017-07-14T11:11:53.247Z,28.71
2017-07-14T11:14:21.582Z,28.66
2017-07-14T11:16:50.078Z,27.21
2017-07-14T11:19:18.429Z,26.78
2017-07-14T11:21:46.782Z,25.88
2017-07-14T11:24:15.127Z,24.64
2017-07-14T11:26:43.463Z,25.96
2017-07-14T11:29:11.825Z,27.09
2017-07-14T11:31:40.159Z,26.75
2017-07-14T11:34:08.507Z,27.34
2017-07-14T11:36:37.569Z,26.93
2017-07-14T11:39:05.919Z,28.70
2017-07-14T11:41:34.275Z,29.85
2017-07-14T11:44:03.341Z,28.86
2017-07-14T11:46:31.683Z,30.36
2017-07-14T11:49:00.040Z,31.33
2017-07-14T11:51:28.426Z,31.40
2017-07-14T11:53:56.766Z,31.12
2017-07-14T11:56:25.113Z,31.82
2017-07-14T11:58:53.457Z,30.78
2017-07-14T12:01:21.811Z,30.32
2017-07-14T12:03:50.545Z,30.60
2017-07-14T12:06:18.930Z,31.87
2017-07-14T12:08:47.280Z,32.02
2017-07-14T12:11:15.804Z,31.70
2017-07-14T12:13:44.169Z,31.62
2017-07-14T12:16:12.528Z,30.63
2017-07-14T12:18:40.884Z,30.44
2017-07-14T12:21:09.628Z,29.68
2017-07-14T12:23:37.979Z,29.88
2017-07-14T12:26:06.461Z,30.51
2017-07-14T12:28:34.803Z,30.63
2017-07-14T12:31:03.552Z,31.08
2017-07-14T12:33:32.140Z,30.97
2017-07-14T12:36:00.496Z,31.25
2017-07-14T12:38:28.840Z,30.71
2017-07-14T12:40:57.186Z,30.90
2017-07-14T12:43:25.537Z,30.58
2017-07-14T12:45:54.048Z,29.22
2017-07-14T12:48:22.383Z,29.55
2017-07-14T12:50:50.746Z,30.56
2017-07-14T12:53:19.493Z,30.34
2017-07-14T12:55:47.844Z,29.99
2017-07-14T12:58:16.191Z,30.15
2017-07-14T13:00:44.945Z,28.76
2017-07-14T13:03:13.280Z,29.40
2017-07-14T13:05:41.690Z,28.75
2017-07-14T13:08:10.041Z,29.67
2017-07-14T13:10:38.547Z,30.96
2017-07-14T13:13:06.900Z,31.16
2017-07-14T13:15:35.277Z,31.14
2017-07-14T13:18:03.632Z,30.99
2017-07-14T13:20:32.376Z,30.95
2017-07-14T13:23:00.740Z,30.56
2017-07-14T13:25:29.078Z,30.55
2017-07-14T13:27:57.836Z,30.27
2017-07-14T13:30:26.184Z,30.14
2017-07-14T13:32:54.531Z,29.49
2017-07-14T13:35:23.272Z,30.12
2017-07-14T13:37:51.841Z,29.94
2017-07-14T13:40:20.187Z,29.63
2017-07-14T13:42:48.541Z,30.76
2017-07-14T13:45:16.909Z,30.75
2017-07-14T13:47:45.249Z,30.54
2017-07-14T13:50:13.601Z,30.77
2017-07-14T13:52:42.335Z,30.99
2017-07-14T13:55:10.710Z,32.24
2017-07-14T13:57:39.047Z,32.47
2017-07-14T14:00:07.796Z,32.00
2017-07-14T14:02:36.144Z,31.45
2017-07-14T14:05:04.503Z,31.44
2017-07-14T14:07:32.852Z,32.32
2017-07-14T14:10:01.400Z,32.32
2017-07-14T14:12:29.744Z,32.41
2017-07-14T14:14:58.163Z,32.44
2017-07-14T14:17:26.519Z,32.97
2017-07-14T14:19:54.869Z,33.00
2017-07-14T14:22:23.614Z,34.41
2017-07-14T14:24:51.972Z,35.46
2017-07-14T14:27:20.319Z,35.36
2017-07-14T14:29:49.069Z,35.29
2017-07-14T14:32:17.412Z,33.85
2017-07-14T14:34:45.768Z,34.12
2017-07-14T14:37:14.124Z,33.85
2017-07-14T14:39:42.459Z,32.60
2017-07-14T14:42:10.944Z,32.73
2017-07-14T14:44:39.299Z,31.16
2017-07-14T14:47:07.634Z,30.30
2017-07-14T14:49:35.985Z,30.33
2017-07-14T14:52:04.338Z,30.31
2017-07-14T14:54:32.686Z,30.48
2017-07-14T14:57:01.458Z,30.85
2017-07-14T14:59:29.848Z,30.93
2017-07-14T15:01:58.197Z,31.40
2017-07-14T15:04:26.548Z,32.46
2017-07-14T15:06:54.910Z,32.39
2017-07-14T15:09:23.265Z,31.96
2017-07-14T15:11:51.621Z,31.11
2017-07-14T15:14:19.970Z,31.16
2017-07-14T15:16:48.312Z,31.09
2017-07-14T15:19:17.313Z,30.59
2017-07-14T15:21:46.053Z,30.97
2017-07-14T15:24:14.391Z,30.57
2017-07-14T15:26:42.749Z,30.72
2017-07-14T15:29:11.232Z,31.23
2017-07-14T15:31:39.995Z,31.63
2017-07-14T15:34:08.349Z,30.92
2017-07-14T15:36:36.714Z,32.02
2017-07-14T15:39:05.072Z,32.78
2017-07-14T15:41:33.523Z,31.92
2017-07-14T15:44:01.863Z,31.90
2017-07-14T15:46:30.384Z,31.35
2017-07-14T15:48:58.744Z,32.36
2017-07-14T15:51:27.094Z,31.81
2017-07-14T15:53:55.455Z,31.69
2017-07-14T15:56:23.795Z,31.37
2017-07-14T15:58:52.162Z,31.71
2017-07-14T16:01:20.499Z,33.12
2017-07-14T16:03:48.860Z,33.03
2017-07-14T16:06:17.586Z,32.08
2017-07-14T16:08:45.939Z,31.75
2017-07-14T16:11:14.287Z,31.80
2017-07-14T16:13:43.561Z,31.60
2017-07-14T16:16:11.913Z,31.57
2017-07-14T16:18:40.253Z,32.33
2017-07-14T16:21:08.603Z,32.26
2017-07-14T16:23:36.942Z,32.28
2017-07-14T16:26:05.333Z,31.97
2017-07-14T16:28:33.690Z,32.71
2017-07-14T16:31:02.435Z,32.91
2017-07-14T16:33:30.786Z,32.42
2017-07-14T16:35:59.138Z,32.65
2017-07-14T16:38:27.803Z,32.53
2017-07-14T16:40:56.560Z,32.29
2017-07-14T16:43:24.913Z,32.63
2017-07-14T16:45:53.718Z,32.39
2017-07-14T16:48:22.068Z,33.33
2017-07-14T16:50:50.415Z,32.99
2017-07-14T16:53:19.177Z,33.16
2017-07-14T16:55:47.548Z,32.53
2017-07-14T16:58:16.578Z,33.20
2017-07-14T17:00:45.323Z,35.02
2017-07-14T17:03:13.686Z,34.25
2017-07-14T17:05:42.027Z,34.73
2017-07-14T17:08:10.567Z,34.45
2017-07-14T17:10:38.912Z,33.82
2017-07-14T17:13:07.265Z,34.63
2017-07-14T17:15:36.015Z,35.14
2017-07-14T17:18:04.364Z,35.47
2017-07-14T17:20:32.767Z,35.72
2017-07-14T17:23:01.105Z,36.31
2017-07-14T17:25:29.846Z,37.01
2017-07-14T17:27:58.187Z,37.09
2017-07-14T17:30:26.553Z,37.95
2017-07-14T17:32:55.296Z,38.05
2017-07-14T17:35:23.657Z,37.84
2017-07-14T17:37:51.999Z,38.05
2017-07-14T17:40:20.361Z,38.39
2017-07-14T17:42:49.112Z,38.16
2017-07-14T17:45:17.481Z,38.24
2017-07-14T17:47:45.828Z,38.45
2017-07-14T17:50:14.193Z,38.74
2017-07-14T17:52:42.922Z,38.32
2017-07-14T17:55:11.411Z,38.99
2017-07-14T17:57:39.791Z,38.93
2017-07-14T18:00:08.141Z,38.72
2017-07-14T18:02:36.508Z,38.57
2017-07-14T18:05:04.897Z,39.03
2017-07-14T18:07:33.260Z,38.82
2017-07-14T18:10:02.000Z,39.26
2017-07-14T18:12:30.347Z,39.04
2017-07-14T18:14:58.687Z,39.28
2017-07-14T18:17:27.048Z,39.45
2017-07-14T18:19:55.401Z,39.85
2017-07-14T18:22:23.761Z,38.42
2017-07-14T18:24:52.646Z,39.86
2017-07-14T18:27:21.167Z,40.10
2017-07-14T18:29:49.523Z,39.48
2017-07-14T18:32:17.868Z,40.18
2017-07-14T18:34:46.232Z,40.57
2017-07-14T18:37:14.568Z,40.48
2017-07-14T18:39:42.935Z,40.85
2017-07-14T18:42:11.330Z,40.75
2017-07-14T18:44:39.827Z,41.61
2017-07-14T18:47:08.196Z,42.14
2017-07-14T18:49:36.543Z,41.89
2017-07-14T18:52:04.905Z,41.82
2017-07-14T18:54:33.255Z,40.99
2017-07-14T18:57:01.607Z,41.56
2017-07-14T18:59:29.952Z,41.57
2017-07-14T19:01:58.691Z,41.95
2017-07-14T19:04:27.044Z,41.22
2017-07-14T19:06:55.417Z,41.22
2017-07-14T19:09:23.751Z,40.85
2017-07-14T19:11:52.320Z,40.81
2017-07-14T19:14:20.988Z,41.98
2017-07-14T19:16:49.349Z,42.13
2017-07-14T19:19:17.715Z,42.47
2017-07-14T19:21:46.460Z,42.74
2017-07-14T19:24:14.822Z,42.95
2017-07-14T19:26:43.172Z,43.39
2017-07-14T19:29:11.836Z,43.93
2017-07-14T19:31:40.587Z,44.79
2017-07-14T19:34:08.931Z,44.45
2017-07-14T19:36:37.272Z,44.87
2017-07-14T19:39:05.633Z,44.80
2017-07-14T19:41:33.975Z,45.52
2017-07-14T19:44:02.339Z,46.02
2017-07-14T19:46:31.460Z,46.39
2017-07-14T19:48:59.908Z,47.82
2017-07-14T19:51:28.656Z,47.75
2017-07-14T19:53:57.184Z,48.11
2017-07-14T19:56:25.536Z,47.48
2017-07-14T19:58:53.893Z,48.20
2017-07-14T20:01:22.274Z,48.95
2017-07-14T20:03:50.624Z,49.82
2017-07-14T20:06:19.267Z,49.52
2017-07-14T20:08:48.149Z,49.88
2017-07-14T20:11:16.531Z,50.77
2017-07-14T20:13:44.884Z,51.22
2017-07-14T20:16:13.244Z,51.19
2017-07-14T20:18:41.616Z,51.36
2017-07-14T20:21:10.022Z,51.77
2017-07-14T20:23:38.362Z,52.32
2017-07-14T20:26:06.717Z,52.85
2017-07-14T20:28:35.081Z,53.29
2017-07-14T20:31:03.429Z,54.17
2017-07-14T20:33:31.789Z,53.56
2017-07-14T20:36:00.182Z,52.89
2017-07-14T20:38:28.539Z,52.97
2017-07-14T20:40:56.901Z,52.82
2017-07-14T20:43:25.568Z,53.72
2017-07-14T20:45:53.924Z,54.03
2017-07-14T20:48:22.277Z,54.34
2017-07-14T20:50:50.627Z,54.54
2017-07-14T20:53:19.368Z,54.63
2017-07-14T20:55:47.728Z,53.34
2017-07-14T20:58:16.396Z,53.56
2017-07-14T21:00:44.761Z,53.84
2017-07-14T21:03:13.503Z,54.31
2017-07-14T21:05:41.859Z,53.89
2017-07-14T21:08:10.209Z,52.83
2017-07-14T21:10:39.150Z,53.55
2017-07-14T21:13:07.505Z,54.13
2017-07-14T21:15:35.845Z,53.92
2017-07-14T21:18:04.195Z,53.59
2017-07-14T21:20:32.553Z,53.70
2017-07-14T21:23:00.920Z,53.47
2017-07-14T21:25:29.273Z,53.72
2017-07-14T21:27:58.264Z,53.91
2017-07-14T21:30:27.017Z,53.36
2017-07-14T21:32:55.378Z,53.49
2017-07-14T21:35:23.732Z,53.73
2017-07-14T21:37:52.109Z,53.97
2017-07-14T21:40:20.477Z,53.78
2017-07-14T21:42:49.484Z,54.35
2017-07-14T21:45:17.837Z,54.25
2017-07-14T21:47:46.283Z,54.99
2017-07-14T21:50:14.635Z,55.62
2017-07-14T21:52:42.982Z,55.99
2017-07-14T21:55:11.326Z,56.72
2017-07-14T21:57:39.685Z,57.22
2017-07-14T22:00:08.053Z,57.94
2017-07-14T22:02:36.408Z,58.55
2017-07-14T22:05:05.396Z,58.84
2017-07-14T22:07:33.743Z,59.14
2017-07-14T22:10:02.104Z,59.70
2017-07-14T22:12:30.456Z,59.98
2017-07-14T22:14:59.329Z,60.17
2017-07-14T22:17:27.681Z,60.39
2017-07-14T22:19:56.027Z,60.97
2017-07-14T22:22:24.384Z,61.66
2017-07-14T22:24:52.759Z,61.95
2017-07-14T22:27:21.155Z,62.42
2017-07-14T22:29:49.509Z,62.93
2017-07-14T22:32:18.251Z,63.75
2017-07-14T22:34:46.613Z,63.71
2017-07-14T22:37:15.216Z,64.21
2017-07-14T22:39:43.563Z,64.82
2017-07-14T22:42:11.911Z,65.02
2017-07-14T22:44:40.659Z,65.37
2017-07-14T22:47:09.022Z,65.78
2017-07-14T22:49:37.372Z,66.32
2017-07-14T22:52:06.119Z,66.11
2017-07-14T22:54:34.585Z,66.19
2017-07-14T22:57:02.923Z,66.71
2017-07-14T22:59:31.695Z,67.09
2017-07-14T23:02:00.444Z,66.70
2017-07-14T23:04:29.154Z,67.60
2017-07-14T23:06:57.505Z,68.04
2017-07-14T23:09:25.861Z,68.22
2017-07-14T23:11:54.249Z,69.40
2017-07-14T23:14:22.599Z,69.84
2017-07-14T23:16:51.354Z,70.44
2017-07-14T23:19:19.705Z,70.99
2017-07-14T23:21:48.069Z,71.33
2017-07-14T23:24:16.415Z,71.81
2017-07-14T23:26:45.178Z,72.21
2017-07-14T23:29:13.524Z,72.71
2017-07-14T23:31:41.893Z,72.88
2017-07-14T23:34:10.242Z,73.32
2017-07-14T23:36:39.213Z,73.29
2017-07-14T23:39:07.577Z,73.69
2017-07-14T23:41:35.937Z,74.43
2017-07-14T23:44:04.290Z,74.71
2017-07-14T23:46:32.644Z,74.86
2017-07-14T23:49:01.004Z,75.06
2017-07-14T23:51:29.368Z,75.37
2017-07-14T23:53:57.731Z,75.47
2017-07-14T23:56:26.095Z,75.87
2017-07-14T23:58:54.824Z,75.87
