createdAt,value
2023-07-12T00:00:27.560Z,19.77
2023-07-12T00:01:25.547Z,19.89
2023-07-12T00:02:22.435Z,19.93
2023-07-12T00:03:19.712Z,19.97
2023-07-12T00:04:16.447Z,19.90
2023-07-12T00:05:13.320Z,19.86
2023-07-12T00:06:15.525Z,19.68
2023-07-12T00:07:13.890Z,19.33
2023-07-12T00:08:22.491Z,19.36
2023-07-12T00:09:19.138Z,18.99
2023-07-12T00:10:27.872Z,18.88
2023-07-12T00:11:24.955Z,18.77
2023-07-12T00:12:21.626Z,18.57
2023-07-12T00:13:19.446Z,18.60
2023-07-12T00:14:16.115Z,18.36
2023-07-12T00:15:17.920Z,18.42
2023-07-12T00:16:21.689Z,18.12
2023-07-12T00:17:19.900Z,18.08
2023-07-12T00:18:26.436Z,18.28
2023-07-12T00:19:23.169Z,18.29
2023-07-12T00:20:28.240Z,18.31
2023-07-12T00:21:27.565Z,18.26
2023-07-12T00:22:25.075Z,18.23
2023-07-12T00:23:22.289Z,18.22
2023-07-12T00:24:18.942Z,18.26
2023-07-12T00:25:16.841Z,18.22
2023-07-12T00:26:35.138Z,18.15
2023-07-12T00:27:31.750Z,18.06
2023-07-12T00:28:28.827Z,18.04
2023-07-12T00:29:25.511Z,18.16
2023-07-12T00:30:26.652Z,18.20
2023-07-12T00:31:24.415Z,18.22
2023-07-12T00:32:21.561Z,18.30
2023-07-12T00:33:19.565Z,18.26
2023-07-12T00:34:16.291Z,18.12
2023-07-12T00:35:17.206Z,18.04
2023-07-12T00:36:22.456Z,17.94
2023-07-12T00:37:19.131Z,17.90
2023-07-12T00:38:22.411Z,17.90
2023-07-12T00:39:19.054Z,17.89
2023-07-12T00:40:24.870Z,17.96
2023-07-12T00:41:45.871Z,17.84
2023-07-12T00:42:46.628Z,17.96
2023-07-12T00:43:54.539Z,17.88
2023-07-12T00:44:57.477Z,17.99
2023-07-12T00:45:56.138Z,18.11
2023-07-12T00:46:58.824Z,17.92
2023-07-12T00:47:55.492Z,17.75
2023-07-12T00:48:52.092Z,17.62
2023-07-12T00:49:49.457Z,17.51
2023-07-12T00:50:48.632Z,17.74
2023-07-12T00:52:13.572Z,17.74
2023-07-12T00:53:19.626Z,17.71
2023-07-12T00:54:19.329Z,17.51
2023-07-12T00:55:54.395Z,17.59
2023-07-12T00:56:51.009Z,17.60
2023-07-12T00:57:47.680Z,17.52
2023-07-12T00:58:47.727Z,17.57
2023-07-12T00:59:45.152Z,17.52
2023-07-12T01:00:42.333Z,17.41
2023-07-12T01:01:39.437Z,17.42
2023-07-12T01:02:36.246Z,17.46
2023-07-12T01:03:36.860Z,17.55
2023-07-12T01:04:43.808Z,17.63
2023-07-12T01:05:43.468Z,17.40
2023-07-12T01:06:40.398Z,17.39
2023-07-12T01:07:37.331Z,17.34
2023-07-12T01:08:34.587Z,17.29
2023-07-12T01:09:33.653Z,17.39
2023-07-12T01:10:30.468Z,17.54
2023-07-12T01:11:27.356Z,17.48
2023-07-12T01:12:24.184Z,17.60
2023-07-12T01:13:23.052Z,17.47
2023-07-12T01:14:19.820Z,17.29
2023-07-12T01:15:16.648Z,17.47
2023-07-12T01:16:16.837Z,17.42
2023-07-12T01:17:13.550Z,17.35
2023-07-12T01:18:10.360Z,17.39
2023-07-12T01:19:07.227Z,17.42
2023-07-12T01:20:06.026Z,17.34
2023-07-12T01:21:11.685Z,17.10
2023-07-12T01:22:09.223Z,17.19
2023-07-12T01:23:06.700Z,17.05
2023-07-12T01:24:03.479Z,16.91
2023-07-12T01:25:00.117Z,17.24
2023-07-12T01:26:17.773Z,17.35
2023-07-12T01:27:18.912Z,17.38
2023-07-12T01:28:15.616Z,17.32
2023-07-12T01:29:13.005Z,17.35
2023-07-12T01:30:10.231Z,17.35
2023-07-12T01:31:07.215Z,17.40
2023-07-12T01:32:04.369Z,17.22
2023-07-12T01:33:01.105Z,17.04
2023-07-12T01:33:58.361Z,17.13
2023-07-12T01:34:55.075Z,16.98
2023-07-12T01:35:51.877Z,16.91
2023-07-12T01:36:48.554Z,16.98
2023-07-12T01:37:45.227Z,17.06
2023-07-12T01:38:42.147Z,17.16
2023-07-12T01:39:38.785Z,17.36
2023-07-12T01:40:35.403Z,17.90
2023-07-12T01:41:33.317Z,18.23
2023-07-12T01:42:29.982Z,18.18
2023-07-12T01:43:27.261Z,17.74
2023-07-12T01:44:23.950Z,17.46
2023-07-12T01:45:20.779Z,17.30
2023-07-12T01:46:20.878Z,17.33
2023-07-12T01:47:18.112Z,17.29
2023-07-12T01:48:14.686Z,17.27
2023-07-12T01:49:11.352Z,17.11
2023-07-12T01:50:08.363Z,17.03
2023-07-12T01:51:06.320Z,16.92
2023-07-12T01:52:03.796Z,16.96
2023-07-12T01:53:00.458Z,17.18
2023-07-12T01:53:57.160Z,17.16
2023-07-12T01:54:53.930Z,17.17
2023-07-12T01:55:50.537Z,17.23
2023-07-12T01:56:47.304Z,17.31
2023-07-12T01:57:43.943Z,17.14
2023-07-12T01:58:40.815Z,17.17
2023-07-12T01:59:38.196Z,17.03
2023-07-12T02:00:34.995Z,17.00
2023-07-12T02:01:31.699Z,16.99
2023-07-12T02:02:29.822Z,16.97
2023-07-12T02:03:27.897Z,16.93
2023-07-12T02:04:26.573Z,16.85
2023-07-12T02:05:23.272Z,16.90
2023-07-12T02:06:19.975Z,16.87
2023-07-12T02:07:16.659Z,16.78
2023-07-12T02:08:14.081Z,16.86
2023-07-12T02:09:10.707Z,17.06
2023-07-12T02:10:14.585Z,17.24
2023-07-12T02:11:11.612Z,17.22
2023-07-12T02:12:09.228Z,17.12
2023-07-12T02:13:06.551Z,17.08
2023-07-12T02:14:03.246Z,16.71
2023-07-12T02:14:59.971Z,16.73
2023-07-12T02:15:56.776Z,16.64
2023-07-12T02:16:53.451Z,16.69
2023-07-12T02:17:50.437Z,16.76
2023-07-12T02:18:47.534Z,16.64
2023-07-12T02:19:44.733Z,16.61
2023-07-12T02:20:41.889Z,16.61
2023-07-12T02:21:38.552Z,16.61
2023-07-12T02:22:37.197Z,16.70
2023-07-12T02:23:33.885Z,16.56
2023-07-12T02:24:30.499Z,16.63
2023-07-12T02:25:27.207Z,16.36
2023-07-12T02:26:24.371Z,16.58
2023-07-12T02:27:21.066Z,16.62
2023-07-12T02:28:17.747Z,16.63
2023-07-12T02:29:14.451Z,16.67
2023-07-12T02:30:13.663Z,16.71
2023-07-12T02:31:23.009Z,16.61
2023-07-12T02:32:21.991Z,16.56
2023-07-12T02:33:18.706Z,16.57
2023-07-12T02:34:15.313Z,16.57
2023-07-12T02:35:12.660Z,16.54
2023-07-12T02:36:09.419Z,16.56
2023-07-12T02:37:06.114Z,16.16
2023-07-12T02:38:02.780Z,16.73
2023-07-12T02:38:59.454Z,16.88
2023-07-12T02:39:56.573Z,17.06
2023-07-12T02:40:53.230Z,17.28
2023-07-12T02:41:49.873Z,17.38
2023-07-12T02:42:46.500Z,17.45
2023-07-12T02:43:43.897Z,17.48
2023-07-12T02:44:41.225Z,17.41
2023-07-12T02:45:37.939Z,17.39
2023-07-12T02:46:34.589Z,17.44
2023-07-12T02:47:31.330Z,17.51
2023-07-12T02:48:28.006Z,17.59
2023-07-12T02:49:24.692Z,17.46
2023-07-12T02:50:21.529Z,17.35
2023-07-12T02:51:18.127Z,17.42
2023-07-12T02:52:15.272Z,17.55
2023-07-12T02:53:18.961Z,17.38
2023-07-12T02:54:15.573Z,17.25
2023-07-12T02:55:12.307Z,17.07
2023-07-12T02:56:10.144Z,16.94
2023-07-12T02:57:10.261Z,16.76
2023-07-12T02:58:07.196Z,16.74
2023-07-12T02:59:03.928Z,16.75
2023-07-12T03:00:03.502Z,16.77
2023-07-12T03:01:01.213Z,16.91
2023-07-12T03:01:58.087Z,16.95
2023-07-12T03:02:54.845Z,16.92
2023-07-12T03:03:53.566Z,16.95
2023-07-12T03:04:51.591Z,17.16
2023-07-12T03:05:48.227Z,17.08
2023-07-12T03:06:45.081Z,16.88
2023-07-12T03:07:43.054Z,16.87
2023-07-12T03:08:40.208Z,16.89
2023-07-12T03:09:37.033Z,16.87
2023-07-12T03:10:37.125Z,16.81
2023-07-12T03:11:33.949Z,16.77
2023-07-12T03:12:30.609Z,16.79
2023-07-12T03:13:27.249Z,16.83
2023-07-12T03:14:24.808Z,16.82
2023-07-12T03:15:22.256Z,16.74
2023-07-12T03:16:19.021Z,16.71
2023-07-12T03:17:15.819Z,16.76
2023-07-12T03:18:12.569Z,16.82
2023-07-12T03:19:09.245Z,16.76
2023-07-12T03:20:06.543Z,16.75
2023-07-12T03:21:05.572Z,16.75
2023-07-12T03:22:03.403Z,16.71
2023-07-12T03:23:00.011Z,16.58
2023-07-12T03:23:56.680Z,16.57
2023-07-12T03:24:53.357Z,16.64
2023-07-12T03:25:50.048Z,16.70
2023-07-12T03:26:46.701Z,16.84
2023-07-12T03:27:43.303Z,16.97
2023-07-12T03:28:39.930Z,17.07
2023-07-12T03:29:36.651Z,17.32
2023-07-12T03:30:33.514Z,17.48
2023-07-12T03:31:31.258Z,17.49
2023-07-12T03:32:28.052Z,17.25
2023-07-12T03:33:24.782Z,17.29
2023-07-12T03:34:21.459Z,17.40
2023-07-12T03:35:18.115Z,17.56
2023-07-12T03:36:15.524Z,17.49
2023-07-12T03:37:13.818Z,17.30
2023-07-12T03:38:10.452Z,17.44
2023-07-12T03:39:07.280Z,17.42
2023-07-12T03:40:04.828Z,17.46
2023-07-12T03:41:07.258Z,17.38
2023-07-12T03:42:04.525Z,17.35
2023-07-12T03:43:01.436Z,17.23
2023-07-12T03:43:58.194Z,17.12
2023-07-12T03:44:54.786Z,17.08
2023-07-12T03:45:52.661Z,17.08
2023-07-12T03:46:49.431Z,17.19
2023-07-12T03:47:46.152Z,17.27
2023-07-12T03:48:43.091Z,17.38
2023-07-12T03:49:39.711Z,17.39
2023-07-12T03:50:40.321Z,17.39
2023-07-12T03:51:36.950Z,17.21
2023-07-12T03:52:33.592Z,17.33
2023-07-12T03:53:30.454Z,17.28
2023-07-12T03:54:27.189Z,17.37
2023-07-12T03:55:23.788Z,17.45
2023-07-12T03:56:21.200Z,17.48
2023-07-12T03:57:17.948Z,17.41
2023-07-12T03:58:18.284Z,17.32
2023-07-12T03:59:15.021Z,17.33
2023-07-12T04:00:14.103Z,17.50
2023-07-12T04:01:12.984Z,17.60
2023-07-12T04:02:12.635Z,17.63
2023-07-12T04:03:09.634Z,17.67
2023-07-12T04:04:06.938Z,17.54
2023-07-12T04:05:03.780Z,17.44
2023-07-12T04:06:00.761Z,17.56
2023-07-12T04:06:57.561Z,17.72
2023-07-12T04:07:57.505Z,17.77
2023-07-12T04:08:54.166Z,17.72
2023-07-12T04:09:50.794Z,17.57
2023-07-12T04:10:52.080Z,17.67
2023-07-12T04:11:48.774Z,17.77
2023-07-12T04:12:45.522Z,17.80
2023-07-12T04:13:42.314Z,17.84
2023-07-12T04:14:38.917Z,17.85
2023-07-12T04:15:36.898Z,17.86
2023-07-12T04:16:33.669Z,17.88
2023-07-12T04:17:30.407Z,17.93
2023-07-12T04:18:28.912Z,18.00
2023-07-12T04:19:25.697Z,18.11
2023-07-12T04:20:22.701Z,18.19
2023-07-12T04:21:19.830Z,17.96
2023-07-12T04:22:16.481Z,18.13
2023-07-12T04:23:13.256Z,17.94
2023-07-12T04:24:10.133Z,17.72
2023-07-12T04:25:09.470Z,17.93
2023-07-12T04:26:06.626Z,18.03
2023-07-12T04:27:03.516Z,18.10
2023-07-12T04:28:00.659Z,18.25
2023-07-12T04:28:57.322Z,18.23
2023-07-12T04:29:53.939Z,18.20
2023-07-12T04:30:50.605Z,18.29
2023-07-12T04:31:47.285Z,18.28
2023-07-12T04:32:44.897Z,18.49
2023-07-12T04:33:41.567Z,18.46
2023-07-12T04:34:39.559Z,18.56
2023-07-12T04:35:40.314Z,18.55
2023-07-12T04:36:37.013Z,18.74
2023-07-12T04:37:33.679Z,18.87
2023-07-12T04:38:30.378Z,18.82
2023-07-12T04:39:26.948Z,18.79
2023-07-12T04:40:23.606Z,18.90
2023-07-12T04:41:22.701Z,18.77
2023-07-12T04:42:20.314Z,18.97
2023-07-12T04:43:18.391Z,19.01
2023-07-12T04:44:15.089Z,19.05
2023-07-12T04:45:13.809Z,18.61
2023-07-12T04:46:10.509Z,19.08
2023-07-12T04:47:08.094Z,19.04
2023-07-12T04:48:05.046Z,19.00
2023-07-12T04:49:01.759Z,19.14
2023-07-12T04:49:58.412Z,19.30
2023-07-12T04:50:56.234Z,19.38
2023-07-12T04:51:53.152Z,19.42
2023-07-12T04:52:49.774Z,19.44
2023-07-12T04:53:48.989Z,19.42
2023-07-12T04:54:47.013Z,19.47
2023-07-12T04:55:43.638Z,19.42
2023-07-12T04:56:40.343Z,19.36
2023-07-12T04:57:37.021Z,19.31
2023-07-12T04:58:34.502Z,19.44
2023-07-12T04:59:31.171Z,19.43
2023-07-12T05:00:27.844Z,19.35
2023-07-12T05:01:24.582Z,19.46
2023-07-12T05:02:21.351Z,19.54
2023-07-12T05:03:18.143Z,19.52
2023-07-12T05:04:16.510Z,19.62
2023-07-12T05:05:13.608Z,19.64
2023-07-12T05:06:22.650Z,19.61
2023-07-12T05:07:22.650Z,19.66
2023-07-12T05:08:19.349Z,19.76
2023-07-12T05:09:15.975Z,19.85
2023-07-12T05:10:12.921Z,19.89
2023-07-12T05:11:10.070Z,19.76
2023-07-12T05:12:07.538Z,19.97
2023-07-12T05:13:04.365Z,19.97
2023-07-12T05:14:01.015Z,20.04
2023-07-12T05:14:57.616Z,20.14
2023-07-12T05:15:54.886Z,20.33
2023-07-12T05:16:52.166Z,20.38
2023-07-12T05:17:49.006Z,20.21
2023-07-12T05:18:45.870Z,20.47
2023-07-12T05:19:42.664Z,20.47
2023-07-12T05:20:39.338Z,20.50
2023-07-12T05:21:36.114Z,20.45
2023-07-12T05:22:32.802Z,20.57
2023-07-12T05:23:29.803Z,20.69
2023-07-12T05:24:28.461Z,20.64
2023-07-12T05:25:26.145Z,20.69
2023-07-12T05:26:23.019Z,20.63
2023-07-12T05:27:22.210Z,20.60
2023-07-12T05:28:19.163Z,20.78
2023-07-12T05:29:16.368Z,20.83
2023-07-12T05:30:13.398Z,20.67
2023-07-12T05:31:12.503Z,20.65
2023-07-12T05:32:09.540Z,20.79
2023-07-12T05:33:06.301Z,20.86
2023-07-12T05:34:03.112Z,20.65
2023-07-12T05:34:59.746Z,20.97
2023-07-12T05:35:56.353Z,21.19
2023-07-12T05:36:53.072Z,21.29
2023-07-12T05:37:53.068Z,21.55
2023-07-12T05:38:49.680Z,21.41
2023-07-12T05:39:46.362Z,21.34
2023-07-12T05:40:43.025Z,21.24
2023-07-12T05:41:39.676Z,21.19
2023-07-12T05:42:41.501Z,21.09
2023-07-12T05:43:40.977Z,21.16
2023-07-12T05:44:37.604Z,21.32
2023-07-12T05:45:34.235Z,21.26
2023-07-12T05:46:31.446Z,21.33
2023-07-12T05:47:28.086Z,21.32
2023-07-12T05:48:25.280Z,21.20
2023-07-12T05:49:21.975Z,21.15
2023-07-12T05:50:22.398Z,21.30
2023-07-12T05:51:19.057Z,21.42
2023-07-12T05:52:15.747Z,21.57
2023-07-12T05:53:12.404Z,21.76
2023-07-12T05:54:09.101Z,21.72
2023-07-12T05:55:07.552Z,21.71
2023-07-12T05:56:06.104Z,21.48
2023-07-12T05:57:02.831Z,21.46
2023-07-12T05:58:00.297Z,21.60
2023-07-12T05:58:59.590Z,21.55
2023-07-12T05:59:56.231Z,21.54
2023-07-12T06:01:04.037Z,21.73
2023-07-12T06:02:00.846Z,21.82
2023-07-12T06:02:57.580Z,21.75
2023-07-12T06:03:57.108Z,22.06
2023-07-12T06:04:53.823Z,22.08
2023-07-12T06:05:51.451Z,21.89
2023-07-12T06:06:48.165Z,22.21
2023-07-12T06:07:44.951Z,22.36
2023-07-12T06:08:41.586Z,22.20
2023-07-12T06:09:38.178Z,22.21
2023-07-12T06:10:35.003Z,22.23
2023-07-12T06:11:31.740Z,22.20
2023-07-12T06:12:28.464Z,22.20
2023-07-12T06:13:25.146Z,22.28
2023-07-12T06:14:21.820Z,22.52
2023-07-12T06:15:18.484Z,22.63
2023-07-12T06:16:15.307Z,22.42
2023-07-12T06:17:11.980Z,22.51
2023-07-12T06:18:08.744Z,22.60
2023-07-12T06:19:05.845Z,22.57
2023-07-12T06:20:02.528Z,22.64
2023-07-12T06:21:01.166Z,22.66
2023-07-12T06:21:57.923Z,22.62
2023-07-12T06:22:54.601Z,22.67
2023-07-12T06:23:51.217Z,23.00
2023-07-12T06:24:47.872Z,23.05
2023-07-12T06:25:44.566Z,23.39
2023-07-12T06:26:41.250Z,23.55
2023-07-12T06:27:38.632Z,23.18
2023-07-12T06:28:35.275Z,23.04
2023-07-12T06:29:31.882Z,23.04
2023-07-12T06:30:28.542Z,23.28
2023-07-12T06:31:25.429Z,23.17
2023-07-12T06:32:22.209Z,23.17
2023-07-12T06:33:19.007Z,23.22
2023-07-12T06:34:15.604Z,23.74
2023-07-12T06:35:12.555Z,23.98
2023-07-12T06:36:09.959Z,23.79
2023-07-12T06:37:06.903Z,24.02
2023-07-12T06:38:03.554Z,24.00
2023-07-12T06:39:00.200Z,23.93
2023-07-12T06:39:56.849Z,23.79
2023-07-12T06:40:55.288Z,23.76
2023-07-12T06:41:52.003Z,23.89
2023-07-12T06:42:48.966Z,23.91
2023-07-12T06:43:46.022Z,23.75
2023-07-12T06:44:42.702Z,24.46
2023-07-12T06:45:39.396Z,24.46
2023-07-12T06:46:36.060Z,24.36
2023-07-12T06:47:33.811Z,24.52
2023-07-12T06:48:30.791Z,24.38
2023-07-12T06:49:27.396Z,24.60
2023-07-12T06:50:24.039Z,24.64
2023-07-12T06:51:24.129Z,24.46
2023-07-12T06:52:21.079Z,24.60
2023-07-12T06:53:17.793Z,24.48
2023-07-12T06:54:15.696Z,24.70
2023-07-12T06:55:12.769Z,24.84
2023-07-12T06:56:09.472Z,24.77
2023-07-12T06:57:06.995Z,24.74
2023-07-12T06:58:03.631Z,24.99
2023-07-12T06:59:00.208Z,25.24
2023-07-12T06:59:56.803Z,25.24
2023-07-12T07:00:53.657Z,25.20
2023-07-12T07:01:50.429Z,25.01
2023-07-12T07:02:47.163Z,24.96
2023-07-12T07:03:43.935Z,25.20
2023-07-12T07:04:40.604Z,25.42
2023-07-12T07:05:42.502Z,25.59
2023-07-12T07:06:40.317Z,25.21
2023-07-12T07:07:36.971Z,25.08
2023-07-12T07:08:33.811Z,25.25
2023-07-12T07:09:32.045Z,25.21
2023-07-12T07:10:28.681Z,25.14
2023-07-12T07:11:25.410Z,25.31
2023-07-12T07:12:24.586Z,25.27
2023-07-12T07:13:25.393Z,25.70
2023-07-12T07:14:22.005Z,25.24
2023-07-12T07:15:18.692Z,25.33
2023-07-12T07:16:15.811Z,25.02
2023-07-12T07:17:12.499Z,25.18
2023-07-12T07:18:09.894Z,25.34
2023-07-12T07:19:06.940Z,25.81
2023-07-12T07:20:04.869Z,24.88
2023-07-12T07:21:01.589Z,25.51
2023-07-12T07:21:58.267Z,25.16
2023-07-12T07:22:55.483Z,25.35
2023-07-12T07:23:53.269Z,25.69
2023-07-12T07:24:49.888Z,25.55
2023-07-12T07:25:47.621Z,25.63
2023-07-12T07:26:45.343Z,25.96
2023-07-12T07:27:41.982Z,25.93
2023-07-12T07:28:39.928Z,25.85
2023-07-12T07:29:37.330Z,25.98
2023-07-12T07:30:33.986Z,25.65
2023-07-12T07:31:30.691Z,25.81
2023-07-12T07:32:27.454Z,25.97
2023-07-12T07:33:25.274Z,25.92
2023-07-12T07:34:21.931Z,25.88
2023-07-12T07:35:19.001Z,26.02
2023-07-12T07:36:16.324Z,25.97
2023-07-12T07:37:13.133Z,25.89
2023-07-12T07:38:09.760Z,25.83
2023-07-12T07:39:07.294Z,26.00
2023-07-12T07:40:04.706Z,26.34
2023-07-12T07:41:05.990Z,26.40
2023-07-12T07:42:02.910Z,26.40
2023-07-12T07:42:59.646Z,26.48
2023-07-12T07:43:56.236Z,26.17
2023-07-12T07:44:52.841Z,26.39
2023-07-12T07:45:51.948Z,26.36
2023-07-12T07:46:49.881Z,26.60
2023-07-12T07:47:46.680Z,26.38
2023-07-12T07:48:43.414Z,26.65
2023-07-12T07:49:40.055Z,26.55
2023-07-12T07:50:36.704Z,26.73
2023-07-12T07:51:36.777Z,26.58
2023-07-12T07:52:34.139Z,26.59
2023-07-12T07:53:30.912Z,26.50
2023-07-12T07:54:29.594Z,26.34
2023-07-12T07:55:27.766Z,26.42
2023-07-12T07:56:24.483Z,26.02
2023-07-12T07:57:21.488Z,25.72
2023-07-12T07:58:18.411Z,26.07
2023-07-12T07:59:16.445Z,26.53
2023-07-12T08:00:14.622Z,26.74
2023-07-12T08:01:11.455Z,26.86
2023-07-12T08:02:12.004Z,26.72
2023-07-12T08:03:09.370Z,27.05
2023-07-12T08:04:07.265Z,26.75
2023-07-12T08:05:04.207Z,26.77
2023-07-12T08:06:05.464Z,26.50
2023-07-12T08:07:02.237Z,26.76
2023-07-12T08:07:59.232Z,27.02
2023-07-12T08:08:55.868Z,26.44
2023-07-12T08:09:52.537Z,25.69
2023-07-12T08:10:49.181Z,26.22
2023-07-12T08:11:45.914Z,26.20
2023-07-12T08:12:42.830Z,26.21
2023-07-12T08:13:39.480Z,26.52
2023-07-12T08:14:36.122Z,26.67
2023-07-12T08:15:32.896Z,26.88
2023-07-12T08:16:32.194Z,26.88
2023-07-12T08:17:31.201Z,26.46
2023-07-12T08:18:28.158Z,26.39
2023-07-12T08:19:24.917Z,26.14
2023-07-12T08:20:23.172Z,26.72
2023-07-12T08:21:22.428Z,27.07
2023-07-12T08:22:20.873Z,27.15
2023-07-12T08:23:17.557Z,26.58
2023-07-12T08:24:14.299Z,26.74
2023-07-12T08:25:11.262Z,26.90
2023-07-12T08:26:07.912Z,26.76
2023-07-12T08:27:08.291Z,26.94
2023-07-12T08:28:05.442Z,27.05
2023-07-12T08:29:02.162Z,26.67
2023-07-12T08:30:02.209Z,26.56
2023-07-12T08:30:58.833Z,26.65
2023-07-12T08:31:55.581Z,26.67
2023-07-12T08:32:52.623Z,26.85
2023-07-12T08:33:50.787Z,27.42
2023-07-12T08:34:47.572Z,27.78
2023-07-12T08:35:49.085Z,27.77
2023-07-12T08:36:46.461Z,27.66
2023-07-12T08:37:43.153Z,26.75
2023-07-12T08:38:39.820Z,27.10
2023-07-12T08:39:36.486Z,27.18
2023-07-12T08:40:33.166Z,27.08
2023-07-12T08:41:31.230Z,26.73
2023-07-12T08:42:32.803Z,27.57
2023-07-12T08:43:33.887Z,27.45
2023-07-12T08:44:34.058Z,27.45
2023-07-12T08:45:33.668Z,27.88
2023-07-12T08:46:32.092Z,27.57
2023-07-12T08:48:24.773Z,27.64
2023-07-12T08:49:23.052Z,28.43
2023-07-12T08:50:19.735Z,28.08
2023-07-12T08:51:24.163Z,27.90
2023-07-12T08:52:25.967Z,28.07
2023-07-12T08:53:31.078Z,27.74
2023-07-12T08:54:35.156Z,27.78
2023-07-12T08:55:34.804Z,28.42
2023-07-12T08:56:31.965Z,28.41
2023-07-12T08:57:30.754Z,28.41
2023-07-12T08:58:45.488Z,28.75
2023-07-12T08:59:43.547Z,28.52
2023-07-12T09:00:43.022Z,28.59
2023-07-12T09:01:46.150Z,28.21
2023-07-12T09:02:42.906Z,28.39
2023-07-12T09:03:39.612Z,28.64
2023-07-12T09:04:37.402Z,28.70
2023-07-12T09:05:34.206Z,28.77
2023-07-12T09:06:30.847Z,28.78
2023-07-12T09:07:31.113Z,28.46
2023-07-12T09:08:37.018Z,28.49
2023-07-12T09:09:38.679Z,28.70
2023-07-12T09:10:35.434Z,28.85
2023-07-12T09:11:33.676Z,28.35
2023-07-12T09:12:35.669Z,28.92
2023-07-12T09:13:37.805Z,28.58
2023-07-12T09:14:38.236Z,28.77
2023-07-12T09:15:39.018Z,28.62
2023-07-12T09:16:37.133Z,28.51
2023-07-12T09:17:40.323Z,28.63
2023-07-12T09:18:38.729Z,28.72
2023-07-12T09:19:38.909Z,28.65
2023-07-12T09:20:40.713Z,28.88
2023-07-12T09:21:38.389Z,28.57
2023-07-12T09:22:38.280Z,28.96
2023-07-12T09:23:39.821Z,28.91
2023-07-12T09:24:44.076Z,28.76
2023-07-12T09:25:40.779Z,28.91
2023-07-12T09:26:37.514Z,29.18
2023-07-12T09:27:34.129Z,29.13
2023-07-12T09:28:30.809Z,29.53
2023-07-12T09:29:27.542Z,29.56
2023-07-12T09:30:28.262Z,29.03
2023-07-12T09:31:30.111Z,29.23
2023-07-12T09:32:35.378Z,29.51
2023-07-12T09:33:34.748Z,28.79
2023-07-12T09:34:41.854Z,28.84
2023-07-12T09:35:41.507Z,29.09
2023-07-12T09:36:40.799Z,28.88
2023-07-12T09:37:38.353Z,29.10
2023-07-12T09:38:39.092Z,28.85
2023-07-12T09:39:35.720Z,28.92
2023-07-12T09:40:41.429Z,28.93
2023-07-12T09:41:51.376Z,29.46
2023-07-12T09:42:49.671Z,29.50
2023-07-12T09:43:57.669Z,29.30
2023-07-12T09:44:54.853Z,29.13
2023-07-12T09:46:13.794Z,29.12
2023-07-12T09:47:32.464Z,29.76
2023-07-12T09:48:54.396Z,29.27
2023-07-12T09:50:06.761Z,28.43
2023-07-12T09:51:23.716Z,28.63
2023-07-12T09:52:28.788Z,29.18
2023-07-12T09:53:41.669Z,29.21
2023-07-12T09:55:00.490Z,29.33
2023-07-12T09:56:08.145Z,28.98
2023-07-12T09:57:17.277Z,29.50
2023-07-12T09:58:23.717Z,29.85
2023-07-12T09:59:26.121Z,29.45
2023-07-12T10:00:32.340Z,29.92
2023-07-12T10:01:49.237Z,29.81
2023-07-12T10:03:17.190Z,29.73
2023-07-12T10:04:34.013Z,29.85
2023-07-12T10:05:30.810Z,29.90
2023-07-12T10:06:34.339Z,29.85
2023-07-12T10:07:34.296Z,29.97
2023-07-12T10:09:00.154Z,30.35
2023-07-12T10:09:57.505Z,30.45
2023-07-12T10:11:27.494Z,29.88
2023-07-12T10:12:29.906Z,30.28
2023-07-12T10:13:32.341Z,30.60
2023-07-12T10:14:33.112Z,30.56
2023-07-12T10:15:34.727Z,30.40
2023-07-12T10:16:36.217Z,30.71
2023-07-12T10:17:39.341Z,30.19
2023-07-12T10:18:39.270Z,30.26
2023-07-12T10:19:41.394Z,30.48
2023-07-12T10:20:40.121Z,30.34
2023-07-12T10:21:37.386Z,29.94
2023-07-12T10:22:40.236Z,29.06
2023-07-12T10:23:59.334Z,30.10
2023-07-12T10:24:57.864Z,30.42
2023-07-12T10:26:04.741Z,30.82
2023-07-12T10:27:04.714Z,30.70
2023-07-12T10:28:21.433Z,30.97
2023-07-12T10:29:23.930Z,30.54
2023-07-12T10:30:25.568Z,30.43
2023-07-12T10:31:37.765Z,30.85
2023-07-12T10:32:48.878Z,31.09
2023-07-12T10:33:50.419Z,30.54
2023-07-12T10:34:56.619Z,30.43
2023-07-12T10:35:57.957Z,30.48
2023-07-12T10:36:57.509Z,30.75
2023-07-12T10:38:02.660Z,30.97
2023-07-12T10:38:59.625Z,30.88
2023-07-12T10:39:56.393Z,30.59
2023-07-12T10:41:05.983Z,30.94
2023-07-12T10:42:27.154Z,30.77
2023-07-12T10:43:42.674Z,31.29
2023-07-12T10:44:47.257Z,31.16
2023-07-12T10:45:44.772Z,31.15
2023-07-12T10:46:45.584Z,31.17
2023-07-12T10:47:44.368Z,31.16
2023-07-12T10:48:48.758Z,31.31
2023-07-12T10:49:53.764Z,31.05
2023-07-12T10:50:53.775Z,31.04
2023-07-12T10:52:11.973Z,30.62
2023-07-12T10:53:35.915Z,31.14
2023-07-12T10:54:32.992Z,30.90
2023-07-12T10:55:35.484Z,31.31
2023-07-12T10:56:39.195Z,32.00
2023-07-12T10:57:49.702Z,31.81
2023-07-12T10:58:57.418Z,31.74
2023-07-12T11:00:03.290Z,32.08
2023-07-12T11:01:01.252Z,31.53
2023-07-12T11:02:22.153Z,31.78
2023-07-12T11:03:36.470Z,32.24
2023-07-12T11:04:39.055Z,32.09
2023-07-12T11:05:44.574Z,31.85
2023-07-12T11:07:14.172Z,31.45
2023-07-12T11:08:32.471Z,31.44
2023-07-12T11:09:46.623Z,32.00
2023-07-12T11:10:44.271Z,32.01
2023-07-12T11:11:48.587Z,31.63
2023-07-12T11:13:11.147Z,32.14
2023-07-12T11:14:15.191Z,31.95
2023-07-12T11:15:28.478Z,32.03
2023-07-12T11:16:27.432Z,31.96
2023-07-12T11:17:30.383Z,31.52
2023-07-12T11:18:36.156Z,31.60
2023-07-12T11:19:41.924Z,32.00
2023-07-12T11:21:03.032Z,32.14
2023-07-12T11:22:04.965Z,30.91
2023-07-12T11:23:07.462Z,31.19
2023-07-12T11:24:22.616Z,31.66
2023-07-12T11:25:51.435Z,31.60
2023-07-12T11:26:56.513Z,31.28
2023-07-12T11:28:00.739Z,31.36
2023-07-12T11:29:25.564Z,31.87
2023-07-12T11:30:25.000Z,31.95
2023-07-12T11:31:28.245Z,31.99
2023-07-12T11:32:31.664Z,32.20
2023-07-12T11:33:33.665Z,32.40
2023-07-12T11:34:31.892Z,32.34
2023-07-12T11:35:48.272Z,31.84
2023-07-12T11:36:52.707Z,32.22
2023-07-12T11:37:59.470Z,32.58
2023-07-12T11:38:58.093Z,32.35
2023-07-12T11:39:54.709Z,32.49
2023-07-12T11:40:56.272Z,32.82
2023-07-12T11:42:10.131Z,32.25
2023-07-12T11:43:39.640Z,32.02
2023-07-12T11:44:36.259Z,32.12
2023-07-12T11:45:33.001Z,31.62
2023-07-12T11:46:35.728Z,32.36
2023-07-12T11:47:33.376Z,32.28
2023-07-12T11:48:35.092Z,31.74
2023-07-12T11:49:32.427Z,31.53
2023-07-12T11:50:30.396Z,31.98
2023-07-12T11:51:37.201Z,32.42
2023-07-12T11:52:35.456Z,32.45
2023-07-12T11:53:32.316Z,32.17
2023-07-12T11:54:35.329Z,32.32
2023-07-12T11:55:35.462Z,31.99
2023-07-12T11:56:32.158Z,31.46
2023-07-12T11:57:28.770Z,32.22
2023-07-12T11:58:28.433Z,32.85
2023-07-12T11:59:26.155Z,32.47
2023-07-12T12:00:30.710Z,32.81
2023-07-12T12:01:27.370Z,32.90
2023-07-12T12:02:24.036Z,32.91
2023-07-12T12:03:20.797Z,33.34
2023-07-12T12:04:30.217Z,33.74
2023-07-12T12:05:34.457Z,33.45
2023-07-12T12:06:31.343Z,33.27
2023-07-12T12:07:36.090Z,32.66
2023-07-12T12:08:34.166Z,32.35
2023-07-12T12:09:34.740Z,32.45
2023-07-12T12:10:41.738Z,32.55
2023-07-12T12:11:40.834Z,32.27
2023-07-12T12:12:37.543Z,32.76
2023-07-12T12:13:34.415Z,32.31
2023-07-12T12:14:39.801Z,32.59
2023-07-12T12:15:45.487Z,32.18
2023-07-12T12:16:51.427Z,32.49
2023-07-12T12:17:49.551Z,32.34
2023-07-12T12:18:56.313Z,32.62
2023-07-12T12:20:14.668Z,32.89
2023-07-12T12:21:19.606Z,32.82
2023-07-12T12:22:25.882Z,32.93
2023-07-12T12:23:37.064Z,33.53
2023-07-12T12:24:47.168Z,33.47
2023-07-12T12:25:52.367Z,33.83
2023-07-12T12:26:51.726Z,32.91
2023-07-12T12:27:49.992Z,33.10
2023-07-12T12:28:58.540Z,32.61
2023-07-12T12:29:55.229Z,32.96
2023-07-12T12:31:00.255Z,32.43
2023-07-12T12:32:07.040Z,33.23
2023-07-12T12:33:22.359Z,33.47
2023-07-12T12:34:20.219Z,33.65
2023-07-12T12:35:19.243Z,34.21
2023-07-12T12:36:25.359Z,33.88
2023-07-12T12:37:30.516Z,33.44
2023-07-12T12:38:35.162Z,32.63
2023-07-12T12:39:32.078Z,32.89
2023-07-12T12:40:28.777Z,33.35
2023-07-12T12:41:32.141Z,33.86
2023-07-12T12:42:30.496Z,34.01
2023-07-12T12:43:27.169Z,33.55
2023-07-12T12:44:32.124Z,33.06
2023-07-12T12:45:33.332Z,33.54
2023-07-12T12:47:03.747Z,33.25
2023-07-12T12:47:54.827Z,33.37
2023-07-12T12:54:10.396Z,33.06
2023-07-12T12:55:14.437Z,32.63
2023-07-12T13:00:31.503Z,33.54