createdAt,value
2018-08-13T00:00:19.456Z,18.90
2018-08-13T00:02:46.760Z,18.80
2018-08-13T00:05:13.757Z,18.90
2018-08-13T00:07:40.716Z,18.80
2018-08-13T00:10:07.727Z,18.70
2018-08-13T00:12:34.713Z,18.80
2018-08-13T00:15:01.715Z,18.70
2018-08-13T00:17:28.774Z,18.60
2018-08-13T00:19:55.786Z,18.60
2018-08-13T00:22:22.778Z,18.50
2018-08-13T00:24:49.968Z,18.50
2018-08-13T00:27:16.948Z,18.40
2018-08-13T00:29:43.938Z,18.40
2018-08-13T00:32:10.912Z,18.40
2018-08-13T00:34:37.870Z,18.30
2018-08-13T00:37:04.811Z,18.30
2018-08-13T00:39:31.775Z,18.20
2018-08-13T00:41:58.762Z,18.20
2018-08-13T00:44:25.737Z,18.20
2018-08-13T00:46:52.795Z,18.30
2018-08-13T00:49:19.740Z,18.30
2018-08-13T00:51:46.732Z,18.30
2018-08-13T00:54:14.186Z,18.20
2018-08-13T00:56:41.170Z,18.30
2018-08-13T00:59:08.120Z,18.20
2018-08-13T01:01:35.111Z,18.30
2018-08-13T01:04:02.118Z,18.30
2018-08-13T01:06:29.099Z,18.30
2018-08-13T01:08:56.084Z,18.30
2018-08-13T01:11:23.062Z,18.30
2018-08-13T01:13:50.110Z,18.20
2018-08-13T01:16:17.112Z,18.20
2018-08-13T01:18:44.085Z,18.10
2018-08-13T01:30:59.655Z,18.00
2018-08-13T01:33:26.693Z,17.80
2018-08-13T01:35:53.681Z,17.70
2018-08-13T01:38:20.668Z,17.70
2018-08-13T01:40:47.654Z,17.70
2018-08-13T01:43:14.635Z,17.60
2018-08-13T02:12:40.902Z,17.60
2018-08-13T02:15:07.936Z,17.20
2018-08-13T02:17:34.909Z,17.10
2018-08-13T02:20:01.896Z,17.00
2018-08-13T02:22:28.950Z,17.00
2018-08-13T02:24:55.983Z,16.90
2018-08-13T02:39:38.451Z,16.90
2018-08-13T02:42:05.445Z,16.80
2018-08-13T02:44:32.484Z,16.80
2018-08-13T02:46:59.541Z,16.80
2018-08-13T02:49:26.546Z,16.80
2018-08-13T02:51:53.577Z,16.80
2018-08-13T02:54:20.616Z,16.80
2018-08-13T02:56:47.577Z,16.70
2018-08-13T02:59:14.602Z,16.70
2018-08-13T03:01:42.089Z,16.60
2018-08-13T03:04:09.030Z,16.60
2018-08-13T03:06:35.998Z,16.60
2018-08-13T03:09:06.739Z,16.60
2018-08-13T03:11:33.755Z,16.50
2018-08-13T03:14:00.729Z,16.50
2018-08-13T03:16:27.812Z,16.50
2018-08-13T03:18:54.780Z,16.40
2018-08-13T03:21:21.854Z,16.40
2018-08-13T03:23:48.833Z,16.40
2018-08-13T03:26:15.848Z,16.40
2018-08-13T03:28:43.054Z,16.40
2018-08-13T03:31:10.032Z,16.40
2018-08-13T03:33:37.093Z,16.30
2018-08-13T03:36:04.090Z,16.30
2018-08-13T03:38:31.046Z,16.30
2018-08-13T03:40:58.085Z,16.30
2018-08-13T03:43:25.076Z,16.20
2018-08-13T05:16:39.611Z,16.20
2018-08-13T05:19:06.678Z,18.00
2018-08-13T05:21:33.652Z,18.50
2018-08-13T05:24:00.627Z,18.70
2018-08-13T05:26:27.640Z,18.90
2018-08-13T05:28:54.674Z,19.20
2018-08-13T05:31:21.677Z,19.10
2018-08-13T05:33:48.641Z,19.30
2018-08-13T05:36:15.664Z,19.50
2018-08-13T05:38:42.595Z,19.60
2018-08-13T05:41:09.546Z,19.70
2018-08-13T05:43:36.578Z,19.70
2018-08-13T05:46:03.512Z,19.90
2018-08-13T05:48:30.557Z,19.60
2018-08-13T05:50:57.509Z,19.70
2018-08-13T05:53:24.525Z,19.80
2018-08-13T05:55:51.929Z,19.90
2018-08-13T05:58:18.930Z,20.00
2018-08-13T06:00:45.963Z,20.30
2018-08-13T06:03:13.029Z,20.40
2018-08-13T06:05:40.017Z,20.50
2018-08-13T06:08:07.007Z,20.70
2018-08-13T06:10:33.972Z,20.90
2018-08-13T06:13:00.924Z,20.90
2018-08-13T06:15:27.918Z,21.20
2018-08-13T06:17:55.242Z,21.30
2018-08-13T06:20:22.303Z,21.40
2018-08-13T06:22:49.292Z,21.60
2018-08-13T06:25:16.336Z,22.10
2018-08-13T06:27:43.359Z,22.70
2018-08-13T06:30:12.472Z,23.00
2018-08-13T06:32:40.298Z,23.60
2018-08-13T06:37:34.439Z,24.40
2018-08-13T06:40:01.542Z,25.80
2018-08-13T16:20:23.820Z,26.20
2018-08-13T16:22:50.833Z,24.90
2018-08-13T16:25:17.930Z,24.70
2018-08-13T16:27:45.544Z,24.60
2018-08-13T16:30:17.666Z,24.70
2018-08-13T16:32:45.554Z,24.60
2018-08-13T16:35:12.505Z,24.50
2018-08-13T16:37:39.572Z,24.30
2018-08-13T16:40:06.610Z,24.20
2018-08-13T16:42:33.608Z,24.10
2018-08-13T16:45:00.844Z,24.00
2018-08-13T16:47:27.822Z,24.00
2018-08-13T16:49:54.890Z,24.00
2018-08-13T16:54:49.062Z,23.90
2018-08-13T17:14:26.451Z,23.70
2018-08-13T17:21:48.045Z,23.50
2018-08-13T17:24:15.062Z,23.80
2018-08-13T17:26:42.286Z,23.90
2018-08-13T17:29:09.355Z,23.90
2018-08-13T17:31:37.102Z,23.90
2018-08-13T17:34:04.498Z,24.00
2018-08-13T17:36:31.373Z,24.00
2018-08-13T17:38:58.385Z,23.90
2018-08-13T17:41:25.355Z,23.90
2018-08-13T17:43:52.570Z,23.90
2018-08-13T17:46:19.649Z,23.80
2018-08-13T17:48:46.637Z,23.90
2018-08-13T17:51:13.766Z,23.80
2018-08-13T17:53:40.757Z,23.90
2018-08-13T17:56:07.733Z,24.00
2018-08-13T17:58:34.811Z,24.10
2018-08-13T18:01:01.885Z,24.10
2018-08-13T18:03:28.816Z,24.00
2018-08-13T18:05:55.770Z,23.90
2018-08-13T18:08:22.742Z,23.90
2018-08-13T18:10:50.062Z,23.80
2018-08-13T18:13:17.045Z,23.80
2018-08-13T18:15:44.102Z,23.80
2018-08-13T18:18:11.061Z,23.70
2018-08-13T18:20:38.048Z,23.60
2018-08-13T18:23:05.107Z,23.60
2018-08-13T18:25:32.106Z,23.70
2018-08-13T18:27:59.110Z,23.70
2018-08-13T18:30:27.527Z,23.70
2018-08-13T18:32:54.822Z,23.70
2018-08-13T18:35:21.944Z,23.70
2018-08-13T18:37:48.926Z,23.60
2018-08-13T18:40:21.110Z,23.70
2018-08-13T18:42:48.142Z,23.70
2018-08-13T18:45:15.392Z,23.70
2018-08-13T18:47:42.399Z,23.60
2018-08-13T18:50:12.546Z,23.40
2018-08-13T18:52:39.692Z,23.40
2018-08-13T18:55:07.242Z,23.40
2018-08-13T18:57:34.266Z,23.40
2018-08-13T19:14:43.786Z,23.30
2018-08-13T19:17:10.777Z,23.20
2018-08-13T19:19:37.780Z,23.20
2018-08-13T19:22:04.889Z,23.10
2018-08-13T19:24:32.152Z,23.10
2018-08-13T19:26:59.451Z,23.10
2018-08-13T19:34:20.676Z,23.00
2018-08-13T19:36:47.665Z,22.80
2018-08-13T19:39:14.654Z,22.80
2018-08-13T19:41:42.363Z,22.70
2018-08-13T19:44:09.341Z,22.60
2018-08-13T19:46:36.719Z,22.50
2018-08-13T19:49:04.390Z,22.40
2018-08-13T19:51:31.328Z,22.40
2018-08-13T19:53:58.302Z,22.40
2018-08-13T19:56:25.600Z,22.30
2018-08-13T19:58:52.596Z,22.30
2018-08-13T20:01:19.645Z,22.30
2018-08-13T20:03:46.658Z,22.40
2018-08-13T20:06:13.664Z,22.30
2018-08-13T20:08:40.721Z,22.20
2018-08-13T20:11:07.786Z,22.30
2018-08-13T20:13:34.802Z,22.20
2018-08-13T20:16:01.749Z,22.00
2018-08-13T20:18:28.800Z,22.10
2018-08-13T20:20:55.766Z,21.90
2018-08-13T20:23:22.780Z,21.90
2018-08-13T20:25:49.806Z,21.90
2018-08-13T20:28:16.785Z,21.80
2018-08-13T20:30:43.703Z,21.80
2018-08-13T20:33:10.685Z,21.70
2018-08-13T20:35:37.690Z,21.60
2018-08-13T20:38:05.069Z,21.60
2018-08-13T20:40:32.099Z,21.60
2018-08-13T20:42:59.065Z,21.70
2018-08-13T20:45:26.090Z,21.60
2018-08-13T20:47:53.422Z,21.60
2018-08-13T20:50:21.991Z,21.50
2018-08-13T20:52:50.347Z,21.40
2018-08-13T20:55:18.793Z,21.30
2018-08-13T20:57:46.779Z,21.40
2018-08-13T21:00:15.187Z,21.50
2018-08-13T21:02:43.753Z,21.50
2018-08-13T21:05:10.790Z,21.40
2018-08-13T21:07:37.753Z,21.50
2018-08-13T21:10:06.717Z,21.60
2018-08-13T21:12:33.712Z,21.60
2018-08-13T21:15:00.741Z,21.50
2018-08-13T21:17:27.776Z,21.50
2018-08-13T21:19:54.806Z,21.40
2018-08-13T21:22:21.776Z,21.50
2018-08-13T21:24:48.827Z,21.50
2018-08-13T21:27:15.816Z,21.30
2018-08-13T21:29:42.844Z,21.40
2018-08-13T21:32:09.842Z,21.30
2018-08-13T21:34:36.897Z,21.50
2018-08-13T21:37:03.839Z,21.60
2018-08-13T21:39:30.870Z,21.50
2018-08-13T21:41:57.915Z,21.50
2018-08-13T21:44:24.962Z,21.40
2018-08-13T21:46:52.229Z,21.40
2018-08-13T21:49:20.581Z,21.40
2018-08-13T21:51:49.697Z,21.30
2018-08-13T21:54:16.805Z,21.50
2018-08-13T21:56:43.811Z,21.40
2018-08-13T21:59:10.849Z,21.40
2018-08-13T22:01:43.599Z,21.30
2018-08-13T22:04:10.565Z,21.30
2018-08-13T22:06:37.591Z,21.20
2018-08-13T22:09:06.541Z,21.20
2018-08-13T22:11:33.523Z,21.10
2018-08-13T22:14:00.578Z,21.00
2018-08-13T22:16:27.515Z,20.90
2018-08-13T22:18:54.580Z,21.00
2018-08-13T22:21:21.558Z,21.00
2018-08-13T22:24:00.372Z,21.00
2018-08-13T22:26:27.328Z,21.10
2018-08-13T22:28:54.364Z,21.10
2018-08-13T22:31:21.704Z,21.10
2018-08-13T22:33:48.679Z,21.10
2018-08-13T22:36:15.722Z,21.00
2018-08-13T22:38:42.738Z,21.00
2018-08-13T22:41:09.715Z,20.90
2018-08-13T22:43:36.685Z,20.90
2018-08-13T22:46:03.670Z,21.00
2018-08-13T22:48:30.642Z,21.00
2018-08-13T22:50:57.569Z,21.10
2018-08-13T22:53:24.517Z,21.00
2018-08-13T22:55:51.538Z,21.00
2018-08-13T22:58:18.499Z,20.90
2018-08-13T23:00:45.793Z,20.80
2018-08-13T23:11:44.923Z,20.70
2018-08-13T23:19:52.806Z,20.80
2018-08-13T23:22:31.012Z,20.80
2018-08-13T23:24:58.013Z,20.80
2018-08-13T23:27:24.953Z,20.70
2018-08-13T23:29:51.916Z,20.80
2018-08-13T23:32:19.039Z,21.00
2018-08-13T23:34:46.029Z,21.10
2018-08-13T23:37:13.034Z,21.00
2018-08-13T23:39:40.094Z,21.10
2018-08-13T23:42:07.141Z,20.90
2018-08-13T23:44:34.126Z,21.00
2018-08-13T23:47:01.142Z,21.00
2018-08-13T23:49:28.113Z,21.00
2018-08-13T23:51:55.161Z,21.00
2018-08-13T23:54:22.153Z,21.00
2018-08-13T23:56:49.120Z,21.10
2018-08-13T23:59:16.134Z,21.00
