createdAt,value
2017-09-20T00:00:19.454Z,99.99
2017-09-20T00:01:19.448Z,99.99
2017-09-20T00:02:19.445Z,99.99
2017-09-20T00:03:19.440Z,99.99
2017-09-20T00:04:19.437Z,99.99
2017-09-20T00:05:19.432Z,99.99
2017-09-20T00:06:19.424Z,99.99
2017-09-20T00:07:19.419Z,99.99
2017-09-20T00:08:19.415Z,99.99
2017-09-20T00:09:19.411Z,99.99
2017-09-20T00:10:19.407Z,99.99
2017-09-20T00:11:19.403Z,99.99
2017-09-20T00:12:19.398Z,99.99
2017-09-20T00:13:19.394Z,99.99
2017-09-20T00:14:19.394Z,99.99
2017-09-20T00:15:19.417Z,99.99
2017-09-20T00:16:19.385Z,99.99
2017-09-20T00:17:19.381Z,99.99
2017-09-20T00:18:19.373Z,99.99
2017-09-20T00:19:19.367Z,99.99
2017-09-20T00:20:19.365Z,99.99
2017-09-20T00:21:19.360Z,99.99
2017-09-20T00:22:19.360Z,99.99
2017-09-20T00:23:19.356Z,99.99
2017-09-20T00:24:19.352Z,99.99
2017-09-20T00:25:19.349Z,99.99
2017-09-20T00:26:19.344Z,99.99
2017-09-20T00:27:19.338Z,99.99
2017-09-20T00:28:19.340Z,99.99
2017-09-20T00:29:19.332Z,99.99
2017-09-20T00:30:19.324Z,99.99
2017-09-20T00:31:19.319Z,99.99
2017-09-20T00:32:19.315Z,99.99
2017-09-20T00:33:19.310Z,99.99
2017-09-20T00:34:19.307Z,99.99
2017-09-20T00:35:19.303Z,99.99
2017-09-20T00:36:19.297Z,99.99
2017-09-20T00:37:19.294Z,99.99
2017-09-20T00:38:19.295Z,99.99
2017-09-20T00:39:19.291Z,99.99
2017-09-20T00:40:19.286Z,99.99
2017-09-20T00:41:19.282Z,99.99
2017-09-20T00:42:19.279Z,99.99
2017-09-20T00:43:19.274Z,99.99
2017-09-20T00:44:19.269Z,99.99
2017-09-20T00:45:19.267Z,99.99
2017-09-20T00:46:19.261Z,99.99
2017-09-20T00:47:19.254Z,99.99
2017-09-20T00:48:19.250Z,99.99
2017-09-20T00:49:19.246Z,99.99
2017-09-20T00:50:19.242Z,99.99
2017-09-20T00:51:19.238Z,99.99
2017-09-20T00:52:19.234Z,99.99
2017-09-20T00:53:19.229Z,99.99
2017-09-20T00:54:19.229Z,99.99
2017-09-20T00:55:19.224Z,99.99
2017-09-20T00:56:19.221Z,99.99
2017-09-20T00:57:19.241Z,99.99
2017-09-20T00:58:19.212Z,99.99
2017-09-20T00:59:19.208Z,99.99
2017-09-20T01:00:19.205Z,99.99
2017-09-20T01:01:19.201Z,99.99
2017-09-20T01:02:19.192Z,99.99
2017-09-20T01:03:19.186Z,99.99
2017-09-20T01:04:19.183Z,99.99
2017-09-20T01:05:19.179Z,99.99
2017-09-20T01:06:19.175Z,99.99
2017-09-20T01:07:19.172Z,99.99
2017-09-20T01:08:19.165Z,99.99
2017-09-20T01:09:19.162Z,99.99
2017-09-20T01:10:19.160Z,99.99
2017-09-20T01:11:19.156Z,99.99
2017-09-20T01:12:19.153Z,99.99
2017-09-20T01:13:19.147Z,99.99
2017-09-20T01:14:19.145Z,99.99
2017-09-20T01:15:19.137Z,99.99
2017-09-20T01:16:19.134Z,99.99
2017-09-20T01:17:19.129Z,99.99
2017-09-20T01:18:19.122Z,99.99
2017-09-20T01:19:19.120Z,99.99
2017-09-20T01:20:19.113Z,99.99
2017-09-20T01:21:19.111Z,99.99
2017-09-20T01:22:19.108Z,99.99
2017-09-20T01:23:19.103Z,99.99
2017-09-20T01:24:19.098Z,99.99
2017-09-20T01:25:19.093Z,99.99
2017-09-20T01:26:19.086Z,99.99
2017-09-20T01:27:19.081Z,99.99
2017-09-20T01:28:19.075Z,99.99
2017-09-20T01:29:19.071Z,99.99
2017-09-20T01:30:19.070Z,99.99
2017-09-20T01:31:19.062Z,99.99
2017-09-20T01:32:19.058Z,99.99
2017-09-20T01:33:19.054Z,99.99
2017-09-20T01:34:19.053Z,99.99
2017-09-20T01:35:19.049Z,99.99
2017-09-20T01:36:19.044Z,99.99
2017-09-20T01:37:19.040Z,99.99
2017-09-20T01:38:19.035Z,99.99
2017-09-20T01:39:19.030Z,99.99
2017-09-20T01:40:19.025Z,99.99
2017-09-20T01:41:19.020Z,99.99
2017-09-20T01:42:19.013Z,99.99
2017-09-20T01:43:19.008Z,99.99
2017-09-20T01:44:19.004Z,99.99
2017-09-20T01:45:18.999Z,99.99
2017-09-20T01:46:18.999Z,99.99
2017-09-20T01:47:18.989Z,99.99
2017-09-20T01:48:18.986Z,99.99
2017-09-20T01:49:19.015Z,99.99
2017-09-20T01:50:18.980Z,99.99
2017-09-20T01:51:18.981Z,99.99
2017-09-20T01:52:18.971Z,99.99
2017-09-20T01:53:18.967Z,99.99
2017-09-20T01:54:18.962Z,99.99
2017-09-20T01:55:18.958Z,99.99
2017-09-20T01:56:18.952Z,99.99
2017-09-20T01:57:18.951Z,99.99
2017-09-20T01:58:18.940Z,99.99
2017-09-20T01:59:18.935Z,99.99
2017-09-20T02:00:18.937Z,99.99
2017-09-20T02:01:18.926Z,99.99
2017-09-20T02:02:18.922Z,99.99
2017-09-20T02:03:18.924Z,99.99
2017-09-20T02:04:18.914Z,99.99
2017-09-20T02:05:18.909Z,99.99
2017-09-20T02:06:18.910Z,99.99
2017-09-20T02:07:18.904Z,99.99
2017-09-20T02:08:18.901Z,99.99
2017-09-20T02:09:18.896Z,99.99
2017-09-20T02:10:18.897Z,99.99
2017-09-20T02:11:18.886Z,99.99
2017-09-20T02:12:18.882Z,99.99
2017-09-20T02:13:18.878Z,99.99
2017-09-20T02:14:18.869Z,99.99
2017-09-20T02:15:18.865Z,99.99
2017-09-20T02:16:18.860Z,99.99
2017-09-20T02:17:18.856Z,99.99
2017-09-20T02:18:18.852Z,99.99
2017-09-20T02:19:18.847Z,99.99
2017-09-20T02:20:18.843Z,99.99
2017-09-20T02:21:18.841Z,99.99
2017-09-20T02:22:18.838Z,99.99
2017-09-20T02:23:18.833Z,99.99
2017-09-20T02:24:18.829Z,99.99
2017-09-20T02:25:18.824Z,99.99
2017-09-20T02:26:18.816Z,99.99
2017-09-20T02:27:18.811Z,99.99
2017-09-20T02:28:18.805Z,99.99
2017-09-20T02:29:18.802Z,99.99
2017-09-20T02:30:18.806Z,99.99
2017-09-20T02:31:18.797Z,99.99
2017-09-20T02:32:18.793Z,99.99
2017-09-20T02:33:18.790Z,99.99
2017-09-20T02:34:18.785Z,99.99
2017-09-20T02:35:18.779Z,99.99
2017-09-20T02:36:18.775Z,99.99
2017-09-20T02:37:18.771Z,99.99
2017-09-20T02:38:18.763Z,99.99
2017-09-20T02:39:18.757Z,99.99
2017-09-20T02:40:18.756Z,99.99
2017-09-20T02:41:18.749Z,99.99
2017-09-20T02:42:18.745Z,99.99
2017-09-20T02:43:18.742Z,99.99
2017-09-20T02:44:18.735Z,99.99
2017-09-20T02:45:18.731Z,99.99
2017-09-20T02:46:18.733Z,99.99
2017-09-20T02:47:18.733Z,99.99
2017-09-20T02:48:18.726Z,99.99
2017-09-20T02:49:18.721Z,99.99
2017-09-20T02:50:18.712Z,99.99
2017-09-20T02:51:18.710Z,99.99
2017-09-20T02:52:18.713Z,99.99
2017-09-20T02:53:18.699Z,99.99
2017-09-20T02:54:18.692Z,99.99
2017-09-20T02:55:18.685Z,99.99
2017-09-20T02:56:18.682Z,99.99
2017-09-20T02:57:18.680Z,99.99
2017-09-20T02:58:18.674Z,99.99
2017-09-20T02:59:18.668Z,99.99
2017-09-20T03:00:18.664Z,99.99
2017-09-20T03:01:18.659Z,99.99
2017-09-20T03:02:18.663Z,99.99
2017-09-20T03:03:18.655Z,99.99
2017-09-20T03:04:18.651Z,99.99
2017-09-20T03:05:18.648Z,99.99
2017-09-20T03:06:18.643Z,99.99
2017-09-20T03:07:18.638Z,99.99
2017-09-20T03:08:18.634Z,99.99
2017-09-20T03:09:18.631Z,99.99
2017-09-20T03:10:18.621Z,99.99
2017-09-20T03:11:18.617Z,99.99
2017-09-20T03:12:18.615Z,99.99
2017-09-20T03:13:18.608Z,99.99
2017-09-20T03:14:18.605Z,99.99
2017-09-20T03:15:18.600Z,99.99
2017-09-20T03:16:18.596Z,99.99
2017-09-20T03:17:18.591Z,99.99
2017-09-20T03:18:18.591Z,99.99
2017-09-20T03:19:18.586Z,99.99
2017-09-20T03:20:18.583Z,99.99
2017-09-20T03:21:18.578Z,99.99
2017-09-20T03:22:18.574Z,99.99
2017-09-20T03:23:18.570Z,99.99
2017-09-20T03:24:18.566Z,99.99
2017-09-20T03:25:18.562Z,99.99
2017-09-20T03:26:18.555Z,99.99
2017-09-20T03:27:18.549Z,99.99
2017-09-20T03:28:18.544Z,99.99
2017-09-20T03:29:18.541Z,99.99
2017-09-20T03:30:18.542Z,99.99
2017-09-20T03:31:18.536Z,99.99
2017-09-20T03:32:18.531Z,99.99
2017-09-20T03:33:18.531Z,99.99
2017-09-20T03:34:18.520Z,99.99
2017-09-20T03:35:18.514Z,99.99
2017-09-20T03:36:18.510Z,99.99
2017-09-20T03:37:18.506Z,99.99
2017-09-20T03:38:18.506Z,99.99
2017-09-20T03:39:18.497Z,99.99
2017-09-20T03:40:18.493Z,99.99
2017-09-20T03:41:18.490Z,99.99
2017-09-20T03:42:18.491Z,99.99
2017-09-20T03:43:18.484Z,99.99
2017-09-20T03:44:18.480Z,99.99
2017-09-20T03:45:18.475Z,99.99
2017-09-20T03:46:18.473Z,99.99
2017-09-20T03:47:18.467Z,99.99
2017-09-20T03:48:18.464Z,99.99
2017-09-20T03:49:18.458Z,99.99
2017-09-20T03:50:18.451Z,99.99
2017-09-20T03:51:18.446Z,99.99
2017-09-20T03:52:18.441Z,99.99
2017-09-20T03:53:18.437Z,99.99
2017-09-20T03:54:18.433Z,99.99
2017-09-20T03:55:18.429Z,99.99
2017-09-20T03:56:18.425Z,99.99
2017-09-20T03:57:18.421Z,99.99
2017-09-20T03:58:18.428Z,99.99
2017-09-20T03:59:18.416Z,99.99
2017-09-20T04:00:18.414Z,99.99
2017-09-20T04:01:18.412Z,99.99
2017-09-20T04:02:18.405Z,99.99
2017-09-20T04:03:18.398Z,99.99
2017-09-20T04:04:18.395Z,99.99
2017-09-20T04:05:18.392Z,99.99
2017-09-20T04:06:18.383Z,99.99
2017-09-20T04:07:18.378Z,99.99
2017-09-20T04:08:18.376Z,99.99
2017-09-20T04:09:18.371Z,99.99
2017-09-20T04:10:18.368Z,99.99
2017-09-20T04:11:18.362Z,99.99
2017-09-20T04:12:18.357Z,99.99
2017-09-20T04:13:18.355Z,99.99
2017-09-20T04:14:18.354Z,99.99
2017-09-20T04:15:18.349Z,99.99
2017-09-20T04:16:18.343Z,99.99
2017-09-20T04:17:18.340Z,99.99
2017-09-20T04:18:18.336Z,99.99
2017-09-20T04:19:18.332Z,99.99
2017-09-20T04:20:18.327Z,99.99
2017-09-20T04:21:18.323Z,99.99
2017-09-20T04:22:18.315Z,99.99
2017-09-20T04:23:18.316Z,99.99
2017-09-20T04:24:18.305Z,99.99
2017-09-20T04:25:18.301Z,99.99
2017-09-20T04:26:18.297Z,99.99
2017-09-20T04:27:18.292Z,99.99
2017-09-20T04:28:18.288Z,99.99
2017-09-20T04:29:18.284Z,99.99
2017-09-20T04:30:18.284Z,99.99
2017-09-20T04:31:18.278Z,99.99
2017-09-20T04:32:18.274Z,99.99
2017-09-20T04:33:18.270Z,99.99
2017-09-20T04:34:18.264Z,99.99
2017-09-20T04:35:18.262Z,99.99
2017-09-20T04:36:18.255Z,99.99
2017-09-20T04:37:18.251Z,99.99
2017-09-20T04:38:18.243Z,99.99
2017-09-20T04:39:18.236Z,99.99
2017-09-20T04:40:18.236Z,99.99
2017-09-20T04:41:18.229Z,99.99
2017-09-20T04:42:18.223Z,99.99
2017-09-20T04:43:18.218Z,99.99
2017-09-20T04:44:18.214Z,99.99
2017-09-20T04:45:18.211Z,99.99
2017-09-20T04:46:18.209Z,99.99
2017-09-20T04:47:18.203Z,99.99
2017-09-20T04:48:18.200Z,99.99
2017-09-20T04:49:18.195Z,99.99
2017-09-20T04:50:18.191Z,99.99
2017-09-20T04:51:18.186Z,99.99
2017-09-20T04:52:18.181Z,99.99
2017-09-20T04:53:18.176Z,99.99
2017-09-20T04:54:18.169Z,99.99
2017-09-20T04:55:18.163Z,99.99
2017-09-20T04:56:18.159Z,99.99
2017-09-20T04:57:18.154Z,99.99
2017-09-20T04:58:18.151Z,99.99
2017-09-20T04:59:18.145Z,99.99
2017-09-20T05:00:18.158Z,99.99
2017-09-20T05:01:18.135Z,99.99
2017-09-20T05:02:18.137Z,99.99
2017-09-20T05:03:18.130Z,99.99
2017-09-20T05:04:18.125Z,99.99
2017-09-20T05:05:18.121Z,99.99
2017-09-20T05:06:18.117Z,99.99
2017-09-20T05:07:18.111Z,99.99
2017-09-20T05:08:18.108Z,99.99
2017-09-20T05:09:18.103Z,99.99
2017-09-20T05:10:18.095Z,99.99
2017-09-20T05:11:18.090Z,99.99
2017-09-20T05:12:18.089Z,99.99
2017-09-20T05:13:18.080Z,99.99
2017-09-20T05:14:18.079Z,99.99
2017-09-20T05:15:18.070Z,99.99
2017-09-20T05:16:18.067Z,99.99
2017-09-20T05:17:18.062Z,99.99
2017-09-20T05:18:18.063Z,99.99
2017-09-20T05:19:18.058Z,99.99
2017-09-20T05:20:18.051Z,99.99
2017-09-20T05:21:18.054Z,99.99
2017-09-20T05:22:18.045Z,99.99
2017-09-20T05:23:18.040Z,99.99
2017-09-20T05:24:18.036Z,99.99
2017-09-20T05:25:18.030Z,99.99
2017-09-20T05:26:18.022Z,99.99
2017-09-20T05:27:18.017Z,99.99
2017-09-20T05:28:18.014Z,99.99
2017-09-20T05:29:18.009Z,99.99
2017-09-20T05:30:18.006Z,99.99
2017-09-20T05:31:18.000Z,99.99
2017-09-20T05:32:17.996Z,99.99
2017-09-20T05:33:17.992Z,99.99
2017-09-20T05:34:17.992Z,99.99
2017-09-20T05:35:17.986Z,99.99
2017-09-20T05:36:17.982Z,99.99
2017-09-20T05:37:17.978Z,99.99
2017-09-20T05:38:17.976Z,99.99
2017-09-20T05:39:17.967Z,99.99
2017-09-20T05:40:17.961Z,99.99
2017-09-20T05:41:17.958Z,99.99
2017-09-20T05:42:17.960Z,99.99
2017-09-20T05:43:17.953Z,99.99
2017-09-20T05:44:17.949Z,99.99
2017-09-20T05:45:17.945Z,99.99
2017-09-20T05:46:17.941Z,99.99
2017-09-20T05:47:17.935Z,99.99
2017-09-20T05:48:17.931Z,99.99
2017-09-20T05:49:17.929Z,99.99
2017-09-20T05:50:17.920Z,99.99
2017-09-20T05:51:17.915Z,99.99
2017-09-20T05:52:17.912Z,99.99
2017-09-20T05:53:17.907Z,99.99
2017-09-20T05:54:17.906Z,99.99
2017-09-20T05:55:17.898Z,99.99
2017-09-20T05:56:17.894Z,99.99
2017-09-20T05:57:17.889Z,99.99
2017-09-20T05:58:17.889Z,99.99
2017-09-20T05:59:17.916Z,99.99
2017-09-20T06:00:17.888Z,99.99
2017-09-20T06:01:17.876Z,99.99
2017-09-20T06:02:17.873Z,99.99
2017-09-20T06:03:17.868Z,99.99
2017-09-20T06:04:17.864Z,99.99
2017-09-20T06:05:17.860Z,99.99
2017-09-20T06:06:17.852Z,99.99
2017-09-20T06:07:17.848Z,99.99
2017-09-20T06:08:17.842Z,99.99
2017-09-20T06:09:17.839Z,99.99
2017-09-20T06:10:17.834Z,99.99
2017-09-20T06:11:17.831Z,99.99
2017-09-20T06:12:17.827Z,99.99
2017-09-20T06:13:17.823Z,99.99
2017-09-20T06:14:17.824Z,99.99
2017-09-20T06:15:17.818Z,99.99
2017-09-20T06:16:17.813Z,99.99
2017-09-20T06:17:17.811Z,99.99
2017-09-20T06:18:17.807Z,99.99
2017-09-20T06:19:17.803Z,99.99
2017-09-20T06:20:17.801Z,99.99
2017-09-20T06:21:17.796Z,99.99
2017-09-20T06:22:17.788Z,99.99
2017-09-20T06:23:17.783Z,99.99
2017-09-20T06:24:17.781Z,99.99
2017-09-20T06:25:17.776Z,99.99
2017-09-20T06:26:17.772Z,99.99
2017-09-20T06:27:17.768Z,99.99
2017-09-20T06:28:17.765Z,99.99
2017-09-20T06:29:17.761Z,99.99
2017-09-20T06:30:17.762Z,99.99
2017-09-20T06:31:17.760Z,99.99
2017-09-20T06:32:17.753Z,99.99
2017-09-20T06:33:17.748Z,99.99
2017-09-20T06:34:17.745Z,99.99
2017-09-20T06:35:17.742Z,99.99
2017-09-20T06:36:17.736Z,99.99
2017-09-20T06:37:17.734Z,99.99
2017-09-20T06:38:17.726Z,99.99
2017-09-20T06:39:17.722Z,99.99
2017-09-20T06:40:17.717Z,99.99
2017-09-20T06:41:17.714Z,99.99
2017-09-20T06:42:17.715Z,99.99
2017-09-20T06:43:17.710Z,99.99
2017-09-20T06:44:17.707Z,99.99
2017-09-20T06:45:17.703Z,99.99
2017-09-20T06:46:17.695Z,99.99
2017-09-20T06:47:17.690Z,99.99
2017-09-20T06:48:17.689Z,99.99
2017-09-20T06:49:17.683Z,99.99
2017-09-20T06:50:17.679Z,99.99
2017-09-20T06:51:17.674Z,99.99
2017-09-20T06:52:17.671Z,99.99
2017-09-20T06:53:17.666Z,99.99
2017-09-20T06:54:17.668Z,99.99
2017-09-20T06:55:17.663Z,99.99
2017-09-20T06:56:17.659Z,99.99
2017-09-20T06:57:17.656Z,99.99
2017-09-20T06:58:17.652Z,99.99
2017-09-20T06:59:17.649Z,99.99
2017-09-20T07:00:17.644Z,99.99
2017-09-20T07:01:17.641Z,99.99
2017-09-20T07:02:17.633Z,99.99
2017-09-20T07:03:17.628Z,99.99
2017-09-20T07:04:17.626Z,99.99
2017-09-20T07:05:17.621Z,99.99
2017-09-20T07:06:17.616Z,99.99
2017-09-20T07:07:17.613Z,99.99
2017-09-20T07:08:17.609Z,99.99
2017-09-20T07:09:17.606Z,99.99
2017-09-20T07:10:17.606Z,99.99
2017-09-20T07:11:17.601Z,99.99
2017-09-20T07:12:17.598Z,99.99
2017-09-20T07:13:17.594Z,99.99
2017-09-20T07:14:17.590Z,99.99
2017-09-20T07:15:17.587Z,99.99
2017-09-20T07:16:17.584Z,99.99
2017-09-20T07:17:17.582Z,99.99
2017-09-20T07:18:17.572Z,99.99
2017-09-20T07:19:17.567Z,99.99
2017-09-20T07:20:17.565Z,99.99
2017-09-20T07:21:17.561Z,99.99
2017-09-20T07:22:17.558Z,99.99
2017-09-20T07:23:17.553Z,99.99
2017-09-20T07:24:17.550Z,99.99
2017-09-20T07:25:17.552Z,99.99
2017-09-20T07:26:17.554Z,99.99
2017-09-20T07:27:17.542Z,99.99
2017-09-20T07:28:17.540Z,99.99
2017-09-20T07:29:17.537Z,99.99
2017-09-20T07:30:17.534Z,99.99
2017-09-20T07:31:17.530Z,99.99
2017-09-20T07:32:17.529Z,99.99
2017-09-20T07:33:17.524Z,99.99
2017-09-20T07:34:17.517Z,99.99
2017-09-20T07:35:17.514Z,99.99
2017-09-20T07:36:17.510Z,99.99
2017-09-20T07:37:17.507Z,99.99
2017-09-20T07:38:17.505Z,99.99
2017-09-20T07:39:17.500Z,99.99
2017-09-20T07:40:17.496Z,99.99
2017-09-20T07:41:17.493Z,99.99
2017-09-20T07:42:17.496Z,99.99
2017-09-20T07:43:17.492Z,99.99
2017-09-20T07:44:17.489Z,99.99
2017-09-20T07:45:17.486Z,99.99
2017-09-20T07:46:17.480Z,99.99
2017-09-20T07:47:17.496Z,99.99
2017-09-20T07:48:17.474Z,99.99
2017-09-20T07:49:17.473Z,99.99
2017-09-20T07:50:17.473Z,99.99
2017-09-20T07:51:17.471Z,99.99
2017-09-20T07:52:17.468Z,99.99
2017-09-20T07:53:17.467Z,99.99
2017-09-20T07:54:17.464Z,99.99
2017-09-20T07:55:17.461Z,99.99
2017-09-20T07:56:17.459Z,99.99
2017-09-20T07:57:17.456Z,99.99
2017-09-20T07:58:17.450Z,99.99
2017-09-20T07:59:17.448Z,99.99
2017-09-20T08:00:17.446Z,99.99
2017-09-20T08:01:17.444Z,99.99
2017-09-20T08:02:17.442Z,99.99
2017-09-20T08:03:17.440Z,99.99
2017-09-20T08:04:17.438Z,99.99
2017-09-20T08:05:17.437Z,99.99
2017-09-20T08:06:17.439Z,99.99
2017-09-20T08:07:17.437Z,99.99
2017-09-20T08:08:17.435Z,99.99
2017-09-20T08:09:17.433Z,99.99
2017-09-20T08:10:17.431Z,99.99
2017-09-20T08:11:17.430Z,99.99
2017-09-20T08:12:17.428Z,99.99
2017-09-20T08:13:17.428Z,99.99
2017-09-20T08:14:17.423Z,99.99
2017-09-20T08:15:17.426Z,99.99
2017-09-20T08:16:17.419Z,99.99
2017-09-20T08:17:17.417Z,99.99
2017-09-20T08:18:17.418Z,99.99
2017-09-20T08:19:17.415Z,99.99
2017-09-20T08:20:17.413Z,99.99
2017-09-20T08:21:17.413Z,99.99
2017-09-20T08:22:17.417Z,99.58
2017-09-20T08:23:17.415Z,98.57
2017-09-20T08:24:17.414Z,97.90
2017-09-20T08:25:17.412Z,97.09
2017-09-20T08:26:17.411Z,96.51
2017-09-20T08:27:17.411Z,95.31
2017-09-20T08:28:17.411Z,95.89
2017-09-20T08:29:17.408Z,95.56
2017-09-20T08:30:17.405Z,95.65
2017-09-20T08:31:17.404Z,95.56
2017-09-20T08:32:17.404Z,94.89
2017-09-20T08:33:17.403Z,94.31
2017-09-20T08:34:17.404Z,93.49
2017-09-20T08:35:17.403Z,92.39
2017-09-20T08:36:17.402Z,91.05
2017-09-20T08:37:17.403Z,90.08
2017-09-20T08:38:17.406Z,90.47
2017-09-20T08:39:17.406Z,90.66
2017-09-20T08:40:17.416Z,89.89
2017-09-20T08:41:17.451Z,89.79
2017-09-20T08:42:17.407Z,89.46
2017-09-20T08:43:17.408Z,88.10
2017-09-20T08:44:17.408Z,85.06
2017-09-20T08:45:17.409Z,82.94
2017-09-20T08:46:17.404Z,81.79
2017-09-20T08:47:17.405Z,80.40
2017-09-20T08:48:17.407Z,80.50
2017-09-20T08:49:17.408Z,79.98
2017-09-20T08:50:17.410Z,80.36
2017-09-20T08:51:17.411Z,80.17
2017-09-20T08:52:17.413Z,79.98
2017-09-20T08:53:17.416Z,80.30
2017-09-20T08:54:17.423Z,80.65
2017-09-20T08:55:17.424Z,80.22
2017-09-20T08:56:17.427Z,80.86
2017-09-20T08:57:17.428Z,81.28
2017-09-20T08:58:17.434Z,81.28
2017-09-20T08:59:17.432Z,82.15
2017-09-20T09:00:17.436Z,82.05
2017-09-20T09:01:17.439Z,81.92
2017-09-20T09:02:17.435Z,82.16
2017-09-20T09:03:17.437Z,82.16
2017-09-20T09:04:17.440Z,82.93
2017-09-20T09:05:17.443Z,83.80
2017-09-20T09:06:17.445Z,84.56
2017-09-20T09:07:17.447Z,84.56
2017-09-20T09:08:17.451Z,83.85
2017-09-20T09:09:17.451Z,84.56
2017-09-20T09:10:17.459Z,84.61
2017-09-20T09:11:17.458Z,84.37
2017-09-20T09:12:17.460Z,83.98
2017-09-20T09:13:17.462Z,83.54
2017-09-20T09:14:17.464Z,83.26
2017-09-20T09:15:17.466Z,83.30
2017-09-20T09:16:17.469Z,82.92
2017-09-20T09:17:17.472Z,81.57
2017-09-20T09:18:17.485Z,79.84
2017-09-20T09:19:17.470Z,79.90
2017-09-20T09:20:17.474Z,79.80
2017-09-20T09:21:17.474Z,79.61
2017-09-20T09:22:17.480Z,80.15
2017-09-20T09:23:17.479Z,81.34
2017-09-20T09:24:17.487Z,81.43
2017-09-20T09:25:17.483Z,81.49
2017-09-20T09:26:17.490Z,81.20
2017-09-20T09:27:17.490Z,80.78
2017-09-20T09:28:17.493Z,82.60
2017-09-20T09:29:17.496Z,82.84
2017-09-20T09:30:17.497Z,82.74
2017-09-20T09:31:17.499Z,83.12
2017-09-20T09:32:17.502Z,82.84
2017-09-20T09:33:17.502Z,82.10
2017-09-20T09:34:17.501Z,82.97
2017-09-20T09:35:17.501Z,82.97
2017-09-20T09:36:17.504Z,82.87
2017-09-20T09:37:17.506Z,82.49
2017-09-20T09:38:17.509Z,82.10
2017-09-20T09:39:17.510Z,81.86
2017-09-20T09:40:17.513Z,81.48
2017-09-20T09:41:17.512Z,81.61
2017-09-20T09:42:17.520Z,79.92
2017-09-20T09:43:17.520Z,78.71
2017-09-20T09:44:17.525Z,76.92
2017-09-20T09:45:17.527Z,75.26
2017-09-20T09:46:17.535Z,73.72
2017-09-20T09:47:17.529Z,71.60
2017-09-20T09:48:17.554Z,71.60
2017-09-20T09:49:17.535Z,69.90
2017-09-20T09:50:17.534Z,69.45
2017-09-20T09:51:17.553Z,68.16
2017-09-20T09:52:17.544Z,67.94
2017-09-20T09:53:17.543Z,68.80
2017-09-20T09:54:17.551Z,68.55
2017-09-20T09:55:17.552Z,70.09
2017-09-20T09:56:17.565Z,69.51
2017-09-20T09:57:17.561Z,69.29
2017-09-20T09:58:17.561Z,69.38
2017-09-20T09:59:17.565Z,69.57
2017-09-20T10:00:17.566Z,69.77
2017-09-20T10:01:17.571Z,70.21
2017-09-20T10:02:17.575Z,70.76
2017-09-20T10:03:17.578Z,71.81
2017-09-20T10:04:17.584Z,73.03
2017-09-20T10:05:17.585Z,72.65
2017-09-20T10:06:17.594Z,72.65
2017-09-20T10:07:17.595Z,74.05
2017-09-20T10:08:17.598Z,74.54
2017-09-20T10:09:17.601Z,75.84
2017-09-20T10:10:17.604Z,76.32
2017-09-20T10:11:17.607Z,77.38
2017-09-20T10:12:17.608Z,77.53
2017-09-20T10:13:17.612Z,77.73
2017-09-20T10:14:17.610Z,77.38
2017-09-20T10:15:17.610Z,77.44
2017-09-20T10:16:17.614Z,76.67
2017-09-20T10:17:17.616Z,76.29
2017-09-20T10:18:17.618Z,76.32
2017-09-20T10:19:17.621Z,75.24
2017-09-20T10:20:17.621Z,74.09
2017-09-20T10:21:17.624Z,74.13
2017-09-20T10:22:17.630Z,73.22
2017-09-20T10:23:17.630Z,73.74
2017-09-20T10:24:17.635Z,73.36
2017-09-20T10:25:17.635Z,73.13
2017-09-20T10:26:17.653Z,72.45
2017-09-20T10:27:17.640Z,72.26
2017-09-20T10:28:17.643Z,71.88
2017-09-20T10:29:17.646Z,71.75
2017-09-20T10:30:17.644Z,71.55
2017-09-20T10:31:17.646Z,72.48
2017-09-20T10:32:17.652Z,73.83
2017-09-20T10:33:17.650Z,74.21
2017-09-20T10:34:17.654Z,74.88
2017-09-20T10:35:17.656Z,74.25
2017-09-20T10:36:17.664Z,73.57
2017-09-20T10:37:17.661Z,73.47
2017-09-20T10:38:17.668Z,73.47
2017-09-20T10:39:17.669Z,73.77
2017-09-20T10:40:17.677Z,73.38
2017-09-20T10:41:17.674Z,73.47
2017-09-20T10:42:17.677Z,73.67
2017-09-20T10:43:17.678Z,74.05
2017-09-20T10:44:17.683Z,74.05
2017-09-20T10:45:17.682Z,73.86
2017-09-20T10:46:17.682Z,73.86
2017-09-20T10:47:17.683Z,73.15
2017-09-20T10:48:17.685Z,73.15
2017-09-20T10:49:17.688Z,72.23
2017-09-20T10:50:17.691Z,71.30
2017-09-20T10:51:17.692Z,69.89
2017-09-20T10:52:17.695Z,68.80
2017-09-20T10:53:17.697Z,68.04
2017-09-20T10:54:17.706Z,67.46
2017-09-20T10:55:17.707Z,65.91
2017-09-20T10:56:17.709Z,65.05
2017-09-20T10:57:17.714Z,64.28
2017-09-20T10:58:17.713Z,63.57
2017-09-20T10:59:17.717Z,63.57
2017-09-20T11:00:17.719Z,63.95
2017-09-20T11:01:17.722Z,63.21
2017-09-20T11:02:17.733Z,62.96
2017-09-20T11:03:17.734Z,63.09
2017-09-20T11:04:17.739Z,62.34
2017-09-20T11:05:17.744Z,62.05
2017-09-20T11:06:17.747Z,60.80
2017-09-20T11:07:17.750Z,61.44
2017-09-20T11:08:17.756Z,60.11
2017-09-20T11:09:17.763Z,58.89
2017-09-20T11:10:17.761Z,57.18
2017-09-20T11:11:17.765Z,56.47
2017-09-20T11:12:17.770Z,55.57
2017-09-20T11:13:17.774Z,55.41
2017-09-20T11:14:17.780Z,54.75
2017-09-20T11:15:17.784Z,53.29
2017-09-20T11:16:17.790Z,51.62
2017-09-20T11:17:17.798Z,51.30
2017-09-20T11:18:17.806Z,50.98
2017-09-20T11:19:17.816Z,51.15
2017-09-20T11:20:17.817Z,51.66
2017-09-20T11:21:17.822Z,50.62
2017-09-20T11:22:17.828Z,49.75
2017-09-20T11:23:17.833Z,49.92
2017-09-20T11:24:17.840Z,50.40
2017-09-20T11:25:17.847Z,50.48
2017-09-20T11:26:17.848Z,50.48
2017-09-20T11:27:17.853Z,50.93
2017-09-20T11:28:17.860Z,51.51
2017-09-20T11:29:17.866Z,51.17
2017-09-20T11:30:17.870Z,51.95
2017-09-20T11:31:17.874Z,52.62
2017-09-20T11:32:17.881Z,53.17
2017-09-20T11:33:17.917Z,54.31
2017-09-20T11:34:17.895Z,55.18
2017-09-20T11:35:17.902Z,56.24
2017-09-20T11:36:17.907Z,56.36
2017-09-20T11:37:17.912Z,56.62
2017-09-20T11:38:17.918Z,56.91
2017-09-20T11:39:17.921Z,58.07
2017-09-20T11:40:17.927Z,57.49
2017-09-20T11:41:17.930Z,57.68
2017-09-20T11:42:17.930Z,57.39
2017-09-20T11:43:17.935Z,57.29
2017-09-20T11:44:17.940Z,58.17
2017-09-20T11:45:17.972Z,59.32
2017-09-20T11:46:17.949Z,59.32
2017-09-20T11:47:17.952Z,59.10
2017-09-20T11:48:17.955Z,59.30
2017-09-20T11:49:17.960Z,59.42
2017-09-20T11:50:17.968Z,59.23
2017-09-20T11:51:17.972Z,59.52
2017-09-20T11:52:17.977Z,59.48
2017-09-20T11:53:17.978Z,59.58
2017-09-20T11:54:17.984Z,59.65
2017-09-20T11:55:17.987Z,59.55
2017-09-20T11:56:17.990Z,59.65
2017-09-20T11:57:17.997Z,60.13
2017-09-20T11:58:17.995Z,59.75
2017-09-20T11:59:17.996Z,60.32
2017-09-20T12:00:18.000Z,60.16
2017-09-20T12:01:18.009Z,60.03
2017-09-20T12:02:18.013Z,60.06
2017-09-20T12:03:18.015Z,59.87
2017-09-20T12:04:18.017Z,60.28
2017-09-20T12:05:18.023Z,59.90
2017-09-20T12:06:18.021Z,60.68
2017-09-20T12:07:18.024Z,60.58
2017-09-20T12:08:18.027Z,60.00
2017-09-20T12:09:18.029Z,59.90
2017-09-20T12:10:18.033Z,59.80
2017-09-20T12:11:18.035Z,59.58
2017-09-20T12:12:18.038Z,59.97
2017-09-20T12:13:18.043Z,59.78
2017-09-20T12:14:18.049Z,60.06
2017-09-20T12:15:18.053Z,59.97
2017-09-20T12:16:18.056Z,60.23
2017-09-20T12:17:18.059Z,60.42
2017-09-20T12:18:18.065Z,61.10
2017-09-20T12:19:18.065Z,60.61
2017-09-20T12:20:18.070Z,60.80
2017-09-20T12:21:18.072Z,60.32
2017-09-20T12:22:18.071Z,61.29
2017-09-20T12:23:18.075Z,61.29
2017-09-20T12:24:18.076Z,60.71
2017-09-20T12:25:18.079Z,60.32
2017-09-20T12:26:18.083Z,61.29
2017-09-20T12:27:18.085Z,61.19
2017-09-20T12:28:18.088Z,61.38
2017-09-20T12:29:18.091Z,61.07
2017-09-20T12:30:18.098Z,61.45
2017-09-20T12:31:18.103Z,61.65
2017-09-20T12:32:18.106Z,61.87
2017-09-20T12:33:18.107Z,61.29
2017-09-20T12:34:18.110Z,61.16
2017-09-20T12:35:18.117Z,60.68
2017-09-20T12:36:18.116Z,60.10
2017-09-20T12:37:18.117Z,60.36
2017-09-20T12:38:18.117Z,59.88
2017-09-20T12:39:18.118Z,60.39
2017-09-20T12:40:18.121Z,60.00
2017-09-20T12:41:18.125Z,60.68
2017-09-20T12:42:18.127Z,60.39
2017-09-20T12:43:18.129Z,60.30
2017-09-20T12:44:18.132Z,60.20
2017-09-20T12:45:18.134Z,60.58
2017-09-20T12:46:18.142Z,59.17
2017-09-20T12:47:18.145Z,59.36
2017-09-20T12:48:18.148Z,59.27
2017-09-20T12:49:18.150Z,59.94
2017-09-20T12:50:18.151Z,59.36
2017-09-20T12:51:18.154Z,59.00
2017-09-20T12:52:18.158Z,58.72