createdAt,value
2019-03-13T00:00:39.158Z,0.00
2019-03-13T00:01:39.122Z,0.00
2019-03-13T00:02:39.047Z,0.00
2019-03-13T00:03:38.989Z,0.00
2019-03-13T00:04:38.933Z,0.00
2019-03-13T00:05:38.875Z,0.00
2019-03-13T00:06:38.853Z,0.00
2019-03-13T00:07:38.768Z,0.00
2019-03-13T00:08:38.710Z,0.00
2019-03-13T00:09:38.650Z,0.00
2019-03-13T00:10:38.599Z,0.00
2019-03-13T00:11:38.572Z,0.00
2019-03-13T00:12:38.485Z,0.00
2019-03-13T00:13:38.428Z,0.00
2019-03-13T00:14:38.373Z,0.00
2019-03-13T00:15:38.316Z,0.00
2019-03-13T00:16:38.292Z,0.00
2019-03-13T00:17:38.204Z,0.00
2019-03-13T00:18:38.177Z,0.00
2019-03-13T00:19:38.092Z,0.00
2019-03-13T00:20:38.040Z,0.00
2019-03-13T00:21:37.985Z,0.00
2019-03-13T00:22:37.926Z,0.00
2019-03-13T00:23:37.901Z,0.00
2019-03-13T00:24:37.814Z,0.00
2019-03-13T00:25:37.756Z,0.00
2019-03-13T00:26:37.702Z,0.00
2019-03-13T00:27:37.644Z,0.00
2019-03-13T00:28:37.621Z,0.00
2019-03-13T00:29:37.534Z,0.00
2019-03-13T00:30:37.486Z,0.00
2019-03-13T00:31:37.422Z,0.00
2019-03-13T00:32:37.372Z,0.00
2019-03-13T00:33:37.354Z,0.00
2019-03-13T00:34:37.258Z,0.00
2019-03-13T00:35:37.199Z,0.00
2019-03-13T00:36:37.144Z,0.00
2019-03-13T00:37:37.089Z,0.00
2019-03-13T00:38:37.067Z,0.00
2019-03-13T00:39:36.978Z,0.00
2019-03-13T00:40:36.954Z,0.00
2019-03-13T00:41:36.865Z,0.00
2019-03-13T00:42:36.824Z,0.00
2019-03-13T00:43:36.762Z,0.00
2019-03-13T00:44:36.701Z,0.00
2019-03-13T00:45:36.676Z,0.00
2019-03-13T00:46:36.584Z,0.00
2019-03-13T00:47:36.532Z,0.00
2019-03-13T00:48:36.477Z,0.00
2019-03-13T00:49:36.416Z,0.00
2019-03-13T00:50:36.386Z,0.00
2019-03-13T00:51:37.163Z,0.00
2019-03-13T00:52:36.249Z,0.00
2019-03-13T00:53:36.221Z,0.00
2019-03-13T00:54:36.137Z,0.00
2019-03-13T00:55:36.083Z,0.00
2019-03-13T00:56:36.049Z,0.00
2019-03-13T00:57:35.998Z,0.00
2019-03-13T00:58:35.913Z,0.00
2019-03-13T00:59:35.854Z,0.00
2019-03-13T01:00:35.800Z,0.00
2019-03-13T01:01:35.796Z,0.00
2019-03-13T01:02:35.685Z,0.00
2019-03-13T01:03:35.637Z,0.00
2019-03-13T01:04:35.580Z,0.00
2019-03-13T01:05:35.517Z,0.00
2019-03-13T01:06:35.493Z,0.00
2019-03-13T01:07:35.415Z,0.00
2019-03-13T01:08:35.350Z,0.00
2019-03-13T01:09:35.327Z,0.00
2019-03-13T01:10:35.235Z,0.00
2019-03-13T01:11:35.181Z,0.00
2019-03-13T01:12:35.123Z,0.00
2019-03-13T01:13:35.068Z,0.00
2019-03-13T01:14:35.040Z,0.00
2019-03-13T01:15:34.953Z,0.00
2019-03-13T01:16:34.896Z,0.00
2019-03-13T01:17:34.872Z,0.00
2019-03-13T01:18:34.783Z,0.00
2019-03-13T01:19:34.727Z,0.00
2019-03-13T01:20:34.700Z,0.00
2019-03-13T01:21:34.612Z,0.00
2019-03-13T01:22:34.558Z,0.00
2019-03-13T01:23:34.501Z,0.00
2019-03-13T01:24:34.447Z,0.00
2019-03-13T01:25:34.417Z,0.00
2019-03-13T01:26:34.329Z,0.00
2019-03-13T01:27:34.307Z,0.00
2019-03-13T01:28:34.253Z,0.00
2019-03-13T01:29:34.164Z,0.00
2019-03-13T01:30:34.102Z,0.00
2019-03-13T01:31:34.050Z,0.00
2019-03-13T01:32:33.991Z,0.00
2019-03-13T01:33:33.984Z,0.00
2019-03-13T01:34:33.878Z,0.00
2019-03-13T01:35:33.824Z,0.00
2019-03-13T01:36:33.764Z,0.00
2019-03-13T01:37:33.707Z,0.00
2019-03-13T01:38:33.690Z,0.00
2019-03-13T01:39:33.592Z,0.00
2019-03-13T01:40:33.535Z,0.00
2019-03-13T01:41:33.481Z,0.00
2019-03-13T01:42:33.427Z,0.00
2019-03-13T01:43:33.400Z,0.00
2019-03-13T01:44:33.310Z,0.00
2019-03-13T01:45:33.254Z,0.00
2019-03-13T01:46:33.196Z,0.00
2019-03-13T01:47:33.169Z,0.00
2019-03-13T01:48:33.083Z,0.00
2019-03-13T01:49:33.027Z,0.00
2019-03-13T01:50:33.065Z,0.00
2019-03-13T01:51:32.912Z,0.00
2019-03-13T01:52:32.888Z,0.00
2019-03-13T01:53:32.797Z,0.00
2019-03-13T01:54:32.741Z,0.00
2019-03-13T01:55:32.734Z,0.00
2019-03-13T01:56:32.629Z,0.00
2019-03-13T01:57:32.570Z,0.00
2019-03-13T01:58:32.511Z,0.00
2019-03-13T01:59:32.457Z,0.00
2019-03-13T02:00:32.444Z,0.00
2019-03-13T02:01:32.351Z,0.00
2019-03-13T02:02:32.285Z,0.00
2019-03-13T02:03:32.229Z,0.00
2019-03-13T02:04:32.176Z,0.00
2019-03-13T02:05:32.165Z,0.00
2019-03-13T02:06:32.057Z,0.00
2019-03-13T02:07:32.002Z,0.00
2019-03-13T02:08:31.945Z,0.00
2019-03-13T02:09:31.887Z,0.00
2019-03-13T02:10:31.862Z,0.00
2019-03-13T02:11:31.794Z,0.00
2019-03-13T02:12:31.718Z,0.00
2019-03-13T02:13:31.700Z,0.00
2019-03-13T02:14:31.603Z,0.00
2019-03-13T02:15:31.543Z,0.00
2019-03-13T02:16:31.489Z,0.00
2019-03-13T02:17:31.430Z,0.00
2019-03-13T02:18:31.416Z,0.00
2019-03-13T02:19:31.320Z,0.00
2019-03-13T02:20:31.260Z,0.00
2019-03-13T02:21:31.201Z,0.00
2019-03-13T02:22:31.146Z,0.00
2019-03-13T02:23:31.117Z,0.00
2019-03-13T02:24:31.029Z,0.00
2019-03-13T02:25:30.974Z,0.00
2019-03-13T02:26:30.922Z,0.00
2019-03-13T02:27:30.860Z,0.00
2019-03-13T02:28:30.833Z,0.00
2019-03-13T02:29:30.742Z,0.00
2019-03-13T02:30:30.686Z,0.00
2019-03-13T02:31:30.690Z,0.00
2019-03-13T02:32:30.607Z,0.00
2019-03-13T02:33:30.552Z,0.00
2019-03-13T02:34:30.461Z,0.00
2019-03-13T02:35:30.408Z,0.00
2019-03-13T02:36:30.343Z,0.00
2019-03-13T02:37:30.283Z,0.00
2019-03-13T02:38:30.262Z,0.00
2019-03-13T02:39:30.170Z,0.00
2019-03-13T02:40:30.151Z,0.00
2019-03-13T02:41:30.056Z,0.00
2019-03-13T02:42:30.001Z,0.00
2019-03-13T02:43:29.974Z,0.00
2019-03-13T02:44:29.887Z,0.00
2019-03-13T02:45:29.862Z,0.00
2019-03-13T02:46:29.770Z,0.00
2019-03-13T02:47:29.720Z,0.00
2019-03-13T02:48:29.654Z,0.00
2019-03-13T02:49:29.606Z,0.00
2019-03-13T02:50:29.574Z,0.00
2019-03-13T02:51:29.483Z,0.00
2019-03-13T02:52:29.435Z,0.00
2019-03-13T02:53:29.384Z,0.00
2019-03-13T02:54:29.312Z,0.00
2019-03-13T02:55:29.286Z,0.00
2019-03-13T02:56:29.228Z,0.00
2019-03-13T02:57:29.138Z,0.00
2019-03-13T02:58:29.083Z,0.00
2019-03-13T02:59:29.056Z,0.00
2019-03-13T03:00:29.006Z,0.00
2019-03-13T03:01:28.915Z,0.00
2019-03-13T03:02:28.851Z,0.00
2019-03-13T03:03:28.796Z,0.00
2019-03-13T03:04:28.736Z,0.00
2019-03-13T03:05:28.711Z,0.00
2019-03-13T03:06:28.622Z,0.00
2019-03-13T03:07:28.575Z,0.00
2019-03-13T03:08:28.545Z,0.00
2019-03-13T03:09:28.453Z,0.00
2019-03-13T03:10:28.392Z,0.00
2019-03-13T03:11:28.338Z,0.00
2019-03-13T03:12:28.278Z,0.00
2019-03-13T03:13:28.251Z,0.00
2019-03-13T03:14:28.162Z,0.00
2019-03-13T03:15:28.136Z,0.00
2019-03-13T03:16:28.082Z,0.00
2019-03-13T03:17:27.992Z,0.00
2019-03-13T03:18:27.932Z,0.00
2019-03-13T03:19:27.880Z,0.00
2019-03-13T03:20:27.869Z,0.00
2019-03-13T03:21:27.761Z,0.00
2019-03-13T03:22:27.705Z,0.00
2019-03-13T03:23:27.646Z,0.00
2019-03-13T03:24:27.588Z,0.00
2019-03-13T03:25:27.563Z,0.00
2019-03-13T03:26:27.475Z,0.00
2019-03-13T03:27:27.422Z,0.00
2019-03-13T03:28:27.372Z,0.00
2019-03-13T03:29:27.306Z,0.00
2019-03-13T03:30:27.293Z,0.00
2019-03-13T03:31:27.188Z,0.00
2019-03-13T03:32:27.131Z,0.00
2019-03-13T03:33:27.152Z,0.00
2019-03-13T03:34:27.014Z,0.00
2019-03-13T03:35:27.014Z,0.00
2019-03-13T03:36:26.905Z,0.00
2019-03-13T03:37:26.881Z,0.00
2019-03-13T03:38:26.784Z,0.00
2019-03-13T03:39:26.729Z,0.00
2019-03-13T03:40:26.670Z,0.00
2019-03-13T03:41:26.614Z,0.00
2019-03-13T03:42:26.595Z,0.00
2019-03-13T03:43:39.282Z,0.00
2019-03-13T03:44:26.441Z,0.00
2019-03-13T03:45:26.381Z,0.00
2019-03-13T03:46:26.328Z,0.00
2019-03-13T03:47:26.270Z,0.00
2019-03-13T03:48:26.240Z,0.00
2019-03-13T03:49:26.154Z,0.00
2019-03-13T03:50:26.096Z,0.00
2019-03-13T03:51:26.069Z,0.00
2019-03-13T03:52:25.979Z,0.00
2019-03-13T03:53:25.928Z,0.00
2019-03-13T03:54:25.907Z,0.00
2019-03-13T03:55:25.814Z,0.00
2019-03-13T03:56:25.757Z,0.00
2019-03-13T03:57:25.694Z,0.00
2019-03-13T03:58:28.894Z,0.00
2019-03-13T03:59:25.623Z,0.00
2019-03-13T04:00:25.524Z,0.00
2019-03-13T04:01:25.466Z,0.00
2019-03-13T04:02:25.408Z,0.00
2019-03-13T04:03:25.385Z,0.00
2019-03-13T04:04:25.294Z,0.00
2019-03-13T04:05:25.266Z,0.00
2019-03-13T04:06:25.176Z,0.00
2019-03-13T04:07:25.122Z,0.00
2019-03-13T04:08:25.066Z,0.00
2019-03-13T04:09:25.006Z,0.00
2019-03-13T04:10:24.981Z,0.00
2019-03-13T04:11:24.894Z,0.00
2019-03-13T04:12:24.834Z,0.00
2019-03-13T04:13:24.774Z,0.00
2019-03-13T04:14:24.717Z,0.00
2019-03-13T04:15:24.715Z,0.00
2019-03-13T04:16:24.604Z,0.00
2019-03-13T04:17:24.546Z,0.00
2019-03-13T04:18:24.488Z,0.00
2019-03-13T04:19:24.443Z,0.00
2019-03-13T04:20:24.435Z,0.00
2019-03-13T04:21:24.317Z,0.00
2019-03-13T04:22:24.259Z,0.00
2019-03-13T04:23:24.199Z,0.00
2019-03-13T04:24:24.143Z,0.00
2019-03-13T04:25:24.115Z,0.00
2019-03-13T04:26:24.028Z,0.00
2019-03-13T04:27:23.973Z,0.00
2019-03-13T04:28:23.915Z,0.00
2019-03-13T04:29:23.856Z,0.00
2019-03-13T04:30:23.832Z,0.00
2019-03-13T04:31:23.740Z,0.00
2019-03-13T04:32:23.685Z,0.00
2019-03-13T04:33:23.658Z,0.00
2019-03-13T04:34:23.567Z,0.00
2019-03-13T04:35:23.513Z,0.00
2019-03-13T04:36:23.474Z,0.00
2019-03-13T04:37:23.392Z,0.00
2019-03-13T04:38:23.334Z,0.00
2019-03-13T04:39:23.279Z,0.00
2019-03-13T04:40:23.221Z,0.00
2019-03-13T04:41:23.190Z,0.00
2019-03-13T04:42:23.105Z,0.00
2019-03-13T04:43:23.048Z,0.00
2019-03-13T04:44:22.989Z,0.00
2019-03-13T04:45:22.930Z,0.00
2019-03-13T04:46:22.902Z,0.00
2019-03-13T04:47:25.041Z,0.00
2019-03-13T04:48:22.759Z,0.00
2019-03-13T04:49:22.702Z,0.00
2019-03-13T04:50:22.642Z,0.00
2019-03-13T04:51:22.607Z,0.00
2019-03-13T04:52:22.529Z,0.00
2019-03-13T04:53:22.469Z,0.00
2019-03-13T04:54:22.411Z,0.00
2019-03-13T04:55:22.354Z,0.00
2019-03-13T04:56:22.333Z,0.00
2019-03-13T04:57:22.236Z,0.00
2019-03-13T04:58:22.178Z,0.00
2019-03-13T04:59:22.124Z,0.00
2019-03-13T05:00:22.065Z,0.00
2019-03-13T05:01:22.056Z,0.00
2019-03-13T05:02:21.954Z,0.00
2019-03-13T05:03:21.891Z,0.00
2019-03-13T05:04:21.831Z,0.00
2019-03-13T05:05:21.777Z,0.00
2019-03-13T05:06:21.777Z,0.00
2019-03-13T05:07:21.658Z,0.00
2019-03-13T05:08:21.600Z,0.00
2019-03-13T05:09:21.542Z,0.00
2019-03-13T05:10:21.496Z,0.00
2019-03-13T05:11:21.464Z,0.00
2019-03-13T05:12:21.378Z,0.00
2019-03-13T05:13:21.473Z,0.00
2019-03-13T05:14:21.267Z,0.00
2019-03-13T05:15:21.197Z,0.00
2019-03-13T05:16:21.282Z,0.00
2019-03-13T05:17:21.087Z,0.00
2019-03-13T05:18:21.381Z,0.00
2019-03-13T05:19:20.966Z,0.00
2019-03-13T05:20:20.913Z,0.00
2019-03-13T05:21:20.850Z,0.00
2019-03-13T05:22:20.788Z,0.00
2019-03-13T05:23:20.764Z,4.00
2019-03-13T05:24:20.705Z,4.00
2019-03-13T05:25:20.617Z,0.00
2019-03-13T05:26:20.555Z,0.00
2019-03-13T05:27:20.498Z,4.00
2019-03-13T05:28:20.449Z,4.00
2019-03-13T05:29:20.416Z,4.00
2019-03-13T05:30:20.328Z,4.00
2019-03-13T05:31:20.270Z,4.00
2019-03-13T05:32:20.215Z,4.00
2019-03-13T05:33:20.211Z,8.00
2019-03-13T05:34:20.100Z,8.00
2019-03-13T05:35:20.039Z,8.00
2019-03-13T05:36:20.014Z,8.00
2019-03-13T05:37:19.926Z,12.00
2019-03-13T05:38:19.866Z,12.00
2019-03-13T05:39:19.807Z,12.00
2019-03-13T05:40:19.788Z,20.00
2019-03-13T05:41:19.690Z,20.00
2019-03-13T05:42:19.634Z,24.00
2019-03-13T05:43:19.606Z,24.00
2019-03-13T05:44:19.518Z,32.00
2019-03-13T05:45:19.461Z,28.00
2019-03-13T05:46:19.437Z,28.00
2019-03-13T05:47:19.342Z,32.00
2019-03-13T05:48:19.287Z,32.00
2019-03-13T05:49:19.225Z,36.00
2019-03-13T05:50:19.167Z,44.00
2019-03-13T05:51:19.141Z,40.00
2019-03-13T05:52:19.052Z,40.00
2019-03-13T05:53:18.994Z,44.00
2019-03-13T05:54:18.935Z,40.00
2019-03-13T05:55:18.915Z,44.00
2019-03-13T05:56:18.820Z,48.00
2019-03-13T05:57:18.760Z,48.00
2019-03-13T05:58:18.726Z,52.00
2019-03-13T05:59:18.650Z,56.00
2019-03-13T06:00:18.590Z,60.00
2019-03-13T06:01:18.530Z,68.00
2019-03-13T06:02:18.471Z,76.00
2019-03-13T06:03:18.445Z,68.00
2019-03-13T06:04:18.358Z,60.00
2019-03-13T06:05:18.299Z,56.00
2019-03-13T06:06:18.242Z,48.00
2019-03-13T06:07:18.183Z,52.00
2019-03-13T06:08:18.658Z,60.00
2019-03-13T06:09:18.067Z,72.00
2019-03-13T06:10:18.011Z,76.00
2019-03-13T06:11:17.952Z,92.00
2019-03-13T06:12:17.894Z,96.00
2019-03-13T06:13:17.929Z,92.00
2019-03-13T06:14:17.783Z,104.00
2019-03-13T06:15:17.722Z,92.00
2019-03-13T06:16:17.673Z,84.00
2019-03-13T06:17:17.603Z,88.00
2019-03-13T06:18:17.583Z,88.00
2019-03-13T06:19:17.489Z,88.00
2019-03-13T06:20:17.464Z,88.00
2019-03-13T06:21:17.370Z,80.00
2019-03-13T06:22:17.316Z,84.00
2019-03-13T06:23:17.261Z,84.00
2019-03-13T06:24:17.200Z,88.00
2019-03-13T06:25:17.183Z,88.00
2019-03-13T06:26:17.115Z,92.00
2019-03-13T06:27:17.025Z,84.00
2019-03-13T06:28:16.973Z,88.00
2019-03-13T06:29:16.908Z,84.00
2019-03-13T06:30:16.920Z,80.00
2019-03-13T06:31:16.832Z,84.00
2019-03-13T06:32:16.737Z,84.00
2019-03-13T06:33:16.679Z,80.00
2019-03-13T06:34:16.623Z,88.00
2019-03-13T06:35:16.574Z,92.00
2019-03-13T06:36:16.539Z,100.00
2019-03-13T06:37:16.494Z,96.00
2019-03-13T06:38:16.391Z,96.00
2019-03-13T06:39:16.335Z,112.00
2019-03-13T06:40:16.284Z,116.00
2019-03-13T06:41:16.216Z,116.00
2019-03-13T06:42:16.188Z,140.00
2019-03-13T06:43:16.097Z,176.00
2019-03-13T06:44:16.047Z,164.00
2019-03-13T06:45:16.018Z,172.00
2019-03-13T06:46:15.956Z,164.00
2019-03-13T06:47:15.884Z,184.00
2019-03-13T06:48:15.809Z,188.00
2019-03-13T06:49:15.749Z,192.00
2019-03-13T06:50:15.727Z,204.00
2019-03-13T06:51:15.637Z,212.00
2019-03-13T06:52:15.589Z,200.00
2019-03-13T06:53:15.582Z,200.00
2019-03-13T06:54:15.466Z,188.00
2019-03-13T06:55:15.406Z,192.00
2019-03-13T06:56:15.348Z,212.00
2019-03-13T06:57:15.289Z,204.00
2019-03-13T06:58:15.264Z,184.00
2019-03-13T06:59:15.173Z,204.00
2019-03-13T07:00:15.115Z,220.00
2019-03-13T07:01:15.058Z,248.00
2019-03-13T07:02:14.999Z,256.00
2019-03-13T07:03:14.981Z,236.00
2019-03-13T07:04:14.949Z,248.00
2019-03-13T07:05:14.824Z,280.00
2019-03-13T07:06:14.769Z,280.00
2019-03-13T07:07:14.713Z,272.00
2019-03-13T07:08:14.654Z,320.00
2019-03-13T07:09:14.634Z,316.00
2019-03-13T07:10:14.538Z,268.00
2019-03-13T07:11:14.477Z,252.00
2019-03-13T07:12:14.422Z,276.00
2019-03-13T07:13:14.367Z,332.00
2019-03-13T07:14:14.364Z,316.00
2019-03-13T07:15:14.248Z,304.00
2019-03-13T07:16:14.188Z,368.00
2019-03-13T07:17:14.133Z,360.00
2019-03-13T07:18:14.076Z,368.00
2019-03-13T07:19:14.053Z,340.00
2019-03-13T07:20:13.957Z,356.00
2019-03-13T07:21:13.900Z,380.00
2019-03-13T07:22:13.841Z,488.00
2019-03-13T07:23:13.784Z,592.00
2019-03-13T07:24:13.757Z,592.00
2019-03-13T07:25:13.668Z,596.00
2019-03-13T07:26:13.620Z,628.00
2019-03-13T07:27:13.552Z,740.00
2019-03-13T07:28:13.493Z,832.00
2019-03-13T07:29:13.471Z,780.00
2019-03-13T07:30:13.415Z,860.00
2019-03-13T07:31:13.361Z,1152.00
2019-03-13T07:32:13.264Z,1596.00
2019-03-13T07:33:13.204Z,2452.00
2019-03-13T07:34:13.154Z,3392.00
2019-03-13T07:35:13.154Z,1968.00
2019-03-13T07:36:13.040Z,1724.00
2019-03-13T07:37:12.974Z,1580.00
2019-03-13T07:38:15.519Z,1780.00
2019-03-13T07:39:12.859Z,1888.00
2019-03-13T07:40:12.832Z,2328.00
2019-03-13T07:41:12.748Z,2152.00
2019-03-13T07:42:12.690Z,1532.00
2019-03-13T07:43:12.663Z,1160.00
2019-03-13T07:44:12.574Z,1028.00
2019-03-13T07:45:12.513Z,1212.00
2019-03-13T07:46:12.457Z,1936.00
2019-03-13T07:47:12.399Z,3356.00
2019-03-13T07:48:12.383Z,2620.00
2019-03-13T07:49:12.283Z,2376.00
2019-03-13T07:50:12.234Z,2136.00
2019-03-13T07:51:12.169Z,3392.00
2019-03-13T07:52:12.145Z,10300.00
2019-03-13T07:53:12.057Z,3492.00
2019-03-13T07:54:11.998Z,7276.00
2019-03-13T07:55:11.980Z,2908.00
2019-03-13T07:56:11.886Z,3148.00
2019-03-13T07:57:11.824Z,5356.00
2019-03-13T07:58:11.766Z,4188.00
2019-03-13T07:59:11.726Z,2388.00
2019-03-13T08:00:11.719Z,1716.00
2019-03-13T08:01:11.598Z,1280.00
2019-03-13T08:02:11.541Z,1472.00
2019-03-13T08:03:11.484Z,2396.00
2019-03-13T08:04:11.425Z,5520.00
2019-03-13T08:05:11.401Z,5676.00
2019-03-13T08:06:11.312Z,57664.00
2019-03-13T08:07:11.256Z,73120.00
2019-03-13T08:08:11.232Z,8144.00
2019-03-13T08:09:11.141Z,5920.00
2019-03-13T08:10:11.089Z,3228.00
2019-03-13T08:11:11.083Z,5548.00
2019-03-13T08:12:10.973Z,2768.00
2019-03-13T08:13:10.926Z,1780.00
2019-03-13T08:14:10.860Z,1484.00
2019-03-13T08:15:10.804Z,1304.00
2019-03-13T08:16:10.793Z,1088.00
2019-03-13T08:17:10.692Z,916.00
2019-03-13T08:18:10.636Z,772.00
2019-03-13T08:19:10.579Z,752.00
2019-03-13T08:20:10.524Z,804.00
2019-03-13T08:21:10.487Z,668.00
2019-03-13T08:22:10.435Z,576.00
2019-03-13T08:23:10.355Z,480.00
2019-03-13T08:24:10.297Z,444.00
2019-03-13T08:25:10.239Z,488.00
2019-03-13T08:26:10.230Z,540.00
2019-03-13T08:27:10.128Z,528.00
2019-03-13T08:28:10.078Z,544.00
2019-03-13T08:29:10.015Z,580.00
2019-03-13T08:30:09.958Z,604.00
2019-03-13T08:31:09.933Z,696.00
2019-03-13T08:32:09.844Z,588.00
2019-03-13T08:33:09.825Z,520.00
2019-03-13T08:34:09.730Z,432.00
2019-03-13T08:35:09.672Z,392.00
2019-03-13T08:36:09.621Z,416.00
2019-03-13T08:37:09.560Z,460.00
2019-03-13T08:38:09.534Z,480.00
2019-03-13T08:39:09.524Z,468.00
2019-03-13T08:40:09.388Z,552.00
2019-03-13T08:41:09.329Z,740.00
2019-03-13T08:42:09.273Z,740.00
2019-03-13T08:43:09.248Z,612.00
2019-03-13T08:44:09.161Z,600.00
2019-03-13T08:45:09.107Z,652.00
2019-03-13T08:46:09.042Z,780.00
2019-03-13T08:47:09.021Z,956.00
2019-03-13T08:48:08.931Z,888.00
2019-03-13T08:49:08.871Z,848.00
2019-03-13T08:50:08.814Z,916.00
2019-03-13T08:51:08.759Z,960.00
2019-03-13T08:52:08.723Z,892.00
2019-03-13T08:53:08.643Z,916.00
2019-03-13T08:54:08.588Z,888.00
2019-03-13T08:55:08.537Z,900.00
2019-03-13T08:56:08.470Z,908.00
2019-03-13T08:57:08.443Z,1016.00
2019-03-13T08:58:08.355Z,1120.00
2019-03-13T08:59:08.297Z,1156.00
2019-03-13T09:00:08.242Z,1324.00
2019-03-13T09:01:08.221Z,1392.00
2019-03-13T09:02:08.145Z,1304.00
2019-03-13T09:03:08.069Z,1208.00
2019-03-13T09:04:08.048Z,1104.00
2019-03-13T09:05:07.954Z,1056.00
2019-03-13T09:06:08.076Z,1008.00
2019-03-13T09:07:07.839Z,836.00
2019-03-13T09:08:07.786Z,668.00
2019-03-13T09:09:07.765Z,612.00
2019-03-13T09:10:07.669Z,560.00
2019-03-13T09:11:07.612Z,528.00
2019-03-13T09:12:07.554Z,492.00
2019-03-13T09:13:07.498Z,512.00
2019-03-13T09:14:07.468Z,568.00
2019-03-13T09:15:07.382Z,476.00
2019-03-13T09:16:07.322Z,468.00
2019-03-13T09:17:07.266Z,468.00
2019-03-13T09:18:07.207Z,488.00
2019-03-13T09:19:07.185Z,420.00
2019-03-13T09:20:07.095Z,460.00
2019-03-13T09:21:07.039Z,500.00
2019-03-13T09:22:06.979Z,536.00
2019-03-13T09:23:06.927Z,504.00
2019-03-13T09:24:06.900Z,432.00
2019-03-13T09:25:12.329Z,436.00
2019-03-13T09:26:06.748Z,408.00
2019-03-13T09:27:06.696Z,384.00
2019-03-13T09:28:06.650Z,376.00
2019-03-13T09:29:06.609Z,404.00
2019-03-13T09:30:06.522Z,412.00
2019-03-13T09:31:06.497Z,408.00
2019-03-13T09:32:06.408Z,420.00
2019-03-13T09:33:06.347Z,452.00
2019-03-13T09:34:06.292Z,496.00
2019-03-13T09:35:06.237Z,524.00
2019-03-13T09:36:06.220Z,548.00
2019-03-13T09:37:06.120Z,608.00
2019-03-13T09:38:06.062Z,568.00
2019-03-13T09:39:06.008Z,416.00
2019-03-13T09:40:05.953Z,392.00
2019-03-13T09:41:05.922Z,388.00
2019-03-13T09:42:05.837Z,376.00
2019-03-13T09:43:05.775Z,348.00
2019-03-13T09:44:05.718Z,348.00
2019-03-13T09:45:05.708Z,376.00
2019-03-13T09:46:05.606Z,424.00
2019-03-13T09:47:05.546Z,452.00
2019-03-13T09:48:05.490Z,492.00
2019-03-13T09:49:05.473Z,452.00
2019-03-13T09:50:05.379Z,464.00
2019-03-13T09:51:05.316Z,440.00
2019-03-13T09:52:05.264Z,464.00
2019-03-13T09:53:05.203Z,504.00
2019-03-13T09:54:05.197Z,560.00
2019-03-13T09:55:05.090Z,604.00
2019-03-13T09:56:05.031Z,648.00
2019-03-13T09:57:04.970Z,740.00
2019-03-13T09:58:04.915Z,808.00
2019-03-13T09:59:04.889Z,888.00
2019-03-13T10:00:04.833Z,996.00
2019-03-13T10:01:04.743Z,1112.00
2019-03-13T10:02:04.683Z,1248.00
2019-03-13T10:03:04.642Z,1476.00
2019-03-13T10:04:04.574Z,1772.00
2019-03-13T10:05:04.544Z,2076.00
2019-03-13T10:06:04.455Z,2232.00
2019-03-13T10:07:04.403Z,1956.00
2019-03-13T10:08:04.341Z,1820.00
2019-03-13T10:09:04.282Z,1960.00
2019-03-13T10:10:04.257Z,1976.00
2019-03-13T10:11:04.171Z,2044.00
2019-03-13T10:12:04.111Z,2240.00
2019-03-13T10:13:04.059Z,2172.00
2019-03-13T10:14:03.999Z,2120.00
2019-03-13T10:15:03.972Z,2308.00
2019-03-13T10:16:03.957Z,2216.00
2019-03-13T10:17:10.607Z,2124.00
2019-03-13T10:18:03.770Z,2160.00
2019-03-13T10:19:03.720Z,2172.00
2019-03-13T10:20:03.656Z,2228.00
2019-03-13T10:21:03.623Z,2112.00
2019-03-13T10:22:03.575Z,2216.00
2019-03-13T10:23:03.487Z,2268.00
2019-03-13T10:24:03.431Z,2296.00
2019-03-13T10:25:03.425Z,2108.00
2019-03-13T10:26:03.330Z,1944.00
2019-03-13T10:27:03.259Z,2032.00
2019-03-13T10:28:03.205Z,1944.00
2019-03-13T10:29:03.145Z,1892.00
2019-03-13T10:30:03.120Z,1836.00
2019-03-13T10:31:03.035Z,1912.00
2019-03-13T10:32:02.976Z,1968.00
2019-03-13T10:33:02.920Z,2148.00
2019-03-13T10:34:02.867Z,2172.00
2019-03-13T10:35:02.843Z,2328.00
2019-03-13T10:36:02.751Z,2412.00
2019-03-13T10:37:02.694Z,2408.00
2019-03-13T10:38:13.269Z,2712.00
2019-03-13T10:39:02.578Z,2728.00
2019-03-13T10:40:02.555Z,2396.00
2019-03-13T10:41:02.464Z,2308.00
2019-03-13T10:42:02.410Z,2200.00
2019-03-13T10:43:02.363Z,2056.00
2019-03-13T10:44:02.299Z,2084.00
2019-03-13T10:45:02.274Z,2000.00
2019-03-13T10:46:02.183Z,2076.00
2019-03-13T10:47:02.134Z,2160.00
2019-03-13T10:48:02.075Z,2056.00
2019-03-13T10:49:02.014Z,2440.00
2019-03-13T10:50:02.000Z,2452.00
2019-03-13T10:51:01.903Z,2316.00
2019-03-13T10:52:01.848Z,2392.00
2019-03-13T10:53:01.787Z,2372.00
2019-03-13T10:54:01.735Z,2344.00
2019-03-13T10:55:01.748Z,2456.00
2019-03-13T10:56:01.619Z,2224.00
2019-03-13T10:57:01.561Z,2452.00
2019-03-13T10:58:01.507Z,2296.00
2019-03-13T10:59:01.456Z,2204.00
2019-03-13T11:00:01.433Z,1964.00
2019-03-13T11:01:01.342Z,2144.00
2019-03-13T11:02:01.283Z,2080.00
2019-03-13T11:03:01.258Z,2120.00
2019-03-13T11:04:01.168Z,2380.00
2019-03-13T11:05:01.113Z,2876.00
2019-03-13T11:06:01.059Z,2192.00
2019-03-13T11:07:01.002Z,1816.00
2019-03-13T11:08:01.016Z,1404.00
2019-03-13T11:09:00.887Z,1416.00
2019-03-13T11:10:00.841Z,1368.00
2019-03-13T11:11:00.778Z,1480.00
2019-03-13T11:12:00.884Z,1516.00
2019-03-13T11:13:00.699Z,1448.00
2019-03-13T11:14:00.616Z,1372.00
2019-03-13T11:15:00.564Z,1604.00
2019-03-13T11:16:00.534Z,1588.00
2019-03-13T11:17:00.443Z,1708.00
2019-03-13T11:18:00.440Z,1848.00
2019-03-13T11:19:00.332Z,2024.00
2019-03-13T11:20:00.516Z,2152.00
2019-03-13T11:21:00.219Z,1968.00
2019-03-13T11:22:00.165Z,1924.00
2019-03-13T11:23:00.143Z,1680.00
2019-03-13T11:24:01.074Z,1504.00
2019-03-13T11:24:59.992Z,1524.00
2019-03-13T11:25:59.941Z,1732.00
2019-03-13T11:26:59.880Z,1364.00
2019-03-13T11:27:59.857Z,1228.00
2019-03-13T11:28:59.774Z,1200.00
2019-03-13T11:29:59.711Z,1260.00
2019-03-13T11:30:59.658Z,1276.00
2019-03-13T11:31:59.602Z,1144.00
2019-03-13T11:32:59.585Z,1084.00
2019-03-13T11:33:59.485Z,1116.00
2019-03-13T11:34:59.433Z,1204.00
2019-03-13T11:35:59.377Z,1056.00
2019-03-13T11:36:59.324Z,1032.00
2019-03-13T11:37:59.293Z,1008.00
2019-03-13T11:38:59.211Z,932.00
2019-03-13T11:39:59.149Z,928.00
2019-03-13T11:40:59.135Z,996.00
2019-03-13T11:41:59.039Z,1004.00
2019-03-13T11:42:58.990Z,940.00
2019-03-13T11:43:58.932Z,1080.00
2019-03-13T11:44:58.870Z,1148.00
2019-03-13T11:45:58.845Z,1136.00
2019-03-13T11:46:58.760Z,1052.00
2019-03-13T11:47:58.703Z,1104.00
2019-03-13T11:48:58.677Z,1160.00
2019-03-13T11:49:58.588Z,1168.00
2019-03-13T11:50:58.535Z,1196.00
2019-03-13T11:51:58.482Z,1168.00
2019-03-13T11:52:58.419Z,1300.00
2019-03-13T11:53:58.397Z,1616.00
2019-03-13T11:54:58.307Z,1712.00
2019-03-13T11:55:58.252Z,1824.00
2019-03-13T11:56:58.196Z,2100.00
2019-03-13T11:57:58.181Z,2280.00
2019-03-13T11:58:58.083Z,2284.00
2019-03-13T11:59:58.025Z,1920.00
2019-03-13T12:00:57.980Z,2032.00
2019-03-13T12:01:57.918Z,1756.00
2019-03-13T12:02:57.896Z,1520.00
2019-03-13T12:03:57.806Z,1616.00
2019-03-13T12:04:57.789Z,1396.00
2019-03-13T12:05:57.731Z,1284.00
2019-03-13T12:06:57.635Z,1120.00
2019-03-13T12:07:57.581Z,1084.00
2019-03-13T12:08:57.528Z,1028.00
2019-03-13T12:09:57.500Z,928.00
2019-03-13T12:10:57.414Z,944.00
2019-03-13T12:11:57.359Z,980.00
2019-03-13T12:12:57.302Z,972.00
2019-03-13T12:13:57.277Z,948.00
2019-03-13T12:14:57.190Z,904.00
2019-03-13T12:15:57.133Z,904.00
2019-03-13T12:16:57.115Z,892.00
2019-03-13T12:17:57.019Z,828.00
2019-03-13T12:18:56.962Z,856.00
2019-03-13T12:19:56.910Z,840.00
2019-03-13T12:20:59.260Z,848.00
2019-03-13T12:21:56.829Z,824.00
2019-03-13T12:22:56.738Z,804.00
2019-03-13T12:23:56.684Z,804.00
2019-03-13T12:24:56.626Z,864.00
2019-03-13T12:25:56.607Z,844.00
2019-03-13T12:26:56.513Z,724.00
2019-03-13T12:27:56.493Z,680.00
2019-03-13T12:28:56.401Z,652.00
2019-03-13T12:29:56.345Z,676.00
2019-03-13T12:30:56.322Z,752.00
2019-03-13T12:31:56.235Z,772.00
2019-03-13T12:32:56.173Z,720.00
2019-03-13T12:33:56.120Z,764.00
2019-03-13T12:34:56.100Z,808.00
2019-03-13T12:35:56.009Z,780.00
2019-03-13T12:36:55.952Z,804.00
2019-03-13T12:37:55.896Z,860.00
2019-03-13T12:38:55.840Z,796.00
2019-03-13T12:39:55.810Z,768.00
2019-03-13T12:40:55.721Z,812.00
2019-03-13T12:41:55.668Z,804.00
2019-03-13T12:42:55.609Z,776.00
2019-03-13T12:43:55.554Z,784.00
2019-03-13T12:44:55.525Z,796.00