createdAt,value
2018-03-11T00:02:26.625Z,17.53
2018-03-11T00:04:58.133Z,15.70
2018-03-11T00:07:29.236Z,17.43
2018-03-11T00:09:59.969Z,13.37
2018-03-11T00:12:30.875Z,11.97
2018-03-11T00:15:01.854Z,11.57
2018-03-11T00:17:32.609Z,8.27
2018-03-11T00:20:03.543Z,7.90
2018-03-11T00:22:34.667Z,7.57
2018-03-11T00:25:05.681Z,6.97
2018-03-11T00:27:36.866Z,7.43
2018-03-11T00:30:07.888Z,7.20
2018-03-11T00:32:38.729Z,7.20
2018-03-11T00:35:09.846Z,6.70
2018-03-11T00:37:40.761Z,7.93
2018-03-11T00:40:11.791Z,6.93
2018-03-11T00:42:42.953Z,7.60
2018-03-11T00:45:13.956Z,7.73
2018-03-11T00:47:44.810Z,7.90
2018-03-11T00:50:16.004Z,7.63
2018-03-11T00:52:46.749Z,7.37
2018-03-11T00:55:17.614Z,8.50
2018-03-11T00:57:49.778Z,7.77
2018-03-11T01:00:21.326Z,8.20
2018-03-11T01:02:53.108Z,7.10
2018-03-11T01:05:23.886Z,7.87
2018-03-11T01:07:54.726Z,7.73
2018-03-11T01:10:25.868Z,8.20
2018-03-11T01:12:57.360Z,9.23
2018-03-11T01:15:28.174Z,7.70
2018-03-11T01:18:00.005Z,9.10
2018-03-11T01:20:31.397Z,7.90
2018-03-11T01:23:03.189Z,7.33
2018-03-11T01:25:34.499Z,7.70
2018-03-11T01:28:05.377Z,6.30
2018-03-11T01:30:37.130Z,7.83
2018-03-11T01:33:08.001Z,8.30
2018-03-11T01:35:39.236Z,7.77
2018-03-11T01:38:10.908Z,7.67
2018-03-11T01:40:42.309Z,7.37
2018-03-11T01:43:13.413Z,6.97
2018-03-11T01:45:44.251Z,7.33
2018-03-11T01:48:15.009Z,6.97
2018-03-11T01:50:46.916Z,6.93
2018-03-11T01:53:18.301Z,7.73
2018-03-11T01:55:50.017Z,7.77
2018-03-11T01:58:21.956Z,7.23
2018-03-11T02:00:53.303Z,7.80
2018-03-11T02:03:24.628Z,7.10
2018-03-11T02:05:56.397Z,6.37
2018-03-11T02:08:27.979Z,6.23
2018-03-11T02:10:59.516Z,6.77
2018-03-11T02:13:31.660Z,7.13
2018-03-11T02:16:03.160Z,5.97
2018-03-11T02:18:34.687Z,6.90
2018-03-11T02:21:06.883Z,6.30
2018-03-11T02:23:38.054Z,6.40
2018-03-11T02:26:09.345Z,6.47
2018-03-11T02:28:40.916Z,7.10
2018-03-11T02:31:12.072Z,7.10
2018-03-11T02:33:43.810Z,6.40
2018-03-11T02:36:15.456Z,6.90
2018-03-11T02:38:46.885Z,6.50
2018-03-11T02:41:18.001Z,5.53
2018-03-11T02:43:50.069Z,7.57
2018-03-11T02:46:21.540Z,7.10
2018-03-11T02:48:53.293Z,6.70
2018-03-11T02:51:24.655Z,6.20
2018-03-11T02:53:56.201Z,6.47
2018-03-11T02:56:27.864Z,7.53
2018-03-11T02:58:59.720Z,8.53
2018-03-11T03:01:31.370Z,8.03
2018-03-11T03:04:02.128Z,7.80
2018-03-11T03:06:33.018Z,6.50
2018-03-11T03:09:04.268Z,7.17
2018-03-11T03:11:35.100Z,7.73
2018-03-11T03:14:05.917Z,7.10
2018-03-11T03:16:37.589Z,6.70
2018-03-11T03:19:09.572Z,6.60
2018-03-11T03:21:41.056Z,6.60
2018-03-11T03:24:12.411Z,6.93
2018-03-11T03:26:44.189Z,5.80
2018-03-11T03:29:15.864Z,6.50
2018-03-11T03:31:47.377Z,6.20
2018-03-11T03:34:18.724Z,6.67
2018-03-11T03:36:50.149Z,6.10
2018-03-11T03:39:21.871Z,6.83
2018-03-11T03:41:53.344Z,7.10
2018-03-11T03:44:24.139Z,7.30
2018-03-11T03:46:55.772Z,7.60
2018-03-11T03:49:26.929Z,6.90
2018-03-11T03:52:09.242Z,6.57
2018-03-11T03:54:40.345Z,7.33
2018-03-11T03:57:11.452Z,6.90
2018-03-11T03:59:42.241Z,7.57
2018-03-11T04:02:13.140Z,7.73
2018-03-11T04:04:44.936Z,7.47
2018-03-11T04:07:16.977Z,7.03
2018-03-11T04:09:48.596Z,6.13
2018-03-11T04:12:19.717Z,7.30
2018-03-11T04:14:51.096Z,6.77
2018-03-11T04:17:21.944Z,7.00
2018-03-11T04:19:53.256Z,6.93
2018-03-11T04:22:24.096Z,7.40
2018-03-11T04:24:55.634Z,7.37
2018-03-11T04:27:26.765Z,7.00
2018-03-11T04:29:58.212Z,8.00
2018-03-11T04:32:29.831Z,6.97
2018-03-11T04:35:00.980Z,6.50
2018-03-11T04:37:32.560Z,7.43
2018-03-11T04:40:03.695Z,7.00
2018-03-11T04:42:34.717Z,6.87
2018-03-11T04:45:06.181Z,6.60
2018-03-11T04:47:46.425Z,7.63
2018-03-11T04:50:17.696Z,7.20
2018-03-11T04:56:10.424Z,6.23
2018-03-11T04:58:42.048Z,5.87
2018-03-11T05:01:14.161Z,5.17
2018-03-11T05:03:45.420Z,5.73
2018-03-11T05:06:17.301Z,5.70
2018-03-11T05:08:48.538Z,5.40
2018-03-11T05:11:20.004Z,5.47
2018-03-11T05:13:52.505Z,6.00
2018-03-11T05:16:23.666Z,5.67
2018-03-11T05:18:54.926Z,5.13
2018-03-11T05:21:26.508Z,5.70
2018-03-11T05:23:58.240Z,5.60
2018-03-11T05:26:29.873Z,4.73
2018-03-11T05:29:01.217Z,5.40
2018-03-11T05:31:34.089Z,5.47
2018-03-11T05:34:05.657Z,5.70
2018-03-11T05:36:36.976Z,4.87
2018-03-11T05:39:08.874Z,5.20
2018-03-11T05:41:40.628Z,5.50
2018-03-11T05:44:12.233Z,5.33
2018-03-11T05:46:44.082Z,5.57
2018-03-11T05:49:15.755Z,5.33
2018-03-11T05:51:47.096Z,5.73
2018-03-11T05:54:18.901Z,5.40
2018-03-11T05:56:50.752Z,6.23
2018-03-11T05:59:22.313Z,4.90
2018-03-11T06:01:54.383Z,4.93
2018-03-11T06:04:25.497Z,5.50
2018-03-11T06:06:57.029Z,5.87
2018-03-11T06:09:29.421Z,5.40
2018-03-11T06:12:00.989Z,5.40
2018-03-11T06:14:31.953Z,6.20
2018-03-11T06:17:03.729Z,4.97
2018-03-11T06:19:35.048Z,5.90
2018-03-11T06:22:06.505Z,5.50
2018-03-11T06:24:38.105Z,5.50
2018-03-11T06:27:10.028Z,5.27
2018-03-11T06:29:41.765Z,5.03
2018-03-11T06:32:13.271Z,5.47
2018-03-11T06:34:44.683Z,5.60
2018-03-11T06:37:16.321Z,5.17
2018-03-11T06:39:47.249Z,4.60
2018-03-11T06:42:18.361Z,4.77
2018-03-11T06:44:49.603Z,6.10
2018-03-11T06:47:21.353Z,5.10
2018-03-11T06:49:52.484Z,5.30
2018-03-11T06:52:23.694Z,5.07
2018-03-11T06:54:54.686Z,5.40
2018-03-11T06:57:25.729Z,4.93
2018-03-11T06:59:57.473Z,5.03
2018-03-11T07:02:28.490Z,5.47
2018-03-11T07:04:59.650Z,3.97
2018-03-11T07:07:30.860Z,4.53
2018-03-11T07:10:01.870Z,4.30
2018-03-11T07:12:32.940Z,4.63
2018-03-11T07:15:04.828Z,4.50
2018-03-11T07:17:36.162Z,3.90
2018-03-11T07:20:09.260Z,4.63
2018-03-11T07:22:40.183Z,4.70
2018-03-11T07:25:12.044Z,4.63
2018-03-11T07:27:43.182Z,5.20
2018-03-11T07:30:14.066Z,4.60
2018-03-11T07:32:44.953Z,4.37
2018-03-11T07:35:16.257Z,5.30
2018-03-11T07:37:47.686Z,4.57
2018-03-11T07:40:19.029Z,5.30
2018-03-11T07:42:49.876Z,5.10
2018-03-11T07:45:21.167Z,5.70
2018-03-11T07:47:53.075Z,4.90
2018-03-11T07:50:24.206Z,4.90
2018-03-11T07:52:55.738Z,4.97
2018-03-11T07:55:27.021Z,5.30
2018-03-11T07:57:57.793Z,4.80
2018-03-11T08:00:28.906Z,5.53
2018-03-11T08:03:00.141Z,4.90
2018-03-11T08:05:31.568Z,5.30
2018-03-11T08:08:02.657Z,5.47
2018-03-11T08:10:33.484Z,5.30
2018-03-11T08:13:04.275Z,5.90
2018-03-11T08:15:36.465Z,5.47
2018-03-11T08:18:07.254Z,4.90
2018-03-11T08:20:38.157Z,5.90
2018-03-11T08:23:09.988Z,5.77
2018-03-11T08:25:40.818Z,4.73
2018-03-11T08:28:12.134Z,6.03
2018-03-11T08:30:43.200Z,6.17
2018-03-11T08:33:14.024Z,5.80
2018-03-11T08:35:44.874Z,4.93
2018-03-11T08:38:16.265Z,5.37
2018-03-11T08:40:47.198Z,6.10
2018-03-11T08:43:17.961Z,6.70
2018-03-11T08:45:49.145Z,5.63
2018-03-11T08:48:20.026Z,7.23
2018-03-11T08:50:50.998Z,6.80
2018-03-11T08:53:23.013Z,7.73
2018-03-11T08:55:53.873Z,7.40
2018-03-11T08:58:24.749Z,9.07
2018-03-11T09:00:55.525Z,7.40
2018-03-11T09:03:26.594Z,7.00
2018-03-11T09:05:57.429Z,6.67
2018-03-11T09:08:28.245Z,6.70
2018-03-11T09:10:59.974Z,6.33
2018-03-11T09:13:31.910Z,7.10
2018-03-11T09:16:03.468Z,5.97
2018-03-11T09:18:34.709Z,6.27
2018-03-11T09:21:05.513Z,6.40
2018-03-11T09:23:36.401Z,6.10
2018-03-11T09:26:07.969Z,5.90
2018-03-11T09:28:39.242Z,6.07
2018-03-11T09:31:10.365Z,7.13
2018-03-11T09:33:44.838Z,6.50
2018-03-11T09:36:15.675Z,7.40
2018-03-11T09:38:46.756Z,7.60
2018-03-11T09:41:17.584Z,6.70
2018-03-11T09:43:48.392Z,7.00
2018-03-11T09:46:19.553Z,6.30
2018-03-11T09:48:50.388Z,4.93
2018-03-11T09:51:21.491Z,3.47
2018-03-11T09:53:52.227Z,3.63
2018-03-11T09:56:23.053Z,3.90
2018-03-11T09:58:54.136Z,3.60
2018-03-11T10:01:24.973Z,3.07
2018-03-11T10:03:55.801Z,3.70
2018-03-11T10:06:26.896Z,3.63
2018-03-11T10:08:58.672Z,3.37
2018-03-11T10:11:29.504Z,4.20
2018-03-11T10:14:00.521Z,3.70
2018-03-11T10:16:31.317Z,4.17
2018-03-11T10:19:02.201Z,3.93
2018-03-11T10:21:33.477Z,19.03
2018-03-11T10:24:04.393Z,4.00
2018-03-11T10:26:35.492Z,4.73
2018-03-11T10:29:06.333Z,3.47
2018-03-11T10:31:37.137Z,4.10
2018-03-11T10:34:10.115Z,3.63
2018-03-11T10:36:40.970Z,3.77
2018-03-11T10:39:11.794Z,4.10
2018-03-11T10:41:42.921Z,3.60
2018-03-11T10:44:13.709Z,3.43
2018-03-11T10:46:44.551Z,2.90
2018-03-11T10:49:15.464Z,3.50
2018-03-11T10:51:46.253Z,4.40
2018-03-11T10:54:17.319Z,5.03
2018-03-11T10:56:48.123Z,4.33
2018-03-11T10:59:19.821Z,3.20
2018-03-11T11:01:54.756Z,2.90
2018-03-11T11:04:29.405Z,2.23
2018-03-11T11:07:00.525Z,2.67
2018-03-11T11:09:31.417Z,2.70
2018-03-11T11:12:02.298Z,2.33
2018-03-11T11:14:37.547Z,5.73
2018-03-11T11:17:08.340Z,1.80
2018-03-11T11:19:39.666Z,1.90
2018-03-11T11:22:10.465Z,1.77
2018-03-11T11:24:41.734Z,1.80
2018-03-11T11:27:12.937Z,2.13
2018-03-11T11:29:43.759Z,1.90
2018-03-11T11:32:14.654Z,1.50
2018-03-11T11:34:45.681Z,2.07
2018-03-11T11:37:16.595Z,4.07
2018-03-11T11:39:47.785Z,1.90
2018-03-11T11:42:18.864Z,1.77
2018-03-11T11:44:49.652Z,3.50
2018-03-11T11:47:21.541Z,1.77
2018-03-11T11:49:52.561Z,2.50
2018-03-11T11:52:23.353Z,2.03
2018-03-11T11:54:54.106Z,3.00
2018-03-11T11:57:25.193Z,1.90
2018-03-11T11:59:56.077Z,2.27
2018-03-11T12:02:26.881Z,1.87
2018-03-11T12:04:57.985Z,1.70
2018-03-11T12:07:32.697Z,2.20
2018-03-11T12:10:04.210Z,1.53
2018-03-11T12:12:35.050Z,1.20
2018-03-11T12:15:06.200Z,1.33
2018-03-11T12:17:37.084Z,3.40
2018-03-11T12:20:07.968Z,1.17
2018-03-11T12:22:40.526Z,1.10
2018-03-11T12:25:11.305Z,1.40
2018-03-11T12:27:42.153Z,2.30
2018-03-11T12:30:13.476Z,2.27
2018-03-11T12:32:44.536Z,2.30
2018-03-11T12:35:15.458Z,1.30
2018-03-11T12:37:46.521Z,1.13
2018-03-11T12:40:17.313Z,0.90
2018-03-11T12:42:48.485Z,0.80
2018-03-11T12:45:19.307Z,1.53
2018-03-11T12:47:50.100Z,4.03
2018-03-11T12:50:21.112Z,1.60
2018-03-11T12:52:52.008Z,0.80
2018-03-11T12:55:22.816Z,1.00
2018-03-11T12:57:53.937Z,1.10
2018-03-11T13:00:24.762Z,1.20
2018-03-11T13:02:56.382Z,0.90
2018-03-11T13:05:27.387Z,0.90
2018-03-11T13:07:58.754Z,1.23
2018-03-11T13:10:30.549Z,1.10
2018-03-11T13:13:01.390Z,1.00
2018-03-11T13:15:32.732Z,1.33
2018-03-11T13:18:03.588Z,1.13
2018-03-11T13:21:08.767Z,1.27
2018-03-11T13:23:40.013Z,2.23
2018-03-11T13:26:10.841Z,2.13
2018-03-11T13:28:48.448Z,1.07
2018-03-11T13:31:19.347Z,1.20
2018-03-11T13:34:00.109Z,1.40
2018-03-11T13:36:31.465Z,1.30
2018-03-11T13:39:13.457Z,1.00
2018-03-11T13:41:46.379Z,1.60
2018-03-11T13:44:19.987Z,1.30
2018-03-11T13:47:03.696Z,2.27
2018-03-11T13:49:34.650Z,1.83
2018-03-11T13:52:15.589Z,1.30
2018-03-11T13:54:46.729Z,1.57
2018-03-11T13:57:40.696Z,1.53
2018-03-11T14:00:11.860Z,1.70
2018-03-11T14:02:42.672Z,2.73
2018-03-11T14:05:13.550Z,1.27
2018-03-11T14:07:44.637Z,1.50
2018-03-11T14:10:15.468Z,2.23
2018-03-11T14:12:46.541Z,1.87
2018-03-11T14:15:17.493Z,1.50
2018-03-11T14:17:48.336Z,1.20
2018-03-11T14:20:20.437Z,1.80
2018-03-11T14:22:51.257Z,2.60
2018-03-11T14:25:22.101Z,3.00
2018-03-11T14:27:53.349Z,1.80
2018-03-11T14:30:24.429Z,1.60
2018-03-11T14:32:55.309Z,1.60
2018-03-11T14:35:27.323Z,2.10
2018-03-11T14:37:58.125Z,2.20
2018-03-11T14:40:29.321Z,3.30
2018-03-11T14:43:00.147Z,1.70
2018-03-11T14:45:31.251Z,1.83
2018-03-11T14:48:02.431Z,1.97
2018-03-11T14:50:35.334Z,1.77
2018-03-11T14:53:06.276Z,1.83
2018-03-11T14:55:37.533Z,4.83
2018-03-11T14:58:08.382Z,1.50
2018-03-11T15:00:39.145Z,1.53
2018-03-11T15:03:10.201Z,1.60
2018-03-11T15:05:41.008Z,1.40
2018-03-11T15:08:12.085Z,1.17
2018-03-11T15:10:44.201Z,1.13
2018-03-11T15:13:15.116Z,1.20
2018-03-11T15:15:46.192Z,1.70
2018-03-11T15:18:17.037Z,2.80
2018-03-11T15:20:48.069Z,1.57
2018-03-11T15:23:19.269Z,2.03
2018-03-11T15:25:50.120Z,2.50
2018-03-11T15:28:20.994Z,3.13
2018-03-11T15:30:52.265Z,1.80
2018-03-11T15:33:23.161Z,1.67
2018-03-11T15:38:16.090Z,1.47
2018-03-11T15:40:46.954Z,1.53
2018-03-11T15:43:17.872Z,2.30
2018-03-11T15:45:49.075Z,1.97
2018-03-11T15:48:19.981Z,1.73
2018-03-11T15:50:50.822Z,1.90
2018-03-11T15:53:21.853Z,1.70
2018-03-11T15:55:52.728Z,1.57
2018-03-11T15:58:23.597Z,1.60
2018-03-11T16:00:54.964Z,2.00
2018-03-11T16:03:25.775Z,1.40
2018-03-11T16:05:57.609Z,4.53
2018-03-11T16:08:28.473Z,2.33
2018-03-11T16:10:59.640Z,12.67
2018-03-11T16:13:30.385Z,3.83
2018-03-11T16:16:01.145Z,3.13
2018-03-11T16:18:32.319Z,2.80
2018-03-11T16:21:03.089Z,2.40
2018-03-11T16:23:33.877Z,2.93
2018-03-11T16:26:05.106Z,1.97
2018-03-11T16:28:35.915Z,1.50
2018-03-11T16:31:06.809Z,2.57
2018-03-11T16:33:38.005Z,1.60
2018-03-11T16:36:09.008Z,1.80
2018-03-11T16:38:40.324Z,2.43
2018-03-11T16:41:11.169Z,3.67
2018-03-11T16:43:42.009Z,4.40
2018-03-11T16:46:13.194Z,4.47
2018-03-11T16:48:44.055Z,5.40
2018-03-11T16:51:14.885Z,3.70
2018-03-11T16:53:45.963Z,2.60
2018-03-11T16:56:16.824Z,3.10
2018-03-11T16:58:47.590Z,4.70
2018-03-11T17:01:19.652Z,2.53
2018-03-11T17:03:50.505Z,4.80
2018-03-11T17:06:21.388Z,2.00
2018-03-11T17:08:52.599Z,2.70
2018-03-11T17:11:24.063Z,1.93
2018-03-11T17:13:56.091Z,2.20
2018-03-11T17:16:29.125Z,2.37
2018-03-11T17:19:00.963Z,2.27
2018-03-11T17:21:32.152Z,1.67
2018-03-11T17:24:02.993Z,3.30
2018-03-11T17:26:33.847Z,3.23
2018-03-11T17:29:05.435Z,2.80
2018-03-11T17:31:36.390Z,2.60
2018-03-11T17:34:07.537Z,2.03
2018-03-11T17:36:39.337Z,2.17
2018-03-11T17:39:10.250Z,2.23
2018-03-11T17:41:41.434Z,2.80
2018-03-11T17:44:19.029Z,2.60
2018-03-11T17:46:50.241Z,2.10
2018-03-11T17:49:21.070Z,2.20
2018-03-11T17:51:51.841Z,1.70
2018-03-11T17:54:22.945Z,2.03
2018-03-11T17:54:52.107Z,2.27
2018-03-11T17:56:53.690Z,3.13
2018-03-11T17:57:21.165Z,3.73
2018-03-11T17:59:24.484Z,3.63
2018-03-11T17:59:50.173Z,4.73
2018-03-11T18:01:55.658Z,1.97
2018-03-11T18:02:19.954Z,6.53
2018-03-11T18:04:26.512Z,1.90
2018-03-11T18:04:49.006Z,7.47
2018-03-11T18:06:57.316Z,2.10
2018-03-11T18:07:18.041Z,4.57
2018-03-11T18:09:28.461Z,2.50
2018-03-11T18:09:47.061Z,4.27
2018-03-11T18:11:59.313Z,2.20
2018-03-11T18:12:17.289Z,7.23
2018-03-11T18:14:30.593Z,3.07
2018-03-11T18:14:47.128Z,6.73
2018-03-11T18:17:09.509Z,2.50
2018-03-11T18:17:16.121Z,3.97
2018-03-11T18:19:40.742Z,1.80
2018-03-11T18:19:45.251Z,3.80
2018-03-11T18:22:11.605Z,1.80
2018-03-11T18:22:14.260Z,3.70
2018-03-11T18:24:42.467Z,2.30
2018-03-11T18:24:43.399Z,4.60
2018-03-11T18:27:13.381Z,3.47
2018-03-11T18:27:14.800Z,5.10
2018-03-11T18:29:42.394Z,5.63
2018-03-11T18:29:45.561Z,2.37
2018-03-11T18:32:12.213Z,3.27
2018-03-11T18:32:16.382Z,2.13
2018-03-11T18:34:41.249Z,3.77
2018-03-11T18:34:47.405Z,2.33
2018-03-11T18:37:10.259Z,4.63
2018-03-11T18:37:19.413Z,2.83
2018-03-11T18:39:39.399Z,3.83
2018-03-11T18:39:50.169Z,2.10
2018-03-11T18:42:08.509Z,3.20
2018-03-11T18:42:21.289Z,4.80
2018-03-11T18:44:37.557Z,11.90
2018-03-11T18:44:52.085Z,2.60
2018-03-11T18:47:06.574Z,5.60
2018-03-11T18:47:23.193Z,2.60
2018-03-11T18:49:35.640Z,7.33
2018-03-11T18:49:54.130Z,2.73
2018-03-11T18:52:05.414Z,4.03
2018-03-11T18:52:25.049Z,2.10
2018-03-11T18:54:34.445Z,3.20
2018-03-11T18:54:56.221Z,2.13
2018-03-11T18:57:03.500Z,4.87
2018-03-11T18:57:27.574Z,2.00
2018-03-11T18:59:32.537Z,2.90
2018-03-11T18:59:58.801Z,1.67
2018-03-11T19:02:01.562Z,4.33
2018-03-11T19:02:29.937Z,1.73
2018-03-11T19:04:30.681Z,3.40
2018-03-11T19:05:00.794Z,2.27
2018-03-11T19:06:59.734Z,6.00
2018-03-11T19:07:32.573Z,1.97
2018-03-11T19:09:28.962Z,5.77
2018-03-11T19:10:03.785Z,2.73
2018-03-11T19:11:58.748Z,3.10
2018-03-11T19:12:36.677Z,2.23
2018-03-11T19:14:27.847Z,3.30
2018-03-11T19:15:08.372Z,1.67
2018-03-11T19:16:57.179Z,7.10
2018-03-11T19:17:39.250Z,2.47
2018-03-11T19:19:26.257Z,2.87
2018-03-11T19:20:10.102Z,1.83
2018-03-11T19:21:55.274Z,5.03
2018-03-11T19:22:41.169Z,1.60
2018-03-11T19:24:25.149Z,3.53
2018-03-11T19:25:11.975Z,1.70
2018-03-11T19:26:54.218Z,7.93
2018-03-11T19:27:42.761Z,1.50
2018-03-11T19:29:23.231Z,2.57
2018-03-11T19:30:13.959Z,1.60
2018-03-11T19:31:52.282Z,7.67
2018-03-11T19:32:45.137Z,6.83
2018-03-11T19:34:21.293Z,4.30
2018-03-11T19:35:16.014Z,2.63
2018-03-11T19:36:50.349Z,3.83
2018-03-11T19:37:48.017Z,1.90
2018-03-11T19:39:20.126Z,3.33
2018-03-11T19:40:18.787Z,1.80
2018-03-11T19:41:49.252Z,2.70
2018-03-11T19:42:52.879Z,2.00
2018-03-11T19:44:18.217Z,4.07
2018-03-11T19:45:23.718Z,5.07
2018-03-11T19:46:47.230Z,3.33
2018-03-11T19:47:55.367Z,2.50
2018-03-11T19:49:16.313Z,5.93
2018-03-11T19:50:27.117Z,2.00
2018-03-11T19:51:45.326Z,2.23
2018-03-11T19:52:57.927Z,2.57
2018-03-11T19:54:15.096Z,4.20
2018-03-11T19:55:30.841Z,2.17
2018-03-11T19:56:44.151Z,4.93
2018-03-11T19:58:01.919Z,2.20
2018-03-11T19:59:13.936Z,3.43
2018-03-11T20:00:33.241Z,1.90
2018-03-11T20:01:42.988Z,6.30
2018-03-11T20:03:04.155Z,1.67
2018-03-11T20:04:12.001Z,2.23
2018-03-11T20:05:35.232Z,1.60
2018-03-11T20:06:41.054Z,2.87
2018-03-11T20:08:06.061Z,1.70
2018-03-11T20:09:10.089Z,2.60
2018-03-11T20:10:36.852Z,1.63
2018-03-11T20:11:39.209Z,4.23
2018-03-11T20:13:09.021Z,2.03
2018-03-11T20:14:08.273Z,2.37
2018-03-11T20:15:39.820Z,3.20
2018-03-11T20:16:37.439Z,2.37
2018-03-11T20:18:11.201Z,1.60
2018-03-11T20:19:06.480Z,6.23
2018-03-11T20:20:43.202Z,1.60
2018-03-11T20:21:36.038Z,2.50
2018-03-11T20:23:14.605Z,1.83
2018-03-11T20:24:05.293Z,6.93
2018-03-11T20:25:45.405Z,2.50
2018-03-11T20:26:34.420Z,4.53
2018-03-11T20:28:16.576Z,3.00
2018-03-11T20:30:36.725Z,7.30
2018-03-11T20:30:47.733Z,3.10
2018-03-11T20:33:05.877Z,6.07
2018-03-11T20:33:19.221Z,3.07
2018-03-11T20:35:34.989Z,4.83
2018-03-11T20:35:50.851Z,2.90
2018-03-11T20:38:04.476Z,2.13
2018-03-11T20:38:22.081Z,2.80
2018-03-11T20:40:33.498Z,3.40
2018-03-11T20:40:53.925Z,2.80
2018-03-11T20:43:03.306Z,4.50
2018-03-11T20:43:24.910Z,3.33
2018-03-11T20:45:32.325Z,2.80
2018-03-11T20:45:56.671Z,2.87
2018-03-11T20:48:01.491Z,2.00
2018-03-11T20:48:28.357Z,5.43
2018-03-11T20:50:30.633Z,3.10
2018-03-11T20:50:59.401Z,2.90
2018-03-11T20:52:59.669Z,3.40
2018-03-11T20:53:30.765Z,2.63
2018-03-11T20:55:28.709Z,3.97
2018-03-11T20:56:01.545Z,2.50
2018-03-11T20:57:57.938Z,2.43
2018-03-11T20:58:32.848Z,2.67
2018-03-11T21:00:26.994Z,2.20
2018-03-11T21:01:03.731Z,2.77
2018-03-11T21:02:56.770Z,3.20
2018-03-11T21:03:34.580Z,2.97
2018-03-11T21:05:25.793Z,3.03
2018-03-11T21:06:05.609Z,5.33
2018-03-11T21:07:55.606Z,2.70
2018-03-11T21:08:36.610Z,2.23
2018-03-11T21:10:25.389Z,2.13
2018-03-11T21:11:07.677Z,3.60
2018-03-11T21:12:54.448Z,2.07
2018-03-11T21:13:39.232Z,2.40
2018-03-11T21:15:23.463Z,6.40
2018-03-11T21:16:10.099Z,3.17
2018-03-11T21:17:52.521Z,3.70
2018-03-11T21:18:41.641Z,2.43
2018-03-11T21:20:21.529Z,3.93
2018-03-11T21:21:13.032Z,2.40
2018-03-11T21:22:51.372Z,3.30
2018-03-11T21:23:44.372Z,2.27
2018-03-11T21:25:20.593Z,2.80
2018-03-11T21:26:16.705Z,2.40
2018-03-11T21:27:49.798Z,1.90
2018-03-11T21:28:47.459Z,2.37
2018-03-11T21:30:32.218Z,2.67
2018-03-11T21:31:18.834Z,2.30
2018-03-11T21:33:02.234Z,4.20
2018-03-11T21:33:49.620Z,3.50
2018-03-11T21:35:32.141Z,7.20
2018-03-11T21:36:21.000Z,3.13
2018-03-11T21:38:01.598Z,5.53
2018-03-11T21:38:51.832Z,2.80
2018-03-11T21:40:31.126Z,2.60
2018-03-11T21:41:22.697Z,2.80
2018-03-11T21:43:00.198Z,4.13
2018-03-11T21:43:54.069Z,2.93
2018-03-11T21:45:29.352Z,4.77
2018-03-11T21:46:25.438Z,2.87
2018-03-11T21:47:58.369Z,5.07
2018-03-11T21:48:59.357Z,3.03
2018-03-11T21:50:27.634Z,5.80
2018-03-11T21:51:30.212Z,2.73
2018-03-11T21:52:57.437Z,3.07
2018-03-11T21:54:01.012Z,3.20
2018-03-11T21:55:26.445Z,3.37
2018-03-11T21:56:32.073Z,2.63
2018-03-11T21:57:55.976Z,2.70
2018-03-11T21:59:04.065Z,5.97
2018-03-11T22:00:25.967Z,2.47
2018-03-11T22:01:34.858Z,3.03
2018-03-11T22:02:55.206Z,9.50
2018-03-11T22:04:06.236Z,3.60
2018-03-11T22:05:24.399Z,4.60
2018-03-11T22:06:49.250Z,3.33
2018-03-11T22:07:53.560Z,1.43
2018-03-11T22:09:20.964Z,4.40
2018-03-11T22:10:22.653Z,4.13
2018-03-11T22:12:09.929Z,5.50
2018-03-11T22:12:51.993Z,2.33
2018-03-11T22:14:41.169Z,4.10
2018-03-11T22:15:21.826Z,1.57
2018-03-11T22:17:42.305Z,3.70
2018-03-11T22:17:50.934Z,2.80
2018-03-11T22:20:16.041Z,3.33
2018-03-11T22:20:19.983Z,3.73
2018-03-11T22:22:46.929Z,3.40
2018-03-11T22:22:49.135Z,2.30
2018-03-11T22:25:18.141Z,2.93
2018-03-11T22:25:19.914Z,3.17
2018-03-11T22:27:47.370Z,2.03
2018-03-11T22:27:50.759Z,3.63
2018-03-11T22:30:16.383Z,2.10
2018-03-11T22:30:22.025Z,4.00
2018-03-11T22:32:46.190Z,2.60
2018-03-11T22:33:08.645Z,3.73
2018-03-11T22:35:16.000Z,3.17
2018-03-11T22:35:40.476Z,3.70
2018-03-11T22:37:45.109Z,1.93
2018-03-11T22:38:11.787Z,4.20
2018-03-11T22:40:14.881Z,2.00
2018-03-11T22:40:43.205Z,4.53
2018-03-11T22:42:43.912Z,2.23
2018-03-11T22:43:14.378Z,3.73
2018-03-11T22:45:13.857Z,3.53
2018-03-11T22:45:45.332Z,8.47
2018-03-11T22:47:42.881Z,5.00
2018-03-11T22:48:23.113Z,3.77
2018-03-11T22:50:13.220Z,2.50
2018-03-11T22:50:54.921Z,3.40
2018-03-11T22:52:42.285Z,3.90
2018-03-11T22:53:26.408Z,4.23
2018-03-11T22:55:11.289Z,2.73
2018-03-11T22:56:05.060Z,3.90
2018-03-11T22:57:40.297Z,3.37
2018-03-11T22:58:38.513Z,3.50
2018-03-11T23:00:09.337Z,1.93
2018-03-11T23:01:09.821Z,3.33
2018-03-11T23:02:39.113Z,3.50
2018-03-11T23:03:40.688Z,3.20
2018-03-11T23:05:08.177Z,2.07
2018-03-11T23:06:11.529Z,4.73
2018-03-11T23:07:37.189Z,1.80
2018-03-11T23:08:42.729Z,3.87
2018-03-11T23:10:06.321Z,1.50
2018-03-11T23:11:13.630Z,3.30
2018-03-11T23:12:36.136Z,1.70
2018-03-11T23:13:44.425Z,4.10
2018-03-11T23:15:05.905Z,2.60
2018-03-11T23:16:17.473Z,3.57
2018-03-11T23:17:34.917Z,3.07
2018-03-11T23:18:58.430Z,4.50
2018-03-11T23:20:03.987Z,3.90
2018-03-11T23:21:30.179Z,3.90
2018-03-11T23:22:33.031Z,2.47
2018-03-11T23:24:01.026Z,4.03
2018-03-11T23:25:02.805Z,3.73
2018-03-11T23:26:31.828Z,3.60
2018-03-11T23:27:31.854Z,1.67
2018-03-11T23:29:02.962Z,3.90
2018-03-11T23:30:00.869Z,4.40
2018-03-11T23:31:33.754Z,3.40
2018-03-11T23:32:29.915Z,1.83
2018-03-11T23:34:04.538Z,3.50
2018-03-11T23:34:58.954Z,1.53
2018-03-11T23:36:35.976Z,4.20
2018-03-11T23:37:27.961Z,3.20
2018-03-11T23:39:07.292Z,4.57
2018-03-11T23:39:57.030Z,2.30
2018-03-11T23:41:38.757Z,3.23
2018-03-11T23:42:26.046Z,3.97
2018-03-11T23:44:10.173Z,4.60
2018-03-11T23:44:55.321Z,2.00
2018-03-11T23:46:41.517Z,3.80
2018-03-11T23:47:25.081Z,2.33
2018-03-11T23:49:13.265Z,4.50
2018-03-11T23:49:54.157Z,1.83
2018-03-11T23:51:44.796Z,4.37
2018-03-11T23:52:23.178Z,2.03
2018-03-11T23:54:15.670Z,4.30
2018-03-11T23:54:52.190Z,4.03
2018-03-11T23:56:47.061Z,4.80
2018-03-11T23:57:22.004Z,1.50
2018-03-11T23:59:18.707Z,4.07
2018-03-11T23:59:51.805Z,3.03
