createdAt,value
2019-04-21T00:15:18.097Z,53.49
2019-04-21T00:16:41.554Z,55.89
2019-04-21T00:17:34.760Z,54.78
2019-04-21T00:18:40.776Z,55.66
2019-04-21T00:20:09.114Z,55.66
2019-04-21T00:21:08.276Z,57.75
2019-04-21T00:22:34.290Z,55.96
2019-04-21T00:24:01.393Z,53.19
2019-04-21T00:25:23.549Z,53.57
2019-04-21T00:26:30.285Z,50.75
2019-04-21T00:27:51.619Z,53.07
2019-04-21T00:29:26.788Z,50.95
2019-04-21T00:30:21.340Z,51.78
2019-04-21T00:31:22.387Z,52.59
2019-04-21T00:32:35.262Z,54.02
2019-04-21T00:33:31.323Z,52.71
2019-04-21T00:34:56.315Z,52.21
2019-04-21T00:36:20.838Z,53.14
2019-04-21T00:38:00.615Z,51.83
2019-04-21T00:39:18.698Z,52.64
2019-04-21T00:40:28.608Z,51.36
2019-04-21T00:41:50.849Z,51.58
2019-04-21T00:43:13.693Z,53.90
2019-04-21T00:44:29.853Z,50.87
2019-04-21T00:45:55.654Z,51.37
2019-04-21T00:47:30.610Z,49.95
2019-04-21T00:48:55.119Z,51.15
2019-04-21T00:50:20.557Z,51.28
2019-04-21T00:51:53.912Z,51.08
2019-04-21T00:52:52.594Z,52.59
2019-04-21T00:53:51.888Z,52.61
2019-04-21T00:55:21.815Z,53.22
2019-04-21T00:56:18.233Z,53.34
2019-04-21T00:57:11.486Z,52.33
2019-04-21T00:58:35.934Z,52.21
2019-04-21T01:00:01.266Z,53.24
2019-04-21T01:01:59.963Z,51.70
2019-04-21T01:03:26.527Z,51.00
2019-04-21T01:04:51.420Z,50.17
2019-04-21T01:06:17.499Z,50.75
2019-04-21T01:07:12.453Z,52.26
2019-04-21T01:08:35.729Z,52.13
2019-04-21T01:09:34.304Z,49.52
2019-04-21T01:10:54.156Z,49.92
2019-04-21T01:12:01.291Z,49.90
2019-04-21T01:13:38.809Z,50.20
2019-04-21T01:14:35.823Z,50.17
2019-04-21T01:15:53.331Z,49.07
2019-04-21T01:16:57.946Z,49.37
2019-04-21T01:17:52.175Z,48.57
2019-04-21T01:19:17.338Z,49.17
2019-04-21T01:20:20.700Z,49.24
2019-04-21T01:21:20.690Z,49.35
2019-04-21T01:22:20.683Z,49.35
2019-04-21T01:23:21.389Z,48.04
2019-04-21T01:24:28.867Z,47.94
2019-04-21T01:26:00.630Z,48.95
2019-04-21T01:27:20.099Z,48.02
2019-04-21T01:28:52.847Z,49.12
2019-04-21T01:30:24.928Z,48.04
2019-04-21T01:31:17.426Z,47.84
2019-04-21T01:32:51.294Z,48.44
2019-04-21T01:34:12.679Z,47.64
2019-04-21T01:35:36.666Z,48.64
2019-04-21T01:36:59.886Z,49.04
2019-04-21T01:38:32.751Z,47.84
2019-04-21T01:39:53.239Z,47.74
2019-04-21T01:40:53.145Z,47.44
2019-04-21T01:41:50.981Z,48.54
2019-04-21T01:43:14.848Z,47.03
2019-04-21T01:44:43.075Z,47.64
2019-04-21T01:45:37.686Z,47.24
2019-04-21T01:46:58.431Z,48.04
2019-04-21T01:48:24.116Z,49.85
2019-04-21T01:49:43.241Z,47.03
2019-04-21T01:51:14.269Z,47.32
2019-04-21T01:52:51.446Z,47.84
2019-04-21T01:53:44.811Z,49.15
2019-04-21T01:55:08.107Z,48.44
2019-04-21T01:56:34.280Z,49.15
2019-04-21T01:57:54.043Z,49.45
2019-04-21T01:58:49.989Z,51.06
2019-04-21T02:00:13.362Z,51.88
2019-04-21T02:01:49.063Z,52.19
2019-04-21T02:03:28.179Z,52.31
2019-04-21T02:04:13.954Z,52.11
2019-04-21T02:05:21.246Z,52.61
2019-04-21T02:06:33.597Z,52.28
2019-04-21T02:08:02.567Z,51.61
2019-04-21T02:09:22.927Z,52.51
2019-04-21T02:10:54.692Z,52.31
2019-04-21T02:12:22.096Z,51.86
2019-04-21T02:13:11.846Z,51.17
2019-04-21T02:14:46.327Z,53.42
2019-04-21T02:16:06.522Z,58.19
2019-04-21T02:17:10.331Z,60.43
2019-04-21T02:18:27.621Z,61.77
2019-04-21T02:19:50.383Z,63.72
2019-04-21T02:20:47.622Z,63.95
2019-04-21T02:22:21.413Z,66.10
2019-04-21T02:23:34.424Z,66.94
2019-04-21T02:24:33.278Z,66.88
2019-04-21T02:25:21.806Z,67.01
2019-04-21T02:26:49.030Z,66.80
2019-04-21T02:28:12.326Z,66.60
2019-04-21T02:29:41.180Z,67.01
2019-04-21T02:30:56.522Z,65.89
2019-04-21T02:31:49.904Z,64.25
2019-04-21T02:32:47.992Z,65.19
2019-04-21T02:34:06.513Z,64.08
2019-04-21T02:36:40.254Z,58.41
2019-04-21T02:37:44.567Z,55.53
2019-04-21T02:38:42.286Z,53.97
2019-04-21T02:42:32.451Z,58.89
2019-04-21T02:43:25.585Z,62.74
2019-04-21T02:44:27.550Z,63.77
2019-04-21T02:45:34.631Z,67.21
2019-04-21T02:46:31.337Z,68.15
2019-04-21T02:47:36.954Z,67.74
2019-04-21T02:48:27.900Z,67.34
2019-04-21T02:49:38.188Z,67.47
2019-04-21T02:50:28.212Z,66.79
2019-04-21T02:51:27.968Z,66.05
2019-04-21T02:52:53.892Z,69.20
2019-04-21T02:54:24.999Z,71.09
2019-04-21T02:56:20.421Z,68.08
2019-04-21T02:58:20.789Z,65.61
2019-04-21T02:59:44.229Z,66.56
2019-04-21T03:00:34.583Z,65.41
2019-04-21T03:02:04.107Z,67.74
2019-04-21T03:03:07.002Z,67.16
2019-04-21T03:04:04.944Z,68.15
2019-04-21T03:09:29.675Z,66.06
2019-04-21T03:11:44.857Z,62.86
2019-04-21T03:13:14.074Z,61.44
2019-04-21T03:14:16.477Z,61.92
2019-04-21T03:16:26.513Z,60.68
2019-04-21T03:18:08.237Z,58.55
2019-04-21T03:19:00.241Z,59.74
2019-04-21T03:20:27.413Z,58.39
2019-04-21T03:21:20.459Z,57.79
2019-04-21T03:22:25.002Z,58.50
2019-04-21T03:25:20.476Z,57.89
2019-04-21T03:25:52.227Z,58.77
2019-04-21T03:28:13.993Z,59.48
2019-04-21T03:29:19.655Z,59.50
2019-04-21T03:30:32.741Z,59.91
2019-04-21T03:31:42.456Z,60.21
2019-04-21T03:35:34.527Z,56.82
2019-04-21T03:36:37.974Z,55.69
2019-04-21T03:37:11.371Z,55.38
2019-04-21T03:38:05.357Z,53.67
2019-04-21T03:38:53.316Z,54.07
2019-04-21T03:40:22.230Z,55.08
2019-04-21T03:42:00.225Z,52.33
2019-04-21T03:42:47.743Z,53.37
2019-04-21T03:44:16.962Z,52.53
2019-04-21T03:46:01.570Z,52.03
2019-04-21T03:46:41.281Z,52.33
2019-04-21T03:48:07.973Z,52.66
2019-04-21T03:49:11.964Z,52.23
2019-04-21T03:51:25.977Z,51.31
2019-04-21T03:52:45.545Z,51.11
2019-04-21T03:54:57.778Z,49.67
2019-04-21T03:57:38.583Z,48.24
2019-04-21T03:59:45.521Z,48.34
2019-04-21T04:02:45.537Z,50.00
2019-04-21T04:05:04.578Z,47.97
2019-04-21T04:10:13.882Z,46.33
2019-04-21T04:11:29.471Z,46.41
2019-04-21T04:12:12.599Z,44.01
2019-04-21T04:13:20.465Z,44.63
2019-04-21T04:14:32.709Z,46.24
2019-04-21T04:15:13.779Z,45.41
2019-04-21T04:16:37.467Z,45.83
2019-04-21T04:17:40.818Z,45.83
2019-04-21T04:18:46.680Z,45.63
2019-04-21T04:20:03.960Z,46.01
2019-04-21T04:21:20.685Z,45.61
2019-04-21T04:22:20.898Z,46.31
2019-04-21T04:23:02.814Z,47.49
2019-04-21T04:25:49.366Z,46.19
2019-04-21T04:27:35.187Z,46.39
2019-04-21T04:28:18.931Z,46.29
2019-04-21T04:29:20.354Z,46.49
2019-04-21T04:31:52.895Z,46.86
2019-04-21T04:34:14.651Z,46.86
2019-04-21T04:36:46.674Z,46.86
2019-04-21T04:37:59.124Z,46.99
2019-04-21T04:39:59.946Z,45.55
2019-04-21T04:40:57.518Z,46.14
2019-04-21T04:42:43.293Z,46.00
2019-04-21T04:43:30.467Z,46.20
2019-04-21T04:45:48.258Z,46.13
2019-04-21T04:48:13.487Z,45.72
2019-04-21T04:49:25.236Z,45.50
2019-04-21T04:50:06.792Z,46.10
2019-04-21T04:51:51.645Z,44.38
2019-04-21T04:54:21.798Z,43.34
2019-04-21T04:55:03.476Z,42.13
2019-04-21T05:00:18.137Z,41.55
2019-04-21T05:01:21.655Z,42.05
2019-04-21T05:05:14.858Z,41.15
2019-04-21T05:06:12.007Z,40.85
2019-04-21T05:07:07.113Z,41.55
2019-04-21T05:08:08.532Z,41.35
2019-04-21T05:09:10.934Z,41.65
2019-04-21T05:09:59.638Z,41.35
2019-04-21T05:11:23.413Z,41.05
2019-04-21T05:12:17.550Z,41.05
2019-04-21T05:13:13.288Z,41.43
2019-04-21T05:14:11.612Z,41.43
2019-04-21T05:19:04.258Z,41.23
2019-04-21T05:20:08.727Z,41.63
2019-04-21T05:20:52.204Z,41.13
2019-04-21T05:21:46.651Z,41.23
2019-04-21T05:22:47.655Z,41.33
2019-04-21T05:24:08.126Z,41.23
2019-04-21T05:25:05.691Z,40.83
2019-04-21T05:26:27.498Z,41.45
2019-04-21T05:27:54.661Z,41.65
2019-04-21T05:29:15.866Z,41.65
2019-04-21T05:30:30.742Z,41.85
2019-04-21T05:31:50.953Z,41.94
2019-04-21T05:33:24.469Z,41.77
2019-04-21T05:34:39.056Z,43.16
2019-04-21T05:35:14.110Z,44.15
2019-04-21T05:36:38.225Z,44.37
2019-04-21T05:38:00.100Z,44.07
2019-04-21T05:39:27.432Z,44.92
2019-04-21T05:40:24.911Z,43.72
2019-04-21T05:41:41.235Z,45.73
2019-04-21T05:43:18.728Z,45.86
2019-04-21T05:44:51.594Z,46.18
2019-04-21T05:45:40.563Z,46.58
2019-04-21T05:47:15.931Z,47.60
2019-04-21T05:48:35.103Z,47.50
2019-04-21T05:49:32.711Z,47.32
2019-04-21T05:50:50.841Z,47.42
2019-04-21T05:52:21.527Z,47.74
2019-04-21T05:53:52.082Z,48.64
2019-04-21T05:54:57.863Z,48.87
2019-04-21T05:55:54.569Z,48.77
2019-04-21T05:56:48.824Z,48.87
2019-04-21T05:58:09.715Z,49.26
2019-04-21T05:59:37.903Z,49.79
2019-04-21T06:01:06.349Z,49.39
2019-04-21T06:01:39.428Z,49.79
2019-04-21T06:02:35.454Z,49.59
2019-04-21T06:04:07.630Z,49.89
2019-04-21T06:05:14.139Z,50.01
2019-04-21T06:06:10.387Z,50.11
2019-04-21T06:07:28.795Z,50.91
2019-04-21T06:08:28.627Z,51.24
2019-04-21T06:09:58.643Z,49.93
2019-04-21T06:10:52.476Z,49.24
2019-04-21T06:11:53.826Z,49.36
2019-04-21T06:13:22.097Z,49.93
2019-04-21T06:14:43.904Z,48.31
2019-04-21T06:16:23.227Z,48.46
2019-04-21T06:17:15.343Z,50.73
2019-04-21T06:18:35.351Z,55.15
2019-04-21T06:19:57.306Z,60.06
2019-04-21T06:21:16.153Z,63.57
2019-04-21T06:22:19.556Z,63.73
2019-04-21T06:23:42.375Z,67.73
2019-04-21T06:25:35.897Z,68.97
2019-04-21T06:26:46.893Z,69.07
2019-04-21T06:27:22.907Z,66.52
2019-04-21T06:28:12.013Z,67.09
2019-04-21T06:29:36.179Z,66.49
2019-04-21T06:31:29.269Z,66.11
2019-04-21T06:33:27.461Z,61.32
2019-04-21T06:35:07.333Z,59.55
2019-04-21T06:36:12.681Z,59.13
2019-04-21T06:38:28.376Z,60.03
2019-04-21T06:39:54.170Z,60.96
2019-04-21T06:40:42.261Z,61.87
2019-04-21T06:42:07.720Z,61.90
2019-04-21T06:43:36.644Z,63.24
2019-04-21T06:44:32.069Z,62.64
2019-04-21T06:45:37.787Z,63.44
2019-04-21T06:46:40.790Z,64.58
2019-04-21T06:47:39.118Z,63.57
2019-04-21T06:48:58.357Z,65.89
2019-04-21T06:49:58.990Z,66.99
2019-04-21T06:51:03.170Z,67.50
2019-04-21T06:51:55.481Z,68.84
2019-04-21T06:52:53.865Z,70.19
2019-04-21T06:54:00.770Z,70.19
2019-04-21T06:55:19.918Z,70.22
2019-04-21T06:56:27.456Z,70.32
2019-04-21T06:57:56.117Z,70.45
2019-04-21T06:58:46.354Z,71.66
2019-04-21T07:00:07.449Z,71.09
2019-04-21T07:01:10.158Z,71.19
2019-04-21T07:05:26.215Z,71.66
2019-04-21T07:08:11.303Z,70.45
2019-04-21T07:10:37.124Z,72.68
2019-04-21T07:11:38.161Z,71.16
2019-04-21T07:12:59.279Z,72.07
2019-04-21T07:15:58.814Z,72.50
2019-04-21T07:17:28.124Z,72.50
2019-04-21T07:18:31.052Z,73.92
2019-04-21T07:19:55.416Z,70.59
2019-04-21T07:20:54.923Z,71.16
2019-04-21T07:22:23.039Z,65.58
2019-04-21T07:23:16.317Z,63.77
2019-04-21T07:25:00.153Z,63.84
2019-04-21T07:25:49.637Z,64.55
2019-04-21T07:26:45.899Z,65.18
2019-04-21T07:28:49.900Z,67.46
2019-04-21T07:30:04.249Z,68.84
2019-04-21T07:31:31.904Z,68.84
2019-04-21T07:32:34.818Z,69.88
2019-04-21T07:33:52.383Z,68.37
2019-04-21T07:35:00.642Z,66.41
2019-04-21T07:35:55.774Z,65.07
2019-04-21T07:37:17.381Z,63.73
2019-04-21T07:38:41.285Z,64.13
2019-04-21T07:40:07.801Z,63.43
2019-04-21T07:41:25.069Z,62.49
2019-04-21T07:42:51.162Z,61.88
2019-04-21T07:44:19.566Z,62.21
2019-04-21T07:45:40.807Z,62.12
2019-04-21T07:47:09.721Z,62.09
2019-04-21T07:48:40.158Z,63.53
2019-04-21T07:50:00.652Z,64.61
2019-04-21T07:51:04.000Z,61.99
2019-04-21T07:52:33.478Z,61.18
2019-04-21T07:53:55.330Z,61.08
2019-04-21T07:56:06.511Z,61.38
2019-04-21T07:57:39.109Z,61.68
2019-04-21T07:58:47.745Z,61.76
2019-04-21T08:00:21.365Z,63.37
2019-04-21T08:01:15.921Z,62.86
2019-04-21T08:02:15.986Z,62.96
2019-04-21T08:03:07.923Z,61.76
2019-04-21T08:04:08.434Z,61.52
2019-04-21T08:05:33.961Z,61.70
2019-04-21T08:06:34.969Z,60.87
2019-04-21T08:09:20.867Z,64.28
2019-04-21T08:10:45.517Z,63.21
2019-04-21T08:12:04.020Z,64.22
2019-04-21T08:13:09.886Z,65.22
2019-04-21T08:14:35.510Z,64.31
2019-04-21T08:15:39.537Z,64.11
2019-04-21T08:16:39.733Z,64.61
2019-04-21T08:17:59.695Z,67.43
2019-04-21T08:19:05.371Z,67.30
2019-04-21T08:20:24.011Z,63.88
2019-04-21T08:21:29.924Z,64.19
2019-04-21T08:22:52.804Z,61.74
2019-04-21T08:24:14.447Z,63.32
2019-04-21T08:25:47.676Z,63.12
2019-04-21T08:27:04.976Z,60.95
2019-04-21T08:28:33.811Z,61.92
2019-04-21T08:29:33.075Z,58.88
2019-04-21T08:30:32.259Z,55.57
2019-04-21T08:31:41.690Z,55.24
2019-04-21T08:34:25.505Z,55.15
2019-04-21T08:36:40.272Z,53.64
2019-04-21T08:38:08.537Z,52.11
2019-04-21T08:39:45.563Z,51.29
2019-04-21T08:41:05.146Z,49.67
2019-04-21T08:41:59.003Z,50.44
2019-04-21T08:43:32.040Z,50.34
2019-04-21T08:44:48.736Z,50.14
2019-04-21T08:45:48.154Z,50.62
2019-04-21T08:47:15.413Z,49.49
2019-04-21T08:48:39.939Z,48.77
2019-04-21T08:50:03.431Z,48.37
2019-04-21T08:51:33.305Z,48.45
2019-04-21T08:53:55.085Z,50.42
2019-04-21T08:54:55.784Z,49.71
2019-04-21T08:56:18.450Z,49.40
2019-04-21T08:57:51.015Z,46.40
2019-04-21T08:59:12.793Z,49.14
2019-04-21T09:00:16.367Z,49.24
2019-04-21T09:01:10.586Z,48.82
2019-04-21T09:02:37.312Z,49.24
2019-04-21T09:03:28.575Z,49.44
2019-04-21T09:04:52.700Z,49.26
2019-04-21T09:06:00.080Z,48.19
2019-04-21T09:07:26.927Z,50.91
2019-04-21T09:08:21.635Z,51.29
2019-04-21T09:09:47.676Z,49.34
2019-04-21T09:11:47.587Z,48.90
2019-04-21T09:12:43.118Z,48.07
2019-04-21T09:14:07.090Z,49.77
2019-04-21T09:15:31.026Z,52.14
2019-04-21T09:16:53.694Z,54.29
2019-04-21T09:18:18.870Z,57.09
2019-04-21T09:21:13.539Z,59.90
2019-04-21T09:22:37.384Z,61.26
2019-04-21T09:24:07.463Z,61.87
2019-04-21T09:25:01.647Z,62.20
2019-04-21T09:26:28.315Z,62.79
2019-04-21T09:27:47.123Z,63.23
2019-04-21T09:29:09.287Z,63.83
2019-04-21T09:30:23.972Z,64.23
2019-04-21T09:31:25.981Z,64.23
2019-04-21T09:32:51.667Z,63.86
2019-04-21T09:33:51.883Z,64.94
2019-04-21T09:35:14.786Z,64.83
2019-04-21T09:36:15.450Z,63.70
2019-04-21T09:37:44.404Z,63.40
2019-04-21T09:39:09.404Z,61.29
2019-04-21T09:40:33.922Z,61.59
2019-04-21T09:41:54.421Z,62.56
2019-04-21T09:43:27.284Z,63.06
2019-04-21T09:44:44.397Z,63.06
2019-04-21T09:45:41.337Z,61.45
2019-04-21T09:46:49.747Z,60.85
2019-04-21T09:48:11.773Z,61.32
2019-04-21T09:49:33.210Z,60.62
2019-04-21T09:50:31.831Z,60.18
2019-04-21T09:51:30.910Z,61.28
2019-04-21T09:52:39.648Z,61.98
2019-04-21T09:53:36.571Z,61.68
2019-04-21T09:55:04.206Z,63.42
2019-04-21T09:56:31.262Z,62.11
2019-04-21T09:57:52.173Z,63.22
2019-04-21T09:59:17.988Z,63.62
2019-04-21T10:00:47.531Z,64.33
2019-04-21T10:02:08.447Z,63.92
2019-04-21T10:03:24.651Z,63.69
2019-04-21T10:04:24.739Z,63.39
2019-04-21T10:05:25.156Z,63.46
2019-04-21T10:06:25.944Z,62.35
2019-04-21T10:07:31.927Z,61.32
2019-04-21T10:08:56.602Z,60.22
2019-04-21T10:10:14.897Z,59.39
2019-04-21T10:11:14.300Z,59.39
2019-04-21T10:12:14.360Z,59.49
2019-04-21T10:13:15.066Z,59.99
2019-04-21T10:14:14.267Z,59.86
2019-04-21T10:15:14.404Z,59.96
2019-04-21T10:16:15.189Z,60.13
2019-04-21T10:17:15.094Z,59.36
2019-04-21T10:18:15.147Z,57.65
2019-04-21T10:19:15.307Z,59.46
2019-04-21T10:20:14.199Z,59.83
2019-04-21T10:21:15.326Z,57.83
2019-04-21T10:22:14.862Z,57.53
2019-04-21T10:23:15.524Z,57.95
2019-04-21T10:24:14.156Z,58.16
2019-04-21T10:25:14.554Z,59.46
2019-04-21T10:26:14.620Z,58.66
2019-04-21T10:27:14.786Z,58.99
2019-04-21T10:28:14.997Z,57.88
2019-04-21T10:29:21.755Z,57.71
2019-04-21T10:30:38.900Z,57.91
2019-04-21T10:31:38.896Z,58.61
2019-04-21T10:32:39.032Z,57.38
2019-04-21T10:33:39.959Z,57.98
2019-04-21T10:34:39.109Z,58.48
2019-04-21T10:35:39.399Z,58.28
2019-04-21T10:36:38.840Z,58.75
2019-04-21T10:37:50.792Z,58.18
2019-04-21T10:38:44.784Z,58.38
2019-04-21T10:40:03.641Z,58.08
2019-04-21T10:41:03.604Z,60.19
2019-04-21T10:42:03.640Z,60.19
2019-04-21T10:43:03.895Z,58.99
2019-04-21T10:44:04.980Z,58.58
2019-04-21T10:45:03.626Z,58.48
2019-04-21T10:46:04.473Z,58.16
2019-04-21T10:47:04.688Z,58.95
2019-04-21T10:48:05.048Z,58.75
2019-04-21T10:49:04.405Z,58.86
2019-04-21T10:50:04.548Z,57.92
2019-04-21T10:51:03.494Z,59.03
2019-04-21T10:52:04.661Z,58.33
2019-04-21T10:53:04.850Z,59.23
2019-04-21T10:54:04.074Z,58.63
2019-04-21T10:55:23.053Z,58.00
2019-04-21T10:56:15.732Z,58.03
2019-04-21T10:57:28.476Z,57.22
2019-04-21T10:58:28.579Z,58.23
2019-04-21T10:59:29.050Z,57.73
2019-04-21T11:00:28.218Z,57.33
2019-04-21T11:01:29.366Z,57.20
2019-04-21T11:02:28.837Z,57.10
2019-04-21T11:03:29.128Z,56.20
2019-04-21T11:04:34.578Z,56.87
2019-04-21T11:05:52.970Z,56.57
2019-04-21T11:06:59.411Z,55.44
2019-04-21T11:08:24.627Z,56.24
2019-04-21T11:09:42.562Z,56.31
2019-04-21T11:10:43.707Z,56.44
2019-04-21T11:11:45.031Z,56.14
2019-04-21T11:12:43.221Z,56.21
2019-04-21T11:13:42.519Z,56.31
2019-04-21T11:14:43.105Z,56.21
2019-04-21T11:15:43.207Z,56.19
2019-04-21T11:16:43.059Z,55.29
2019-04-21T11:17:43.875Z,54.26
2019-04-21T11:18:44.018Z,54.86
2019-04-21T11:19:43.130Z,55.24
2019-04-21T11:20:42.804Z,54.84
2019-04-21T11:21:42.915Z,54.54
2019-04-21T11:22:43.806Z,54.04
2019-04-21T11:23:43.743Z,54.54
2019-04-21T11:24:42.997Z,53.24
2019-04-21T11:25:42.386Z,54.16
2019-04-21T11:26:42.380Z,53.34
2019-04-21T11:27:42.895Z,53.03
2019-04-21T11:28:43.102Z,51.72
2019-04-21T11:29:43.281Z,52.91
2019-04-21T11:30:42.525Z,52.02
2019-04-21T11:31:43.120Z,52.39
2019-04-21T11:32:44.913Z,51.99
2019-04-21T11:33:43.010Z,50.49
2019-04-21T11:34:43.156Z,49.27
2019-04-21T11:35:43.457Z,49.87
2019-04-21T11:36:42.372Z,49.57
2019-04-21T11:37:42.263Z,51.67
2019-04-21T11:38:58.138Z,51.77
2019-04-21T11:40:12.664Z,52.59
2019-04-21T11:41:31.945Z,52.09
2019-04-21T11:42:33.438Z,51.79
2019-04-21T11:43:32.933Z,53.69
2019-04-21T11:44:33.033Z,53.88
2019-04-21T11:45:32.678Z,52.69
2019-04-21T11:46:31.794Z,51.89
2019-04-21T11:47:32.363Z,52.19
2019-04-21T11:48:32.507Z,51.89
2019-04-21T11:49:32.569Z,50.97
2019-04-21T11:50:32.886Z,51.67
2019-04-21T11:51:33.159Z,50.76
2019-04-21T11:52:32.588Z,47.35
2019-04-21T11:53:32.901Z,49.37
2019-04-21T11:54:32.836Z,47.47
2019-04-21T11:55:36.444Z,46.78
2019-04-21T11:56:56.939Z,49.17
2019-04-21T11:57:56.580Z,45.48
2019-04-21T11:58:57.814Z,45.58
2019-04-21T11:59:57.600Z,45.68
2019-04-21T12:00:57.826Z,45.48
2019-04-21T12:01:57.276Z,47.38
2019-04-21T12:02:57.504Z,47.97
2019-04-21T12:03:57.838Z,46.30
2019-04-21T12:04:57.233Z,46.70
2019-04-21T12:05:57.337Z,46.30
2019-04-21T12:06:57.928Z,44.83
2019-04-21T12:07:58.452Z,43.93
2019-04-21T12:08:59.306Z,45.14
2019-04-21T12:09:57.538Z,46.25
2019-04-21T12:10:57.643Z,50.24
2019-04-21T12:11:57.044Z,49.52
2019-04-21T12:12:57.139Z,49.09
2019-04-21T12:13:56.369Z,49.20
2019-04-21T12:14:57.572Z,48.48
2019-04-21T12:15:57.147Z,48.57
2019-04-21T12:16:57.200Z,45.58
2019-04-21T12:17:56.477Z,47.68
2019-04-21T12:18:56.782Z,44.58
2019-04-21T12:19:56.951Z,44.01
2019-04-21T12:20:57.552Z,44.53
2019-04-21T12:22:05.103Z,44.73
2019-04-21T12:23:22.567Z,45.45
2019-04-21T12:24:21.554Z,45.94
2019-04-21T12:25:21.160Z,45.34
2019-04-21T12:26:22.155Z,47.27
2019-04-21T12:27:22.284Z,46.47
2019-04-21T12:28:21.873Z,47.57
2019-04-21T12:29:21.166Z,46.79
2019-04-21T12:30:21.835Z,47.29
2019-04-21T12:31:21.247Z,47.01
2019-04-21T12:32:22.197Z,47.21
2019-04-21T12:33:22.346Z,48.81
2019-04-21T12:34:21.892Z,47.41
2019-04-21T12:35:21.837Z,47.91
2019-04-21T12:36:21.968Z,48.93
2019-04-21T12:37:22.668Z,51.11
2019-04-21T12:38:32.142Z,51.41
2019-04-21T12:39:46.022Z,49.79
2019-04-21T12:40:46.547Z,48.96
2019-04-21T12:41:46.684Z,50.86
2019-04-21T12:42:45.993Z,49.64
2019-04-21T12:43:46.613Z,50.54
2019-04-21T12:44:47.437Z,49.24
2019-04-21T12:45:46.115Z,49.74
2019-04-21T12:46:45.945Z,47.24
2019-04-21T12:47:48.403Z,50.64
2019-04-21T12:48:46.230Z,50.84
2019-04-21T12:49:46.015Z,49.71
2019-04-21T12:50:45.909Z,50.72
2019-04-21T12:51:46.160Z,49.92
2019-04-21T12:52:45.886Z,49.54
2019-04-21T12:53:45.867Z,50.99
2019-04-21T12:54:46.010Z,52.11
2019-04-21T12:55:46.668Z,53.16
2019-04-21T12:56:45.849Z,54.79
2019-04-21T12:57:45.825Z,55.90
2019-04-21T12:58:47.025Z,56.82
2019-04-21T12:59:46.668Z,57.25
2019-04-21T13:00:47.063Z,57.65
2019-04-21T13:01:45.784Z,57.95
2019-04-21T13:02:45.775Z,57.95
2019-04-21T13:03:45.948Z,57.55
2019-04-21T13:04:46.144Z,57.45
2019-04-21T13:05:45.745Z,58.16
2019-04-21T13:06:45.892Z,57.75
2019-04-21T13:07:45.759Z,58.16
2019-04-21T13:08:54.526Z,57.95
2019-04-21T13:10:10.609Z,58.36
2019-04-21T13:11:11.529Z,58.75
2019-04-21T13:12:11.067Z,58.66
2019-04-21T13:13:10.482Z,58.86
2019-04-21T13:14:11.581Z,59.36
2019-04-21T13:15:10.865Z,59.49
2019-04-21T13:16:11.602Z,60.19
2019-04-21T13:17:10.588Z,59.79
2019-04-21T13:18:10.430Z,60.72
2019-04-21T13:19:11.441Z,60.92
2019-04-21T13:20:11.596Z,61.12
2019-04-21T13:21:10.429Z,61.32
2019-04-21T13:22:10.439Z,62.12
2019-04-21T13:23:10.375Z,62.35
2019-04-21T13:24:11.521Z,61.72
2019-04-21T13:25:11.750Z,61.55
2019-04-21T13:26:11.389Z,61.55
2019-04-21T13:27:12.381Z,61.35
2019-04-21T13:28:10.587Z,61.45
2019-04-21T13:29:10.396Z,61.55
2019-04-21T13:30:10.550Z,62.06
2019-04-21T13:31:10.290Z,62.35
2019-04-21T13:32:10.785Z,62.35
2019-04-21T13:33:11.301Z,61.95
2019-04-21T13:34:10.626Z,62.48
2019-04-21T13:35:10.809Z,62.48
2019-04-21T13:36:11.646Z,62.79
2019-04-21T13:37:11.574Z,62.99
2019-04-21T13:38:20.053Z,63.29
2019-04-21T13:40:06.569Z,63.79
2019-04-21T13:40:53.408Z,64.19
2019-04-21T13:42:07.586Z,64.39
2019-04-21T13:43:25.208Z,65.23
2019-04-21T13:44:24.871Z,65.83
2019-04-21T13:45:25.937Z,65.53
2019-04-21T13:46:24.968Z,65.13
2019-04-21T13:47:24.975Z,65.63
2019-04-21T13:48:24.666Z,65.93
2019-04-21T13:49:25.346Z,66.33
2019-04-21T13:50:25.607Z,66.63
2019-04-21T13:51:25.062Z,66.77
2019-04-21T13:52:24.749Z,67.07
2019-04-21T13:53:25.032Z,67.57
2019-04-21T13:54:25.464Z,67.47
2019-04-21T13:55:25.559Z,67.37
2019-04-21T13:56:24.794Z,67.27
2019-04-21T13:57:24.569Z,67.57
2019-04-21T13:58:24.557Z,67.67
2019-04-21T13:59:24.567Z,67.87
2019-04-21T14:00:24.585Z,67.57
2019-04-21T14:01:25.589Z,67.70
2019-04-21T14:02:24.782Z,67.81
2019-04-21T14:03:26.313Z,68.51
2019-04-21T14:04:25.307Z,67.51
2019-04-21T14:05:24.585Z,68.21
2019-04-21T14:06:24.703Z,67.51
2019-04-21T14:07:26.034Z,68.01
2019-04-21T14:08:25.285Z,67.51
2019-04-21T14:09:35.960Z,67.00
2019-04-21T14:10:49.427Z,67.30
2019-04-21T14:11:52.141Z,67.70
2019-04-21T14:12:50.588Z,67.90
2019-04-21T14:13:50.459Z,68.01
2019-04-21T14:14:50.369Z,66.77
2019-04-21T14:15:51.429Z,65.73
2019-04-21T14:16:49.948Z,64.49
2019-04-21T14:17:49.216Z,64.49
2019-04-21T14:18:49.626Z,60.18
2019-04-21T14:19:49.141Z,63.23
2019-04-21T14:20:49.269Z,56.68
2019-04-21T14:21:51.233Z,57.98
2019-04-21T14:22:49.667Z,57.00
2019-04-21T14:23:52.441Z,61.29
2019-04-21T14:24:49.924Z,55.78
2019-04-21T14:25:50.076Z,54.62
2019-04-21T14:26:50.169Z,54.72
2019-04-21T14:27:51.672Z,55.85
2019-04-21T14:28:49.297Z,56.38
2019-04-21T14:29:49.338Z,57.64
2019-04-21T14:30:50.356Z,58.05
2019-04-21T14:31:50.450Z,57.87
2019-04-21T14:32:49.918Z,58.30
2019-04-21T14:33:50.053Z,59.21
2019-04-21T14:34:50.706Z,59.11
2019-04-21T14:35:50.504Z,58.23
2019-04-21T14:36:48.957Z,59.03
2019-04-21T14:37:48.945Z,59.03
2019-04-21T14:38:50.307Z,59.87
2019-04-21T14:39:57.819Z,60.44
2019-04-21T14:41:14.627Z,61.56
2019-04-21T14:42:14.123Z,62.10
2019-04-21T14:43:14.246Z,58.50
2019-04-21T14:44:15.148Z,59.91
2019-04-21T14:45:14.514Z,60.95
2019-04-21T14:46:13.670Z,61.15
2019-04-21T14:47:13.662Z,61.48
2019-04-21T14:48:14.772Z,62.09
2019-04-21T14:49:15.141Z,62.49
2019-04-21T14:50:15.445Z,63.33
2019-04-21T14:51:13.617Z,63.12
2019-04-21T14:52:14.987Z,64.13
2019-04-21T14:53:13.869Z,64.74
2019-04-21T14:54:14.058Z,64.33
2019-04-21T14:55:14.372Z,65.44
2019-04-21T14:56:13.564Z,64.23
2019-04-21T14:57:13.665Z,62.92
2019-04-21T14:58:14.930Z,62.42
2019-04-21T14:59:13.532Z,63.03
2019-04-21T15:00:13.578Z,62.01
2019-04-21T15:01:13.736Z,63.53
2019-04-21T15:02:14.061Z,64.91
2019-04-21T15:03:14.107Z,65.02
2019-04-21T15:04:16.835Z,63.55
2019-04-21T15:05:13.596Z,59.70
2019-04-21T15:06:13.610Z,60.00
2019-04-21T15:07:13.515Z,59.47
2019-04-21T15:08:13.436Z,60.15
2019-04-21T15:09:13.430Z,58.87
2019-04-21T15:10:20.084Z,59.87
2019-04-21T15:11:38.280Z,63.45
2019-04-21T15:12:39.346Z,64.28
2019-04-21T15:13:39.664Z,67.13
2019-04-21T15:14:38.242Z,68.64
2019-04-21T15:15:39.378Z,69.72
2019-04-21T15:16:38.672Z,70.45
2019-04-21T15:17:38.207Z,70.66
2019-04-21T15:18:38.998Z,71.30
2019-04-21T15:19:38.411Z,71.30
2019-04-21T15:20:38.486Z,72.24
2019-04-21T15:21:38.162Z,72.74
2019-04-21T15:22:38.646Z,73.18
2019-04-21T15:23:38.325Z,73.08
2019-04-21T15:24:38.380Z,73.48
2019-04-21T15:25:38.529Z,73.48
2019-04-21T15:26:38.143Z,73.62
2019-04-21T15:27:39.067Z,73.72
2019-04-21T15:28:40.517Z,74.12
2019-04-21T15:29:38.523Z,74.26
2019-04-21T15:30:38.624Z,74.46
2019-04-21T15:31:41.695Z,74.66
2019-04-21T15:33:02.885Z,74.32
2019-04-21T15:34:03.237Z,73.96
2019-04-21T15:35:03.998Z,73.92
2019-04-21T15:36:02.984Z,73.82
2019-04-21T15:37:04.119Z,73.11
2019-04-21T15:38:04.082Z,73.32
2019-04-21T15:39:03.613Z,73.65
2019-04-21T15:40:14.956Z,74.16
2019-04-21T15:41:27.585Z,74.29
2019-04-21T15:42:28.386Z,75.00
2019-04-21T15:43:28.631Z,75.24
2019-04-21T15:44:27.551Z,75.54
2019-04-21T15:45:28.481Z,75.95
2019-04-21T15:46:28.884Z,74.93
2019-04-21T15:47:28.257Z,75.14
2019-04-21T15:48:28.796Z,75.24
2019-04-21T15:49:38.574Z,74.84
2019-04-21T15:50:28.635Z,74.84
2019-04-21T15:51:28.108Z,75.84
2019-04-21T15:52:27.934Z,75.14
2019-04-21T15:53:27.786Z,74.87
2019-04-21T15:54:28.813Z,74.84
2019-04-21T15:55:28.472Z,75.04
2019-04-21T15:56:28.796Z,75.34
2019-04-21T15:57:27.950Z,74.93
2019-04-21T15:58:28.340Z,75.24