createdAt,value
2023-04-10T00:00:38.001Z,0.00
2023-04-10T00:01:37.997Z,0.00
2023-04-10T00:02:38.162Z,0.00
2023-04-10T00:03:38.281Z,0.00
2023-04-10T00:04:38.098Z,0.00
2023-04-10T00:05:37.928Z,0.00
2023-04-10T00:06:37.914Z,0.00
2023-04-10T00:07:37.921Z,0.00
2023-04-10T00:08:37.901Z,0.00
2023-04-10T00:09:37.886Z,0.00
2023-04-10T00:10:37.889Z,0.00
2023-04-10T00:11:37.866Z,0.00
2023-04-10T00:12:38.010Z,0.00
2023-04-10T00:13:37.836Z,0.00
2023-04-10T00:14:37.833Z,0.00
2023-04-10T00:15:37.813Z,0.00
2023-04-10T00:16:37.850Z,0.00
2023-04-10T00:17:37.841Z,0.00
2023-04-10T00:18:37.802Z,0.00
2023-04-10T00:19:37.776Z,0.00
2023-04-10T00:20:37.786Z,0.00
2023-04-10T00:21:37.756Z,0.00
2023-04-10T00:22:37.751Z,0.00
2023-04-10T00:23:37.798Z,0.00
2023-04-10T00:24:37.727Z,0.00
2023-04-10T00:25:37.718Z,0.00
2023-04-10T00:26:37.717Z,0.00
2023-04-10T00:27:37.692Z,0.00
2023-04-10T00:28:37.707Z,0.00
2023-04-10T00:29:37.679Z,0.00
2023-04-10T00:30:37.680Z,0.00
2023-04-10T00:31:37.706Z,0.00
2023-04-10T00:32:37.668Z,0.00
2023-04-10T00:33:37.640Z,0.00
2023-04-10T00:34:37.619Z,0.00
2023-04-10T00:35:37.646Z,0.00
2023-04-10T00:36:37.604Z,0.00
2023-04-10T00:37:37.585Z,0.00
2023-04-10T00:38:37.610Z,0.00
2023-04-10T00:39:37.568Z,0.00
2023-04-10T00:40:37.577Z,0.00
2023-04-10T00:41:37.556Z,0.00
2023-04-10T00:42:37.548Z,0.00
2023-04-10T00:43:37.555Z,0.00
2023-04-10T00:44:37.520Z,0.00
2023-04-10T00:45:37.518Z,0.00
2023-04-10T00:46:37.494Z,0.00
2023-04-10T00:47:37.525Z,0.00
2023-04-10T00:48:37.484Z,0.00
2023-04-10T00:49:37.463Z,0.00
2023-04-10T00:50:37.450Z,0.00
2023-04-10T00:51:37.444Z,0.00
2023-04-10T00:52:37.432Z,0.00
2023-04-10T00:53:37.430Z,0.00
2023-04-10T00:54:37.409Z,0.00
2023-04-10T00:55:37.426Z,0.00
2023-04-10T00:56:37.397Z,0.00
2023-04-10T00:57:37.372Z,0.00
2023-04-10T00:58:37.384Z,0.00
2023-04-10T00:59:37.355Z,0.00
2023-04-10T01:00:37.351Z,0.00
2023-04-10T01:01:37.395Z,0.00
2023-04-10T01:02:37.418Z,0.00
2023-04-10T01:03:37.505Z,0.00
2023-04-10T01:04:37.732Z,0.00
2023-04-10T01:05:37.296Z,0.00
2023-04-10T01:06:37.290Z,0.00
2023-04-10T01:07:37.273Z,0.00
2023-04-10T01:08:37.285Z,0.00
2023-04-10T01:09:37.266Z,0.00
2023-04-10T01:10:37.242Z,0.00
2023-04-10T01:11:37.237Z,0.00
2023-04-10T01:12:37.229Z,0.00
2023-04-10T01:13:37.216Z,0.00
2023-04-10T01:14:37.200Z,0.00
2023-04-10T01:15:37.212Z,0.00
2023-04-10T01:16:37.205Z,0.00
2023-04-10T01:17:37.209Z,0.00
2023-04-10T01:18:37.177Z,0.00
2023-04-10T01:19:37.168Z,0.00
2023-04-10T01:20:37.145Z,0.00
2023-04-10T01:21:37.121Z,0.00
2023-04-10T01:22:37.115Z,0.00
2023-04-10T01:23:37.110Z,0.00
2023-04-10T01:24:37.104Z,0.00
2023-04-10T01:25:37.083Z,0.00
2023-04-10T01:26:37.077Z,0.00
2023-04-10T01:27:37.064Z,0.00
2023-04-10T01:28:37.081Z,0.00
2023-04-10T01:29:37.037Z,0.00
2023-04-10T01:30:37.058Z,0.00
2023-04-10T01:31:37.060Z,0.00
2023-04-10T01:32:37.054Z,0.00
2023-04-10T01:33:37.031Z,0.00
2023-04-10T01:34:37.066Z,0.00
2023-04-10T01:35:37.050Z,0.00
2023-04-10T01:36:36.976Z,0.00
2023-04-10T01:37:36.955Z,0.00
2023-04-10T01:38:36.962Z,0.00
2023-04-10T01:39:36.941Z,0.00
2023-04-10T01:40:36.931Z,0.00
2023-04-10T01:41:36.914Z,0.00
2023-04-10T01:42:36.906Z,0.00
2023-04-10T01:43:36.906Z,0.00
2023-04-10T01:44:36.887Z,0.00
2023-04-10T01:45:36.874Z,0.00
2023-04-10T01:46:36.925Z,0.00
2023-04-10T01:47:36.875Z,0.00
2023-04-10T01:48:36.866Z,0.00
2023-04-10T01:49:36.830Z,0.00
2023-04-10T01:50:36.832Z,0.00
2023-04-10T01:51:36.812Z,0.00
2023-04-10T01:52:36.807Z,0.00
2023-04-10T01:53:36.812Z,0.00
2023-04-10T01:54:36.792Z,0.00
2023-04-10T01:55:36.773Z,0.00
2023-04-10T01:56:36.777Z,0.00
2023-04-10T01:57:36.759Z,0.00
2023-04-10T01:58:36.764Z,0.00
2023-04-10T01:59:36.730Z,0.00
2023-04-10T02:00:36.731Z,0.00
2023-04-10T02:01:36.809Z,0.00
2023-04-10T02:02:36.773Z,0.00
2023-04-10T02:03:36.937Z,0.00
2023-04-10T02:04:36.769Z,0.00
2023-04-10T02:05:36.665Z,0.00
2023-04-10T02:06:36.668Z,0.00
2023-04-10T02:07:36.656Z,0.00
2023-04-10T02:08:36.671Z,0.00
2023-04-10T02:09:36.637Z,0.00
2023-04-10T02:10:36.630Z,0.00
2023-04-10T02:11:36.618Z,0.00
2023-04-10T02:12:36.599Z,0.00
2023-04-10T02:13:36.605Z,0.00
2023-04-10T02:14:36.585Z,0.00
2023-04-10T02:15:36.590Z,0.00
2023-04-10T02:16:36.562Z,0.00
2023-04-10T02:17:36.576Z,0.00
2023-04-10T02:18:36.555Z,0.00
2023-04-10T02:19:36.544Z,0.00
2023-04-10T02:20:36.518Z,0.00
2023-04-10T02:21:36.503Z,0.00
2023-04-10T02:22:36.492Z,0.00
2023-04-10T02:23:36.510Z,0.00
2023-04-10T02:24:36.482Z,0.00
2023-04-10T02:25:36.453Z,0.00
2023-04-10T02:26:36.460Z,0.00
2023-04-10T02:27:36.433Z,0.00
2023-04-10T02:28:36.458Z,0.00
2023-04-10T02:29:36.414Z,0.00
2023-04-10T02:30:36.413Z,0.00
2023-04-10T02:31:36.444Z,0.00
2023-04-10T02:32:36.456Z,0.00
2023-04-10T02:33:36.409Z,0.00
2023-04-10T02:34:36.373Z,0.00
2023-04-10T02:35:36.377Z,0.00
2023-04-10T02:36:36.352Z,0.00
2023-04-10T02:37:36.338Z,0.00
2023-04-10T02:38:36.366Z,0.00
2023-04-10T02:39:36.318Z,0.00
2023-04-10T02:40:36.322Z,0.00
2023-04-10T02:41:36.300Z,0.00
2023-04-10T02:42:36.297Z,0.00
2023-04-10T02:43:36.298Z,0.00
2023-04-10T02:44:36.277Z,0.00
2023-04-10T02:45:36.259Z,0.00
2023-04-10T02:46:36.270Z,0.00
2023-04-10T02:47:36.320Z,0.00
2023-04-10T02:48:36.238Z,0.00
2023-04-10T02:49:36.216Z,0.00
2023-04-10T02:50:36.210Z,0.00
2023-04-10T02:51:36.206Z,0.00
2023-04-10T02:52:36.196Z,0.00
2023-04-10T02:53:36.178Z,0.00
2023-04-10T02:54:36.179Z,0.00
2023-04-10T02:55:36.146Z,0.00
2023-04-10T02:56:36.150Z,0.00
2023-04-10T02:57:36.133Z,0.00
2023-04-10T02:58:36.137Z,0.00
2023-04-10T02:59:36.103Z,0.00
2023-04-10T03:00:36.105Z,0.00
2023-04-10T03:01:36.170Z,0.00
2023-04-10T03:02:36.124Z,0.00
2023-04-10T03:03:36.247Z,0.00
2023-04-10T03:04:36.108Z,0.00
2023-04-10T03:05:36.046Z,0.00
2023-04-10T03:06:36.040Z,0.00
2023-04-10T03:07:36.023Z,0.00
2023-04-10T03:08:36.040Z,0.00
2023-04-10T03:09:36.003Z,0.00
2023-04-10T03:10:35.996Z,0.00
2023-04-10T03:11:35.990Z,0.00
2023-04-10T03:12:35.964Z,0.00
2023-04-10T03:13:36.017Z,0.00
2023-04-10T03:14:35.973Z,0.00
2023-04-10T03:15:35.950Z,0.00
2023-04-10T03:16:35.980Z,0.00
2023-04-10T03:17:35.964Z,0.00
2023-04-10T03:18:35.928Z,0.00
2023-04-10T03:19:35.915Z,0.00
2023-04-10T03:20:35.887Z,0.00
2023-04-10T03:21:35.884Z,0.00
2023-04-10T03:22:35.863Z,0.00
2023-04-10T03:23:35.898Z,0.00
2023-04-10T03:24:35.844Z,0.00
2023-04-10T03:25:35.855Z,0.00
2023-04-10T03:26:35.822Z,0.00
2023-04-10T03:27:35.826Z,0.00
2023-04-10T03:28:35.820Z,0.00
2023-04-10T03:29:35.794Z,0.00
2023-04-10T03:30:35.799Z,0.00
2023-04-10T03:31:35.820Z,0.00
2023-04-10T03:32:35.758Z,0.00
2023-04-10T03:33:35.775Z,0.00
2023-04-10T03:34:35.753Z,0.00
2023-04-10T03:35:35.756Z,0.00
2023-04-10T03:36:35.716Z,0.00
2023-04-10T03:37:35.712Z,0.00
2023-04-10T03:38:35.697Z,0.00
2023-04-10T03:39:35.705Z,0.00
2023-04-10T03:40:35.675Z,0.00
2023-04-10T03:41:35.674Z,0.00
2023-04-10T03:42:35.677Z,0.00
2023-04-10T03:43:35.654Z,0.00
2023-04-10T03:44:35.647Z,0.00
2023-04-10T03:45:35.632Z,0.00
2023-04-10T03:46:35.659Z,0.00
2023-04-10T03:47:35.622Z,0.00
2023-04-10T03:48:35.613Z,0.00
2023-04-10T03:49:35.601Z,0.00
2023-04-10T03:50:35.577Z,0.00
2023-04-10T03:51:35.567Z,0.00
2023-04-10T03:52:35.547Z,0.00
2023-04-10T03:53:35.545Z,0.00
2023-04-10T03:54:35.540Z,0.00
2023-04-10T03:55:35.525Z,0.00
2023-04-10T03:56:35.507Z,0.00
2023-04-10T03:57:35.507Z,0.00
2023-04-10T03:58:35.485Z,0.00
2023-04-10T03:59:38.812Z,0.00
2023-04-10T04:00:35.477Z,0.00
2023-04-10T04:01:35.491Z,0.00
2023-04-10T04:02:35.656Z,0.00
2023-04-10T04:03:35.555Z,0.00
2023-04-10T04:04:35.591Z,0.00
2023-04-10T04:05:35.431Z,0.00
2023-04-10T04:06:35.404Z,0.00
2023-04-10T04:07:35.403Z,0.00
2023-04-10T04:08:35.385Z,0.00
2023-04-10T04:09:35.406Z,0.00
2023-04-10T04:10:35.376Z,0.00
2023-04-10T04:11:35.360Z,0.00
2023-04-10T04:12:35.340Z,0.00
2023-04-10T04:13:35.336Z,0.00
2023-04-10T04:14:35.342Z,0.00
2023-04-10T04:15:35.316Z,0.00
2023-04-10T04:16:35.357Z,0.00
2023-04-10T04:17:35.301Z,0.00
2023-04-10T04:18:35.284Z,0.00
2023-04-10T04:19:35.287Z,0.00
2023-04-10T04:20:35.265Z,0.00
2023-04-10T04:21:35.252Z,0.00
2023-04-10T04:22:35.241Z,0.00
2023-04-10T04:23:35.229Z,0.00
2023-04-10T04:24:35.227Z,0.00
2023-04-10T04:25:35.212Z,0.00
2023-04-10T04:26:35.194Z,0.00
2023-04-10T04:27:35.195Z,0.00
2023-04-10T04:28:35.177Z,0.00
2023-04-10T04:29:35.189Z,0.00
2023-04-10T04:30:35.118Z,0.00
2023-04-10T04:31:35.122Z,0.00
2023-04-10T04:32:35.182Z,0.00
2023-04-10T04:33:35.140Z,0.00
2023-04-10T04:34:35.132Z,0.00
2023-04-10T04:35:35.144Z,0.00
2023-04-10T04:36:35.097Z,0.00
2023-04-10T04:37:35.090Z,0.00
2023-04-10T04:38:35.071Z,0.00
2023-04-10T04:39:35.082Z,0.00
2023-04-10T04:40:35.068Z,0.00
2023-04-10T04:41:35.055Z,0.00
2023-04-10T04:42:35.030Z,0.00
2023-04-10T04:43:35.030Z,0.00
2023-04-10T04:44:34.990Z,0.00
2023-04-10T04:45:35.048Z,0.00
2023-04-10T04:46:34.990Z,0.00
2023-04-10T04:47:35.004Z,0.00
2023-04-10T04:48:34.971Z,0.00
2023-04-10T04:49:34.933Z,0.00
2023-04-10T04:50:34.915Z,0.00
2023-04-10T04:51:34.885Z,0.00
2023-04-10T04:52:34.876Z,0.00
2023-04-10T04:53:34.876Z,0.00
2023-04-10T04:54:34.873Z,0.00
2023-04-10T04:55:34.852Z,0.00
2023-04-10T04:56:34.830Z,0.00
2023-04-10T04:57:34.842Z,0.00
2023-04-10T04:58:34.811Z,0.00
2023-04-10T04:59:34.821Z,0.00
2023-04-10T05:00:34.791Z,0.00
2023-04-10T05:01:34.854Z,0.00
2023-04-10T05:02:34.935Z,0.00
2023-04-10T05:03:34.835Z,0.00
2023-04-10T05:04:34.762Z,0.00
2023-04-10T05:05:34.747Z,0.00
2023-04-10T05:06:34.729Z,0.00
2023-04-10T05:07:34.718Z,0.00
2023-04-10T05:08:34.704Z,0.00
2023-04-10T05:09:34.722Z,0.00
2023-04-10T05:10:34.683Z,0.00
2023-04-10T05:11:34.690Z,0.00
2023-04-10T05:12:34.660Z,0.00
2023-04-10T05:13:34.661Z,0.00
2023-04-10T05:14:34.659Z,0.00
2023-04-10T05:15:34.650Z,0.00
2023-04-10T05:16:34.628Z,0.00
2023-04-10T05:17:34.651Z,0.00
2023-04-10T05:18:34.634Z,0.00
2023-04-10T05:19:34.610Z,0.00
2023-04-10T05:20:34.586Z,0.00
2023-04-10T05:21:34.571Z,0.00
2023-04-10T05:22:34.587Z,0.00
2023-04-10T05:23:34.560Z,0.00
2023-04-10T05:24:34.558Z,0.00
2023-04-10T05:25:34.532Z,0.00
2023-04-10T05:26:34.513Z,0.00
2023-04-10T05:27:34.516Z,0.00
2023-04-10T05:28:34.513Z,0.00
2023-04-10T05:29:34.509Z,0.00
2023-04-10T05:30:34.473Z,0.00
2023-04-10T05:31:34.483Z,0.00
2023-04-10T05:32:34.486Z,0.00
2023-04-10T05:33:34.444Z,0.00
2023-04-10T05:34:34.448Z,0.00
2023-04-10T05:35:34.446Z,0.00
2023-04-10T05:36:34.408Z,0.00
2023-04-10T05:37:34.405Z,0.00
2023-04-10T05:38:34.413Z,0.00
2023-04-10T05:39:34.411Z,0.00
2023-04-10T05:40:34.374Z,0.00
2023-04-10T05:41:34.400Z,0.00
2023-04-10T05:42:34.349Z,0.00
2023-04-10T05:43:34.349Z,0.00
2023-04-10T05:44:34.345Z,0.00
2023-04-10T05:45:34.328Z,0.00
2023-04-10T05:46:34.373Z,0.00
2023-04-10T05:47:34.332Z,0.00
2023-04-10T05:48:34.286Z,0.00
2023-04-10T05:49:34.295Z,0.00
2023-04-10T05:50:34.272Z,0.00
2023-04-10T05:51:34.261Z,0.00
2023-04-10T05:52:34.250Z,0.00
2023-04-10T05:53:34.251Z,0.00
2023-04-10T05:54:34.248Z,0.00
2023-04-10T05:55:34.219Z,0.00
2023-04-10T05:56:34.203Z,0.00
2023-04-10T05:57:34.209Z,0.00
2023-04-10T05:58:34.188Z,0.00
2023-04-10T05:59:34.195Z,0.00
2023-04-10T06:00:34.167Z,0.00
2023-04-10T06:01:34.170Z,0.00
2023-04-10T06:02:34.322Z,0.00
2023-04-10T06:03:34.179Z,0.00
2023-04-10T06:04:34.294Z,0.00
2023-04-10T06:05:34.119Z,0.00
2023-04-10T06:06:34.106Z,0.00
2023-04-10T06:07:34.101Z,0.00
2023-04-10T06:08:34.102Z,0.00
2023-04-10T06:09:34.083Z,0.00
2023-04-10T06:10:34.059Z,0.00
2023-04-10T06:11:34.091Z,0.00
2023-04-10T06:12:34.034Z,0.00
2023-04-10T06:13:34.045Z,0.00
2023-04-10T06:14:34.026Z,0.00
2023-04-10T06:15:34.020Z,0.00
2023-04-10T06:16:34.039Z,0.00
2023-04-10T06:17:34.023Z,0.00
2023-04-10T06:18:33.973Z,0.00
2023-04-10T06:19:33.987Z,0.00
2023-04-10T06:20:33.956Z,0.00
2023-04-10T06:21:33.959Z,0.00
2023-04-10T06:22:33.934Z,0.00
2023-04-10T06:23:33.941Z,0.00
2023-04-10T06:24:33.929Z,0.00
2023-04-10T06:25:33.910Z,0.00
2023-04-10T06:26:33.891Z,0.00
2023-04-10T06:27:33.882Z,0.00
2023-04-10T06:28:33.871Z,0.00
2023-04-10T06:29:33.880Z,0.00
2023-04-10T06:30:33.849Z,0.00
2023-04-10T06:31:33.886Z,0.00
2023-04-10T06:32:33.879Z,0.00
2023-04-10T06:33:33.823Z,0.00
2023-04-10T06:34:33.821Z,0.00
2023-04-10T06:35:33.826Z,0.00
2023-04-10T06:36:33.802Z,0.00
2023-04-10T06:37:33.793Z,0.00
2023-04-10T06:38:33.775Z,0.00
2023-04-10T06:39:33.765Z,0.00
2023-04-10T06:40:33.772Z,0.00
2023-04-10T06:41:33.740Z,0.00
2023-04-10T06:42:33.747Z,0.00
2023-04-10T06:43:33.723Z,0.00
2023-04-10T06:44:33.709Z,0.00
2023-04-10T06:45:33.716Z,0.00
2023-04-10T06:46:33.704Z,0.00
2023-04-10T06:47:33.745Z,0.00
2023-04-10T06:48:33.671Z,0.00
2023-04-10T06:49:33.658Z,0.00
2023-04-10T06:50:33.767Z,0.00
2023-04-10T06:51:33.644Z,0.00
2023-04-10T06:52:33.631Z,0.00
2023-04-10T06:53:33.623Z,0.00
2023-04-10T06:54:33.620Z,0.00
2023-04-10T06:55:33.617Z,0.00
2023-04-10T06:56:33.591Z,0.00
2023-04-10T06:57:33.576Z,0.00
2023-04-10T06:58:33.563Z,0.00
2023-04-10T06:59:33.553Z,0.00
2023-04-10T07:00:33.605Z,0.00
2023-04-10T07:01:33.556Z,0.00
2023-04-10T07:02:33.578Z,0.00
2023-04-10T07:03:33.546Z,0.00
2023-04-10T07:04:33.497Z,0.00
2023-04-10T07:05:33.504Z,0.00
2023-04-10T07:06:33.478Z,0.00
2023-04-10T07:07:33.470Z,0.00
2023-04-10T07:08:33.456Z,0.00
2023-04-10T07:09:33.449Z,0.00
2023-04-10T07:10:33.445Z,0.00
2023-04-10T07:11:33.434Z,0.00
2023-04-10T07:12:33.415Z,0.00
2023-04-10T07:13:33.488Z,0.00
2023-04-10T07:14:33.394Z,0.00
2023-04-10T07:15:33.403Z,0.00
2023-04-10T07:16:33.387Z,0.00
2023-04-10T07:17:33.385Z,0.00
2023-04-10T07:18:33.352Z,0.00
2023-04-10T07:19:33.350Z,0.00
2023-04-10T07:20:33.338Z,0.00
2023-04-10T07:21:33.322Z,0.00
2023-04-10T07:22:33.413Z,0.00
2023-04-10T07:23:33.302Z,0.00
2023-04-10T07:24:33.289Z,0.00
2023-04-10T07:25:33.301Z,0.00
2023-04-10T07:26:33.268Z,0.00
2023-04-10T07:27:33.272Z,0.00
2023-04-10T07:28:33.255Z,0.00
2023-04-10T07:29:33.235Z,0.00
2023-04-10T07:30:33.238Z,0.00
2023-04-10T07:31:33.283Z,0.00
2023-04-10T07:32:33.341Z,0.00
2023-04-10T07:33:33.259Z,0.00
2023-04-10T07:34:33.205Z,0.00
2023-04-10T07:35:33.192Z,0.00
2023-04-10T07:36:33.168Z,0.00
2023-04-10T07:37:33.145Z,0.00
2023-04-10T07:38:33.141Z,0.00
2023-04-10T07:39:33.124Z,5.62
2023-04-10T07:40:33.148Z,5.62
2023-04-10T07:41:33.111Z,5.62
2023-04-10T07:42:33.103Z,5.62
2023-04-10T07:43:33.081Z,5.62
2023-04-10T07:44:33.079Z,5.62
2023-04-10T07:45:33.129Z,5.62
2023-04-10T07:46:33.057Z,5.62
2023-04-10T07:47:33.068Z,0.00
2023-04-10T07:48:33.043Z,0.00
2023-04-10T07:49:33.018Z,0.00
2023-04-10T07:50:33.029Z,0.00
2023-04-10T07:51:33.000Z,0.00
2023-04-10T07:52:32.996Z,0.00
2023-04-10T07:53:32.979Z,5.62
2023-04-10T07:54:32.979Z,5.62
2023-04-10T07:55:32.970Z,0.00
2023-04-10T07:56:32.963Z,0.00
2023-04-10T07:57:32.935Z,5.62
2023-04-10T07:58:32.950Z,5.62
2023-04-10T07:59:32.920Z,0.00
2023-04-10T08:00:32.934Z,5.62
2023-04-10T08:01:32.899Z,5.62
2023-04-10T08:02:33.105Z,5.62
2023-04-10T08:03:33.040Z,5.62
2023-04-10T08:04:32.979Z,5.62
2023-04-10T08:05:32.874Z,5.62
2023-04-10T08:06:32.851Z,5.62
2023-04-10T08:07:32.838Z,5.62
2023-04-10T08:08:32.828Z,5.62
2023-04-10T08:09:32.818Z,5.62
2023-04-10T08:10:32.820Z,5.62
2023-04-10T08:11:33.217Z,5.62
2023-04-10T08:12:32.782Z,5.62
2023-04-10T08:13:32.767Z,5.62
2023-04-10T08:14:32.778Z,5.62
2023-04-10T08:15:32.762Z,5.62
2023-04-10T08:16:32.777Z,5.62
2023-04-10T08:17:32.745Z,5.62
2023-04-10T08:18:32.721Z,11.25
2023-04-10T08:19:32.705Z,11.25
2023-04-10T08:20:32.712Z,11.25
2023-04-10T08:21:32.724Z,11.25
2023-04-10T08:22:32.679Z,11.25
2023-04-10T08:23:32.671Z,11.25
2023-04-10T08:24:32.662Z,11.25
2023-04-10T08:25:32.648Z,11.25
2023-04-10T08:26:32.673Z,11.25
2023-04-10T08:27:32.619Z,11.25
2023-04-10T08:28:32.615Z,11.25
2023-04-10T08:29:32.596Z,16.88
2023-04-10T08:30:32.656Z,16.88
2023-04-10T08:31:32.650Z,16.88
2023-04-10T08:32:32.618Z,16.88
2023-04-10T08:33:32.563Z,16.88
2023-04-10T08:34:32.552Z,16.88
2023-04-10T08:35:32.639Z,16.88
2023-04-10T08:36:32.532Z,16.88
2023-04-10T08:37:32.510Z,16.88
2023-04-10T08:38:32.512Z,16.88
2023-04-10T08:39:32.493Z,16.88
2023-04-10T08:40:32.498Z,22.50
2023-04-10T08:41:32.513Z,22.50
2023-04-10T08:42:34.485Z,22.50
2023-04-10T08:43:32.447Z,22.50
2023-04-10T08:44:32.449Z,22.50
2023-04-10T08:45:32.442Z,22.50
2023-04-10T08:46:32.465Z,22.50
2023-04-10T08:47:32.428Z,22.50
2023-04-10T08:48:32.403Z,16.88
2023-04-10T08:49:32.394Z,16.88
2023-04-10T08:50:32.398Z,16.88
2023-04-10T08:51:32.367Z,11.25
2023-04-10T08:52:32.362Z,11.25
2023-04-10T08:53:32.370Z,5.62
2023-04-10T08:54:32.336Z,5.62
2023-04-10T08:55:32.342Z,5.62
2023-04-10T08:56:32.318Z,5.62
2023-04-10T08:57:32.312Z,0.00
2023-04-10T08:58:32.299Z,0.00
2023-04-10T08:59:32.284Z,0.00
2023-04-10T09:00:32.287Z,0.00
2023-04-10T09:01:32.342Z,0.00
2023-04-10T09:02:32.538Z,0.00
2023-04-10T09:03:32.427Z,0.00
2023-04-10T09:04:32.348Z,5.62
2023-04-10T09:05:32.219Z,0.00
2023-04-10T09:06:32.229Z,5.62
2023-04-10T09:07:32.199Z,5.62
2023-04-10T09:08:32.189Z,5.62
2023-04-10T09:09:32.189Z,5.62
2023-04-10T09:10:32.191Z,5.62
2023-04-10T09:11:32.165Z,5.62
2023-04-10T09:12:32.149Z,11.25
2023-04-10T09:13:32.135Z,5.62
2023-04-10T09:14:03.158Z,16.88
2023-04-10T09:15:03.118Z,22.50
2023-04-10T09:16:03.167Z,28.12
2023-04-10T09:17:03.105Z,28.12
2023-04-10T09:18:03.153Z,28.12
2023-04-10T09:19:05.036Z,28.12
2023-04-10T09:20:03.087Z,33.75
2023-04-10T09:21:03.073Z,33.75
2023-04-10T09:22:03.058Z,33.75
2023-04-10T09:23:03.046Z,33.75
2023-04-10T09:24:03.040Z,33.75
2023-04-10T09:25:03.079Z,33.75
2023-04-10T09:26:03.041Z,33.75
2023-04-10T09:27:03.016Z,33.75
2023-04-10T09:28:02.992Z,33.75
2023-04-10T09:29:02.990Z,33.75
2023-04-10T09:30:02.974Z,33.75
2023-04-10T09:31:03.002Z,33.75
2023-04-10T09:32:02.997Z,33.75
2023-04-10T09:33:03.923Z,33.75
2023-04-10T09:34:02.936Z,33.75
2023-04-10T09:35:02.943Z,33.75
2023-04-10T09:36:02.940Z,33.75
2023-04-10T09:37:02.908Z,33.75
2023-04-10T09:38:02.890Z,33.75
2023-04-10T09:39:02.875Z,33.75
2023-04-10T09:40:02.873Z,33.75
2023-04-10T09:41:02.853Z,33.75
2023-04-10T09:42:02.877Z,33.75
2023-04-10T09:43:02.863Z,39.38
2023-04-10T09:44:02.831Z,39.38
2023-04-10T09:45:02.811Z,39.38
2023-04-10T09:46:02.810Z,39.38
2023-04-10T09:47:02.867Z,39.38
2023-04-10T09:48:02.835Z,39.38
2023-04-10T09:49:02.773Z,39.38
2023-04-10T09:50:02.770Z,39.38
2023-04-10T09:51:02.746Z,39.38
2023-04-10T09:52:02.769Z,39.38
2023-04-10T09:53:02.729Z,39.38
2023-04-10T09:54:02.721Z,39.38
2023-04-10T09:55:02.720Z,39.38
2023-04-10T09:56:02.697Z,39.38
2023-04-10T09:57:02.700Z,39.38
2023-04-10T09:58:02.709Z,33.75
2023-04-10T09:59:02.666Z,33.75
2023-04-10T10:00:02.659Z,33.75
2023-04-10T10:01:02.649Z,33.75
2023-04-10T10:02:02.770Z,33.75
2023-04-10T10:03:02.734Z,33.75
2023-04-10T10:04:02.730Z,33.75
2023-04-10T10:05:02.680Z,39.38
2023-04-10T10:06:02.590Z,39.38
2023-04-10T10:07:02.612Z,39.38
2023-04-10T10:08:02.626Z,39.38
2023-04-10T10:09:02.569Z,33.75
2023-04-10T10:10:02.618Z,33.75
2023-04-10T10:11:02.550Z,28.12
2023-04-10T10:12:02.598Z,33.75
2023-04-10T10:13:02.602Z,33.75
2023-04-10T10:14:02.583Z,33.75
2023-04-10T10:15:02.573Z,33.75
2023-04-10T10:16:02.547Z,33.75
2023-04-10T10:17:02.567Z,33.75
2023-04-10T10:18:02.483Z,33.75
2023-04-10T10:19:02.479Z,33.75
2023-04-10T10:20:02.455Z,33.75
2023-04-10T10:21:02.438Z,33.75
2023-04-10T10:22:02.454Z,33.75
2023-04-10T10:23:02.410Z,28.12
2023-04-10T10:24:02.424Z,33.75
2023-04-10T10:25:02.396Z,33.75
2023-04-10T10:26:03.742Z,33.75
2023-04-10T10:27:02.403Z,33.75
2023-04-10T10:28:02.362Z,39.38
2023-04-10T10:29:02.369Z,39.38
2023-04-10T10:30:08.550Z,39.38
2023-04-10T10:31:03.369Z,39.38
2023-04-10T10:32:02.384Z,39.38
2023-04-10T10:33:02.363Z,28.12
2023-04-10T10:34:02.302Z,22.50
2023-04-10T10:35:02.295Z,33.75
2023-04-10T10:36:02.286Z,16.88
2023-04-10T10:37:02.291Z,22.50
2023-04-10T10:38:02.303Z,28.12
2023-04-10T10:39:02.246Z,5.62
2023-04-10T10:40:02.309Z,11.25
2023-04-10T10:41:02.237Z,5.62
2023-04-10T10:42:02.248Z,22.50
2023-04-10T10:43:02.204Z,11.25
2023-04-10T10:44:02.201Z,28.12
2023-04-10T10:45:02.188Z,11.25
2023-04-10T10:46:02.302Z,11.25
2023-04-10T10:47:02.179Z,28.12
2023-04-10T10:48:02.269Z,28.12
2023-04-10T10:49:02.181Z,28.12
2023-04-10T10:50:02.205Z,28.12
2023-04-10T10:51:02.272Z,28.12
2023-04-10T10:52:02.131Z,28.12
2023-04-10T10:53:02.105Z,28.12
2023-04-10T10:54:02.114Z,33.75
2023-04-10T10:55:02.085Z,33.75
2023-04-10T10:56:02.082Z,33.75
2023-04-10T10:57:02.080Z,28.12
2023-04-10T10:58:02.076Z,28.12
2023-04-10T10:59:02.098Z,28.12
2023-04-10T11:00:02.070Z,28.12
2023-04-10T11:01:02.026Z,28.12
2023-04-10T11:02:02.114Z,28.12
2023-04-10T11:03:03.094Z,28.12
2023-04-10T11:04:02.152Z,28.12
2023-04-10T11:05:01.985Z,28.12
2023-04-10T11:06:01.972Z,28.12
2023-04-10T11:07:02.012Z,28.12
2023-04-10T11:08:01.952Z,28.12
2023-04-10T11:09:01.937Z,28.12
2023-04-10T11:10:01.939Z,28.12
2023-04-10T11:11:01.972Z,28.12
2023-04-10T11:12:01.928Z,28.12
2023-04-10T11:13:01.901Z,28.12
2023-04-10T11:14:01.914Z,28.12
2023-04-10T11:15:01.895Z,28.12
2023-04-10T11:16:01.905Z,28.12
2023-04-10T11:17:01.926Z,28.12
2023-04-10T11:18:01.887Z,28.12
2023-04-10T11:19:13.126Z,28.12
2023-04-10T11:20:02.854Z,28.12
2023-04-10T11:21:01.817Z,28.12
2023-04-10T11:22:01.837Z,28.12
2023-04-10T11:23:01.835Z,28.12
2023-04-10T11:24:01.784Z,33.75
2023-04-10T11:25:01.776Z,28.12
2023-04-10T11:26:01.766Z,28.12
2023-04-10T11:27:01.772Z,22.50
2023-04-10T11:28:01.752Z,28.12
2023-04-10T11:29:01.780Z,28.12
2023-04-10T11:30:01.791Z,22.50
2023-04-10T11:31:01.718Z,28.12
2023-04-10T11:32:01.802Z,28.12
2023-04-10T11:33:01.775Z,28.12
2023-04-10T11:34:01.712Z,28.12
2023-04-10T11:35:03.706Z,22.50
2023-04-10T11:36:01.729Z,22.50
2023-04-10T11:37:01.670Z,22.50
2023-04-10T11:38:01.665Z,22.50
2023-04-10T11:39:01.652Z,22.50
2023-04-10T11:40:01.618Z,22.50
2023-04-10T11:41:01.742Z,22.50
2023-04-10T11:42:01.671Z,22.50
2023-04-10T11:43:01.580Z,22.50
2023-04-10T11:44:01.618Z,22.50
2023-04-10T11:45:01.565Z,22.50
2023-04-10T11:46:01.631Z,22.50
2023-04-10T11:47:01.559Z,22.50
2023-04-10T11:48:01.601Z,22.50
2023-04-10T11:49:01.589Z,22.50
2023-04-10T11:50:01.511Z,22.50
2023-04-10T11:51:01.506Z,28.12
2023-04-10T11:52:01.527Z,28.12
2023-04-10T11:53:01.497Z,28.12
2023-04-10T11:54:01.470Z,22.50
2023-04-10T11:55:01.490Z,28.12
2023-04-10T11:56:01.480Z,22.50
2023-04-10T11:57:01.457Z,28.12
2023-04-10T11:58:01.426Z,28.12
2023-04-10T11:59:01.428Z,22.50
2023-04-10T12:00:01.418Z,22.50
2023-04-10T12:01:01.419Z,22.50
2023-04-10T12:02:01.462Z,22.50
2023-04-10T12:03:01.513Z,22.50
2023-04-10T12:04:01.495Z,22.50
2023-04-10T12:05:01.444Z,16.88
2023-04-10T12:06:01.353Z,16.88
2023-04-10T12:07:01.364Z,11.25
2023-04-10T12:08:01.333Z,11.25
2023-04-10T12:09:01.339Z,11.25
2023-04-10T12:10:01.333Z,11.25
2023-04-10T12:11:01.301Z,11.25
2023-04-10T12:12:01.321Z,11.25
2023-04-10T12:13:01.289Z,11.25
2023-04-10T12:14:01.266Z,11.25
2023-04-10T12:15:01.252Z,5.62
2023-04-10T12:16:01.322Z,11.25
2023-04-10T12:17:01.251Z,5.62
2023-04-10T12:18:01.278Z,5.62
2023-04-10T12:19:01.225Z,5.62
2023-04-10T12:20:01.208Z,11.25
2023-04-10T12:21:01.195Z,5.62
2023-04-10T12:22:01.202Z,5.62
2023-04-10T12:23:01.166Z,5.62
2023-04-10T12:24:01.155Z,11.25
2023-04-10T12:25:01.148Z,11.25
2023-04-10T12:26:01.154Z,11.25
2023-04-10T12:27:01.591Z,11.25
2023-04-10T12:28:01.135Z,11.25
2023-04-10T12:29:01.110Z,5.62
2023-04-10T12:30:01.089Z,5.62
2023-04-10T12:31:01.104Z,11.25
2023-04-10T12:32:01.086Z,5.62
2023-04-10T12:33:01.105Z,5.62
2023-04-10T12:34:01.112Z,5.62
2023-04-10T12:35:01.050Z,5.62
2023-04-10T12:36:01.158Z,5.62
2023-04-10T12:37:01.088Z,5.62
2023-04-10T12:38:01.038Z,5.62
2023-04-10T12:39:01.018Z,5.62
2023-04-10T12:40:01.019Z,5.62
2023-04-10T12:41:00.978Z,5.62
2023-04-10T12:42:00.970Z,5.62
2023-04-10T12:43:00.991Z,5.62
2023-04-10T12:44:00.958Z,5.62
2023-04-10T12:45:00.978Z,5.62
2023-04-10T12:46:01.029Z,5.62
2023-04-10T12:47:00.980Z,5.62
2023-04-10T12:48:00.977Z,5.62
2023-04-10T12:49:00.899Z,5.62
2023-04-10T12:50:00.900Z,5.62
2023-04-10T12:51:00.892Z,5.62
2023-04-10T12:52:00.863Z,5.62
2023-04-10T12:53:00.894Z,5.62
2023-04-10T12:54:00.856Z,5.62
2023-04-10T12:55:00.842Z,5.62
2023-04-10T12:56:00.873Z,5.62
2023-04-10T12:57:00.848Z,5.62
2023-04-10T12:58:00.826Z,5.62
2023-04-10T12:59:00.812Z,5.62
2023-04-10T13:00:00.811Z,5.62
2023-04-10T13:01:00.783Z,5.62
2023-04-10T13:02:00.845Z,5.62
2023-04-10T13:03:01.074Z,5.62
2023-04-10T13:04:00.918Z,5.62
2023-04-10T13:05:00.755Z,5.62
2023-04-10T13:06:00.725Z,5.62
2023-04-10T13:07:00.742Z,5.62
2023-04-10T13:08:00.711Z,5.62
2023-04-10T13:09:00.694Z,5.62
2023-04-10T13:10:00.685Z,5.62
2023-04-10T13:11:00.664Z,5.62