createdAt,value
2023-04-09T00:02:10.705Z,99.90
2023-04-09T00:04:37.479Z,99.90
2023-04-09T00:07:04.208Z,99.90
2023-04-09T00:09:30.955Z,99.90
2023-04-09T00:11:58.196Z,99.90
2023-04-09T00:14:25.101Z,99.90
2023-04-09T00:16:51.749Z,99.90
2023-04-09T00:19:18.784Z,99.90
2023-04-09T00:21:45.680Z,99.90
2023-04-09T00:24:12.707Z,99.90
2023-04-09T00:26:39.375Z,99.90
2023-04-09T00:29:06.114Z,99.90
2023-04-09T00:31:33.291Z,99.90
2023-04-09T00:33:59.925Z,99.90
2023-04-09T00:36:27.136Z,99.90
2023-04-09T00:38:54.701Z,99.90
2023-04-09T00:41:21.443Z,99.90
2023-04-09T00:43:48.111Z,99.90
2023-04-09T00:46:14.991Z,99.90
2023-04-09T00:48:42.179Z,99.90
2023-04-09T00:51:09.184Z,99.90
2023-04-09T00:53:35.898Z,99.90
2023-04-09T00:56:04.029Z,99.90
2023-04-09T00:58:30.735Z,99.90
2023-04-09T01:00:57.468Z,99.90
2023-04-09T01:03:24.297Z,99.90
2023-04-09T01:06:03.660Z,99.90
2023-04-09T01:09:07.605Z,99.90
2023-04-09T01:11:54.191Z,99.90
2023-04-09T01:14:37.708Z,99.90
2023-04-09T01:17:11.447Z,99.90
2023-04-09T01:19:38.091Z,99.90
2023-04-09T01:22:10.615Z,99.90
2023-04-09T01:24:47.394Z,99.90
2023-04-09T01:27:15.144Z,99.90
2023-04-09T01:29:47.141Z,99.90
2023-04-09T01:32:16.189Z,99.90
2023-04-09T01:34:46.464Z,99.90
2023-04-09T01:37:15.353Z,99.90
2023-04-09T01:39:42.536Z,99.90
2023-04-09T01:42:12.245Z,99.90
2023-04-09T01:44:41.289Z,99.90
2023-04-09T01:47:09.444Z,99.90
2023-04-09T01:49:37.528Z,99.90
2023-04-09T01:52:04.588Z,99.90
2023-04-09T01:54:31.272Z,99.90
2023-04-09T01:56:58.214Z,99.90
2023-04-09T01:59:24.906Z,99.90
2023-04-09T02:02:00.698Z,99.90
2023-04-09T02:04:35.683Z,99.90
2023-04-09T02:07:13.015Z,99.90
2023-04-09T02:09:40.946Z,99.90
2023-04-09T02:12:12.920Z,99.90
2023-04-09T02:14:41.212Z,99.90
2023-04-09T02:17:08.246Z,99.90
2023-04-09T02:19:46.673Z,99.90
2023-04-09T02:22:14.279Z,99.90
2023-04-09T02:24:41.517Z,99.90
2023-04-09T02:27:08.873Z,99.90
2023-04-09T02:29:35.616Z,99.90
2023-04-09T02:32:02.347Z,99.90
2023-04-09T02:34:29.161Z,99.90
2023-04-09T02:36:55.824Z,99.90
2023-04-09T02:39:22.581Z,99.90
2023-04-09T02:41:51.515Z,99.90
2023-04-09T02:44:18.208Z,99.90
2023-04-09T02:46:46.795Z,99.90
2023-04-09T02:49:13.456Z,99.90
2023-04-09T02:51:40.224Z,99.90
2023-04-09T02:54:06.945Z,99.90
2023-04-09T02:56:33.690Z,99.90
2023-04-09T02:59:00.362Z,99.90
2023-04-09T03:01:27.166Z,99.90
2023-04-09T03:03:53.933Z,99.90
2023-04-09T03:06:20.762Z,99.90
2023-04-09T03:08:47.506Z,99.90
2023-04-09T03:11:14.157Z,99.90
2023-04-09T03:13:40.877Z,99.90
2023-04-09T03:16:08.453Z,99.90
2023-04-09T03:18:35.201Z,99.90
2023-04-09T03:21:06.455Z,99.90
2023-04-09T03:23:35.664Z,99.90
2023-04-09T03:26:06.463Z,99.90
2023-04-09T03:28:33.295Z,99.90
2023-04-09T03:31:02.103Z,99.90
2023-04-09T03:33:28.810Z,99.90
2023-04-09T03:35:55.602Z,99.90
2023-04-09T03:38:22.335Z,99.90
2023-04-09T03:40:49.096Z,99.90
2023-04-09T03:43:15.766Z,99.90
2023-04-09T03:45:42.392Z,99.90
2023-04-09T03:48:09.100Z,99.90
2023-04-09T03:50:40.755Z,99.90
2023-04-09T03:53:07.909Z,99.90
2023-04-09T03:55:34.956Z,99.90
2023-04-09T03:58:01.625Z,99.90
2023-04-09T04:00:28.367Z,99.90
2023-04-09T04:02:55.405Z,99.90
2023-04-09T04:05:25.599Z,99.90
2023-04-09T04:07:52.654Z,99.90
2023-04-09T04:10:19.763Z,99.90
2023-04-09T04:12:47.649Z,99.90
2023-04-09T04:15:14.559Z,99.90
2023-04-09T04:17:41.318Z,99.90
2023-04-09T04:20:08.632Z,99.90
2023-04-09T04:22:35.747Z,99.90
2023-04-09T04:25:03.564Z,99.90
2023-04-09T04:27:30.241Z,99.90
2023-04-09T04:29:58.726Z,99.90
2023-04-09T04:32:25.628Z,99.90
2023-04-09T04:34:52.230Z,99.90
2023-04-09T04:37:18.890Z,99.90
2023-04-09T04:39:45.599Z,99.90
2023-04-09T04:42:12.333Z,99.90
2023-04-09T04:44:39.101Z,99.90
2023-04-09T04:47:05.804Z,99.90
2023-04-09T04:49:32.460Z,99.90
2023-04-09T04:51:59.149Z,99.90
2023-04-09T04:54:25.868Z,99.90
2023-04-09T04:56:52.552Z,99.90
2023-04-09T04:59:19.280Z,99.90
2023-04-09T05:01:46.054Z,99.90
2023-04-09T05:04:12.746Z,99.90
2023-04-09T05:06:39.459Z,99.90
2023-04-09T05:09:07.009Z,99.90
2023-04-09T05:11:33.699Z,99.90
2023-04-09T05:14:00.372Z,99.90
2023-04-09T05:16:27.120Z,99.90
2023-04-09T05:18:53.982Z,99.90
2023-04-09T05:21:21.002Z,99.90
2023-04-09T05:23:47.714Z,99.90
2023-04-09T05:26:14.478Z,99.90
2023-04-09T05:28:41.800Z,99.90
2023-04-09T05:31:12.913Z,99.90
2023-04-09T05:33:39.816Z,99.90
2023-04-09T05:36:07.135Z,99.90
2023-04-09T05:38:34.260Z,99.90
2023-04-09T05:41:00.744Z,99.90
2023-04-09T05:43:27.401Z,99.90
2023-04-09T05:45:54.265Z,99.90
2023-04-09T05:48:21.077Z,99.90
2023-04-09T05:50:55.094Z,99.90
2023-04-09T05:53:23.007Z,99.90
2023-04-09T05:55:49.725Z,99.90
2023-04-09T05:58:17.263Z,99.90
2023-04-09T06:00:43.968Z,99.90
2023-04-09T06:03:10.815Z,99.90
2023-04-09T06:05:37.676Z,99.90
2023-04-09T06:08:04.530Z,99.90
2023-04-09T06:10:32.417Z,99.90
2023-04-09T06:12:59.105Z,99.90
2023-04-09T06:15:25.855Z,99.90
2023-04-09T06:17:52.587Z,99.90
2023-04-09T06:20:21.745Z,99.90
2023-04-09T06:22:48.416Z,99.90
2023-04-09T06:25:15.108Z,99.90
2023-04-09T06:27:41.732Z,99.90
2023-04-09T06:30:09.169Z,99.90
2023-04-09T06:32:43.674Z,99.90
2023-04-09T06:35:18.074Z,99.90
2023-04-09T06:37:44.740Z,99.90
2023-04-09T06:40:11.951Z,99.90
2023-04-09T06:42:38.761Z,99.90
2023-04-09T06:45:09.113Z,99.90
2023-04-09T06:47:36.245Z,99.90
2023-04-09T06:50:03.422Z,99.90
2023-04-09T06:52:30.237Z,99.90
2023-04-09T06:54:56.943Z,99.90
2023-04-09T06:57:23.696Z,99.90
2023-04-09T06:59:50.350Z,99.90
2023-04-09T07:02:17.300Z,99.90
2023-04-09T07:04:44.106Z,99.90
2023-04-09T07:07:10.978Z,99.90
2023-04-09T07:09:37.659Z,99.90
2023-04-09T07:12:04.454Z,99.90
2023-04-09T07:14:31.129Z,99.90
2023-04-09T07:16:57.840Z,99.90
2023-04-09T07:19:24.559Z,99.90
2023-04-09T07:21:51.383Z,99.90
2023-04-09T07:24:18.075Z,99.90
2023-04-09T07:26:44.742Z,99.90
2023-04-09T07:29:11.531Z,99.90
2023-04-09T07:31:38.410Z,99.90
2023-04-09T07:34:05.167Z,99.90
2023-04-09T07:36:31.862Z,99.90
2023-04-09T07:38:58.648Z,99.90
2023-04-09T07:41:25.518Z,99.90
2023-04-09T07:43:52.160Z,99.90
2023-04-09T07:46:20.783Z,99.90
2023-04-09T07:48:48.502Z,99.90
2023-04-09T07:51:15.928Z,99.90
2023-04-09T07:53:42.624Z,99.90
2023-04-09T07:56:09.285Z,99.90
2023-04-09T07:58:37.887Z,99.90
2023-04-09T08:01:04.783Z,99.90
2023-04-09T08:03:31.643Z,98.40
2023-04-09T08:05:58.528Z,98.30
2023-04-09T08:08:25.085Z,98.70
2023-04-09T08:10:52.130Z,98.30
2023-04-09T08:13:18.818Z,97.40
2023-04-09T08:15:45.460Z,97.60
2023-04-09T08:18:12.906Z,95.80
2023-04-09T08:20:44.941Z,96.40
2023-04-09T08:23:12.240Z,95.40
2023-04-09T08:25:38.980Z,92.80
2023-04-09T08:28:06.421Z,92.80
2023-04-09T08:30:34.229Z,92.70
2023-04-09T08:33:01.804Z,91.70
2023-04-09T08:35:31.050Z,91.10
2023-04-09T08:37:58.561Z,91.20
2023-04-09T08:40:25.379Z,91.80
2023-04-09T08:42:58.682Z,88.40
2023-04-09T08:45:25.801Z,86.60
2023-04-09T08:47:52.442Z,87.20
2023-04-09T08:50:19.749Z,87.10
2023-04-09T08:52:48.128Z,85.60
2023-04-09T08:55:14.893Z,85.10
2023-04-09T08:57:44.289Z,84.60
2023-04-09T09:00:11.784Z,79.20
2023-04-09T09:02:39.482Z,79.10
2023-04-09T09:05:06.940Z,75.60
2023-04-09T09:07:34.236Z,75.20
2023-04-09T09:10:05.063Z,75.50
2023-04-09T09:12:35.209Z,74.00
2023-04-09T09:15:02.263Z,74.70
2023-04-09T09:17:29.131Z,75.00
2023-04-09T09:19:55.974Z,73.00
2023-04-09T09:22:22.654Z,73.30
2023-04-09T09:24:51.654Z,71.50
2023-04-09T09:27:40.331Z,70.90
2023-04-09T09:30:08.608Z,69.70
2023-04-09T09:32:35.820Z,66.90
2023-04-09T09:35:07.221Z,65.00
2023-04-09T09:37:34.210Z,62.30
2023-04-09T09:40:01.249Z,60.00
2023-04-09T09:42:28.054Z,59.70
2023-04-09T09:44:55.274Z,56.20
2023-04-09T09:47:23.229Z,57.70
2023-04-09T09:49:50.838Z,57.60
2023-04-09T09:52:21.098Z,57.70
2023-04-09T09:54:52.186Z,53.70
2023-04-09T09:57:21.512Z,52.20
2023-04-09T09:59:53.325Z,51.20
2023-04-09T10:02:23.472Z,49.20
2023-04-09T10:04:52.618Z,48.50
2023-04-09T10:07:21.783Z,49.30
2023-04-09T10:09:51.443Z,46.70
2023-04-09T10:12:22.399Z,45.70
2023-04-09T10:14:50.931Z,42.50
2023-04-09T10:17:17.793Z,42.10
2023-04-09T10:19:52.986Z,42.30
2023-04-09T10:22:23.369Z,42.20
2023-04-09T10:24:51.367Z,42.30
2023-04-09T10:27:18.296Z,40.80
2023-04-09T10:29:47.583Z,38.60
2023-04-09T10:32:36.027Z,38.90
2023-04-09T10:35:04.115Z,40.80
2023-04-09T10:37:30.641Z,40.90
2023-04-09T10:39:57.838Z,41.60
2023-04-09T10:42:32.628Z,42.70
2023-04-09T10:45:10.459Z,39.00
2023-04-09T10:47:39.397Z,37.80
2023-04-09T10:50:25.769Z,36.80
2023-04-09T10:52:54.559Z,34.40
2023-04-09T10:55:42.160Z,34.70
2023-04-09T10:58:12.765Z,35.00
2023-04-09T11:00:42.377Z,36.70
2023-04-09T11:03:09.186Z,37.20
2023-04-09T11:05:38.617Z,36.10
2023-04-09T11:08:14.105Z,35.80
2023-04-09T11:10:44.822Z,36.10
2023-04-09T11:13:13.608Z,37.80
2023-04-09T11:15:43.976Z,39.40
2023-04-09T11:18:14.941Z,39.30
2023-04-09T11:20:41.792Z,41.70
2023-04-09T11:23:08.620Z,41.50
2023-04-09T11:25:35.639Z,42.40
2023-04-09T11:28:04.118Z,43.10
2023-04-09T11:30:31.673Z,42.30
2023-04-09T11:32:58.372Z,37.10
2023-04-09T11:35:25.548Z,36.70
2023-04-09T11:37:52.593Z,33.30
2023-04-09T11:40:21.124Z,31.40
2023-04-09T11:42:50.877Z,29.30
2023-04-09T11:45:18.858Z,29.20
2023-04-09T11:47:46.634Z,27.90
2023-04-09T11:50:14.860Z,28.90
2023-04-09T11:52:42.305Z,27.40
2023-04-09T11:55:10.676Z,27.80
2023-04-09T11:57:42.921Z,27.20
2023-04-09T12:00:17.843Z,26.70
2023-04-09T12:02:46.907Z,25.50
2023-04-09T12:05:22.630Z,23.30
2023-04-09T12:07:56.203Z,22.70
2023-04-09T12:10:27.958Z,24.80
2023-04-09T12:12:54.929Z,24.50
2023-04-09T12:15:24.138Z,24.40
2023-04-09T12:17:53.476Z,23.60
2023-04-09T12:20:39.551Z,22.20
2023-04-09T12:23:08.059Z,22.10
2023-04-09T12:25:37.209Z,23.00
2023-04-09T12:28:05.997Z,23.70
2023-04-09T12:30:33.877Z,23.70
2023-04-09T12:33:01.450Z,25.20
2023-04-09T12:35:28.347Z,24.90
2023-04-09T12:37:55.569Z,23.00
2023-04-09T12:40:22.590Z,22.70
2023-04-09T12:42:49.455Z,22.80
2023-04-09T12:45:17.909Z,23.20
2023-04-09T12:47:45.349Z,20.80
2023-04-09T12:50:13.610Z,20.50
2023-04-09T12:52:40.665Z,20.60
2023-04-09T12:55:08.234Z,22.10
2023-04-09T12:57:37.453Z,23.10
2023-04-09T13:00:06.070Z,24.10
2023-04-09T13:02:33.179Z,24.40
2023-04-09T13:05:00.219Z,24.30
2023-04-09T13:07:29.298Z,24.90
2023-04-09T13:09:57.129Z,24.10
2023-04-09T13:12:24.302Z,23.30
2023-04-09T13:14:53.613Z,22.60
2023-04-09T13:17:20.609Z,21.60
2023-04-09T13:19:47.334Z,21.70
2023-04-09T13:22:14.451Z,21.50
2023-04-09T13:24:41.195Z,21.70
2023-04-09T13:27:09.647Z,23.90
2023-04-09T13:29:36.609Z,24.40
2023-04-09T13:32:07.100Z,24.30
2023-04-09T13:34:35.157Z,25.70
2023-04-09T13:37:03.313Z,27.30
2023-04-09T13:39:30.365Z,28.90
2023-04-09T13:41:57.196Z,30.10
2023-04-09T13:44:25.732Z,30.80
2023-04-09T13:46:52.675Z,32.00
2023-04-09T13:49:19.442Z,31.80
2023-04-09T13:51:46.589Z,30.00
2023-04-09T13:54:13.367Z,28.90
2023-04-09T13:56:40.495Z,27.90
2023-04-09T13:59:07.413Z,26.80
2023-04-09T14:01:34.466Z,26.00
2023-04-09T14:04:01.300Z,26.90
2023-04-09T14:06:28.102Z,27.00
2023-04-09T14:08:55.111Z,25.70
2023-04-09T14:11:22.053Z,25.80
2023-04-09T14:13:48.751Z,26.50
2023-04-09T14:16:15.670Z,27.70
2023-04-09T14:18:42.430Z,28.20
2023-04-09T14:21:10.308Z,28.40
2023-04-09T14:23:40.316Z,29.20
2023-04-09T14:26:07.177Z,29.40
2023-04-09T14:28:33.898Z,29.70
2023-04-09T14:31:01.061Z,31.30
2023-04-09T14:33:27.910Z,30.30
2023-04-09T14:35:54.773Z,31.00
2023-04-09T14:38:23.890Z,32.70
2023-04-09T14:40:51.259Z,34.80
2023-04-09T14:43:18.154Z,34.00
2023-04-09T14:45:44.848Z,33.70
2023-04-09T14:48:11.697Z,31.60
2023-04-09T14:50:38.513Z,31.90
2023-04-09T14:53:05.245Z,33.80
2023-04-09T14:55:31.891Z,33.80
2023-04-09T14:57:59.671Z,31.60
2023-04-09T15:00:26.664Z,29.30
2023-04-09T15:02:54.061Z,28.60
2023-04-09T15:05:21.313Z,28.00
2023-04-09T15:07:48.021Z,27.40
2023-04-09T15:10:15.431Z,26.20
2023-04-09T15:12:42.171Z,25.40
2023-04-09T15:15:09.379Z,25.30
2023-04-09T15:17:36.761Z,24.50
2023-04-09T15:20:04.087Z,24.40
2023-04-09T15:22:30.855Z,22.90
2023-04-09T15:24:57.640Z,23.20
2023-04-09T15:27:24.456Z,23.00
2023-04-09T15:29:51.833Z,22.60
2023-04-09T15:32:19.331Z,22.50
2023-04-09T15:34:46.084Z,22.20
2023-04-09T15:37:12.933Z,25.00
2023-04-09T15:39:39.592Z,25.50
2023-04-09T15:42:08.774Z,26.00
2023-04-09T15:44:36.762Z,25.80
2023-04-09T15:47:03.470Z,25.70
2023-04-09T15:49:30.223Z,25.20
2023-04-09T15:51:56.821Z,25.40
2023-04-09T15:54:23.482Z,25.10
2023-04-09T15:56:50.107Z,25.20
2023-04-09T15:59:18.796Z,25.10
2023-04-09T16:01:45.904Z,25.30
2023-04-09T16:04:12.699Z,26.30
2023-04-09T16:06:39.481Z,28.70
2023-04-09T16:09:06.200Z,30.20
2023-04-09T16:11:35.782Z,32.20
2023-04-09T16:14:02.590Z,34.10
2023-04-09T16:16:29.525Z,35.70
2023-04-09T16:18:56.346Z,37.40
2023-04-09T16:21:23.017Z,38.40
2023-04-09T16:23:49.731Z,39.20
2023-04-09T16:26:16.475Z,40.20
2023-04-09T16:28:43.132Z,41.30
2023-04-09T16:31:09.824Z,41.80
2023-04-09T16:33:36.443Z,42.00
2023-04-09T16:36:03.276Z,42.50
2023-04-09T16:38:31.085Z,42.40
2023-04-09T16:40:57.849Z,42.10
2023-04-09T16:43:25.328Z,42.10
2023-04-09T16:45:52.290Z,42.10
2023-04-09T16:48:19.224Z,42.00
2023-04-09T16:50:45.882Z,42.10
2023-04-09T16:53:12.643Z,42.50
2023-04-09T16:55:39.317Z,42.80
2023-04-09T16:58:06.168Z,43.30
2023-04-09T17:00:32.856Z,43.70
2023-04-09T17:02:59.768Z,44.40
2023-04-09T17:05:26.625Z,45.00
2023-04-09T17:07:53.616Z,44.90
2023-04-09T17:10:20.778Z,45.00
2023-04-09T17:12:48.139Z,45.90
2023-04-09T17:15:14.848Z,46.80
2023-04-09T17:17:41.727Z,47.60
2023-04-09T17:20:09.144Z,48.20
2023-04-09T17:22:36.217Z,48.70
2023-04-09T17:25:03.838Z,49.00
2023-04-09T17:27:31.264Z,49.20
2023-04-09T17:29:58.034Z,49.40
2023-04-09T17:32:24.732Z,49.70
2023-04-09T17:34:52.257Z,50.20
2023-04-09T17:37:19.608Z,50.90
2023-04-09T17:39:46.069Z,51.60
2023-04-09T17:42:12.856Z,52.20
2023-04-09T17:44:39.572Z,52.70
2023-04-09T17:47:07.431Z,53.40
2023-04-09T17:49:34.464Z,54.10
2023-04-09T17:52:01.510Z,54.50
2023-04-09T17:54:33.616Z,54.60
2023-04-09T17:57:01.636Z,54.80
2023-04-09T17:59:28.971Z,55.20
2023-04-09T18:01:56.685Z,55.50
2023-04-09T18:04:24.429Z,55.90
2023-04-09T18:06:51.811Z,56.30
2023-04-09T18:09:19.168Z,56.60
2023-04-09T18:11:46.425Z,57.00
2023-04-09T18:14:13.237Z,57.60
2023-04-09T18:16:40.125Z,59.40
2023-04-09T18:19:07.828Z,60.80
2023-04-09T18:21:36.581Z,60.20
2023-04-09T18:24:04.147Z,61.20
2023-04-09T18:26:31.697Z,61.60
2023-04-09T18:29:00.838Z,62.00
2023-04-09T18:31:28.202Z,62.60
2023-04-09T18:33:55.045Z,63.00
2023-04-09T18:36:23.663Z,63.20
2023-04-09T18:38:50.384Z,64.60
2023-04-09T18:41:25.966Z,65.20
2023-04-09T18:43:52.795Z,65.90
2023-04-09T18:46:19.790Z,66.50
2023-04-09T18:48:47.539Z,67.30
2023-04-09T18:51:14.587Z,68.30
2023-04-09T18:53:41.839Z,69.90
2023-04-09T18:56:08.683Z,70.40
2023-04-09T18:58:36.065Z,70.40
2023-04-09T19:01:10.847Z,70.90
2023-04-09T19:03:37.916Z,72.10
2023-04-09T19:06:12.160Z,72.70
2023-04-09T19:08:39.115Z,73.80
2023-04-09T19:11:07.614Z,74.40
2023-04-09T19:13:34.415Z,75.30
2023-04-09T19:16:01.403Z,76.30
2023-04-09T19:18:28.264Z,77.20
2023-04-09T19:20:54.990Z,78.30
2023-04-09T19:23:21.689Z,79.60
2023-04-09T19:25:53.381Z,80.70
2023-04-09T19:28:20.164Z,81.70
2023-04-09T19:30:47.119Z,83.20
2023-04-09T19:33:13.767Z,84.80
2023-04-09T19:35:41.053Z,86.30
2023-04-09T19:38:08.180Z,87.50
2023-04-09T19:40:35.057Z,89.10
2023-04-09T19:43:01.868Z,90.10
2023-04-09T19:45:28.591Z,90.70
2023-04-09T19:47:55.986Z,91.40
2023-04-09T19:50:22.980Z,92.30
2023-04-09T19:52:49.646Z,92.70
2023-04-09T19:55:16.428Z,93.60
2023-04-09T19:57:44.273Z,94.10
2023-04-09T20:00:11.897Z,94.80
2023-04-09T20:02:41.329Z,95.50
2023-04-09T20:05:09.795Z,95.90
2023-04-09T20:07:36.749Z,96.70
2023-04-09T20:10:03.802Z,97.60
2023-04-09T20:12:30.473Z,98.50
2023-04-09T20:14:57.300Z,99.90
2023-04-09T20:17:24.388Z,99.90
2023-04-09T20:19:51.206Z,99.90
2023-04-09T20:22:17.842Z,99.90
2023-04-09T20:24:44.552Z,99.90
2023-04-09T20:27:11.303Z,99.90
2023-04-09T20:29:38.322Z,99.90
2023-04-09T20:32:05.132Z,99.90
2023-04-09T20:34:32.555Z,99.90
2023-04-09T20:36:59.269Z,99.90
2023-04-09T20:39:27.120Z,99.90
2023-04-09T20:41:54.978Z,99.90
2023-04-09T20:44:22.419Z,99.90
2023-04-09T20:46:49.626Z,99.90
2023-04-09T20:49:16.335Z,99.90
2023-04-09T20:51:42.971Z,99.90
2023-04-09T20:54:09.826Z,99.90
2023-04-09T20:56:36.492Z,99.90
2023-04-09T20:59:03.416Z,99.90
2023-04-09T21:01:30.110Z,99.90
2023-04-09T21:03:57.527Z,99.90
2023-04-09T21:06:24.352Z,99.90
2023-04-09T21:08:51.742Z,99.90
2023-04-09T21:11:18.555Z,99.90
2023-04-09T21:13:54.542Z,99.90
2023-04-09T21:16:22.448Z,99.90
2023-04-09T21:18:50.281Z,99.90
2023-04-09T21:21:17.085Z,99.90
2023-04-09T21:23:43.749Z,99.90
2023-04-09T21:26:11.441Z,99.90
2023-04-09T21:28:38.132Z,99.90
2023-04-09T21:31:05.250Z,99.90
2023-04-09T21:33:32.346Z,99.90
2023-04-09T21:35:59.098Z,99.90
2023-04-09T21:38:25.933Z,99.90
2023-04-09T21:40:52.622Z,99.90
2023-04-09T21:43:19.312Z,99.90
2023-04-09T21:45:46.065Z,99.90
2023-04-09T21:48:15.569Z,99.90
2023-04-09T21:50:42.209Z,99.90
2023-04-09T21:53:08.950Z,99.90
2023-04-09T21:55:37.037Z,99.90
2023-04-09T21:58:03.817Z,99.90
2023-04-09T22:00:30.755Z,99.90
2023-04-09T22:03:01.362Z,99.90
2023-04-09T22:05:28.802Z,99.90
2023-04-09T22:07:56.377Z,99.90
2023-04-09T22:10:23.386Z,99.90
2023-04-09T22:12:50.529Z,99.90
2023-04-09T22:15:17.544Z,99.90
2023-04-09T22:17:44.369Z,99.90
2023-04-09T22:20:11.194Z,99.90
2023-04-09T22:22:38.339Z,99.90
2023-04-09T22:25:06.930Z,99.90
2023-04-09T22:27:34.062Z,99.90
2023-04-09T22:30:00.748Z,99.90
2023-04-09T22:32:27.744Z,99.90
2023-04-09T22:34:54.451Z,99.90
2023-04-09T22:37:21.573Z,99.90
2023-04-09T22:39:48.693Z,99.90
2023-04-09T22:42:15.568Z,99.90
2023-04-09T22:44:42.635Z,99.90
2023-04-09T22:47:09.328Z,99.90
2023-04-09T22:49:35.978Z,99.90
2023-04-09T22:52:02.665Z,99.90
2023-04-09T22:54:30.047Z,99.90
2023-04-09T22:56:57.892Z,99.90
2023-04-09T22:59:30.462Z,99.90
2023-04-09T23:02:05.920Z,99.90
2023-04-09T23:04:34.089Z,99.90
2023-04-09T23:07:00.957Z,99.90
2023-04-09T23:09:27.699Z,99.90
2023-04-09T23:11:54.383Z,99.90
2023-04-09T23:14:21.113Z,99.90
2023-04-09T23:16:47.865Z,99.90
2023-04-09T23:19:14.596Z,99.90
2023-04-09T23:21:41.244Z,99.90
2023-04-09T23:24:07.912Z,99.90
2023-04-09T23:26:34.581Z,99.90
2023-04-09T23:29:01.400Z,99.90
2023-04-09T23:31:28.032Z,99.90
2023-04-09T23:33:54.908Z,99.90
2023-04-09T23:36:24.039Z,99.90
2023-04-09T23:38:50.653Z,99.90
2023-04-09T23:41:17.427Z,99.90
2023-04-09T23:43:44.082Z,99.90
2023-04-09T23:46:10.761Z,99.90
2023-04-09T23:48:37.512Z,99.90
2023-04-09T23:51:04.424Z,99.90
2023-04-09T23:53:33.668Z,99.90
2023-04-09T23:56:00.861Z,99.90
2023-04-09T23:58:27.634Z,99.90
