createdAt,value
2023-02-09T00:02:49.148Z,99616.44
2023-02-09T00:06:51.341Z,99610.22
2023-02-09T00:10:53.617Z,99602.34
2023-02-09T00:14:55.749Z,99605.84
2023-02-09T00:18:57.791Z,99596.34
2023-02-09T00:22:59.843Z,99594.34
2023-02-09T00:27:01.840Z,99592.44
2023-02-09T00:31:09.100Z,99589.69
2023-02-09T00:35:11.173Z,99595.56
2023-02-09T00:39:13.232Z,99590.28
2023-02-09T00:43:15.274Z,99589.25
2023-02-09T00:47:17.277Z,99583.91
2023-02-09T00:51:19.347Z,99576.03
2023-02-09T00:55:21.818Z,99574.06
2023-02-09T00:59:24.048Z,99580.03
2023-02-09T01:03:26.079Z,99579.25
2023-02-09T01:07:29.139Z,99579.22
2023-02-09T01:11:31.312Z,99569.72
2023-02-09T01:15:33.492Z,99568.69
2023-02-09T01:19:35.962Z,99560.88
2023-02-09T01:23:38.880Z,99566.59
2023-02-09T01:27:42.191Z,99551.75
2023-02-09T01:31:44.672Z,99542.94
2023-02-09T01:35:46.723Z,99536.16
2023-02-09T01:39:48.764Z,99539.53
2023-02-09T01:43:56.112Z,99536.03
2023-02-09T01:48:01.675Z,99536.03
2023-02-09T01:52:11.114Z,99534.28
2023-02-09T01:56:21.235Z,99524.94
2023-02-09T02:00:24.581Z,99529.44
2023-02-09T02:04:26.930Z,99513.22
2023-02-09T02:08:44.064Z,99507.19
2023-02-09T02:12:46.909Z,99496.91
2023-02-09T02:16:57.958Z,99488.25
2023-02-09T02:21:15.305Z,99494.94
2023-02-09T02:25:55.249Z,99491.34
2023-02-09T02:30:06.028Z,99491.47
2023-02-09T02:34:20.299Z,99488.75
2023-02-09T02:38:28.364Z,99484.28
2023-02-09T02:42:48.606Z,99484.09
2023-02-09T02:46:59.823Z,99477.03
2023-02-09T02:51:13.485Z,99482.88
2023-02-09T02:55:19.274Z,99487.66
2023-02-09T02:59:26.940Z,99489.84
2023-02-09T03:03:35.367Z,99496.56
2023-02-09T03:07:37.408Z,99502.38
2023-02-09T03:11:44.163Z,99492.63
2023-02-09T03:15:54.253Z,99480.47
2023-02-09T03:20:13.983Z,99477.59
2023-02-09T03:24:31.357Z,99484.22
2023-02-09T03:28:36.958Z,99484.88
2023-02-09T03:32:45.268Z,99483.75
2023-02-09T03:36:55.044Z,99486.84
2023-02-09T03:40:57.395Z,99485.88
2023-02-09T03:44:59.521Z,99488.28
2023-02-09T03:49:01.633Z,99493.34
2023-02-09T03:53:07.587Z,99499.97
2023-02-09T03:57:10.327Z,99490.97
2023-02-09T04:01:12.358Z,99489.28
2023-02-09T04:05:14.552Z,99479.06
2023-02-09T04:09:17.026Z,99486.19
2023-02-09T04:13:19.028Z,99472.75
2023-02-09T04:17:21.053Z,99467.69
2023-02-09T04:21:23.272Z,99478.84
2023-02-09T04:25:25.300Z,99467.53
2023-02-09T04:29:27.516Z,99471.56
2023-02-09T04:33:29.733Z,99469.69
2023-02-09T04:37:31.717Z,99473.56
2023-02-09T04:41:33.780Z,99469.34
2023-02-09T04:45:38.454Z,99465.66
2023-02-09T04:49:42.544Z,99459.66
2023-02-09T04:53:44.602Z,99466.75
2023-02-09T04:58:05.155Z,99469.59
2023-02-09T05:02:07.817Z,99472.88
2023-02-09T05:06:09.896Z,99469.31
2023-02-09T05:10:12.039Z,99482.00
2023-02-09T05:14:14.075Z,99479.25
2023-02-09T05:18:16.565Z,99485.88
2023-02-09T05:22:18.593Z,99490.00
2023-02-09T05:26:20.723Z,99480.44
2023-02-09T05:30:22.955Z,99488.19
2023-02-09T05:34:24.981Z,99480.56
2023-02-09T05:38:27.009Z,99494.81
2023-02-09T05:42:29.137Z,99481.19
2023-02-09T05:46:31.169Z,99476.97
2023-02-09T05:50:33.538Z,99486.16
2023-02-09T05:54:41.683Z,99478.19
2023-02-09T05:58:43.700Z,99463.91
2023-02-09T06:02:45.822Z,99463.91
2023-02-09T06:06:48.020Z,99470.19
2023-02-09T06:10:50.075Z,99474.75
2023-02-09T06:14:52.095Z,99473.75
2023-02-09T06:18:54.101Z,99481.44
2023-02-09T06:22:56.090Z,99489.75
2023-02-09T06:26:58.106Z,99491.25
2023-02-09T06:31:00.338Z,99496.38
2023-02-09T06:35:02.493Z,99501.41
2023-02-09T06:39:09.177Z,99504.78
2023-02-09T06:43:11.132Z,99506.44
2023-02-09T06:47:13.198Z,99499.53
2023-02-09T06:51:17.032Z,99504.53
2023-02-09T06:55:19.344Z,99504.66
2023-02-09T06:59:21.415Z,99512.28
2023-02-09T07:03:23.516Z,99506.97
2023-02-09T07:07:25.706Z,99520.78
2023-02-09T07:11:27.837Z,99526.84
2023-02-09T07:15:29.846Z,99531.63
2023-02-09T07:19:32.034Z,99524.22
2023-02-09T07:23:34.414Z,99531.97
2023-02-09T07:27:36.454Z,99531.28
2023-02-09T07:31:38.701Z,99531.97
2023-02-09T07:35:40.907Z,99530.41
2023-02-09T07:39:42.923Z,99528.97
2023-02-09T07:43:45.531Z,99538.88
2023-02-09T07:47:47.610Z,99547.50
2023-02-09T07:51:49.636Z,99537.50
2023-02-09T07:55:51.919Z,99535.19
2023-02-09T07:59:53.939Z,99533.78
2023-02-09T08:03:55.957Z,99528.97
2023-02-09T08:07:58.584Z,99529.06
2023-02-09T08:12:05.123Z,99525.13
2023-02-09T08:16:15.734Z,99539.19
2023-02-09T08:20:20.682Z,99527.44
2023-02-09T08:24:22.731Z,99541.66
2023-02-09T08:28:38.219Z,99524.81
2023-02-09T08:32:45.093Z,99521.88
2023-02-09T08:36:47.134Z,99531.69
2023-02-09T08:40:49.225Z,99529.41
2023-02-09T08:44:51.321Z,99519.56
2023-02-09T08:48:53.365Z,99518.22
2023-02-09T08:52:57.798Z,99515.88
2023-02-09T08:57:01.240Z,99514.44
2023-02-09T09:01:03.864Z,99513.06
2023-02-09T09:05:06.388Z,99507.38
2023-02-09T09:09:08.672Z,99498.22
2023-02-09T09:13:10.693Z,99491.59
2023-02-09T09:17:12.735Z,99496.16
2023-02-09T09:21:16.887Z,99490.44
2023-02-09T09:25:18.880Z,99499.22
2023-02-09T09:29:20.916Z,99504.47
2023-02-09T09:33:22.948Z,99520.88
2023-02-09T09:37:26.267Z,99517.66
2023-02-09T09:41:36.398Z,99504.25
2023-02-09T09:45:39.383Z,99505.38
2023-02-09T09:49:41.876Z,99509.94
2023-02-09T09:53:45.687Z,99512.72
2023-02-09T09:57:49.054Z,99524.06
2023-02-09T10:01:53.574Z,99521.72
2023-02-09T10:06:01.250Z,99520.34
2023-02-09T10:10:14.143Z,99521.47
2023-02-09T10:14:16.169Z,99524.41
2023-02-09T10:18:21.177Z,99524.72
2023-02-09T10:22:23.261Z,99531.91
2023-02-09T10:26:39.287Z,99536.38
2023-02-09T10:30:46.309Z,99524.63
2023-02-09T10:34:52.112Z,99499.94
2023-02-09T10:39:10.130Z,99507.03
2023-02-09T10:43:25.791Z,99504.72
2023-02-09T10:47:30.995Z,99516.06
2023-02-09T10:51:34.931Z,99517.13
2023-02-09T10:55:41.855Z,99516.38
2023-02-09T10:59:50.966Z,99523.34
2023-02-09T11:04:00.944Z,99530.47
2023-02-09T11:08:12.942Z,99521.94
2023-02-09T11:12:15.178Z,99506.50
2023-02-09T11:16:49.704Z,99498.94
2023-02-09T11:20:58.613Z,99505.25
2023-02-09T11:25:19.655Z,99495.13
2023-02-09T11:29:29.759Z,99488.38
2023-02-09T11:34:19.824Z,99499.66
2023-02-09T11:38:46.261Z,99505.88
2023-02-09T11:43:02.678Z,99507.63
2023-02-09T11:47:14.757Z,99500.88
2023-02-09T11:51:20.887Z,99499.13
2023-02-09T11:55:38.445Z,99488.03
2023-02-09T11:59:45.619Z,99485.63
2023-02-09T12:03:55.916Z,99470.19
2023-02-09T12:08:28.876Z,99481.44
2023-02-09T12:12:48.862Z,99479.75
2023-02-09T12:17:00.454Z,99501.53
2023-02-09T12:21:05.308Z,99489.44
2023-02-09T12:25:21.255Z,99489.47
2023-02-09T12:29:40.694Z,99481.84
2023-02-09T12:33:45.692Z,99479.34
2023-02-09T12:38:21.313Z,99467.38
2023-02-09T12:42:27.456Z,99470.88
2023-02-09T12:46:29.564Z,99475.34
2023-02-09T12:50:42.596Z,99475.34
2023-02-09T12:54:49.114Z,99476.25
2023-02-09T12:58:51.119Z,99473.75
2023-02-09T13:02:56.564Z,99479.91
2023-02-09T13:06:59.055Z,99485.09
2023-02-09T13:11:21.684Z,99479.84
2023-02-09T13:15:29.072Z,99464.88
2023-02-09T13:19:59.971Z,99462.19
2023-02-09T13:24:11.187Z,99463.16
2023-02-09T13:28:19.243Z,99452.09
2023-02-09T13:32:36.993Z,99452.16
2023-02-09T13:36:50.092Z,99439.25
2023-02-09T13:40:52.390Z,99436.69
2023-02-09T13:44:58.166Z,99440.22
2023-02-09T13:49:15.852Z,99446.31
2023-02-09T13:53:19.941Z,99446.38
2023-02-09T13:57:31.514Z,99446.41
2023-02-09T14:01:36.595Z,99436.91
2023-02-09T14:05:48.243Z,99445.53
2023-02-09T14:09:58.096Z,99454.16
2023-02-09T14:14:15.160Z,99447.19
2023-02-09T14:18:46.877Z,99447.13
2023-02-09T14:23:00.419Z,99453.97
2023-02-09T14:27:18.555Z,99465.13
2023-02-09T14:31:26.737Z,99468.53
2023-02-09T14:35:40.241Z,99471.13
2023-02-09T14:40:06.788Z,99469.41
2023-02-09T14:44:08.833Z,99471.09
2023-02-09T14:48:20.268Z,99454.63
2023-02-09T14:52:28.678Z,99458.88
2023-02-09T14:56:34.367Z,99460.56
2023-02-09T15:00:36.409Z,99460.50
2023-02-09T15:04:38.454Z,99459.53
2023-02-09T15:08:41.261Z,99456.94
2023-02-09T15:12:43.303Z,99456.91
2023-02-09T15:16:45.359Z,99449.03
2023-02-09T15:20:47.815Z,99463.66
2023-02-09T15:24:54.221Z,99453.22
2023-02-09T15:28:56.552Z,99467.88
2023-02-09T15:32:58.920Z,99468.69
2023-02-09T15:37:01.613Z,99472.91
2023-02-09T15:41:22.643Z,99458.16
2023-02-09T15:45:46.157Z,99461.47
2023-02-09T15:49:48.277Z,99453.59
2023-02-09T15:53:51.082Z,99438.75
2023-02-09T15:57:54.718Z,99461.88
2023-02-09T16:01:59.902Z,99470.31
2023-02-09T16:06:10.589Z,99485.66
2023-02-09T16:10:18.878Z,99483.78
2023-02-09T16:14:22.967Z,99480.09
2023-02-09T16:18:25.034Z,99486.81
2023-02-09T16:22:27.039Z,99490.91
2023-02-09T16:26:30.157Z,99499.34
2023-02-09T16:30:37.760Z,99497.47
2023-02-09T16:34:39.760Z,99500.72
2023-02-09T16:38:42.081Z,99495.44
2023-02-09T16:42:44.200Z,99502.13
2023-02-09T16:46:49.251Z,99508.97
2023-02-09T16:50:53.764Z,99518.41
2023-02-09T16:54:58.670Z,99511.41
2023-02-09T16:59:00.744Z,99517.38
2023-02-09T17:03:04.959Z,99522.34
2023-02-09T17:07:09.419Z,99537.72
2023-02-09T17:11:16.997Z,99534.94
2023-02-09T17:15:29.436Z,99552.13
2023-02-09T17:19:46.948Z,99561.63
2023-02-09T17:23:51.057Z,99567.63
2023-02-09T17:27:53.220Z,99560.56
2023-02-09T17:31:55.532Z,99563.06
2023-02-09T17:36:24.455Z,99572.41
2023-02-09T17:40:22.165Z,99569.81
2023-02-09T17:44:43.733Z,99559.44
2023-02-09T17:48:48.248Z,99569.78
2023-02-09T17:52:51.910Z,99582.66
2023-02-09T17:56:53.947Z,99576.69
2023-02-09T18:00:56.682Z,99591.34
2023-02-09T18:04:58.758Z,99577.63
2023-02-09T18:09:02.728Z,99574.25
2023-02-09T18:13:05.036Z,99574.97
2023-02-09T18:17:07.276Z,99583.59
2023-02-09T18:21:13.687Z,99596.81
2023-02-09T18:25:32.825Z,99606.25
2023-02-09T18:29:35.381Z,99603.38
2023-02-09T18:33:38.477Z,99612.81
2023-02-09T18:37:40.471Z,99617.13
2023-02-09T18:41:43.697Z,99611.97
2023-02-09T18:45:46.144Z,99622.91
2023-02-09T18:49:48.307Z,99624.19
2023-02-09T18:53:51.178Z,99622.28
2023-02-09T18:57:53.285Z,99623.81
2023-02-09T19:01:55.563Z,99637.41
2023-02-09T19:05:57.672Z,99641.69
2023-02-09T19:10:00.591Z,99647.78
2023-02-09T19:14:21.346Z,99641.69
2023-02-09T19:18:23.402Z,99633.91
2023-02-09T19:22:25.730Z,99640.72
2023-02-09T19:26:27.892Z,99645.69
2023-02-09T19:30:29.909Z,99656.63
2023-02-09T19:34:36.099Z,99660.94
2023-02-09T19:38:38.191Z,99668.66
2023-02-09T19:42:40.283Z,99675.44
2023-02-09T19:46:43.567Z,99673.69
2023-02-09T19:50:53.362Z,99676.00
2023-02-09T19:54:57.582Z,99684.38
2023-02-09T19:59:00.555Z,99692.94
2023-02-09T20:03:02.663Z,99689.88
2023-02-09T20:07:05.057Z,99698.94
2023-02-09T20:11:09.194Z,99695.16
2023-02-09T20:15:11.217Z,99687.97
2023-02-09T20:19:13.410Z,99693.13
2023-02-09T20:23:15.570Z,99697.50
2023-02-09T20:27:18.984Z,99700.16
2023-02-09T20:31:23.468Z,99700.03
2023-02-09T20:35:25.482Z,99698.66
2023-02-09T20:39:27.642Z,99706.31
2023-02-09T20:43:48.430Z,99699.19
2023-02-09T20:47:50.559Z,99693.09
2023-02-09T20:51:52.553Z,99692.16
2023-02-09T20:55:54.623Z,99699.72
2023-02-09T20:59:57.654Z,99714.06
2023-02-09T21:04:00.283Z,99709.59
2023-02-09T21:08:04.418Z,99712.88
2023-02-09T21:12:06.563Z,99719.03
2023-02-09T21:16:10.804Z,99712.88
2023-02-09T21:20:14.422Z,99707.59
2023-02-09T21:24:16.997Z,99696.78
2023-02-09T21:28:19.067Z,99695.81
2023-02-09T21:32:21.173Z,99704.94
2023-02-09T21:36:23.376Z,99702.97
2023-02-09T21:40:25.418Z,99699.63
2023-02-09T21:44:27.517Z,99702.06
2023-02-09T21:48:29.539Z,99696.69
2023-02-09T21:52:31.816Z,99696.44
2023-02-09T21:56:33.825Z,99685.88
2023-02-09T22:00:35.852Z,99687.66
2023-02-09T22:04:38.979Z,99688.59
2023-02-09T22:08:41.534Z,99694.22
2023-02-09T22:12:44.578Z,99697.69
2023-02-09T22:16:46.708Z,99707.78
2023-02-09T22:20:49.280Z,99706.22
2023-02-09T22:24:51.893Z,99699.06
2023-02-09T22:28:53.986Z,99710.25
2023-02-09T22:32:56.046Z,99710.88
2023-02-09T22:36:58.064Z,99718.56
2023-02-09T22:41:21.124Z,99714.28
2023-02-09T22:45:23.264Z,99715.03
2023-02-09T22:49:25.314Z,99711.22
2023-02-09T22:53:27.446Z,99705.41
2023-02-09T22:57:29.491Z,99721.81
2023-02-09T23:01:31.730Z,99710.44
2023-02-09T23:05:34.463Z,99717.53
2023-02-09T23:09:36.536Z,99705.66
2023-02-09T23:13:38.689Z,99713.28
2023-02-09T23:17:40.715Z,99707.78
2023-02-09T23:21:45.678Z,99718.75
2023-02-09T23:25:51.676Z,99717.34
2023-02-09T23:29:54.645Z,99723.50
2023-02-09T23:33:56.773Z,99727.97
2023-02-09T23:37:58.826Z,99727.94
2023-02-09T23:42:01.066Z,99725.94
2023-02-09T23:46:05.442Z,99730.25
2023-02-09T23:50:07.610Z,99732.72
2023-02-09T23:54:10.795Z,99743.88
2023-02-09T23:58:12.805Z,99739.59
