createdAt,value
2023-03-11T00:00:22.680Z,6.22
2023-03-11T00:02:51.785Z,10.95
2023-03-11T00:05:25.987Z,4.78
2023-03-11T00:07:54.029Z,6.90
2023-03-11T00:10:24.660Z,7.75
2023-03-11T00:12:51.984Z,7.03
2023-03-11T00:15:19.731Z,9.00
2023-03-11T00:17:48.873Z,6.80
2023-03-11T00:20:19.282Z,4.85
2023-03-11T00:22:46.728Z,6.63
2023-03-11T00:25:14.750Z,6.75
2023-03-11T00:27:41.681Z,5.90
2023-03-11T00:30:10.331Z,6.03
2023-03-11T00:32:37.383Z,5.45
2023-03-11T00:35:05.096Z,6.05
2023-03-11T00:37:32.387Z,5.70
2023-03-11T00:40:00.446Z,2.88
2023-03-11T00:42:27.451Z,3.50
2023-03-11T00:44:54.458Z,7.03
2023-03-11T00:47:21.410Z,7.03
2023-03-11T00:49:48.893Z,5.65
2023-03-11T00:52:15.970Z,8.52
2023-03-11T00:54:43.020Z,4.38
2023-03-11T00:57:10.149Z,3.35
2023-03-11T00:59:37.117Z,4.28
2023-03-11T01:02:04.172Z,3.58
2023-03-11T01:04:31.190Z,4.50
2023-03-11T01:06:58.208Z,6.63
2023-03-11T01:09:25.152Z,5.70
2023-03-11T01:11:52.308Z,8.65
2023-03-11T01:14:19.285Z,3.40
2023-03-11T01:16:46.617Z,7.35
2023-03-11T01:19:14.275Z,7.55
2023-03-11T01:21:41.325Z,4.78
2023-03-11T01:24:08.461Z,5.35
2023-03-11T01:26:35.687Z,3.05
2023-03-11T01:29:02.700Z,8.13
2023-03-11T01:31:30.813Z,4.10
2023-03-11T01:33:57.835Z,7.53
2023-03-11T01:36:26.969Z,7.53
2023-03-11T01:38:54.009Z,3.30
2023-03-11T01:41:20.961Z,3.58
2023-03-11T01:43:51.967Z,4.28
2023-03-11T01:46:31.968Z,6.72
2023-03-11T01:49:01.059Z,7.03
2023-03-11T01:51:53.806Z,6.05
2023-03-11T01:54:28.531Z,5.68
2023-03-11T01:56:56.600Z,4.22
2023-03-11T01:59:29.049Z,7.60
2023-03-11T02:02:02.938Z,9.38
2023-03-11T02:04:29.956Z,5.90
2023-03-11T02:06:57.393Z,5.50
2023-03-11T02:09:27.005Z,13.82
2023-03-11T02:11:54.945Z,11.35
2023-03-11T02:14:23.458Z,5.93
2023-03-11T02:16:52.609Z,4.65
2023-03-11T02:19:30.165Z,6.07
2023-03-11T02:21:57.848Z,6.28
2023-03-11T02:24:39.109Z,5.80
2023-03-11T02:27:12.162Z,7.38
2023-03-11T02:29:41.105Z,6.07
2023-03-11T02:32:11.000Z,3.67
2023-03-11T02:34:42.621Z,7.65
2023-03-11T02:37:12.850Z,9.20
2023-03-11T02:39:49.279Z,5.55
2023-03-11T02:42:32.141Z,7.95
2023-03-11T02:45:06.091Z,5.47
2023-03-11T02:47:34.789Z,6.15
2023-03-11T02:50:02.043Z,9.20
2023-03-11T02:52:33.581Z,5.85
2023-03-11T02:55:00.758Z,5.43
2023-03-11T02:57:27.727Z,7.28
2023-03-11T02:59:54.776Z,5.55
2023-03-11T03:02:21.828Z,5.40
2023-03-11T03:04:49.223Z,5.47
2023-03-11T03:07:16.697Z,7.05
2023-03-11T03:09:43.733Z,5.07
2023-03-11T03:12:10.664Z,8.68
2023-03-11T03:14:38.144Z,3.90
2023-03-11T03:17:05.369Z,4.50
2023-03-11T03:19:32.415Z,5.00
2023-03-11T03:21:59.438Z,5.18
2023-03-11T03:24:26.567Z,5.68
2023-03-11T03:26:53.577Z,5.50
2023-03-11T03:29:20.590Z,6.60
2023-03-11T03:31:49.398Z,4.47
2023-03-11T03:34:16.427Z,7.47
2023-03-11T03:36:43.468Z,6.20
2023-03-11T03:39:10.974Z,3.40
2023-03-11T03:41:38.022Z,5.78
2023-03-11T03:44:06.179Z,6.10
2023-03-11T03:46:34.844Z,8.57
2023-03-11T03:49:03.493Z,4.45
2023-03-11T03:51:31.673Z,4.00
2023-03-11T03:54:24.908Z,4.43
2023-03-11T03:56:51.952Z,6.82
2023-03-11T03:59:19.270Z,5.45
2023-03-11T04:01:51.462Z,5.55
2023-03-11T04:04:20.104Z,6.00
2023-03-11T04:06:47.986Z,4.68
2023-03-11T04:09:15.477Z,5.90
2023-03-11T04:11:43.518Z,8.05
2023-03-11T04:14:14.629Z,5.40
2023-03-11T04:16:49.687Z,8.43
2023-03-11T04:19:16.800Z,8.25
2023-03-11T04:21:43.853Z,3.95
2023-03-11T04:24:12.139Z,4.03
2023-03-11T04:26:40.090Z,5.15
2023-03-11T04:29:12.023Z,6.43
2023-03-11T04:31:43.405Z,6.53
2023-03-11T04:34:10.529Z,7.10
2023-03-11T04:36:38.860Z,4.38
2023-03-11T04:39:07.425Z,6.40
2023-03-11T04:41:39.599Z,5.65
2023-03-11T04:44:07.516Z,5.13
2023-03-11T04:46:34.591Z,4.35
2023-03-11T04:49:05.369Z,4.50
2023-03-11T04:51:32.440Z,3.85
2023-03-11T04:53:59.417Z,6.35
2023-03-11T04:56:28.505Z,5.28
2023-03-11T04:58:55.480Z,7.32
2023-03-11T05:01:25.018Z,6.80
2023-03-11T05:03:52.093Z,5.18
2023-03-11T05:06:19.137Z,5.88
2023-03-11T05:08:46.653Z,4.80
2023-03-11T05:11:13.818Z,6.25
2023-03-11T05:13:43.029Z,7.55
2023-03-11T05:16:11.112Z,6.03
2023-03-11T05:18:38.816Z,3.63
2023-03-11T05:21:06.788Z,6.57
2023-03-11T05:23:36.445Z,7.00
2023-03-11T05:26:03.540Z,9.75
2023-03-11T05:28:31.976Z,6.22
2023-03-11T05:30:59.212Z,4.13
2023-03-11T05:33:26.832Z,7.35
2023-03-11T05:35:54.189Z,3.13
2023-03-11T05:38:21.551Z,5.40
2023-03-11T05:40:48.908Z,3.60
2023-03-11T05:43:16.085Z,5.95
2023-03-11T05:45:46.922Z,7.25
2023-03-11T05:48:13.952Z,4.25
2023-03-11T05:50:40.973Z,4.57
2023-03-11T05:53:08.000Z,9.60
2023-03-11T05:55:35.314Z,4.15
2023-03-11T05:58:02.289Z,5.20
2023-03-11T06:00:29.609Z,5.88
2023-03-11T06:02:59.125Z,5.53
2023-03-11T06:05:26.423Z,7.88
2023-03-11T06:07:55.063Z,6.82
2023-03-11T06:10:23.361Z,6.55
2023-03-11T06:12:50.486Z,6.53
2023-03-11T06:15:26.915Z,4.95
2023-03-11T06:17:54.464Z,4.72
2023-03-11T06:20:22.036Z,5.30
2023-03-11T06:22:49.748Z,5.57
2023-03-11T06:25:17.338Z,6.72
2023-03-11T06:27:50.691Z,4.30
2023-03-11T06:30:19.823Z,7.35
2023-03-11T06:32:55.426Z,5.95
2023-03-11T06:35:22.766Z,4.05
2023-03-11T06:37:49.838Z,5.32
2023-03-11T06:40:18.073Z,5.70
2023-03-11T06:42:48.387Z,5.88
2023-03-11T06:45:16.206Z,6.47
2023-03-11T06:47:44.390Z,6.30
2023-03-11T06:50:11.906Z,4.72
2023-03-11T06:52:39.368Z,5.25
2023-03-11T06:55:08.481Z,3.53
2023-03-11T06:57:36.632Z,3.40
2023-03-11T07:00:07.860Z,4.05
2023-03-11T07:02:36.252Z,7.13
2023-03-11T07:05:04.152Z,4.53
2023-03-11T07:07:31.814Z,6.65
2023-03-11T07:10:01.045Z,9.38
2023-03-11T07:12:28.079Z,5.72
2023-03-11T07:14:59.283Z,7.80
2023-03-11T07:17:27.591Z,8.38
2023-03-11T07:19:54.789Z,10.52
2023-03-11T07:22:21.837Z,9.70
2023-03-11T07:24:49.392Z,5.63
2023-03-11T07:27:17.057Z,7.68
2023-03-11T07:29:44.888Z,7.70
2023-03-11T07:32:11.938Z,9.70
2023-03-11T07:34:39.016Z,6.80
2023-03-11T07:37:05.956Z,5.22
2023-03-11T07:39:32.904Z,6.82
2023-03-11T07:41:59.839Z,10.98
2023-03-11T07:44:34.696Z,6.80
2023-03-11T07:47:07.725Z,11.60
2023-03-11T07:49:36.644Z,8.15
2023-03-11T07:52:03.751Z,8.82
2023-03-11T07:54:30.760Z,5.05
2023-03-11T07:56:57.645Z,6.22
2023-03-11T07:59:25.690Z,6.32
2023-03-11T08:01:52.661Z,7.07
2023-03-11T08:04:19.594Z,4.47
2023-03-11T08:06:48.187Z,8.85
2023-03-11T08:09:15.382Z,7.32
2023-03-11T08:11:42.741Z,9.80
2023-03-11T08:14:10.629Z,7.28
2023-03-11T08:16:40.660Z,4.25
2023-03-11T08:19:07.729Z,10.82
2023-03-11T08:21:34.654Z,5.97
2023-03-11T08:24:04.537Z,5.50
2023-03-11T08:26:33.305Z,8.93
2023-03-11T08:29:00.277Z,5.72
2023-03-11T08:31:30.180Z,5.47
2023-03-11T08:34:03.369Z,5.95
2023-03-11T08:36:31.223Z,14.43
2023-03-11T08:38:58.629Z,5.97
2023-03-11T08:41:26.508Z,6.10
2023-03-11T08:43:53.836Z,6.07
2023-03-11T08:46:30.192Z,11.25
2023-03-11T08:49:00.891Z,12.43
2023-03-11T08:51:29.641Z,7.20
2023-03-11T08:53:56.650Z,5.80
2023-03-11T08:56:23.998Z,4.80
2023-03-11T08:58:51.175Z,5.60
2023-03-11T09:01:20.242Z,8.25
2023-03-11T09:03:47.340Z,9.23
2023-03-11T09:06:16.272Z,7.75
2023-03-11T09:08:44.799Z,12.10
2023-03-11T09:11:13.615Z,6.32
2023-03-11T09:13:41.981Z,4.30
2023-03-11T09:16:17.479Z,11.52
2023-03-11T09:18:46.012Z,7.78
2023-03-11T09:21:14.224Z,7.25
2023-03-11T09:23:43.980Z,6.30
2023-03-11T09:26:11.608Z,6.60
2023-03-11T09:28:38.760Z,12.88
2023-03-11T09:31:06.548Z,9.40
2023-03-11T09:33:41.368Z,8.25
2023-03-11T09:36:12.359Z,7.38
2023-03-11T09:38:39.545Z,6.18
2023-03-11T09:41:22.685Z,4.30
2023-03-11T09:44:01.678Z,5.72
2023-03-11T09:46:56.548Z,5.55
2023-03-11T09:49:40.994Z,10.90
2023-03-11T09:52:13.703Z,10.02
2023-03-11T09:54:48.803Z,6.10
2023-03-11T09:57:27.792Z,7.97
2023-03-11T09:59:56.013Z,7.15
2023-03-11T10:02:28.116Z,5.50
2023-03-11T10:04:58.648Z,6.45
2023-03-11T10:07:35.279Z,6.78
2023-03-11T10:10:02.396Z,8.68
2023-03-11T10:12:51.243Z,5.30
2023-03-11T10:15:52.141Z,10.90
2023-03-11T10:18:47.844Z,12.43
2023-03-11T10:21:26.636Z,4.78
2023-03-11T10:24:19.039Z,4.47
2023-03-11T10:26:51.494Z,5.95
2023-03-11T10:29:29.364Z,8.15
2023-03-11T10:32:21.804Z,11.43
2023-03-11T10:34:54.744Z,15.65
2023-03-11T10:37:42.351Z,8.55
2023-03-11T10:40:35.005Z,10.45
2023-03-11T10:43:16.168Z,5.57
2023-03-11T10:45:46.178Z,7.47
2023-03-11T10:48:18.445Z,5.90
2023-03-11T10:51:16.178Z,8.80
2023-03-11T10:53:55.361Z,10.35
2023-03-11T10:56:34.465Z,6.53
2023-03-11T10:59:03.068Z,6.80
2023-03-11T11:01:30.882Z,6.53
2023-03-11T11:04:00.890Z,9.32
2023-03-11T11:06:34.333Z,7.75
2023-03-11T11:09:31.061Z,4.95
2023-03-11T11:12:05.880Z,5.10
2023-03-11T11:14:52.764Z,8.85
2023-03-11T11:17:31.073Z,4.65
2023-03-11T11:19:59.893Z,7.68
2023-03-11T11:22:28.422Z,7.50
2023-03-11T11:24:56.687Z,7.65
2023-03-11T11:27:28.703Z,8.07
2023-03-11T11:30:07.402Z,3.65
2023-03-11T11:32:34.653Z,10.20
2023-03-11T11:35:03.243Z,5.95
2023-03-11T11:37:35.770Z,5.90
2023-03-11T11:40:25.926Z,6.65
2023-03-11T11:43:04.865Z,4.32
2023-03-11T11:45:37.097Z,4.72
2023-03-11T11:48:36.825Z,4.57
2023-03-11T11:51:15.307Z,3.85
2023-03-11T11:54:07.256Z,4.45
2023-03-11T11:56:34.304Z,4.80
2023-03-11T11:59:01.792Z,6.45
2023-03-11T12:01:37.356Z,9.60
2023-03-11T12:04:17.154Z,6.95
2023-03-11T12:06:49.833Z,6.63
2023-03-11T12:09:32.066Z,4.25
2023-03-11T12:12:02.127Z,3.92
2023-03-11T12:14:45.593Z,4.55
2023-03-11T12:17:15.708Z,5.50
2023-03-11T12:20:04.713Z,3.65
2023-03-11T12:22:52.742Z,4.97
2023-03-11T12:25:42.601Z,8.50
2023-03-11T12:28:47.157Z,6.63
2023-03-11T12:31:14.460Z,5.45
2023-03-11T12:33:53.579Z,5.20
2023-03-11T12:36:32.184Z,3.42
2023-03-11T12:39:02.091Z,6.28
2023-03-11T12:41:41.219Z,5.00
2023-03-11T12:44:31.259Z,8.55
2023-03-11T12:46:58.849Z,3.45
2023-03-11T12:49:34.139Z,2.55
2023-03-11T12:52:16.020Z,3.08
2023-03-11T12:54:49.870Z,9.30
2023-03-11T12:57:17.003Z,6.82
2023-03-11T13:00:12.421Z,4.55
2023-03-11T13:03:03.995Z,7.82
2023-03-11T13:05:37.035Z,6.70
2023-03-11T13:08:15.780Z,4.22
2023-03-11T13:10:47.573Z,4.07
2023-03-11T13:13:36.514Z,4.60
2023-03-11T13:16:12.789Z,6.65
2023-03-11T13:18:47.892Z,5.75
2023-03-11T13:21:38.682Z,3.60
2023-03-11T13:24:26.521Z,6.43
2023-03-11T13:26:59.515Z,8.98
2023-03-11T13:29:46.810Z,3.50
2023-03-11T13:32:31.849Z,6.03
2023-03-11T13:35:23.600Z,7.10
2023-03-11T13:38:11.647Z,5.43
2023-03-11T13:40:41.375Z,11.63
2023-03-11T13:43:16.843Z,5.15
2023-03-11T13:46:08.419Z,8.45
2023-03-11T13:48:45.379Z,4.40
2023-03-11T13:51:26.143Z,6.50
2023-03-11T13:54:17.774Z,3.20
2023-03-11T13:56:51.088Z,4.47
2023-03-11T13:59:35.067Z,7.53
2023-03-11T14:02:19.143Z,7.28
2023-03-11T14:05:05.630Z,6.90
2023-03-11T14:07:35.447Z,8.13
2023-03-11T14:10:22.869Z,2.42
2023-03-11T14:12:50.082Z,10.85
2023-03-11T14:15:27.091Z,9.35
2023-03-11T14:18:14.543Z,7.07
2023-03-11T14:20:41.675Z,7.07
2023-03-11T14:23:19.176Z,9.07
2023-03-11T14:25:46.550Z,2.22
2023-03-11T14:28:21.513Z,3.75
2023-03-11T14:31:02.275Z,2.63
2023-03-11T14:33:29.669Z,5.38
2023-03-11T14:36:00.099Z,5.82
2023-03-11T14:38:30.396Z,4.22
2023-03-11T14:41:00.365Z,6.57
2023-03-11T14:43:34.671Z,5.15
2023-03-11T14:46:03.214Z,3.80
2023-03-11T14:48:40.106Z,6.18
2023-03-11T14:51:16.739Z,4.47
2023-03-11T14:53:48.134Z,8.63
2023-03-11T14:56:23.365Z,4.53
2023-03-11T14:59:15.166Z,4.00
2023-03-11T15:01:43.761Z,6.20
2023-03-11T15:04:29.121Z,5.40
2023-03-11T15:06:56.516Z,5.90
2023-03-11T15:09:25.001Z,7.72
2023-03-11T15:11:59.175Z,20.38
2023-03-11T15:14:27.793Z,5.38
2023-03-11T15:16:56.202Z,5.50
2023-03-11T15:19:28.938Z,7.85
2023-03-11T15:22:22.236Z,5.78
2023-03-11T15:24:57.296Z,3.25
2023-03-11T15:27:35.876Z,6.85
2023-03-11T15:30:17.120Z,3.38
2023-03-11T15:32:45.144Z,4.72
2023-03-11T15:35:25.204Z,11.40
2023-03-11T15:38:23.682Z,7.13
2023-03-11T15:40:54.478Z,7.30
2023-03-11T15:43:29.507Z,5.65
2023-03-11T15:45:58.778Z,3.05
2023-03-11T15:48:27.929Z,6.35
2023-03-11T15:50:57.665Z,5.00
2023-03-11T15:53:27.546Z,5.55
2023-03-11T15:56:06.402Z,6.43
2023-03-11T15:58:34.445Z,10.65
2023-03-11T16:01:01.354Z,6.00
2023-03-11T16:03:30.258Z,4.03
2023-03-11T16:05:58.348Z,8.35
2023-03-11T16:08:25.616Z,5.10
2023-03-11T16:10:52.724Z,10.30
2023-03-11T16:13:19.768Z,3.67
2023-03-11T16:15:47.247Z,3.10
2023-03-11T16:18:14.839Z,3.35
2023-03-11T16:20:43.303Z,10.52
2023-03-11T16:23:48.590Z,14.63
2023-03-11T16:26:17.498Z,7.90
2023-03-11T16:28:44.410Z,5.30
2023-03-11T16:31:11.613Z,6.50
2023-03-11T16:33:38.638Z,4.93
2023-03-11T16:36:06.270Z,4.63
2023-03-11T16:38:46.044Z,6.20
2023-03-11T16:41:13.069Z,3.45
2023-03-11T16:43:40.041Z,7.22
2023-03-11T16:46:07.076Z,7.55
2023-03-11T16:48:34.219Z,9.43
2023-03-11T16:51:01.578Z,10.30
2023-03-11T16:53:28.630Z,8.60
2023-03-11T16:55:55.935Z,8.05
2023-03-11T16:58:23.453Z,6.20
2023-03-11T17:00:50.443Z,4.70
2023-03-11T17:03:21.533Z,6.03
2023-03-11T17:05:49.291Z,3.65
2023-03-11T17:08:18.222Z,5.93
2023-03-11T17:10:46.099Z,6.93
2023-03-11T17:13:14.602Z,4.75
2023-03-11T17:15:44.531Z,8.85
2023-03-11T17:18:12.816Z,10.25
2023-03-11T17:20:43.438Z,4.45
2023-03-11T17:23:10.690Z,6.82
2023-03-11T17:25:41.388Z,4.32
2023-03-11T17:28:09.160Z,5.60
2023-03-11T17:30:37.486Z,7.15
2023-03-11T17:33:05.139Z,7.13
2023-03-11T17:35:32.187Z,10.10
2023-03-11T17:37:59.310Z,9.88
2023-03-11T17:40:27.032Z,3.47
2023-03-11T17:42:54.163Z,7.65
2023-03-11T17:45:21.245Z,9.55
2023-03-11T17:47:48.157Z,2.67
2023-03-11T17:50:15.520Z,7.03
2023-03-11T17:52:42.592Z,13.60
2023-03-11T17:55:10.189Z,6.57
2023-03-11T17:57:44.965Z,7.60
2023-03-11T18:00:14.936Z,8.10
2023-03-11T18:02:42.406Z,10.50
2023-03-11T18:05:09.839Z,5.63
2023-03-11T18:07:40.859Z,6.72
2023-03-11T18:10:08.756Z,13.35
2023-03-11T18:12:35.879Z,14.88
2023-03-11T18:15:06.223Z,8.30
2023-03-11T18:17:35.163Z,6.28
2023-03-11T18:20:02.348Z,6.68
2023-03-11T18:22:29.365Z,14.02
2023-03-11T18:24:57.670Z,8.00
2023-03-11T18:27:25.039Z,13.02
2023-03-11T18:29:52.181Z,13.75
2023-03-11T18:32:20.866Z,7.97
2023-03-11T18:34:51.349Z,10.30
2023-03-11T18:37:18.531Z,11.02
2023-03-11T18:39:45.516Z,12.98
2023-03-11T18:42:14.098Z,12.13
2023-03-11T18:44:41.957Z,12.35
2023-03-11T18:47:09.314Z,14.57
2023-03-11T18:49:36.452Z,14.73
2023-03-11T18:52:03.526Z,9.35
2023-03-11T18:54:30.548Z,8.55
2023-03-11T18:56:57.566Z,13.27
2023-03-11T18:59:26.772Z,13.55
2023-03-11T19:01:54.338Z,16.25
2023-03-11T19:04:21.404Z,16.05
2023-03-11T19:06:50.154Z,10.85
2023-03-11T19:09:18.470Z,15.98
2023-03-11T19:11:46.186Z,13.95
2023-03-11T19:14:13.396Z,14.90
2023-03-11T19:16:44.655Z,10.00
2023-03-11T19:19:12.132Z,8.98
2023-03-11T19:21:39.228Z,10.48
2023-03-11T19:24:06.315Z,14.32
2023-03-11T19:26:44.158Z,9.93
2023-03-11T19:29:12.286Z,9.10
2023-03-11T19:31:39.559Z,11.85
2023-03-11T19:34:06.507Z,11.30
2023-03-11T19:36:33.431Z,11.82
2023-03-11T19:39:00.435Z,11.65
2023-03-11T19:41:27.390Z,12.73
2023-03-11T19:43:54.591Z,16.00
2023-03-11T19:46:22.653Z,11.65
2023-03-11T19:48:49.879Z,11.25
2023-03-11T19:51:19.726Z,20.10
2023-03-11T19:53:47.177Z,14.02
2023-03-11T19:56:14.357Z,13.32
2023-03-11T19:58:42.643Z,13.65
2023-03-11T20:01:17.814Z,16.67
2023-03-11T20:03:44.954Z,15.75
2023-03-11T20:06:16.302Z,22.02
2023-03-11T20:08:43.841Z,15.85
2023-03-11T20:11:10.855Z,14.63
2023-03-11T20:13:38.235Z,16.95
2023-03-11T20:16:10.701Z,14.93
2023-03-11T20:18:38.019Z,18.52
2023-03-11T20:21:12.953Z,19.98
2023-03-11T20:23:41.558Z,16.05
2023-03-11T20:26:16.947Z,17.98
2023-03-11T20:28:44.494Z,16.02
2023-03-11T20:31:17.381Z,17.48
2023-03-11T20:33:44.548Z,15.98
2023-03-11T20:36:14.541Z,20.30
2023-03-11T20:38:42.288Z,18.80
2023-03-11T20:41:09.859Z,19.67
2023-03-11T20:43:37.598Z,18.70
2023-03-11T20:46:05.930Z,23.77
2023-03-11T20:48:33.764Z,25.52
2023-03-11T20:51:02.360Z,21.25
2023-03-11T20:53:30.716Z,25.63
2023-03-11T20:55:59.004Z,19.98
2023-03-11T20:58:26.370Z,16.65
2023-03-11T21:00:53.373Z,16.55
2023-03-11T21:03:20.528Z,16.00
2023-03-11T21:05:47.592Z,18.08
2023-03-11T21:08:14.631Z,18.30
2023-03-11T21:10:41.974Z,13.23
2023-03-11T21:13:09.106Z,15.18
2023-03-11T21:15:36.546Z,17.92
2023-03-11T21:18:03.859Z,15.35
2023-03-11T21:20:30.831Z,13.90
2023-03-11T21:22:57.897Z,12.60
2023-03-11T21:25:24.923Z,12.23
2023-03-11T21:27:51.891Z,10.13
2023-03-11T21:30:18.965Z,10.43
2023-03-11T21:32:46.545Z,10.40
2023-03-11T21:35:13.850Z,7.85
2023-03-11T21:37:40.880Z,12.23
2023-03-11T21:40:08.801Z,9.80
2023-03-11T21:42:35.978Z,8.85
2023-03-11T21:45:03.315Z,9.45
2023-03-11T21:47:30.488Z,12.77
2023-03-11T21:49:58.050Z,12.63
2023-03-11T21:52:25.153Z,9.23
2023-03-11T21:54:54.566Z,11.43
2023-03-11T21:57:21.511Z,9.98
2023-03-11T21:59:48.809Z,11.07
2023-03-11T22:02:16.874Z,6.85
2023-03-11T22:04:44.578Z,7.43
2023-03-11T22:07:11.619Z,6.55
2023-03-11T22:09:39.155Z,12.55
2023-03-11T22:12:06.959Z,10.55
2023-03-11T22:14:34.812Z,7.03
2023-03-11T22:17:02.053Z,10.65
2023-03-11T22:19:29.228Z,8.55
2023-03-11T22:21:56.393Z,7.18
2023-03-11T22:24:23.443Z,10.02
2023-03-11T22:26:50.377Z,9.30
2023-03-11T22:29:17.493Z,10.68
2023-03-11T22:31:44.506Z,9.20
2023-03-11T22:34:11.550Z,6.93
2023-03-11T22:36:38.456Z,10.00
2023-03-11T22:39:06.408Z,11.93
2023-03-11T22:41:33.693Z,6.82
2023-03-11T22:44:00.668Z,11.10
2023-03-11T22:46:28.022Z,8.70
2023-03-11T22:48:55.119Z,7.78
2023-03-11T22:51:22.258Z,6.78
2023-03-11T22:53:49.588Z,8.63
2023-03-11T22:56:17.704Z,9.50
2023-03-11T22:58:45.080Z,8.90
2023-03-11T23:01:12.388Z,9.38
2023-03-11T23:03:40.066Z,9.43
2023-03-11T23:06:09.195Z,7.80
2023-03-11T23:08:36.773Z,11.93
2023-03-11T23:11:07.470Z,8.45
2023-03-11T23:13:37.747Z,11.60
2023-03-11T23:16:14.234Z,9.40
2023-03-11T23:18:42.410Z,8.27
2023-03-11T23:21:24.628Z,10.68
2023-03-11T23:23:53.157Z,5.78
2023-03-11T23:26:21.545Z,8.32
2023-03-11T23:28:51.102Z,9.70
2023-03-11T23:31:18.837Z,6.05
2023-03-11T23:33:46.215Z,8.50
2023-03-11T23:36:16.535Z,7.93
2023-03-11T23:38:43.800Z,8.75
2023-03-11T23:41:13.515Z,10.25
2023-03-11T23:43:41.460Z,8.43
2023-03-11T23:46:10.277Z,5.95
2023-03-11T23:48:38.242Z,12.50
2023-03-11T23:51:05.587Z,6.85
2023-03-11T23:53:32.840Z,9.05
2023-03-11T23:55:59.942Z,7.53
2023-03-11T23:58:26.948Z,12.27
