createdAt,value
2018-09-06T00:04:35.841Z,11.13
2018-09-06T00:09:38.937Z,8.13
2018-09-06T00:14:42.046Z,9.87
2018-09-06T00:19:45.174Z,10.53
2018-09-06T00:24:48.293Z,11.97
2018-09-06T00:29:51.378Z,11.90
2018-09-06T00:34:54.477Z,13.13
2018-09-06T00:39:57.575Z,11.70
2018-09-06T00:45:00.670Z,12.47
2018-09-06T00:50:04.343Z,12.83
2018-09-06T00:55:07.443Z,13.23
2018-09-06T01:00:10.563Z,13.37
2018-09-06T01:05:13.717Z,11.43
2018-09-06T01:10:16.829Z,12.33
2018-09-06T01:15:19.914Z,10.87
2018-09-06T01:20:23.010Z,17.37
2018-09-06T01:25:30.038Z,13.33
2018-09-06T01:30:33.135Z,16.70
2018-09-06T01:35:36.201Z,12.03
2018-09-06T01:40:39.309Z,12.17
2018-09-06T01:45:42.385Z,13.60
2018-09-06T01:50:45.483Z,16.17
2018-09-06T01:55:48.569Z,15.20
2018-09-06T02:00:51.652Z,18.63
2018-09-06T02:05:54.782Z,15.33
2018-09-06T02:10:57.891Z,12.10
2018-09-06T02:16:00.977Z,11.67
2018-09-06T02:21:04.082Z,13.07
2018-09-06T02:26:07.154Z,11.80
2018-09-06T02:31:10.248Z,15.07
2018-09-06T02:36:13.341Z,14.27
2018-09-06T02:41:16.459Z,19.20
2018-09-06T02:46:19.572Z,15.33
2018-09-06T02:51:22.679Z,14.90
2018-09-06T02:56:25.761Z,18.17
2018-09-06T03:01:28.880Z,17.03
2018-09-06T03:06:31.969Z,13.93
2018-09-06T03:11:40.533Z,16.37
2018-09-06T03:16:43.618Z,20.97
2018-09-06T03:21:46.725Z,21.07
2018-09-06T03:26:49.809Z,20.33
2018-09-06T03:31:52.915Z,28.83
2018-09-06T03:36:56.020Z,26.20
2018-09-06T03:41:59.111Z,22.20
2018-09-06T03:47:02.648Z,46.17
2018-09-06T03:52:05.753Z,24.37
2018-09-06T03:57:08.853Z,25.63
2018-09-06T04:02:11.962Z,28.13
2018-09-06T04:07:15.090Z,32.10
2018-09-06T04:12:18.188Z,32.77
2018-09-06T04:17:21.308Z,23.60
2018-09-06T04:22:24.447Z,32.57
2018-09-06T04:27:27.565Z,38.97
2018-09-06T04:32:30.677Z,35.70
2018-09-06T04:37:33.811Z,35.47
2018-09-06T04:42:39.272Z,33.40
2018-09-06T04:47:42.385Z,35.47
2018-09-06T04:52:45.503Z,32.17
2018-09-06T04:57:48.621Z,32.47
2018-09-06T05:02:51.705Z,34.47
2018-09-06T05:07:54.813Z,27.03
2018-09-06T05:12:57.913Z,29.93
2018-09-06T05:18:01.300Z,29.90
2018-09-06T05:23:04.994Z,25.73
2018-09-06T05:28:08.127Z,24.77
2018-09-06T05:33:11.358Z,26.03
2018-09-06T05:38:14.448Z,25.63
2018-09-06T05:43:17.640Z,27.03
2018-09-06T05:48:20.782Z,24.83
2018-09-06T05:53:23.923Z,22.00
2018-09-06T05:58:27.029Z,22.93
2018-09-06T06:03:30.841Z,22.80
2018-09-06T06:08:45.526Z,25.60
2018-09-06T06:13:48.750Z,23.93
2018-09-06T06:18:51.890Z,21.10
2018-09-06T06:23:54.948Z,24.90
2018-09-06T06:28:58.038Z,23.53
2018-09-06T06:34:03.188Z,25.43
2018-09-06T06:39:08.998Z,23.93
2018-09-06T06:44:12.125Z,25.07
2018-09-06T06:49:19.526Z,20.70
2018-09-06T06:54:22.605Z,22.43
2018-09-06T06:59:25.775Z,23.13
2018-09-06T07:04:28.909Z,25.23
2018-09-06T07:09:33.466Z,22.37
2018-09-06T07:14:36.557Z,23.63
2018-09-06T07:19:39.819Z,20.43
2018-09-06T07:24:42.937Z,27.27
2018-09-06T07:29:46.037Z,24.70
2018-09-06T07:34:49.142Z,21.53
2018-09-06T07:39:53.429Z,23.53
2018-09-06T07:44:56.516Z,26.77
2018-09-06T07:49:59.970Z,24.00
2018-09-06T07:55:03.061Z,23.10
2018-09-06T08:00:06.201Z,20.80
2018-09-06T08:05:15.072Z,20.73
2018-09-06T08:10:18.149Z,21.70
2018-09-06T08:15:21.228Z,19.77
2018-09-06T08:20:24.332Z,17.20
2018-09-06T08:25:31.262Z,18.43
2018-09-06T08:30:34.334Z,21.87
2018-09-06T08:35:37.419Z,20.17
2018-09-06T08:40:40.499Z,19.67
2018-09-06T08:45:43.590Z,21.70
2018-09-06T08:50:46.701Z,19.67
2018-09-06T08:55:49.873Z,20.50
2018-09-06T09:00:58.606Z,17.80
2018-09-06T09:06:01.771Z,16.00
2018-09-06T09:11:05.171Z,16.80
2018-09-06T09:16:08.367Z,18.73
2018-09-06T09:26:20.993Z,18.37
2018-09-06T09:31:24.455Z,14.73
2018-09-06T09:52:53.600Z,15.07
2018-09-06T09:57:56.690Z,14.00
2018-09-06T10:03:05.204Z,12.33
2018-09-06T10:08:13.657Z,15.90
2018-09-06T10:13:16.738Z,13.57
2018-09-06T10:34:44.553Z,12.13
2018-09-06T10:39:53.440Z,15.67
2018-09-06T10:44:56.586Z,12.00
2018-09-06T10:50:01.610Z,13.80
2018-09-06T10:55:04.684Z,14.13
2018-09-06T11:00:07.816Z,11.37
2018-09-06T11:05:10.922Z,11.03
2018-09-06T11:10:14.006Z,13.37
2018-09-06T11:15:18.463Z,16.67
2018-09-06T11:36:46.401Z,9.93
2018-09-06T11:41:49.457Z,11.67
2018-09-06T11:46:52.605Z,11.87
2018-09-06T11:51:55.833Z,10.50
2018-09-06T11:57:00.094Z,8.67
2018-09-06T12:18:27.937Z,10.07
2018-09-06T12:23:31.333Z,8.80
2018-09-06T12:28:34.389Z,8.23
2018-09-06T12:33:38.352Z,7.97
2018-09-06T12:43:52.209Z,7.17
2018-09-06T12:48:55.260Z,6.77
2018-09-06T12:53:58.541Z,11.00
2018-09-06T12:59:05.406Z,7.93
2018-09-06T13:04:08.475Z,10.13
2018-09-06T13:09:11.548Z,9.77
2018-09-06T13:14:14.611Z,7.17
2018-09-06T13:19:17.664Z,9.37
2018-09-06T13:24:20.725Z,8.33
2018-09-06T13:29:23.791Z,8.73
2018-09-06T13:34:33.492Z,8.47
2018-09-06T13:39:36.549Z,8.57
2018-09-06T13:44:39.612Z,9.47
2018-09-06T13:49:42.673Z,8.50
2018-09-06T13:54:51.400Z,8.07
2018-09-06T13:59:54.534Z,8.90
2018-09-06T14:04:57.622Z,7.20
2018-09-06T14:10:00.638Z,7.23
2018-09-06T14:15:03.719Z,12.60
2018-09-06T14:20:06.800Z,10.20
2018-09-06T14:25:09.892Z,8.00
2018-09-06T14:30:13.058Z,7.33
2018-09-06T14:35:16.146Z,9.43
2018-09-06T14:56:44.421Z,8.67
2018-09-06T15:01:47.576Z,8.30
2018-09-06T15:06:50.678Z,8.70
2018-09-06T15:11:53.789Z,15.50
2018-09-06T15:16:56.860Z,10.00
2018-09-06T15:21:59.950Z,7.03
2018-09-06T15:27:03.030Z,10.17
2018-09-06T15:32:06.302Z,8.13
2018-09-06T15:37:10.310Z,8.83
2018-09-06T15:42:14.316Z,9.90
2018-09-06T16:03:41.971Z,11.17
2018-09-06T16:08:45.033Z,9.90
2018-09-06T16:13:48.099Z,8.80
2018-09-06T16:18:51.165Z,14.87
2018-09-06T16:40:18.150Z,8.97
2018-09-06T16:45:21.251Z,19.03
2018-09-06T17:06:49.523Z,9.23
2018-09-06T17:11:52.789Z,10.47
2018-09-06T17:16:56.946Z,9.07
2018-09-06T17:22:01.050Z,10.37
2018-09-06T17:27:04.237Z,11.10
2018-09-06T17:32:07.338Z,10.00
2018-09-06T17:37:10.403Z,10.03
2018-09-06T17:42:13.498Z,15.87
2018-09-06T17:47:16.605Z,30.97
2018-09-06T18:08:44.507Z,20.07
2018-09-06T18:13:47.586Z,15.00
2018-09-06T18:35:15.540Z,23.30
2018-09-06T18:40:18.753Z,14.03
2018-09-06T19:01:45.899Z,11.27
2018-09-06T19:06:49.132Z,13.67
2018-09-06T19:11:52.793Z,19.03
2018-09-06T19:16:56.405Z,12.27
2018-09-06T19:38:24.333Z,27.07
2018-09-06T19:59:53.284Z,20.77
2018-09-06T20:04:57.342Z,15.10
2018-09-06T20:26:25.258Z,24.17
2018-09-06T20:31:28.406Z,11.93
2018-09-06T20:36:31.609Z,10.67
2018-09-06T20:41:35.758Z,9.93
2018-09-06T20:46:40.602Z,13.23
2018-09-06T21:08:08.230Z,11.67
2018-09-06T21:13:11.970Z,13.77
2018-09-06T21:34:40.688Z,16.33
2018-09-06T21:39:43.817Z,17.73
2018-09-06T21:44:46.961Z,11.23
2018-09-06T21:49:50.129Z,12.13
2018-09-06T21:54:53.220Z,14.47
2018-09-06T21:59:56.384Z,13.17
2018-09-06T22:04:59.460Z,17.63
2018-09-06T22:10:02.683Z,19.50
2018-09-06T22:15:05.768Z,18.23
2018-09-06T22:36:33.288Z,27.80
2018-09-06T22:41:36.389Z,18.63
2018-09-06T22:46:39.460Z,23.87
2018-09-06T22:51:42.536Z,17.60
2018-09-06T22:56:45.678Z,17.17
2018-09-06T23:01:48.752Z,18.87
2018-09-06T23:06:51.915Z,17.63
2018-09-06T23:11:55.056Z,12.57
2018-09-06T23:16:58.129Z,15.03
2018-09-06T23:22:01.194Z,12.13
2018-09-06T23:27:04.273Z,14.60
2018-09-06T23:32:07.361Z,17.97
2018-09-06T23:37:10.433Z,13.63
2018-09-06T23:42:13.531Z,15.03
2018-09-06T23:47:16.617Z,14.97
2018-09-06T23:52:20.541Z,15.03
2018-09-06T23:57:23.632Z,13.93
