createdAt,value
2017-10-08T00:05:39.363Z,10.40
2017-10-08T00:13:14.609Z,10.40
2017-10-08T00:15:43.029Z,10.40
2017-10-08T00:18:11.191Z,10.40
2017-10-08T00:20:40.429Z,10.40
2017-10-08T00:23:08.629Z,10.40
2017-10-08T00:28:10.387Z,10.40
2017-10-08T00:30:38.940Z,10.40
2017-10-08T00:33:07.143Z,10.40
2017-10-08T00:35:35.328Z,10.40
2017-10-08T00:38:03.517Z,10.40
2017-10-08T00:40:31.874Z,10.40
2017-10-08T00:50:40.671Z,10.30
2017-10-08T00:55:42.205Z,10.30
2017-10-08T01:05:53.170Z,10.30
2017-10-08T01:08:21.343Z,10.30
2017-10-08T01:10:49.507Z,10.30
2017-10-08T01:13:17.712Z,10.30
2017-10-08T01:15:45.909Z,10.30
2017-10-08T01:20:47.598Z,10.50
2017-10-08T01:30:56.021Z,10.70
2017-10-08T01:33:24.957Z,10.60
2017-10-08T01:38:26.515Z,10.50
2017-10-08T01:40:54.708Z,10.40
2017-10-08T01:45:56.448Z,10.20
2017-10-08T01:53:32.544Z,10.10
2017-10-08T01:56:00.987Z,10.10
2017-10-08T01:58:29.155Z,10.00
2017-10-08T02:00:57.320Z,9.90
2017-10-08T02:08:32.384Z,9.60
2017-10-08T02:11:00.547Z,9.60
2017-10-08T02:18:35.605Z,9.50
2017-10-08T02:23:37.203Z,9.40
2017-10-08T02:38:52.830Z,9.30
2017-10-08T02:41:20.993Z,9.30
2017-10-08T02:54:04.894Z,9.20
2017-10-08T02:59:06.661Z,9.10
2017-10-08T03:01:34.843Z,9.00
2017-10-08T03:04:02.995Z,9.00
2017-10-08T03:06:31.932Z,8.80
2017-10-08T03:09:00.096Z,8.70
2017-10-08T03:19:09.587Z,8.40
2017-10-08T03:24:11.554Z,8.40
2017-10-08T03:29:14.432Z,8.40
2017-10-08T03:36:50.716Z,8.50
2017-10-08T03:39:19.167Z,8.50
2017-10-08T03:41:47.346Z,8.50
2017-10-08T03:49:23.272Z,8.60
2017-10-08T03:56:58.278Z,8.60
2017-10-08T03:59:26.438Z,8.50
2017-10-08T04:07:01.514Z,8.60
2017-10-08T04:14:36.493Z,8.60
2017-10-08T04:24:46.798Z,8.60
2017-10-08T04:27:16.775Z,8.60
2017-10-08T04:37:26.697Z,8.80
2017-10-08T04:42:29.078Z,8.80
2017-10-08T04:44:57.316Z,8.80
2017-10-08T04:49:58.912Z,8.80
2017-10-08T04:55:00.510Z,8.80
2017-10-08T05:00:02.240Z,8.90
2017-10-08T05:05:03.954Z,8.90
2017-10-08T05:07:32.107Z,8.90
2017-10-08T05:12:33.661Z,9.00
2017-10-08T05:17:36.042Z,9.00
2017-10-08T05:30:18.979Z,9.10
2017-10-08T05:32:47.927Z,9.10
2017-10-08T05:37:49.667Z,9.10
2017-10-08T05:40:17.858Z,9.10
2017-10-08T05:42:46.014Z,9.10
2017-10-08T05:55:29.820Z,9.20
2017-10-08T06:00:32.602Z,9.20
2017-10-08T06:05:34.597Z,9.30
2017-10-08T06:08:02.766Z,9.30
2017-10-08T06:10:31.798Z,9.30
2017-10-08T06:15:34.256Z,9.30
2017-10-08T06:18:02.520Z,9.30
2017-10-08T06:23:04.205Z,9.30
2017-10-08T06:33:15.413Z,9.30
2017-10-08T06:40:51.227Z,9.40
2017-10-08T06:43:19.402Z,9.40
2017-10-08T06:48:21.093Z,9.40
2017-10-08T06:53:23.347Z,9.40
2017-10-08T06:58:25.090Z,9.40
2017-10-08T07:00:53.281Z,9.30
2017-10-08T07:05:55.776Z,9.20
2017-10-08T07:08:23.989Z,9.20
2017-10-08T07:13:26.612Z,9.20
2017-10-08T07:15:54.791Z,9.20
2017-10-08T07:18:23.137Z,9.30
2017-10-08T07:20:52.253Z,9.30
2017-10-08T07:31:01.336Z,9.40
2017-10-08T07:33:31.127Z,9.40
2017-10-08T07:41:06.643Z,9.50
2017-10-08T07:43:35.167Z,9.50
2017-10-08T07:46:03.557Z,9.60
2017-10-08T07:48:32.514Z,9.70
2017-10-08T07:53:35.495Z,9.70
2017-10-08T07:56:04.744Z,9.80
2017-10-08T07:58:32.956Z,9.80
2017-10-08T08:11:16.586Z,9.90
2017-10-08T08:13:44.976Z,9.90
2017-10-08T08:18:46.582Z,10.00
2017-10-08T08:21:15.592Z,10.10
2017-10-08T08:23:43.951Z,10.10
2017-10-08T08:26:12.462Z,10.10
2017-10-08T08:28:40.645Z,10.10
2017-10-08T08:31:09.947Z,10.20
2017-10-08T08:41:22.327Z,10.40
2017-10-08T08:43:50.583Z,10.40
2017-10-08T08:46:18.768Z,10.40
2017-10-08T08:48:47.153Z,10.40
2017-10-08T08:53:50.590Z,10.60
2017-10-08T09:04:12.663Z,10.70
2017-10-08T09:09:19.773Z,10.70
2017-10-08T09:16:59.716Z,10.70
2017-10-08T09:22:02.334Z,10.70
2017-10-08T09:29:38.602Z,10.80
2017-10-08T09:32:06.783Z,10.90
2017-10-08T09:34:35.833Z,11.00
2017-10-08T09:37:04.030Z,11.00
2017-10-08T09:42:05.721Z,11.00
2017-10-08T09:47:08.191Z,11.00
2017-10-08T09:54:50.514Z,10.90
2017-10-08T09:59:52.221Z,11.00
2017-10-08T10:07:27.373Z,11.20
2017-10-08T10:12:28.945Z,11.30
2017-10-08T10:17:31.212Z,11.30
2017-10-08T10:27:39.867Z,11.30
2017-10-08T10:30:08.044Z,11.30
2017-10-08T10:35:09.782Z,11.30
2017-10-08T10:40:11.649Z,11.40
2017-10-08T10:42:39.893Z,11.40
2017-10-08T10:47:41.856Z,11.60
2017-10-08T10:52:43.959Z,11.70
2017-10-08T10:57:46.318Z,11.70
2017-10-08T11:00:14.521Z,11.70
2017-10-08T11:02:42.831Z,11.60
2017-10-08T11:10:18.641Z,11.60
2017-10-08T11:15:20.224Z,11.60
2017-10-08T11:17:48.416Z,11.50
2017-10-08T11:22:50.275Z,11.50
2017-10-08T11:25:18.503Z,11.50
2017-10-08T11:27:46.781Z,11.50
2017-10-08T11:30:15.255Z,11.50
2017-10-08T11:32:43.461Z,11.40
2017-10-08T11:35:11.778Z,11.50
2017-10-08T11:37:40.020Z,11.50
2017-10-08T11:40:08.314Z,11.50
2017-10-08T11:42:36.738Z,11.50
2017-10-08T11:45:05.261Z,11.40
2017-10-08T11:47:33.487Z,11.40
2017-10-08T11:50:02.464Z,11.40
2017-10-08T11:52:31.493Z,11.40
2017-10-08T11:54:59.617Z,11.40
2017-10-08T11:57:27.956Z,11.40
2017-10-08T11:59:56.580Z,11.50
2017-10-08T12:02:25.683Z,11.50
2017-10-08T12:04:54.766Z,11.50
2017-10-08T12:07:23.253Z,11.60
2017-10-08T12:09:51.788Z,11.60
2017-10-08T12:12:20.151Z,11.70
2017-10-08T12:14:48.318Z,11.70
2017-10-08T12:17:42.240Z,11.80
2017-10-08T12:20:10.379Z,11.90
2017-10-08T12:22:39.699Z,12.00
2017-10-08T12:25:07.858Z,12.00
2017-10-08T12:27:37.025Z,12.00
2017-10-08T12:30:05.549Z,12.00
2017-10-08T12:32:33.693Z,11.90
2017-10-08T12:35:01.878Z,11.90
2017-10-08T12:37:30.054Z,11.90
2017-10-08T12:39:58.217Z,11.80
2017-10-08T12:42:26.336Z,11.80
2017-10-08T12:44:56.230Z,11.70
2017-10-08T12:47:24.345Z,11.70
2017-10-08T12:49:52.527Z,11.70
2017-10-08T12:52:20.697Z,11.70
2017-10-08T12:54:48.830Z,11.70
2017-10-08T12:57:17.726Z,11.60
2017-10-08T12:59:45.856Z,11.60
2017-10-08T13:02:14.002Z,11.60
2017-10-08T13:04:42.186Z,11.70
2017-10-08T13:07:10.319Z,11.80
2017-10-08T13:09:38.452Z,11.90
2017-10-08T13:12:06.581Z,12.10
2017-10-08T13:14:34.714Z,12.30
2017-10-08T13:17:03.616Z,12.40
2017-10-08T13:19:32.516Z,12.50
2017-10-08T13:22:01.730Z,12.50
2017-10-08T13:24:30.616Z,12.40
2017-10-08T13:26:58.746Z,12.40
2017-10-08T13:29:26.874Z,12.40
2017-10-08T13:31:55.913Z,12.40
2017-10-08T13:34:24.801Z,12.40
2017-10-08T13:36:52.976Z,12.40
2017-10-08T13:39:21.119Z,12.50
2017-10-08T13:41:49.262Z,12.60
2017-10-08T13:44:17.404Z,12.60
2017-10-08T13:46:46.353Z,12.60
2017-10-08T13:49:14.788Z,12.60
2017-10-08T13:51:43.674Z,12.60
2017-10-08T13:54:12.575Z,12.50
2017-10-08T13:56:40.721Z,12.50
2017-10-08T13:59:08.878Z,12.50
2017-10-08T14:01:37.004Z,12.50
2017-10-08T14:04:05.136Z,12.60
2017-10-08T14:06:33.286Z,12.70
2017-10-08T14:09:01.453Z,13.00
2017-10-08T14:11:29.630Z,13.10
2017-10-08T14:13:57.768Z,13.20
2017-10-08T14:16:25.901Z,13.10
2017-10-08T14:18:54.802Z,12.80
2017-10-08T14:21:23.721Z,12.80
2017-10-08T14:23:51.824Z,12.80
2017-10-08T14:26:20.239Z,12.70
2017-10-08T14:28:48.395Z,12.70
2017-10-08T14:31:16.543Z,12.70
2017-10-08T14:33:44.657Z,12.60
2017-10-08T14:36:12.808Z,12.60
2017-10-08T14:38:40.963Z,12.60
2017-10-08T14:41:09.071Z,12.60
2017-10-08T14:43:37.986Z,12.40
2017-10-08T14:46:06.119Z,12.40
2017-10-08T14:48:34.253Z,12.40
2017-10-08T14:51:02.395Z,12.50
2017-10-08T14:53:30.523Z,12.50
2017-10-08T14:55:58.727Z,12.50
2017-10-08T14:58:27.620Z,12.40
2017-10-08T15:00:57.479Z,12.40
2017-10-08T15:03:25.602Z,12.40
2017-10-08T15:05:54.511Z,12.50
2017-10-08T15:08:22.648Z,12.40
2017-10-08T15:10:50.819Z,12.50
2017-10-08T15:13:18.943Z,12.50
2017-10-08T15:15:47.076Z,12.50
2017-10-08T15:18:15.224Z,12.40
2017-10-08T15:20:43.401Z,12.40
2017-10-08T15:23:11.551Z,12.40
2017-10-08T15:25:40.101Z,12.30
2017-10-08T15:28:08.973Z,12.20
2017-10-08T15:30:37.887Z,12.20
2017-10-08T15:33:06.010Z,12.20
2017-10-08T15:35:34.176Z,12.20
2017-10-08T15:38:02.320Z,12.20
2017-10-08T15:40:30.461Z,12.10
2017-10-08T15:42:58.629Z,12.10
2017-10-08T15:45:27.525Z,12.00
2017-10-08T15:47:56.463Z,11.90
2017-10-08T15:50:24.599Z,11.90
2017-10-08T15:52:53.041Z,11.80
2017-10-08T15:55:21.219Z,11.80
2017-10-08T15:57:49.342Z,11.70
2017-10-08T16:00:17.540Z,11.70
2017-10-08T16:02:45.682Z,11.70
2017-10-08T16:05:13.830Z,11.60
2017-10-08T16:07:42.745Z,11.60
2017-10-08T16:10:10.916Z,11.50
2017-10-08T16:12:39.031Z,11.60
2017-10-08T16:15:07.220Z,11.50
2017-10-08T16:17:36.124Z,11.50
2017-10-08T16:20:05.294Z,11.40
2017-10-08T16:22:33.429Z,11.40
2017-10-08T16:25:01.541Z,11.40
2017-10-08T16:27:29.695Z,11.40
2017-10-08T16:29:57.818Z,11.30
2017-10-08T16:32:26.006Z,11.30
2017-10-08T16:34:54.144Z,11.30
2017-10-08T16:37:23.054Z,11.20
2017-10-08T16:39:51.209Z,11.20
2017-10-08T16:42:20.399Z,11.20
2017-10-08T16:44:49.304Z,11.20
2017-10-08T16:47:18.189Z,11.20
2017-10-08T16:49:47.096Z,11.20
2017-10-08T16:52:15.222Z,11.20
2017-10-08T16:54:43.353Z,11.20
2017-10-08T16:57:11.507Z,11.10
2017-10-08T16:59:39.666Z,11.10
2017-10-08T17:02:08.588Z,11.10
2017-10-08T17:04:37.081Z,11.10
2017-10-08T17:07:05.244Z,11.10
2017-10-08T17:09:33.406Z,11.00
2017-10-08T17:12:02.317Z,11.00
2017-10-08T17:14:30.422Z,11.00
2017-10-08T17:16:58.655Z,11.00
2017-10-08T17:19:26.779Z,11.00
2017-10-08T17:21:54.967Z,11.00
2017-10-08T17:24:23.079Z,11.00
2017-10-08T17:26:51.280Z,11.00
2017-10-08T17:29:19.475Z,10.90
2017-10-08T17:31:48.062Z,10.90
2017-10-08T17:34:16.294Z,10.90
2017-10-08T17:36:44.483Z,10.90
2017-10-08T17:39:12.628Z,10.90
2017-10-08T17:41:40.802Z,10.90
2017-10-08T17:44:08.960Z,10.90
2017-10-08T17:46:37.109Z,10.90
2017-10-08T17:49:06.035Z,10.90
2017-10-08T17:51:34.171Z,10.90
2017-10-08T17:54:02.641Z,10.80
2017-10-08T17:56:31.616Z,10.80
2017-10-08T17:58:59.758Z,10.80
2017-10-08T18:01:27.914Z,10.80
2017-10-08T18:03:56.116Z,10.80
2017-10-08T18:06:24.286Z,10.80
2017-10-08T18:08:52.440Z,10.80
2017-10-08T18:11:20.606Z,10.80
2017-10-08T18:13:48.858Z,10.80
2017-10-08T18:16:17.805Z,10.70
2017-10-08T18:18:45.963Z,10.80
2017-10-08T18:21:14.511Z,10.80
2017-10-08T18:23:43.388Z,10.70
2017-10-08T18:26:12.302Z,10.70
2017-10-08T18:28:40.451Z,10.70
2017-10-08T18:31:09.362Z,10.70
2017-10-08T18:33:38.283Z,10.70
2017-10-08T18:36:06.409Z,10.70
2017-10-08T18:38:35.334Z,10.70
2017-10-08T18:41:03.484Z,10.70
2017-10-08T18:43:33.467Z,10.70
2017-10-08T18:46:02.857Z,10.70
2017-10-08T18:48:31.390Z,10.70
2017-10-08T18:50:59.521Z,10.70
2017-10-08T18:53:27.667Z,10.70
2017-10-08T18:55:55.838Z,10.70
2017-10-08T18:58:24.047Z,10.70
2017-10-08T19:00:52.212Z,10.70
2017-10-08T19:03:20.445Z,10.70
2017-10-08T19:05:48.608Z,10.70
2017-10-08T19:08:16.898Z,10.70
2017-10-08T19:10:45.037Z,10.70
2017-10-08T19:13:14.024Z,10.70
2017-10-08T19:15:42.502Z,10.70
2017-10-08T19:18:11.424Z,10.60
2017-10-08T19:20:39.555Z,10.70
2017-10-08T19:23:07.883Z,10.60
2017-10-08T19:25:36.012Z,10.60
2017-10-08T19:28:04.516Z,10.70
2017-10-08T19:30:32.671Z,10.60
2017-10-08T19:33:02.527Z,10.60
2017-10-08T19:35:30.689Z,10.60
2017-10-08T19:37:58.844Z,10.70
2017-10-08T19:40:28.220Z,10.60
2017-10-08T19:42:56.361Z,10.60
2017-10-08T19:45:24.542Z,10.60
2017-10-08T19:47:52.683Z,10.60
2017-10-08T19:50:20.845Z,10.60
2017-10-08T19:52:49.004Z,10.60
2017-10-08T19:55:17.155Z,10.60
2017-10-08T19:57:46.090Z,10.60
2017-10-08T20:00:14.267Z,10.60
2017-10-08T20:02:42.786Z,10.60
2017-10-08T20:05:11.723Z,10.60
2017-10-08T20:07:39.868Z,10.60
2017-10-08T20:10:08.778Z,10.60
2017-10-08T20:12:36.909Z,10.60
2017-10-08T20:15:06.307Z,10.60
2017-10-08T20:17:34.470Z,10.60
2017-10-08T20:20:03.521Z,10.60
2017-10-08T20:22:31.902Z,10.60
2017-10-08T20:25:00.144Z,10.60
2017-10-08T20:27:29.041Z,10.60
2017-10-08T20:29:57.506Z,10.50
2017-10-08T20:32:26.403Z,10.50
2017-10-08T20:34:55.365Z,10.50
2017-10-08T20:37:25.242Z,10.50
2017-10-08T20:39:53.391Z,10.50
2017-10-08T20:42:22.287Z,10.50
2017-10-08T20:44:50.445Z,10.50
2017-10-08T20:47:18.666Z,10.50
2017-10-08T20:49:46.823Z,10.50
2017-10-08T20:52:14.956Z,10.50
2017-10-08T20:54:43.883Z,10.50
2017-10-08T20:57:12.035Z,10.50
2017-10-08T20:59:40.925Z,10.50
2017-10-08T21:02:09.339Z,10.50
2017-10-08T21:04:37.847Z,10.50
2017-10-08T21:07:05.987Z,10.50
2017-10-08T21:09:34.147Z,10.50
2017-10-08T21:12:02.261Z,10.40
2017-10-08T21:14:30.414Z,10.50
2017-10-08T21:16:58.566Z,10.50
2017-10-08T21:19:26.993Z,10.40
2017-10-08T21:21:55.106Z,10.40
2017-10-08T21:24:23.259Z,10.40
2017-10-08T21:26:52.152Z,10.40
2017-10-08T21:29:21.073Z,10.50
2017-10-08T21:31:49.187Z,10.40
2017-10-08T21:34:17.585Z,10.40
2017-10-08T21:36:46.695Z,10.40
2017-10-08T21:39:14.826Z,10.40
2017-10-08T21:41:42.972Z,10.40
2017-10-08T21:44:11.097Z,10.40
2017-10-08T21:46:39.991Z,10.40
2017-10-08T21:49:08.893Z,10.40
2017-10-08T21:51:37.781Z,10.40
2017-10-08T21:54:06.096Z,10.30
2017-10-08T21:56:35.056Z,10.30
2017-10-08T21:59:03.936Z,10.30
2017-10-08T22:01:33.124Z,10.40
2017-10-08T22:04:01.271Z,10.30
2017-10-08T22:06:29.423Z,10.30
2017-10-08T22:08:57.565Z,10.30
2017-10-08T22:11:25.691Z,10.40
2017-10-08T22:13:53.864Z,10.40
2017-10-08T22:16:22.016Z,10.40
2017-10-08T22:18:51.259Z,10.40
2017-10-08T22:21:19.373Z,10.40
2017-10-08T22:23:47.518Z,10.40
2017-10-08T22:26:16.011Z,10.40
2017-10-08T22:28:44.145Z,10.40
2017-10-08T22:31:12.277Z,10.50
2017-10-08T22:33:41.187Z,10.40
2017-10-08T22:36:09.753Z,10.40
2017-10-08T22:38:37.870Z,10.50
2017-10-08T22:41:07.036Z,10.50
2017-10-08T22:43:36.080Z,10.50
2017-10-08T22:46:04.222Z,10.50
2017-10-08T22:48:32.346Z,10.50
2017-10-08T22:51:00.468Z,10.50
2017-10-08T22:53:28.687Z,10.50
2017-10-08T22:55:56.898Z,10.50
2017-10-08T22:58:25.791Z,10.50
2017-10-08T23:00:54.913Z,10.50
2017-10-08T23:03:23.072Z,10.50
2017-10-08T23:05:51.208Z,10.50
2017-10-08T23:08:20.417Z,10.60
2017-10-08T23:10:49.341Z,10.60
2017-10-08T23:13:17.497Z,10.50
2017-10-08T23:15:45.637Z,10.50
2017-10-08T23:18:13.794Z,10.60
2017-10-08T23:20:42.802Z,10.50
2017-10-08T23:23:10.947Z,10.50
2017-10-08T23:25:39.124Z,10.50
2017-10-08T23:28:07.291Z,10.50
2017-10-08T23:30:35.712Z,10.40
2017-10-08T23:33:04.611Z,10.40
2017-10-08T23:35:33.498Z,10.40
2017-10-08T23:38:02.411Z,10.40
2017-10-08T23:40:30.514Z,10.40
2017-10-08T23:42:58.650Z,10.40
2017-10-08T23:45:26.788Z,10.40
2017-10-08T23:47:54.911Z,10.40
2017-10-08T23:50:23.076Z,10.40
2017-10-08T23:52:51.211Z,10.30
2017-10-08T23:55:20.102Z,10.30
2017-10-08T23:57:49.298Z,10.30
