createdAt,value
2019-05-07T00:04:26.976Z,11.20
2019-05-07T00:10:28.600Z,12.20
2019-05-07T00:16:32.420Z,12.28
2019-05-07T00:22:34.009Z,13.58
2019-05-07T00:28:36.025Z,13.72
2019-05-07T00:34:42.322Z,14.80
2019-05-07T00:40:52.022Z,13.43
2019-05-07T00:47:08.128Z,15.70
2019-05-07T00:53:08.292Z,20.12
2019-05-07T00:59:13.110Z,26.70
2019-05-07T01:05:14.982Z,29.57
2019-05-07T01:11:16.565Z,29.30
2019-05-07T01:17:18.266Z,29.00
2019-05-07T01:23:19.706Z,29.15
2019-05-07T01:29:22.620Z,27.73
2019-05-07T01:35:26.168Z,25.97
2019-05-07T01:41:27.967Z,24.72
2019-05-07T01:47:29.596Z,23.90
2019-05-07T01:53:32.365Z,23.92
2019-05-07T01:59:34.073Z,22.27
2019-05-07T02:05:37.868Z,20.30
2019-05-07T02:11:43.995Z,22.30
2019-05-07T02:17:45.617Z,21.42
2019-05-07T02:23:47.141Z,22.65
2019-05-07T02:29:49.730Z,20.57
2019-05-07T02:35:53.456Z,20.80
2019-05-07T02:41:55.340Z,21.60
2019-05-07T02:47:56.879Z,19.52
2019-05-07T02:54:03.380Z,18.35
2019-05-07T03:00:07.257Z,16.17
2019-05-07T03:06:09.335Z,16.30
2019-05-07T03:12:13.196Z,18.67
2019-05-07T03:18:18.810Z,19.20
2019-05-07T03:24:22.483Z,18.90
2019-05-07T03:30:27.968Z,19.67
2019-05-07T03:36:46.578Z,17.30
2019-05-07T03:42:45.326Z,16.02
2019-05-07T03:48:47.370Z,14.30
2019-05-07T03:54:48.836Z,15.48
2019-05-07T04:00:53.458Z,13.10
2019-05-07T04:06:53.923Z,16.15
2019-05-07T04:12:55.346Z,15.75
2019-05-07T04:18:57.159Z,17.32
2019-05-07T04:25:04.127Z,18.75
2019-05-07T04:31:04.116Z,17.35
2019-05-07T04:37:05.619Z,19.07
2019-05-07T04:43:07.230Z,20.52
2019-05-07T04:49:08.995Z,19.95
2019-05-07T04:55:13.634Z,20.05
2019-05-07T05:01:16.101Z,17.85
2019-05-07T05:07:17.519Z,18.42
2019-05-07T05:13:19.184Z,22.82
2019-05-07T05:19:22.860Z,18.05
2019-05-07T05:25:32.340Z,16.48
2019-05-07T05:31:33.973Z,15.93
2019-05-07T05:37:36.219Z,16.30
2019-05-07T05:43:39.582Z,14.85
2019-05-07T05:49:42.872Z,12.63
2019-05-07T05:55:44.947Z,11.90
2019-05-07T06:02:03.250Z,9.48
2019-05-07T06:08:17.674Z,9.28
2019-05-07T06:14:27.065Z,8.95
2019-05-07T06:20:36.448Z,8.35
2019-05-07T06:26:37.926Z,9.43
2019-05-07T06:32:39.648Z,8.55
2019-05-07T06:39:01.986Z,8.58
2019-05-07T06:45:07.574Z,7.22
2019-05-07T06:51:09.177Z,7.12
2019-05-07T06:57:12.909Z,6.25
2019-05-07T07:03:16.140Z,7.10
2019-05-07T07:09:22.544Z,5.70
2019-05-07T07:15:24.454Z,5.30
2019-05-07T07:21:26.110Z,5.50
2019-05-07T07:27:27.668Z,7.12
2019-05-07T07:33:34.143Z,5.35
2019-05-07T07:39:35.796Z,5.12
2019-05-07T07:45:37.433Z,4.50
2019-05-07T07:51:44.508Z,4.40
2019-05-07T07:57:44.488Z,4.08
2019-05-07T08:03:46.289Z,3.83
2019-05-07T08:09:48.127Z,4.67
2019-05-07T08:15:51.823Z,3.80
2019-05-07T08:21:53.150Z,3.20
2019-05-07T08:27:58.020Z,3.33
2019-05-07T08:34:01.965Z,3.50
2019-05-07T08:40:05.505Z,3.62
2019-05-07T08:46:25.232Z,4.03
2019-05-07T08:52:26.726Z,3.45
2019-05-07T08:58:31.752Z,3.87
2019-05-07T09:04:33.526Z,3.50
2019-05-07T09:10:35.022Z,3.67
2019-05-07T09:16:36.781Z,3.67
2019-05-07T09:22:39.173Z,3.40
2019-05-07T09:28:57.744Z,3.22
2019-05-07T09:35:04.425Z,3.37
2019-05-07T09:41:07.857Z,3.10
2019-05-07T09:47:09.523Z,3.30
2019-05-07T09:53:12.752Z,3.15
2019-05-07T09:59:14.618Z,2.72
2019-05-07T10:05:17.216Z,2.85
2019-05-07T10:11:22.527Z,3.05
2019-05-07T10:17:38.436Z,3.17
2019-05-07T10:23:41.700Z,3.25
2019-05-07T10:29:43.724Z,2.90
2019-05-07T10:35:45.440Z,2.90
2019-05-07T10:41:47.073Z,2.85
2019-05-07T10:47:59.338Z,2.98
2019-05-07T10:54:02.239Z,3.70
2019-05-07T11:00:05.610Z,4.08
2019-05-07T11:06:09.333Z,4.22
2019-05-07T11:12:12.745Z,3.58
2019-05-07T11:18:16.212Z,3.70
2019-05-07T11:24:17.775Z,4.25
2019-05-07T11:30:19.854Z,3.95
2019-05-07T11:36:21.572Z,3.65
2019-05-07T11:42:24.922Z,4.67
2019-05-07T11:48:29.471Z,4.60
2019-05-07T11:54:31.843Z,5.70
2019-05-07T12:00:35.495Z,6.05
2019-05-07T12:06:37.105Z,4.78
2019-05-07T12:12:40.479Z,4.40
2019-05-07T12:18:43.088Z,5.00
2019-05-07T12:24:45.779Z,4.97
2019-05-07T12:30:49.245Z,4.92
2019-05-07T12:36:52.440Z,5.97
2019-05-07T12:42:54.119Z,6.47
2019-05-07T12:48:55.786Z,6.60
2019-05-07T12:55:05.018Z,6.00
2019-05-07T13:01:14.188Z,5.90
2019-05-07T13:07:23.505Z,4.60
2019-05-07T13:13:25.205Z,4.22
2019-05-07T13:19:26.750Z,4.60
2019-05-07T13:25:28.718Z,5.15
2019-05-07T13:31:32.666Z,4.75
2019-05-07T13:37:36.725Z,4.33
2019-05-07T13:43:43.068Z,4.92
2019-05-07T13:49:46.063Z,4.53
2019-05-07T13:55:52.042Z,4.33
2019-05-07T14:02:04.747Z,4.75
2019-05-07T14:08:05.536Z,4.53
2019-05-07T14:14:08.268Z,4.42
2019-05-07T14:20:12.753Z,5.47
2019-05-07T14:26:13.706Z,4.90
2019-05-07T14:32:20.062Z,4.40
2019-05-07T14:38:23.463Z,3.58
2019-05-07T14:44:28.026Z,4.10
2019-05-07T14:50:29.685Z,4.62
2019-05-07T14:56:32.301Z,4.65
2019-05-07T15:02:34.098Z,5.10
2019-05-07T15:08:35.583Z,4.70
2019-05-07T15:14:37.176Z,4.83
2019-05-07T15:20:38.841Z,5.22
2019-05-07T15:26:42.007Z,5.00
2019-05-07T15:32:43.768Z,5.45
2019-05-07T15:38:46.306Z,5.30
2019-05-07T15:44:48.914Z,4.97
2019-05-07T15:50:52.028Z,4.87
2019-05-07T15:56:55.770Z,4.50
2019-05-07T16:03:13.921Z,4.70
2019-05-07T16:09:15.936Z,5.20
2019-05-07T16:15:18.019Z,4.30
2019-05-07T16:21:19.594Z,3.42
2019-05-07T16:27:23.085Z,4.60
2019-05-07T16:33:24.633Z,4.10
2019-05-07T16:39:26.140Z,3.70
2019-05-07T16:45:27.970Z,4.37
2019-05-07T16:51:29.709Z,4.25
2019-05-07T16:57:35.323Z,4.62
2019-05-07T17:03:42.724Z,4.65
2019-05-07T17:09:44.364Z,5.17
2019-05-07T17:15:56.163Z,4.15
2019-05-07T17:21:57.928Z,4.75
2019-05-07T17:28:00.095Z,4.87
2019-05-07T17:34:02.289Z,4.60
2019-05-07T17:40:08.499Z,5.20
2019-05-07T17:46:12.288Z,5.30
2019-05-07T17:52:14.137Z,4.80
2019-05-07T18:00:23.985Z,5.37
2019-05-07T18:06:25.669Z,5.97
2019-05-07T18:12:35.659Z,5.67
2019-05-07T18:18:39.466Z,6.80
2019-05-07T18:24:41.940Z,7.20
2019-05-07T18:30:44.020Z,6.40
2019-05-07T18:36:46.009Z,7.28
2019-05-07T18:42:47.901Z,7.28
2019-05-07T18:48:52.905Z,6.85
2019-05-07T18:54:54.681Z,5.87
2019-05-07T19:01:04.612Z,5.60
2019-05-07T19:07:07.675Z,6.25
2019-05-07T19:13:14.056Z,5.87
2019-05-07T19:19:16.446Z,6.55
2019-05-07T19:25:19.414Z,5.55
2019-05-07T19:31:22.045Z,4.70
2019-05-07T19:37:23.590Z,5.25
2019-05-07T19:43:25.039Z,5.22
2019-05-07T19:49:28.946Z,5.40
2019-05-07T19:55:32.846Z,5.22
2019-05-07T20:01:36.529Z,6.10
2019-05-07T20:07:38.325Z,5.60
2019-05-07T20:13:41.646Z,5.83
2019-05-07T20:19:43.470Z,6.20
2019-05-07T20:25:55.359Z,5.60
2019-05-07T20:31:55.521Z,6.05
2019-05-07T20:37:57.194Z,5.90
2019-05-07T20:43:58.756Z,6.58
2019-05-07T20:50:00.208Z,6.75
2019-05-07T20:56:03.570Z,7.15
2019-05-07T21:02:05.672Z,7.40
2019-05-07T21:08:07.141Z,7.55
2019-05-07T21:14:08.632Z,6.83
2019-05-07T21:20:12.118Z,6.92
2019-05-07T21:26:23.197Z,7.65
2019-05-07T21:33:52.352Z,6.72
2019-05-07T21:39:55.729Z,6.67
2019-05-07T21:46:02.440Z,6.85
2019-05-07T21:52:07.060Z,7.42
2019-05-07T21:58:30.239Z,7.35
2019-05-07T22:04:35.231Z,7.40
2019-05-07T22:10:36.791Z,8.13
2019-05-07T22:16:38.526Z,7.30
2019-05-07T22:22:42.233Z,7.65
2019-05-07T22:28:44.035Z,8.53
2019-05-07T22:34:52.037Z,8.50
2019-05-07T22:40:55.696Z,8.13
2019-05-07T22:46:59.330Z,9.10
2019-05-07T22:53:01.979Z,8.90
2019-05-07T22:59:04.897Z,8.83
2019-05-07T23:05:06.836Z,9.33
2019-05-07T23:11:09.339Z,9.68
2019-05-07T23:17:12.616Z,9.08
2019-05-07T23:23:14.386Z,10.08
2019-05-07T23:29:15.967Z,10.20
2019-05-07T23:35:17.762Z,9.80
2019-05-07T23:41:27.107Z,9.88
2019-05-07T23:47:31.619Z,9.70
2019-05-07T23:53:32.550Z,9.48
2019-05-07T23:59:36.484Z,9.58
