createdAt,value
2023-01-25T00:01:52.478Z,99528.00
2023-01-25T00:04:20.078Z,99524.72
2023-01-25T00:06:47.017Z,99533.44
2023-01-25T00:09:13.687Z,99521.34
2023-01-25T00:11:40.187Z,99514.66
2023-01-25T00:14:06.729Z,99525.72
2023-01-25T00:16:33.371Z,99527.28
2023-01-25T00:18:59.893Z,99524.72
2023-01-25T00:21:26.501Z,99527.16
2023-01-25T00:23:53.389Z,99534.50
2023-01-25T00:26:19.905Z,99527.69
2023-01-25T00:28:50.964Z,99518.94
2023-01-25T00:31:39.284Z,99523.44
2023-01-25T00:34:24.212Z,99529.41
2023-01-25T00:37:03.238Z,99526.06
2023-01-25T00:39:29.707Z,99506.06
2023-01-25T00:41:56.223Z,99522.88
2023-01-25T00:44:22.765Z,99493.66
2023-01-25T00:46:49.255Z,99509.13
2023-01-25T00:49:23.648Z,99507.00
2023-01-25T00:51:50.795Z,99510.41
2023-01-25T00:54:17.579Z,99505.44
2023-01-25T00:56:44.113Z,99514.22
2023-01-25T00:59:11.127Z,99509.97
2023-01-25T01:01:37.705Z,99500.19
2023-01-25T01:04:05.782Z,99496.78
2023-01-25T01:06:35.432Z,99504.72
2023-01-25T01:09:02.058Z,99503.59
2023-01-25T01:11:28.599Z,99505.72
2023-01-25T01:13:57.112Z,99499.75
2023-01-25T01:16:23.648Z,99508.47
2023-01-25T01:18:51.016Z,99510.44
2023-01-25T01:21:17.683Z,99512.16
2023-01-25T01:23:44.266Z,99516.94
2023-01-25T01:26:14.781Z,99514.91
2023-01-25T01:28:41.407Z,99522.88
2023-01-25T01:31:12.352Z,99517.91
2023-01-25T01:33:38.905Z,99525.09
2023-01-25T01:36:12.806Z,99528.56
2023-01-25T01:38:39.376Z,99525.94
2023-01-25T01:41:05.918Z,99521.28
2023-01-25T01:43:32.425Z,99515.44
2023-01-25T01:46:00.596Z,99522.22
2023-01-25T01:48:45.249Z,99524.16
2023-01-25T01:51:22.152Z,99517.28
2023-01-25T01:53:51.669Z,99517.44
2023-01-25T01:56:21.073Z,99517.28
2023-01-25T01:58:47.884Z,99512.31
2023-01-25T02:01:14.319Z,99521.09
2023-01-25T02:03:41.209Z,99525.47
2023-01-25T02:06:15.585Z,99513.44
2023-01-25T02:08:43.266Z,99514.28
2023-01-25T02:11:09.826Z,99518.31
2023-01-25T02:13:36.355Z,99518.47
2023-01-25T02:16:02.950Z,99520.16
2023-01-25T02:18:29.522Z,99514.34
2023-01-25T02:20:58.011Z,99523.19
2023-01-25T02:23:49.142Z,99516.25
2023-01-25T02:26:15.831Z,99518.94
2023-01-25T02:29:02.484Z,99525.72
2023-01-25T02:31:29.058Z,99523.91
2023-01-25T02:33:55.616Z,99521.84
2023-01-25T02:36:25.441Z,99516.25
2023-01-25T02:39:00.310Z,99512.84
2023-01-25T02:41:32.968Z,99515.84
2023-01-25T02:44:00.826Z,99520.56
2023-01-25T02:46:29.609Z,99510.88
2023-01-25T02:48:56.172Z,99517.00
2023-01-25T02:51:23.471Z,99520.47
2023-01-25T02:53:50.001Z,99522.53
2023-01-25T02:56:16.791Z,99515.31
2023-01-25T02:58:43.311Z,99517.66
2023-01-25T03:01:10.249Z,99523.31
2023-01-25T03:03:36.783Z,99518.09
2023-01-25T03:06:03.305Z,99513.50
2023-01-25T03:08:29.778Z,99511.84
2023-01-25T03:10:58.019Z,99511.72
2023-01-25T03:13:25.245Z,99509.81
2023-01-25T03:15:52.146Z,99509.56
2023-01-25T03:18:18.971Z,99512.94
2023-01-25T03:20:45.434Z,99507.06
2023-01-25T03:23:11.899Z,99497.63
2023-01-25T03:25:38.390Z,99498.56
2023-01-25T03:28:05.194Z,99491.63
2023-01-25T03:30:31.677Z,99474.22
2023-01-25T03:32:58.148Z,99481.13
2023-01-25T03:35:24.677Z,99481.13
2023-01-25T03:37:51.316Z,99481.06
2023-01-25T03:40:17.894Z,99471.97
2023-01-25T03:42:44.847Z,99475.44
2023-01-25T03:45:14.280Z,99484.03
2023-01-25T03:47:41.649Z,99476.09
2023-01-25T03:50:08.904Z,99474.22
2023-01-25T03:52:38.698Z,99478.56
2023-01-25T03:55:05.690Z,99482.84
2023-01-25T03:57:32.244Z,99479.44
2023-01-25T03:59:58.736Z,99468.97
2023-01-25T04:02:25.251Z,99470.00
2023-01-25T04:04:51.885Z,99473.47
2023-01-25T04:07:18.358Z,99477.06
2023-01-25T04:09:45.055Z,99470.22
2023-01-25T04:12:11.610Z,99465.75
2023-01-25T04:14:44.285Z,99456.75
2023-01-25T04:17:11.022Z,99455.06
2023-01-25T04:19:37.742Z,99450.84
2023-01-25T04:22:04.197Z,99446.28
2023-01-25T04:24:30.693Z,99437.53
2023-01-25T04:26:57.212Z,99440.63
2023-01-25T04:29:35.443Z,99443.63
2023-01-25T04:32:06.765Z,99430.00
2023-01-25T04:34:33.338Z,99429.28
2023-01-25T04:36:59.889Z,99430.84
2023-01-25T04:39:26.405Z,99423.00
2023-01-25T04:41:52.876Z,99423.22
2023-01-25T04:44:19.354Z,99420.81
2023-01-25T04:46:45.865Z,99416.41
2023-01-25T04:49:12.339Z,99421.53
2023-01-25T04:51:38.821Z,99416.56
2023-01-25T04:54:05.471Z,99411.19
2023-01-25T04:56:32.012Z,99414.72
2023-01-25T04:58:58.528Z,99400.69
2023-01-25T05:01:25.098Z,99406.22
2023-01-25T05:03:51.636Z,99413.88
2023-01-25T05:06:18.101Z,99403.97
2023-01-25T05:08:44.654Z,99397.66
2023-01-25T05:11:11.119Z,99397.59
2023-01-25T05:13:37.744Z,99404.97
2023-01-25T05:16:04.528Z,99409.63
2023-01-25T05:18:42.597Z,99413.63
2023-01-25T05:21:32.648Z,99404.41
2023-01-25T05:23:59.522Z,99400.84
2023-01-25T05:26:45.102Z,99397.59
2023-01-25T05:29:11.732Z,99402.28
2023-01-25T05:31:38.225Z,99403.69
2023-01-25T05:34:05.010Z,99396.41
2023-01-25T05:36:31.476Z,99394.06
2023-01-25T05:38:57.961Z,99388.13
2023-01-25T05:41:24.621Z,99388.88
2023-01-25T05:43:51.175Z,99395.56
2023-01-25T05:46:17.727Z,99392.00
2023-01-25T05:48:44.266Z,99393.78
2023-01-25T05:51:10.732Z,99377.22
2023-01-25T05:53:37.254Z,99386.56
2023-01-25T05:56:05.327Z,99375.66
2023-01-25T05:58:31.833Z,99381.19
2023-01-25T06:01:01.996Z,99378.59
2023-01-25T06:03:29.399Z,99382.47
2023-01-25T06:05:56.712Z,99364.75
2023-01-25T06:08:23.591Z,99377.66
2023-01-25T06:10:50.684Z,99374.16
2023-01-25T06:13:17.607Z,99373.81
2023-01-25T06:15:51.380Z,99369.16
2023-01-25T06:18:17.880Z,99381.44
2023-01-25T06:20:44.407Z,99377.34
2023-01-25T06:23:10.891Z,99372.81
2023-01-25T06:25:37.354Z,99370.88
2023-01-25T06:28:04.017Z,99363.31
2023-01-25T06:30:30.582Z,99357.59
2023-01-25T06:33:00.399Z,99371.81
2023-01-25T06:35:26.964Z,99368.13
2023-01-25T06:37:56.890Z,99376.13
2023-01-25T06:40:23.404Z,99379.75
2023-01-25T06:42:49.895Z,99378.91
2023-01-25T06:45:16.606Z,99377.34
2023-01-25T06:47:43.084Z,99390.78
2023-01-25T06:50:10.180Z,99386.19
2023-01-25T06:52:36.908Z,99371.81
2023-01-25T06:55:04.346Z,99382.31
2023-01-25T06:57:30.835Z,99377.22
2023-01-25T06:59:57.358Z,99384.28
2023-01-25T07:02:23.941Z,99384.16
2023-01-25T07:04:50.486Z,99381.75
2023-01-25T07:07:17.022Z,99380.59
2023-01-25T07:09:43.508Z,99376.84
2023-01-25T07:12:10.057Z,99375.50
2023-01-25T07:14:36.585Z,99374.53
2023-01-25T07:17:04.024Z,99374.34
2023-01-25T07:19:30.618Z,99365.28
2023-01-25T07:21:57.357Z,99370.66
2023-01-25T07:24:27.213Z,99370.66
2023-01-25T07:26:53.881Z,99369.53
2023-01-25T07:29:20.593Z,99365.94
2023-01-25T07:31:47.189Z,99363.59
2023-01-25T07:34:13.821Z,99356.38
2023-01-25T07:36:40.703Z,99363.75
2023-01-25T07:39:09.604Z,99363.19
2023-01-25T07:41:36.068Z,99357.53
2023-01-25T07:44:03.415Z,99369.41
2023-01-25T07:46:29.907Z,99354.53
2023-01-25T07:48:58.778Z,99365.00
2023-01-25T07:51:30.141Z,99366.72
2023-01-25T07:53:58.049Z,99369.28
2023-01-25T07:56:28.835Z,99372.38
2023-01-25T07:58:56.139Z,99367.13
2023-01-25T08:01:23.981Z,99372.22
2023-01-25T08:03:50.525Z,99356.63
2023-01-25T08:06:17.549Z,99352.94
2023-01-25T08:08:45.812Z,99359.13
2023-01-25T08:11:28.744Z,99358.50
2023-01-25T08:13:55.386Z,99363.44
2023-01-25T08:16:24.103Z,99359.13
2023-01-25T08:18:55.062Z,99360.34
2023-01-25T08:21:24.176Z,99359.72
2023-01-25T08:23:50.953Z,99362.47
2023-01-25T08:26:18.121Z,99358.16
2023-01-25T08:28:44.697Z,99360.78
2023-01-25T08:31:22.161Z,99353.97
2023-01-25T08:33:49.071Z,99354.75
2023-01-25T08:36:16.590Z,99365.31
2023-01-25T08:38:43.162Z,99361.75
2023-01-25T08:41:11.800Z,99360.63
2023-01-25T08:43:38.446Z,99358.78
2023-01-25T08:46:05.234Z,99343.78
2023-01-25T08:48:31.879Z,99352.69
2023-01-25T08:50:58.808Z,99348.53
2023-01-25T08:53:27.631Z,99359.63
2023-01-25T08:55:54.120Z,99352.31
2023-01-25T08:58:22.234Z,99355.78
2023-01-25T09:00:49.108Z,99342.91
2023-01-25T09:03:16.028Z,99329.78
2023-01-25T09:05:42.598Z,99352.66
2023-01-25T09:08:09.582Z,99349.13
2023-01-25T09:10:36.107Z,99347.34
2023-01-25T09:13:02.624Z,99330.41
2023-01-25T09:15:29.184Z,99335.22
2023-01-25T09:17:55.877Z,99329.00
2023-01-25T09:20:22.831Z,99334.47
2023-01-25T09:22:49.463Z,99322.63
2023-01-25T09:25:16.010Z,99335.38
2023-01-25T09:27:42.590Z,99336.16
2023-01-25T09:30:16.634Z,99331.97
2023-01-25T09:32:45.096Z,99336.06
2023-01-25T09:35:11.668Z,99333.66
2023-01-25T09:37:38.992Z,99333.84
2023-01-25T09:40:07.440Z,99330.16
2023-01-25T09:42:52.358Z,99328.59
2023-01-25T09:45:36.447Z,99328.50
2023-01-25T09:48:28.434Z,99318.94
2023-01-25T09:51:04.848Z,99318.09
2023-01-25T09:53:33.932Z,99319.16
2023-01-25T09:56:08.941Z,99325.03
2023-01-25T09:58:46.296Z,99325.66
2023-01-25T10:01:21.713Z,99314.97
2023-01-25T10:04:00.812Z,99316.81
2023-01-25T10:06:40.826Z,99321.97
2023-01-25T10:09:13.359Z,99305.19
2023-01-25T10:11:39.907Z,99309.44
2023-01-25T10:14:15.095Z,99300.50
2023-01-25T10:17:06.470Z,99292.50
2023-01-25T10:19:57.058Z,99287.88
2023-01-25T10:22:30.145Z,99277.41
2023-01-25T10:25:25.023Z,99283.88
2023-01-25T10:28:06.648Z,99287.28
2023-01-25T10:30:40.656Z,99279.41
2023-01-25T10:33:15.024Z,99275.72
2023-01-25T10:35:47.022Z,99265.38
2023-01-25T10:38:34.064Z,99265.22
2023-01-25T10:41:05.495Z,99259.22
2023-01-25T10:43:32.411Z,99262.44
2023-01-25T10:45:58.943Z,99252.41
2023-01-25T10:48:34.282Z,99250.13
2023-01-25T10:51:00.899Z,99236.59
2023-01-25T10:53:37.331Z,99239.22
2023-01-25T10:56:25.601Z,99228.78
2023-01-25T10:58:54.487Z,99235.44
2023-01-25T11:01:29.624Z,99229.66
2023-01-25T11:03:56.325Z,99223.72
2023-01-25T11:06:36.638Z,99219.25
2023-01-25T11:09:23.031Z,99212.38
2023-01-25T11:12:10.938Z,99200.28
2023-01-25T11:14:37.797Z,99208.78
2023-01-25T11:17:05.233Z,99208.66
2023-01-25T11:19:39.443Z,99205.53
2023-01-25T11:22:24.098Z,99197.19
2023-01-25T11:24:50.726Z,99194.09
2023-01-25T11:27:32.451Z,99189.88
2023-01-25T11:30:05.287Z,99189.66
2023-01-25T11:32:31.626Z,99182.63
2023-01-25T11:34:58.098Z,99174.06
2023-01-25T11:37:34.794Z,99179.16
2023-01-25T11:40:29.841Z,99176.22
2023-01-25T11:43:14.567Z,99168.81
2023-01-25T11:45:47.007Z,99170.34
2023-01-25T11:48:52.037Z,99168.31
2023-01-25T11:51:24.971Z,99161.72
2023-01-25T11:53:57.720Z,99150.63
2023-01-25T11:56:38.072Z,99147.34
2023-01-25T11:59:28.726Z,99143.97
2023-01-25T12:02:23.159Z,99141.19
2023-01-25T12:05:21.924Z,99136.84
2023-01-25T12:08:23.231Z,99119.00
2023-01-25T12:11:04.333Z,99114.66
2023-01-25T12:13:37.037Z,99108.78
2023-01-25T12:16:34.585Z,99095.22
2023-01-25T12:19:10.233Z,99106.38
2023-01-25T12:22:01.203Z,99102.66
2023-01-25T12:24:34.703Z,99098.66
2023-01-25T12:27:14.415Z,99099.72
2023-01-25T12:29:44.325Z,99097.06
2023-01-25T12:32:37.216Z,99092.47
2023-01-25T12:35:03.589Z,99073.22
2023-01-25T12:37:36.290Z,99078.28
2023-01-25T12:40:25.818Z,99075.06
2023-01-25T12:42:57.001Z,99061.66
2023-01-25T12:45:31.821Z,99043.78
2023-01-25T12:48:03.253Z,99059.72
2023-01-25T12:50:39.008Z,99058.53
2023-01-25T12:53:33.429Z,99059.28
2023-01-25T12:56:00.092Z,99056.81
2023-01-25T12:58:38.008Z,99052.78
2023-01-25T13:01:30.846Z,99035.72
2023-01-25T13:04:28.358Z,99043.13
2023-01-25T13:07:03.225Z,99029.16
2023-01-25T13:09:59.179Z,99031.88
2023-01-25T13:12:25.695Z,99027.19
2023-01-25T13:14:52.242Z,99020.78
2023-01-25T13:17:27.777Z,99009.97
2023-01-25T13:19:54.433Z,99011.38
2023-01-25T13:22:43.597Z,99006.72
2023-01-25T13:25:15.768Z,99007.56
2023-01-25T13:27:42.286Z,99006.47
2023-01-25T13:30:27.466Z,99008.50
2023-01-25T13:33:07.232Z,99007.25
2023-01-25T13:35:34.666Z,99011.41
2023-01-25T13:38:24.559Z,99008.41
2023-01-25T13:41:05.246Z,98970.63
2023-01-25T13:43:31.754Z,98994.34
2023-01-25T13:45:58.258Z,98984.31
2023-01-25T13:48:25.565Z,98962.53
2023-01-25T13:50:54.766Z,98972.44
2023-01-25T13:53:23.294Z,98965.91
2023-01-25T13:55:55.362Z,98973.84
2023-01-25T13:58:28.867Z,98979.09
2023-01-25T14:00:59.200Z,98962.31
2023-01-25T14:03:34.195Z,98971.00
2023-01-25T14:06:02.628Z,98966.69
2023-01-25T14:08:29.176Z,98961.72
2023-01-25T14:10:55.757Z,98965.78
2023-01-25T14:13:22.254Z,98953.09
2023-01-25T14:15:59.427Z,98955.72
2023-01-25T14:18:33.306Z,98959.53
2023-01-25T14:21:19.569Z,98963.41
2023-01-25T14:23:46.377Z,98965.13
2023-01-25T14:26:26.465Z,98964.34
2023-01-25T14:29:01.063Z,98966.50
2023-01-25T14:31:32.925Z,98952.63
2023-01-25T14:33:59.548Z,98971.91
2023-01-25T14:36:30.054Z,98959.50
2023-01-25T14:38:56.658Z,98959.56
2023-01-25T14:41:29.946Z,98960.06
2023-01-25T14:43:57.753Z,98961.97
2023-01-25T14:46:32.108Z,98963.56
2023-01-25T14:49:13.824Z,98949.56
2023-01-25T14:51:47.539Z,98940.94
2023-01-25T14:54:24.864Z,98943.31
2023-01-25T14:57:00.719Z,98926.84
2023-01-25T14:59:39.335Z,98943.13
2023-01-25T15:02:18.837Z,98930.56
2023-01-25T15:04:53.850Z,98933.31
2023-01-25T15:07:46.336Z,98933.53
2023-01-25T15:10:25.710Z,98927.56
2023-01-25T15:13:14.161Z,98928.31
2023-01-25T15:15:56.402Z,98937.75
2023-01-25T15:18:44.406Z,98927.41
2023-01-25T15:21:29.214Z,98908.47
2023-01-25T15:23:56.726Z,98921.53
2023-01-25T15:26:28.376Z,98926.91
2023-01-25T15:28:56.723Z,98909.50
2023-01-25T15:31:34.515Z,98909.16
2023-01-25T15:34:01.518Z,98915.66
2023-01-25T15:36:31.797Z,98916.69
2023-01-25T15:38:58.295Z,98908.72
2023-01-25T15:41:24.770Z,98910.22
2023-01-25T15:43:52.055Z,98908.91
2023-01-25T15:46:28.719Z,98899.84
2023-01-25T15:48:55.239Z,98912.53
2023-01-25T15:51:21.704Z,98897.03
2023-01-25T15:53:49.417Z,98901.78
2023-01-25T15:56:17.937Z,98886.13
2023-01-25T15:58:46.027Z,98891.28
2023-01-25T16:01:23.861Z,98897.97
2023-01-25T16:03:50.889Z,98893.00
2023-01-25T16:06:41.859Z,98892.50
2023-01-25T16:09:22.334Z,98901.94
2023-01-25T16:11:52.174Z,98897.97
2023-01-25T16:14:19.036Z,98883.34
2023-01-25T16:16:50.340Z,98887.97
2023-01-25T16:19:19.716Z,98884.00
2023-01-25T16:21:46.217Z,98875.56
2023-01-25T16:24:12.801Z,98874.34
2023-01-25T16:26:43.473Z,98872.81
2023-01-25T16:29:10.634Z,98866.28
2023-01-25T16:31:37.193Z,98857.56
2023-01-25T16:34:04.055Z,98855.78
2023-01-25T16:36:31.509Z,98861.97
2023-01-25T16:39:15.766Z,98859.81
2023-01-25T16:41:42.222Z,98853.19
2023-01-25T16:44:08.684Z,98851.84
2023-01-25T16:46:35.283Z,98844.75
2023-01-25T16:49:04.704Z,98839.50
2023-01-25T16:51:32.384Z,98847.22
2023-01-25T16:53:58.955Z,98849.69
2023-01-25T16:56:29.987Z,98851.06
2023-01-25T16:58:58.041Z,98827.31
2023-01-25T17:01:25.614Z,98835.28
2023-01-25T17:03:52.212Z,98840.66
2023-01-25T17:06:21.944Z,98823.97
2023-01-25T17:08:48.820Z,98803.66
2023-01-25T17:11:15.669Z,98834.50
2023-01-25T17:13:42.177Z,98817.59
2023-01-25T17:16:08.751Z,98819.28
2023-01-25T17:18:35.304Z,98797.97
2023-01-25T17:21:03.846Z,98827.56
2023-01-25T17:23:34.372Z,98819.97
2023-01-25T17:26:19.525Z,98800.31
2023-01-25T17:28:46.216Z,98822.13
2023-01-25T17:31:16.411Z,98821.97
2023-01-25T17:33:43.033Z,98820.44
2023-01-25T17:36:09.710Z,98816.88
2023-01-25T17:38:36.242Z,98814.06
2023-01-25T17:41:04.254Z,98786.00
2023-01-25T17:43:31.705Z,98809.00
2023-01-25T17:45:59.503Z,98819.16
2023-01-25T17:48:26.138Z,98802.22
2023-01-25T17:51:02.168Z,98810.69
2023-01-25T17:53:28.860Z,98806.09
2023-01-25T17:55:55.505Z,98789.66
2023-01-25T17:58:22.165Z,98805.06
2023-01-25T18:00:48.651Z,98800.91
2023-01-25T18:03:15.184Z,98800.31
2023-01-25T18:05:41.716Z,98803.06
2023-01-25T18:08:08.436Z,98776.63
2023-01-25T18:10:34.900Z,98793.38
2023-01-25T18:13:04.937Z,98795.22
2023-01-25T18:15:32.404Z,98795.06
2023-01-25T18:17:59.942Z,98791.19
2023-01-25T18:20:26.493Z,98765.84
2023-01-25T18:22:53.996Z,98779.38
2023-01-25T18:25:34.123Z,98784.41
2023-01-25T18:28:00.687Z,98780.31
2023-01-25T18:30:31.814Z,98777.19
2023-01-25T18:32:59.407Z,98773.19
2023-01-25T18:35:25.988Z,98774.13
2023-01-25T18:37:52.541Z,98772.22
2023-01-25T18:40:19.927Z,98769.84
2023-01-25T18:42:46.508Z,98766.47
2023-01-25T18:45:13.143Z,98757.88
2023-01-25T18:47:39.624Z,98754.88
2023-01-25T18:50:06.650Z,98756.75
2023-01-25T18:52:34.340Z,98754.38
2023-01-25T18:55:00.823Z,98744.75
2023-01-25T18:57:27.786Z,98743.38
2023-01-25T18:59:54.397Z,98749.16
2023-01-25T19:02:22.850Z,98740.47
2023-01-25T19:04:49.897Z,98740.13
2023-01-25T19:07:16.412Z,98728.56
2023-01-25T19:09:44.014Z,98726.84
2023-01-25T19:12:10.543Z,98710.56
2023-01-25T19:14:36.972Z,98713.19
2023-01-25T19:17:03.606Z,98718.13
2023-01-25T19:19:32.228Z,98712.09
2023-01-25T19:21:59.449Z,98712.34
2023-01-25T19:24:26.822Z,98713.88
2023-01-25T19:26:56.187Z,98708.06
2023-01-25T19:29:22.614Z,98701.88
2023-01-25T19:31:49.256Z,98705.44
2023-01-25T19:34:15.715Z,98706.38
2023-01-25T19:36:45.704Z,98707.31
2023-01-25T19:39:12.329Z,98706.53
2023-01-25T19:41:38.943Z,98701.38
2023-01-25T19:44:06.211Z,98695.31
2023-01-25T19:46:36.376Z,98702.91
2023-01-25T19:49:04.350Z,98693.38
2023-01-25T19:51:32.284Z,98695.19
2023-01-25T19:54:04.100Z,98699.34
2023-01-25T19:56:36.457Z,98702.56
2023-01-25T19:59:03.979Z,98695.19
2023-01-25T20:01:30.535Z,98692.47
2023-01-25T20:04:02.051Z,98689.81
2023-01-25T20:06:28.611Z,98686.94
2023-01-25T20:08:55.247Z,98680.94
2023-01-25T20:11:25.796Z,98686.41
2023-01-25T20:13:53.983Z,98658.91
2023-01-25T20:16:20.824Z,98661.69
2023-01-25T20:18:47.828Z,98631.25
2023-01-25T20:21:15.709Z,98644.16
2023-01-25T20:23:43.870Z,98659.88
2023-01-25T20:26:23.988Z,98663.91
2023-01-25T20:28:55.278Z,98656.56
2023-01-25T20:31:24.008Z,98654.13
2023-01-25T20:33:51.212Z,98656.81
2023-01-25T20:36:17.694Z,98656.56
2023-01-25T20:38:44.191Z,98649.53
2023-01-25T20:41:14.069Z,98644.47
2023-01-25T20:43:51.627Z,98647.69
2023-01-25T20:46:18.507Z,98642.38
2023-01-25T20:48:45.030Z,98635.78
2023-01-25T20:51:12.977Z,98629.41
2023-01-25T20:53:40.385Z,98626.25
2023-01-25T20:56:07.219Z,98619.22
2023-01-25T20:58:33.770Z,98625.16
2023-01-25T21:01:00.242Z,98629.88
2023-01-25T21:03:29.759Z,98622.19
2023-01-25T21:05:57.776Z,98601.75
2023-01-25T21:08:24.756Z,98607.09
2023-01-25T21:10:52.585Z,98605.06
2023-01-25T21:13:19.284Z,98592.84
2023-01-25T21:16:15.065Z,98607.78
2023-01-25T21:18:42.613Z,98600.94
2023-01-25T21:21:13.467Z,98597.91
2023-01-25T21:23:42.551Z,98594.97
2023-01-25T21:26:12.855Z,98594.88
2023-01-25T21:28:39.346Z,98594.72
2023-01-25T21:31:13.655Z,98572.25
2023-01-25T21:33:40.277Z,98579.50
2023-01-25T21:36:08.631Z,98573.78
2023-01-25T21:38:35.919Z,98590.66
2023-01-25T21:41:03.178Z,98586.34
2023-01-25T21:43:29.685Z,98584.06
2023-01-25T21:46:18.309Z,98582.88
2023-01-25T21:49:03.241Z,98583.56
2023-01-25T21:51:35.441Z,98568.56
2023-01-25T21:54:02.053Z,98560.97
2023-01-25T21:56:29.034Z,98558.59
2023-01-25T21:58:55.630Z,98569.41
2023-01-25T22:01:22.402Z,98564.50
2023-01-25T22:03:51.787Z,98562.88
2023-01-25T22:06:18.560Z,98557.59
2023-01-25T22:08:45.251Z,98553.19
2023-01-25T22:11:11.778Z,98552.53
2023-01-25T22:13:38.577Z,98535.75
2023-01-25T22:16:06.215Z,98540.88
2023-01-25T22:18:36.726Z,98524.50
2023-01-25T22:21:05.519Z,98538.50
2023-01-25T22:23:32.029Z,98535.47
2023-01-25T22:26:03.132Z,98531.41
2023-01-25T22:28:32.863Z,98527.56
2023-01-25T22:30:59.440Z,98523.25
2023-01-25T22:33:26.037Z,98520.97
2023-01-25T22:35:52.596Z,98522.56
2023-01-25T22:38:19.077Z,98525.09
2023-01-25T22:40:45.527Z,98515.56
2023-01-25T22:43:12.080Z,98516.75
2023-01-25T22:45:38.574Z,98515.91
2023-01-25T22:48:05.170Z,98519.53
2023-01-25T22:50:31.689Z,98518.06
2023-01-25T22:52:58.630Z,98503.47
2023-01-25T22:55:25.190Z,98513.31
2023-01-25T22:57:51.902Z,98512.84
2023-01-25T23:00:18.701Z,98483.81
2023-01-25T23:02:45.183Z,98502.50
2023-01-25T23:05:11.663Z,98497.16
2023-01-25T23:07:38.149Z,98498.16
2023-01-25T23:10:05.078Z,98496.47
2023-01-25T23:12:31.596Z,98494.38
2023-01-25T23:14:58.955Z,98489.91
2023-01-25T23:17:44.013Z,98471.19
2023-01-25T23:20:12.138Z,98465.72
2023-01-25T23:22:38.791Z,98461.81
2023-01-25T23:25:06.173Z,98455.66
2023-01-25T23:27:32.669Z,98454.41
2023-01-25T23:29:59.166Z,98445.63
2023-01-25T23:32:25.769Z,98456.34
2023-01-25T23:34:53.116Z,98454.69
2023-01-25T23:37:21.775Z,98457.56
2023-01-25T23:39:51.533Z,98442.28
2023-01-25T23:42:18.062Z,98434.09
2023-01-25T23:44:44.633Z,98403.94
2023-01-25T23:47:11.127Z,98441.94
2023-01-25T23:49:37.614Z,98412.34
2023-01-25T23:52:04.304Z,98429.72
2023-01-25T23:54:30.871Z,98427.69
2023-01-25T23:56:57.331Z,98434.25
2023-01-25T23:59:23.818Z,98426.50
