createdAt,value
2018-07-17T00:00:16.938Z,49.28
2018-07-17T00:02:45.433Z,49.59
2018-07-17T00:05:14.021Z,49.76
2018-07-17T00:07:42.486Z,48.75
2018-07-17T00:10:10.974Z,48.96
2018-07-17T00:12:39.468Z,49.25
2018-07-17T00:15:07.930Z,49.73
2018-07-17T00:17:36.893Z,49.99
2018-07-17T00:20:05.384Z,50.10
2018-07-17T00:22:33.849Z,50.03
2018-07-17T00:25:02.847Z,51.02
2018-07-17T00:27:31.313Z,49.92
2018-07-17T00:29:59.789Z,49.86
2018-07-17T00:32:28.237Z,50.03
2018-07-17T00:34:56.710Z,50.11
2018-07-17T00:37:25.334Z,51.41
2018-07-17T00:39:53.768Z,51.67
2018-07-17T00:42:22.209Z,51.35
2018-07-17T00:44:50.634Z,51.39
2018-07-17T00:47:19.073Z,51.75
2018-07-17T00:49:47.515Z,52.11
2018-07-17T00:52:15.978Z,53.19
2018-07-17T00:54:44.466Z,52.96
2018-07-17T00:57:12.977Z,52.96
2018-07-17T00:59:41.402Z,52.88
2018-07-17T01:02:14.982Z,53.82
2018-07-17T01:04:48.757Z,53.39
2018-07-17T01:07:22.533Z,54.24
2018-07-17T01:09:56.158Z,55.05
2018-07-17T01:12:23.750Z,54.74
2018-07-17T01:14:54.626Z,54.19
2018-07-17T01:17:23.501Z,54.81
2018-07-17T01:19:52.012Z,54.93
2018-07-17T01:22:20.457Z,54.64
2018-07-17T01:24:48.938Z,55.37
2018-07-17T01:27:17.371Z,56.00
2018-07-17T01:29:45.802Z,56.73
2018-07-17T01:32:14.283Z,56.96
2018-07-17T01:34:42.921Z,57.02
2018-07-17T01:37:11.353Z,56.10
2018-07-17T01:39:39.867Z,56.16
2018-07-17T01:42:08.301Z,56.98
2018-07-17T01:44:36.757Z,56.26
2018-07-17T01:47:05.221Z,57.48
2018-07-17T01:49:33.643Z,57.30
2018-07-17T01:52:02.058Z,56.65
2018-07-17T01:54:31.441Z,56.90
2018-07-17T01:56:59.896Z,58.32
2018-07-17T01:59:28.639Z,57.77
2018-07-17T02:01:57.020Z,59.86
2018-07-17T02:04:25.454Z,57.96
2018-07-17T02:06:53.890Z,59.58
2018-07-17T02:09:22.369Z,61.17
2018-07-17T02:11:50.993Z,62.52
2018-07-17T02:14:19.509Z,62.83
2018-07-17T02:16:47.904Z,63.45
2018-07-17T02:19:16.337Z,64.12
2018-07-17T02:21:44.713Z,63.20
2018-07-17T02:24:13.126Z,63.42
2018-07-17T02:26:41.557Z,63.94
2018-07-17T02:29:10.007Z,63.00
2018-07-17T02:31:38.598Z,62.52
2018-07-17T02:34:07.122Z,62.03
2018-07-17T02:36:35.522Z,61.95
2018-07-17T02:39:04.150Z,62.18
2018-07-17T02:41:32.547Z,61.89
2018-07-17T02:44:00.998Z,61.34
2018-07-17T02:46:29.385Z,62.88
2018-07-17T02:48:57.823Z,63.70
2018-07-17T02:51:26.295Z,64.51
2018-07-17T02:53:54.722Z,63.46
2018-07-17T02:56:23.216Z,63.70
2018-07-17T02:58:51.665Z,64.00
2018-07-17T03:01:20.095Z,63.18
2018-07-17T03:03:48.623Z,63.96
2018-07-17T03:06:17.053Z,64.72
2018-07-17T03:08:45.527Z,62.80
2018-07-17T03:11:13.965Z,62.17
2018-07-17T03:13:42.441Z,61.98
2018-07-17T03:16:10.874Z,61.87
2018-07-17T03:18:39.293Z,62.12
2018-07-17T03:21:07.882Z,62.56
2018-07-17T03:23:36.381Z,62.16
2018-07-17T03:26:04.854Z,62.50
2018-07-17T03:28:33.287Z,62.65
2018-07-17T03:31:01.846Z,63.73
2018-07-17T03:33:30.317Z,64.12
2018-07-17T03:35:58.766Z,64.29
2018-07-17T03:38:27.221Z,63.43
2018-07-17T03:40:55.741Z,63.94
2018-07-17T03:43:24.149Z,64.19
2018-07-17T03:45:52.617Z,63.44
2018-07-17T03:48:21.086Z,64.35
2018-07-17T03:50:49.523Z,65.69
2018-07-17T03:53:17.937Z,64.76
2018-07-17T03:55:46.401Z,65.84
2018-07-17T03:58:14.833Z,66.07
2018-07-17T04:00:43.273Z,65.08
2018-07-17T04:03:11.739Z,65.82
2018-07-17T04:05:40.205Z,65.75
2018-07-17T04:08:08.652Z,64.92
2018-07-17T04:10:37.114Z,66.15
2018-07-17T04:13:05.785Z,66.11
2018-07-17T04:15:34.341Z,66.53
2018-07-17T04:18:02.818Z,66.19
2018-07-17T04:20:31.282Z,66.09
2018-07-17T04:22:59.819Z,66.11
2018-07-17T04:25:28.265Z,65.89
2018-07-17T04:27:56.784Z,66.76
2018-07-17T04:30:25.258Z,66.82
2018-07-17T04:32:53.865Z,65.57
2018-07-17T04:35:22.321Z,65.97
2018-07-17T04:37:50.773Z,65.37
2018-07-17T04:40:19.237Z,66.75
2018-07-17T04:42:47.697Z,65.72
2018-07-17T04:45:16.149Z,65.65
2018-07-17T04:47:44.577Z,65.13
2018-07-17T04:50:13.034Z,64.09
2018-07-17T04:52:41.698Z,63.64
2018-07-17T04:55:10.133Z,64.21
2018-07-17T04:57:38.555Z,64.51
2018-07-17T05:00:06.982Z,63.53
2018-07-17T05:02:35.470Z,63.43
2018-07-17T05:05:04.043Z,63.52
2018-07-17T05:07:32.482Z,65.46
2018-07-17T05:10:00.976Z,65.32
2018-07-17T05:12:29.407Z,64.81
2018-07-17T05:14:57.823Z,63.65
2018-07-17T05:17:26.222Z,63.76
2018-07-17T05:19:54.652Z,62.83
2018-07-17T05:22:23.092Z,63.21
2018-07-17T05:24:51.500Z,63.40
2018-07-17T05:27:19.976Z,62.47
2018-07-17T05:29:48.410Z,62.40
2018-07-17T05:32:16.858Z,61.73
2018-07-17T05:34:45.247Z,61.80
2018-07-17T05:37:13.670Z,59.97
2018-07-17T05:39:42.129Z,60.61
2018-07-17T05:42:10.594Z,58.21
2018-07-17T05:44:39.345Z,58.65
2018-07-17T05:47:07.974Z,59.24
2018-07-17T05:49:36.380Z,59.27
2018-07-17T05:52:04.930Z,59.73
2018-07-17T05:54:33.236Z,59.16
2018-07-17T05:57:01.759Z,59.08
2018-07-17T05:59:30.197Z,58.38
2018-07-17T06:01:58.735Z,58.23
2018-07-17T06:04:27.159Z,58.15
2018-07-17T06:06:55.661Z,57.31
2018-07-17T06:09:24.096Z,56.56
2018-07-17T06:11:52.570Z,55.17
2018-07-17T06:14:21.000Z,54.71
2018-07-17T06:16:49.447Z,54.97
2018-07-17T06:19:17.849Z,54.94
2018-07-17T06:21:48.498Z,54.91
2018-07-17T06:24:16.953Z,54.83
2018-07-17T06:26:45.469Z,54.38
2018-07-17T06:29:13.961Z,53.82
2018-07-17T06:31:42.430Z,53.79
2018-07-17T06:34:10.882Z,53.51
2018-07-17T06:36:39.346Z,53.18
2018-07-17T06:39:08.765Z,53.00
2018-07-17T06:41:37.221Z,53.30
2018-07-17T06:44:05.764Z,52.47
2018-07-17T06:46:34.318Z,52.55
2018-07-17T06:49:02.776Z,53.58
2018-07-17T06:51:31.265Z,53.40
2018-07-17T06:53:59.805Z,53.32
2018-07-17T06:56:28.269Z,52.85
2018-07-17T06:58:56.764Z,52.31
2018-07-17T07:01:25.212Z,51.59
2018-07-17T07:03:53.776Z,51.87
2018-07-17T07:06:22.359Z,52.81
2018-07-17T07:08:50.828Z,52.63
2018-07-17T07:11:19.345Z,52.08
2018-07-17T07:13:47.959Z,51.66
2018-07-17T07:16:16.466Z,51.26
2018-07-17T07:18:45.122Z,51.32
2018-07-17T07:21:13.592Z,51.44
2018-07-17T07:23:42.165Z,51.18
2018-07-17T07:26:10.618Z,51.65
2018-07-17T07:28:39.060Z,50.98
2018-07-17T07:31:07.525Z,51.05
2018-07-17T07:33:35.989Z,51.23
2018-07-17T07:36:04.475Z,51.44
2018-07-17T07:38:32.945Z,50.75
2018-07-17T07:41:01.357Z,49.88
2018-07-17T07:43:29.913Z,51.43
2018-07-17T07:45:58.345Z,51.23
2018-07-17T07:48:26.809Z,51.23
2018-07-17T07:50:55.278Z,50.17
2018-07-17T07:53:23.772Z,51.08
2018-07-17T07:55:52.247Z,50.89
2018-07-17T07:58:20.782Z,52.51
2018-07-17T08:00:49.209Z,52.78
2018-07-17T08:03:17.736Z,51.95
2018-07-17T08:05:46.157Z,52.38
2018-07-17T08:08:14.650Z,52.11
2018-07-17T08:10:43.093Z,52.37
2018-07-17T08:13:11.547Z,52.43
2018-07-17T08:15:40.166Z,50.52
2018-07-17T08:18:08.675Z,51.78
2018-07-17T08:20:37.115Z,51.60
2018-07-17T08:23:05.595Z,50.58
2018-07-17T08:25:34.097Z,50.22
2018-07-17T08:28:02.649Z,50.78
2018-07-17T08:30:31.057Z,49.24
2018-07-17T08:32:59.557Z,48.97
2018-07-17T08:35:28.057Z,49.00
2018-07-17T08:37:56.590Z,47.89
2018-07-17T08:40:25.078Z,47.47
2018-07-17T08:42:53.551Z,47.37
2018-07-17T08:45:22.005Z,47.42
2018-07-17T08:47:50.496Z,45.59
2018-07-17T08:50:18.967Z,47.23
2018-07-17T08:52:47.439Z,45.92
2018-07-17T08:55:15.848Z,47.53
2018-07-17T08:57:44.315Z,46.49
2018-07-17T09:00:12.741Z,46.90
2018-07-17T09:02:41.197Z,47.29
2018-07-17T09:05:09.780Z,46.02
2018-07-17T09:07:38.942Z,44.47
2018-07-17T09:10:07.433Z,45.80
2018-07-17T09:12:35.899Z,43.87
2018-07-17T09:15:04.394Z,42.46
2018-07-17T09:17:32.819Z,42.62
2018-07-17T09:20:01.864Z,43.07
2018-07-17T09:22:30.322Z,42.10
2018-07-17T09:25:00.838Z,41.36
2018-07-17T09:27:29.304Z,42.53
2018-07-17T09:29:57.729Z,44.10
2018-07-17T09:32:26.335Z,42.64
2018-07-17T09:34:54.752Z,43.87
2018-07-17T09:37:24.365Z,44.34
2018-07-17T09:39:52.773Z,43.47
2018-07-17T09:42:21.222Z,43.80
2018-07-17T09:44:49.638Z,43.03
2018-07-17T09:47:18.045Z,43.51
2018-07-17T09:49:46.522Z,42.65
2018-07-17T09:52:14.898Z,43.34
2018-07-17T09:54:43.296Z,44.27
2018-07-17T09:57:11.745Z,43.00
2018-07-17T09:59:40.189Z,43.70
2018-07-17T10:02:13.961Z,42.40
2018-07-17T10:04:42.559Z,42.64
2018-07-17T10:07:10.967Z,43.02
2018-07-17T10:09:39.456Z,42.13
2018-07-17T10:12:07.925Z,42.59
2018-07-17T10:14:36.475Z,41.94
2018-07-17T10:17:04.906Z,40.56
2018-07-17T10:19:33.368Z,40.35
2018-07-17T10:22:01.782Z,40.05
2018-07-17T10:24:30.257Z,41.29
2018-07-17T10:26:58.710Z,41.81
2018-07-17T10:29:27.132Z,40.58
2018-07-17T10:31:55.570Z,39.13
2018-07-17T10:34:24.017Z,38.07
2018-07-17T10:36:52.455Z,38.60
2018-07-17T10:39:20.854Z,38.90
2018-07-17T10:41:49.288Z,40.29
2018-07-17T10:44:17.710Z,39.86
2018-07-17T10:46:46.133Z,39.97
2018-07-17T10:49:14.565Z,40.35
2018-07-17T10:51:43.017Z,39.08
2018-07-17T10:54:11.502Z,38.98
2018-07-17T10:56:41.033Z,37.25
2018-07-17T10:59:09.491Z,36.04
2018-07-17T11:01:37.887Z,36.64
2018-07-17T11:04:07.292Z,36.64
2018-07-17T11:06:35.674Z,34.79
2018-07-17T11:09:04.556Z,34.27
2018-07-17T11:11:32.960Z,35.53
2018-07-17T11:14:01.393Z,35.29
2018-07-17T11:16:29.797Z,34.50
2018-07-17T11:18:58.232Z,33.91
2018-07-17T11:21:26.654Z,34.40
2018-07-17T11:23:55.093Z,34.84
2018-07-17T11:26:23.461Z,34.17
2018-07-17T11:28:51.850Z,33.91
2018-07-17T11:31:20.262Z,35.13
2018-07-17T11:33:48.662Z,35.19
2018-07-17T11:36:17.042Z,35.87
2018-07-17T11:38:45.469Z,34.87
2018-07-17T11:41:13.889Z,34.86
2018-07-17T11:43:42.381Z,34.92
2018-07-17T11:46:10.820Z,34.54
2018-07-17T11:48:39.241Z,34.19
2018-07-17T11:51:07.711Z,34.26
2018-07-17T11:53:36.209Z,35.23
2018-07-17T11:56:04.685Z,35.74
2018-07-17T11:58:33.158Z,35.01
2018-07-17T12:01:01.590Z,35.24
2018-07-17T12:03:30.118Z,35.43
2018-07-17T12:05:58.630Z,35.15
2018-07-17T12:08:27.050Z,36.02
2018-07-17T12:10:55.518Z,35.83
2018-07-17T12:13:23.913Z,34.12
2018-07-17T12:15:52.366Z,32.76
2018-07-17T12:18:21.767Z,33.13
2018-07-17T12:20:50.220Z,32.24
2018-07-17T12:23:18.712Z,34.33
2018-07-17T12:25:47.178Z,33.21
2018-07-17T12:28:15.793Z,33.39
2018-07-17T12:30:44.304Z,34.74
2018-07-17T12:33:13.138Z,33.89
2018-07-17T12:35:41.597Z,33.09
2018-07-17T12:38:10.101Z,32.36
2018-07-17T12:40:39.182Z,33.14
2018-07-17T12:43:07.598Z,34.03
2018-07-17T12:45:36.055Z,33.95
2018-07-17T12:48:04.522Z,35.58
2018-07-17T12:50:33.244Z,35.11
2018-07-17T12:53:01.897Z,34.11
2018-07-17T12:55:30.325Z,34.48
2018-07-17T12:57:58.778Z,34.82
2018-07-17T13:00:27.273Z,33.72
2018-07-17T13:02:55.748Z,31.78
2018-07-17T13:05:24.229Z,33.95
2018-07-17T13:07:52.670Z,32.40
2018-07-17T13:10:21.133Z,31.89
2018-07-17T13:12:49.541Z,32.22
2018-07-17T13:15:18.085Z,34.35
2018-07-17T13:17:46.561Z,33.69
2018-07-17T13:20:15.042Z,34.28
2018-07-17T13:22:43.448Z,34.33
2018-07-17T13:25:11.965Z,33.77
2018-07-17T13:27:40.379Z,33.36
2018-07-17T13:30:09.080Z,32.38
2018-07-17T13:32:37.525Z,29.59
2018-07-17T13:35:06.017Z,32.42
2018-07-17T13:37:34.520Z,33.55
2018-07-17T13:40:02.983Z,35.07
2018-07-17T13:42:31.422Z,35.55
2018-07-17T13:44:59.865Z,35.30
2018-07-17T13:47:28.312Z,34.44
2018-07-17T13:49:56.830Z,33.81
2018-07-17T13:52:25.326Z,33.49
2018-07-17T13:54:53.802Z,31.98
2018-07-17T13:57:22.334Z,31.71
2018-07-17T13:59:50.781Z,30.90
2018-07-17T14:02:19.262Z,29.99
2018-07-17T14:04:47.645Z,31.22
2018-07-17T14:07:16.089Z,30.46
2018-07-17T14:09:44.572Z,32.90
2018-07-17T14:12:13.065Z,33.36
2018-07-17T14:14:41.530Z,32.43
2018-07-17T14:17:10.019Z,30.03
2018-07-17T14:19:38.441Z,31.20
2018-07-17T14:22:06.913Z,32.42
2018-07-17T14:24:35.409Z,29.37
2018-07-17T14:27:03.875Z,28.39
2018-07-17T14:29:32.733Z,27.00
2018-07-17T14:32:01.258Z,28.20
2018-07-17T14:34:29.721Z,28.58
2018-07-17T14:36:58.227Z,27.95
2018-07-17T14:39:26.673Z,30.13
2018-07-17T14:41:55.153Z,30.84
2018-07-17T14:44:23.933Z,31.17
2018-07-17T14:46:52.356Z,30.30
2018-07-17T14:49:20.810Z,29.96
2018-07-17T14:51:49.279Z,31.75
2018-07-17T14:54:17.730Z,32.06
2018-07-17T14:56:46.145Z,32.82
2018-07-17T14:59:14.532Z,34.49
2018-07-17T15:01:42.963Z,34.40
2018-07-17T15:04:11.379Z,33.59
2018-07-17T15:06:39.812Z,33.28
2018-07-17T15:09:09.120Z,32.36
2018-07-17T15:11:37.607Z,33.66
2018-07-17T15:14:06.078Z,30.87
2018-07-17T15:16:34.475Z,33.38
2018-07-17T15:19:02.861Z,30.95
2018-07-17T15:21:31.261Z,30.48
2018-07-17T15:24:00.505Z,30.63
2018-07-17T15:26:28.993Z,30.71
2018-07-17T15:28:57.401Z,32.66
2018-07-17T15:31:25.797Z,34.31
2018-07-17T15:33:54.182Z,32.40
2018-07-17T15:36:22.613Z,33.85
2018-07-17T15:38:51.157Z,34.29
2018-07-17T15:41:19.617Z,32.20
2018-07-17T15:43:48.149Z,30.71
2018-07-17T15:46:16.634Z,31.26
2018-07-17T15:48:45.726Z,33.90
2018-07-17T15:51:14.225Z,33.40
2018-07-17T15:53:43.539Z,35.92
2018-07-17T15:56:12.110Z,36.52
2018-07-17T15:58:40.622Z,37.06
2018-07-17T16:01:09.085Z,36.47
2018-07-17T16:03:37.554Z,37.14
2018-07-17T16:06:06.044Z,36.43
2018-07-17T16:08:34.609Z,35.19
2018-07-17T16:11:03.205Z,36.40
2018-07-17T16:13:31.721Z,37.75
2018-07-17T16:16:00.119Z,39.01
2018-07-17T16:18:28.578Z,39.18
2018-07-17T16:20:57.025Z,39.61
2018-07-17T16:23:33.802Z,39.28
2018-07-17T16:26:02.350Z,39.91
2018-07-17T16:28:31.090Z,51.09
2018-07-17T16:30:59.476Z,68.31
