createdAt,value
2023-03-27T00:00:13.258Z,8.81
2023-03-27T00:02:41.956Z,8.89
2023-03-27T00:05:12.367Z,8.79
2023-03-27T00:07:41.540Z,8.85
2023-03-27T00:10:10.346Z,8.98
2023-03-27T00:12:39.274Z,9.08
2023-03-27T00:15:08.438Z,9.14
2023-03-27T00:17:36.963Z,9.17
2023-03-27T00:20:06.613Z,9.19
2023-03-27T00:22:35.943Z,9.13
2023-03-27T00:25:04.082Z,9.11
2023-03-27T00:27:32.703Z,9.11
2023-03-27T00:30:01.067Z,9.13
2023-03-27T00:32:29.414Z,9.10
2023-03-27T00:34:57.807Z,8.98
2023-03-27T00:37:26.100Z,8.97
2023-03-27T00:39:55.765Z,8.97
2023-03-27T00:42:24.266Z,8.90
2023-03-27T00:44:52.558Z,8.90
2023-03-27T00:47:24.034Z,8.91
2023-03-27T00:49:52.699Z,8.91
2023-03-27T00:52:21.454Z,8.89
2023-03-27T00:54:50.073Z,8.85
2023-03-27T00:57:22.039Z,8.68
2023-03-27T00:59:55.068Z,8.68
2023-03-27T01:02:24.195Z,8.61
2023-03-27T01:04:52.936Z,8.66
2023-03-27T01:07:22.561Z,8.48
2023-03-27T01:09:51.351Z,8.35
2023-03-27T01:12:40.917Z,8.44
2023-03-27T01:15:21.629Z,8.49
2023-03-27T01:18:04.261Z,8.27
2023-03-27T01:21:12.369Z,8.44
2023-03-27T01:24:11.564Z,8.34
2023-03-27T01:26:57.939Z,8.34
2023-03-27T01:29:39.790Z,8.37
2023-03-27T01:32:50.709Z,8.43
2023-03-27T01:35:33.603Z,8.41
2023-03-27T01:38:42.939Z,8.27
2023-03-27T01:41:15.760Z,8.37
2023-03-27T01:43:52.774Z,8.28
2023-03-27T01:46:26.667Z,8.33
2023-03-27T01:49:00.364Z,8.27
2023-03-27T01:51:34.838Z,8.25
2023-03-27T01:54:10.552Z,8.24
2023-03-27T01:56:41.718Z,8.22
2023-03-27T01:59:11.588Z,8.20
2023-03-27T02:01:41.069Z,8.21
2023-03-27T02:04:14.063Z,8.23
2023-03-27T02:06:44.774Z,8.15
2023-03-27T02:09:15.140Z,8.21
2023-03-27T02:11:45.954Z,8.18
2023-03-27T02:14:14.834Z,8.03
2023-03-27T02:16:46.327Z,7.94
2023-03-27T02:19:20.812Z,7.87
2023-03-27T02:21:49.076Z,7.76
2023-03-27T02:24:18.106Z,7.69
2023-03-27T02:26:52.182Z,7.56
2023-03-27T02:29:32.720Z,7.67
2023-03-27T02:32:11.158Z,7.79
2023-03-27T02:34:49.243Z,7.68
2023-03-27T02:37:21.306Z,7.68
2023-03-27T02:40:33.136Z,7.76
2023-03-27T02:43:33.740Z,7.40
2023-03-27T02:46:06.294Z,7.42
2023-03-27T02:48:38.863Z,7.54
2023-03-27T02:51:09.099Z,7.58
2023-03-27T02:53:39.833Z,7.63
2023-03-27T02:56:09.022Z,7.76
2023-03-27T02:58:40.855Z,7.71
2023-03-27T03:01:17.358Z,7.74
2023-03-27T03:04:07.468Z,7.78
2023-03-27T03:07:07.572Z,7.75
2023-03-27T03:09:40.618Z,7.67
2023-03-27T03:12:09.872Z,7.72
2023-03-27T03:14:47.443Z,7.76
2023-03-27T03:17:16.262Z,7.72
2023-03-27T03:19:46.061Z,7.62
2023-03-27T03:22:14.138Z,7.75
2023-03-27T03:24:43.771Z,7.77
2023-03-27T03:27:14.876Z,7.76
2023-03-27T03:30:00.246Z,7.65
2023-03-27T03:32:30.419Z,7.58
2023-03-27T03:34:58.738Z,7.56
2023-03-27T03:37:28.725Z,7.60
2023-03-27T03:39:59.067Z,7.53
2023-03-27T03:42:26.922Z,7.72
2023-03-27T03:44:54.803Z,7.67
2023-03-27T03:47:25.469Z,7.80
2023-03-27T03:49:53.412Z,7.89
2023-03-27T03:52:21.347Z,7.88
2023-03-27T03:54:49.583Z,7.87
2023-03-27T03:57:18.738Z,7.99
2023-03-27T04:00:01.057Z,7.99
2023-03-27T04:02:46.404Z,7.79
2023-03-27T04:05:17.167Z,7.89
2023-03-27T04:07:45.651Z,8.00
2023-03-27T04:10:38.038Z,8.16
2023-03-27T04:13:09.746Z,8.18
2023-03-27T04:15:44.709Z,8.18
2023-03-27T04:18:20.412Z,8.17
2023-03-27T04:20:50.341Z,8.17
2023-03-27T04:23:20.372Z,8.04
2023-03-27T04:25:49.078Z,7.98
2023-03-27T04:28:22.955Z,7.86
2023-03-27T04:31:01.293Z,7.72
2023-03-27T04:33:30.881Z,7.67
2023-03-27T04:36:17.516Z,7.60
2023-03-27T04:38:54.310Z,7.54
2023-03-27T04:41:22.339Z,7.46
2023-03-27T04:43:50.702Z,7.50
2023-03-27T04:46:18.696Z,7.39
2023-03-27T04:48:53.356Z,7.25
2023-03-27T04:51:33.778Z,7.18
2023-03-27T04:54:04.844Z,7.06
2023-03-27T04:56:33.801Z,7.07
2023-03-27T04:59:03.333Z,7.08
2023-03-27T05:01:31.571Z,6.92
2023-03-27T05:04:19.033Z,6.75
2023-03-27T05:07:13.253Z,6.83
2023-03-27T05:09:42.122Z,6.59
2023-03-27T05:12:10.752Z,6.66
2023-03-27T05:14:49.636Z,6.88
2023-03-27T05:17:44.690Z,6.95
2023-03-27T05:20:16.948Z,6.86
2023-03-27T05:22:44.970Z,6.95
2023-03-27T05:25:42.697Z,6.94
2023-03-27T05:28:14.556Z,7.02
2023-03-27T05:30:47.488Z,6.89
2023-03-27T05:33:17.624Z,6.91
2023-03-27T05:35:48.490Z,6.97
2023-03-27T05:38:16.963Z,6.94
2023-03-27T05:40:57.986Z,6.97
2023-03-27T05:43:26.404Z,6.99
2023-03-27T05:45:54.701Z,6.81
2023-03-27T05:48:23.425Z,6.77
2023-03-27T05:50:53.326Z,6.62
2023-03-27T05:53:28.657Z,6.91
2023-03-27T05:56:32.789Z,6.98
2023-03-27T05:59:03.667Z,7.04
2023-03-27T06:01:35.909Z,7.13
2023-03-27T06:04:04.442Z,7.09
2023-03-27T06:06:53.037Z,7.19
2023-03-27T06:09:21.605Z,7.19
2023-03-27T06:12:10.786Z,7.19
2023-03-27T06:14:40.141Z,7.30
2023-03-27T06:17:34.828Z,7.23
2023-03-27T06:20:11.243Z,7.24
2023-03-27T06:22:42.495Z,7.19
2023-03-27T06:25:10.710Z,7.29
2023-03-27T06:27:39.222Z,7.39
2023-03-27T06:30:07.729Z,7.36
2023-03-27T06:32:37.044Z,7.37
2023-03-27T06:35:11.166Z,7.36
2023-03-27T06:37:56.709Z,7.30
2023-03-27T06:40:28.234Z,7.31
2023-03-27T06:43:01.281Z,7.46
2023-03-27T06:45:37.713Z,7.26
2023-03-27T06:48:24.999Z,7.28
2023-03-27T06:50:57.233Z,7.42
2023-03-27T06:53:28.322Z,7.53
2023-03-27T06:55:58.226Z,7.44
2023-03-27T06:58:28.046Z,7.58
2023-03-27T07:00:57.093Z,7.64
2023-03-27T07:03:43.254Z,7.51
2023-03-27T07:06:29.744Z,7.51
2023-03-27T07:09:05.890Z,7.36
2023-03-27T07:11:34.270Z,7.31
2023-03-27T07:14:08.836Z,7.17
2023-03-27T07:16:36.728Z,7.34
2023-03-27T07:19:05.932Z,7.41
2023-03-27T07:21:36.069Z,7.45
2023-03-27T07:24:06.828Z,7.30
2023-03-27T07:26:38.225Z,7.38
2023-03-27T07:29:22.458Z,7.45
2023-03-27T07:31:58.558Z,7.33
2023-03-27T07:34:41.101Z,7.31
2023-03-27T07:37:18.248Z,7.25
2023-03-27T07:40:07.820Z,7.09
2023-03-27T07:42:36.712Z,6.59
2023-03-27T07:45:08.083Z,6.58
2023-03-27T07:47:36.624Z,6.40
2023-03-27T07:50:05.018Z,6.48
2023-03-27T07:52:34.815Z,6.38
2023-03-27T07:55:07.500Z,6.24
2023-03-27T07:57:58.006Z,6.51
2023-03-27T08:00:30.189Z,6.59
2023-03-27T08:03:10.775Z,6.61
2023-03-27T08:05:44.148Z,6.75
2023-03-27T08:08:16.134Z,6.87
2023-03-27T08:11:04.543Z,6.94
2023-03-27T08:13:37.161Z,7.04
2023-03-27T08:16:09.720Z,7.00
2023-03-27T08:18:38.824Z,7.13
2023-03-27T08:21:09.375Z,6.99
2023-03-27T08:23:39.014Z,6.97
2023-03-27T08:26:28.209Z,6.90
2023-03-27T08:29:04.297Z,7.10
2023-03-27T08:31:33.557Z,7.23
2023-03-27T08:34:03.378Z,7.25
2023-03-27T08:36:41.290Z,7.21
2023-03-27T08:39:09.655Z,7.42
2023-03-27T08:41:50.679Z,7.36
2023-03-27T08:44:27.813Z,7.38
2023-03-27T08:46:57.004Z,7.25
2023-03-27T08:49:28.672Z,7.22
2023-03-27T08:52:22.813Z,7.22
2023-03-27T08:54:58.378Z,7.30
2023-03-27T08:57:37.405Z,7.48
2023-03-27T09:00:22.801Z,7.53
2023-03-27T09:03:00.250Z,7.60
2023-03-27T09:05:35.591Z,7.76
2023-03-27T09:08:10.384Z,7.84
2023-03-27T09:10:44.747Z,7.93
2023-03-27T09:13:34.936Z,7.97
2023-03-27T09:16:05.736Z,7.84
2023-03-27T09:18:36.964Z,7.88
2023-03-27T09:21:16.100Z,7.87
2023-03-27T09:23:46.343Z,7.94
2023-03-27T09:26:44.453Z,7.98
2023-03-27T09:29:39.933Z,7.91
2023-03-27T09:32:28.035Z,8.03
2023-03-27T09:35:02.003Z,8.08
2023-03-27T09:37:30.926Z,8.07
2023-03-27T09:40:01.341Z,8.21
2023-03-27T09:42:38.721Z,8.18
2023-03-27T09:45:14.047Z,8.20
2023-03-27T09:48:01.635Z,8.20
2023-03-27T09:50:44.612Z,8.19
2023-03-27T09:53:59.506Z,8.12
2023-03-27T09:56:37.664Z,7.93
2023-03-27T09:59:11.703Z,8.09
2023-03-27T10:01:48.249Z,8.25
2023-03-27T10:04:22.160Z,8.58
2023-03-27T10:07:01.699Z,8.64
2023-03-27T10:10:09.069Z,8.73
2023-03-27T10:13:01.233Z,8.47
2023-03-27T10:15:39.056Z,8.53
2023-03-27T10:18:25.860Z,8.78
2023-03-27T10:20:58.757Z,8.73
2023-03-27T10:23:30.817Z,8.67
2023-03-27T10:26:01.571Z,8.55
2023-03-27T10:28:45.370Z,8.43
2023-03-27T10:31:33.401Z,8.52
2023-03-27T10:34:42.151Z,8.50
2023-03-27T10:37:36.669Z,8.27
2023-03-27T10:40:40.696Z,8.44
2023-03-27T10:43:25.620Z,8.39
2023-03-27T10:45:57.767Z,8.41
2023-03-27T10:48:38.310Z,8.47
2023-03-27T10:51:17.163Z,8.67
2023-03-27T10:54:06.750Z,8.89
2023-03-27T10:56:58.325Z,9.03
2023-03-27T10:59:41.512Z,8.90
2023-03-27T11:02:21.746Z,8.96
2023-03-27T11:05:02.612Z,8.94
2023-03-27T11:07:41.141Z,8.74
2023-03-27T11:10:22.321Z,8.96
2023-03-27T11:12:58.396Z,8.74
2023-03-27T11:15:33.341Z,8.58
2023-03-27T11:18:10.181Z,8.79
2023-03-27T11:20:51.260Z,8.17
2023-03-27T11:23:37.266Z,7.29
2023-03-27T11:26:33.731Z,7.07
2023-03-27T11:29:09.574Z,7.08
2023-03-27T11:31:47.859Z,6.91
2023-03-27T11:34:34.410Z,7.00
2023-03-27T11:37:32.848Z,7.08
2023-03-27T11:40:10.291Z,7.37
2023-03-27T11:42:40.706Z,7.56
2023-03-27T11:45:13.218Z,7.78
2023-03-27T11:48:03.414Z,7.94
2023-03-27T11:50:49.427Z,8.24
2023-03-27T11:53:38.160Z,8.26
2023-03-27T11:56:31.826Z,8.30
2023-03-27T11:59:35.853Z,8.21
2023-03-27T12:02:20.679Z,8.38
2023-03-27T12:04:56.809Z,8.53
2023-03-27T12:07:54.221Z,8.71
2023-03-27T12:10:31.824Z,9.00
2023-03-27T12:13:58.129Z,8.88
2023-03-27T12:16:49.688Z,8.71
2023-03-27T12:19:41.936Z,8.93
2023-03-27T12:22:31.518Z,8.70
2023-03-27T12:25:29.146Z,8.76
2023-03-27T12:28:52.071Z,8.78
2023-03-27T12:31:54.087Z,8.87
2023-03-27T12:34:37.406Z,9.00
2023-03-27T12:37:10.612Z,9.07
2023-03-27T12:39:50.733Z,9.02
2023-03-27T12:42:43.954Z,8.91
2023-03-27T12:45:17.996Z,8.72
2023-03-27T12:48:16.364Z,8.78
2023-03-27T12:50:48.384Z,8.79
2023-03-27T12:53:50.524Z,9.09
2023-03-27T12:56:36.089Z,9.26
2023-03-27T12:59:19.345Z,9.37
2023-03-27T13:02:11.957Z,9.57
2023-03-27T13:04:59.553Z,9.32
2023-03-27T13:07:35.886Z,9.17
2023-03-27T13:10:25.882Z,9.26
2023-03-27T13:13:10.693Z,9.18
2023-03-27T13:15:52.734Z,9.14
2023-03-27T13:18:36.102Z,9.24
2023-03-27T13:21:15.038Z,9.34
2023-03-27T13:23:49.013Z,9.21
2023-03-27T13:26:39.158Z,8.67
2023-03-27T13:29:14.222Z,8.18
2023-03-27T13:32:12.817Z,8.00
2023-03-27T13:35:01.491Z,7.87
2023-03-27T13:37:49.275Z,7.86
2023-03-27T13:40:27.399Z,8.19
2023-03-27T13:43:13.735Z,8.41
2023-03-27T13:45:46.836Z,8.72
2023-03-27T13:48:45.226Z,8.86
2023-03-27T13:51:24.681Z,9.10
2023-03-27T13:54:10.752Z,9.28
2023-03-27T13:56:53.136Z,9.38
2023-03-27T13:59:46.416Z,9.55
2023-03-27T14:02:36.292Z,9.64
2023-03-27T14:05:20.307Z,9.91
2023-03-27T14:08:21.027Z,9.92
2023-03-27T14:11:28.662Z,9.99
2023-03-27T14:14:21.757Z,9.90
2023-03-27T14:17:17.780Z,10.06
2023-03-27T14:20:14.680Z,10.24
2023-03-27T14:22:49.477Z,10.26
2023-03-27T14:25:25.280Z,10.06
2023-03-27T14:27:59.552Z,10.25
2023-03-27T14:30:31.604Z,10.16
2023-03-27T14:33:20.345Z,9.86
2023-03-27T14:35:55.729Z,9.53
2023-03-27T14:38:26.079Z,9.44
2023-03-27T14:40:56.998Z,9.46
2023-03-27T14:43:45.628Z,9.58
2023-03-27T14:46:16.142Z,9.61
2023-03-27T14:48:46.106Z,9.65
2023-03-27T14:51:15.575Z,9.79
2023-03-27T14:53:45.112Z,9.70
2023-03-27T14:56:25.931Z,9.68
2023-03-27T14:59:20.641Z,9.84
2023-03-27T15:01:56.728Z,9.59
2023-03-27T15:04:25.717Z,9.67
2023-03-27T15:07:14.422Z,9.59
2023-03-27T15:10:02.035Z,9.87
2023-03-27T15:12:50.028Z,9.85
2023-03-27T15:15:26.356Z,9.70
2023-03-27T15:17:59.999Z,9.39
2023-03-27T15:20:30.457Z,9.20
2023-03-27T15:23:01.471Z,9.54
2023-03-27T15:25:34.057Z,9.51
2023-03-27T15:28:06.471Z,9.49
2023-03-27T15:30:37.612Z,9.70
2023-03-27T15:33:09.188Z,9.79
2023-03-27T15:35:40.272Z,9.58
2023-03-27T15:38:12.885Z,9.57
2023-03-27T15:40:43.373Z,9.46
2023-03-27T15:43:22.124Z,9.31
2023-03-27T15:46:11.073Z,8.88
2023-03-27T15:48:44.099Z,8.98
2023-03-27T15:51:13.326Z,9.03
2023-03-27T15:53:42.103Z,9.08
2023-03-27T15:56:17.921Z,9.15
2023-03-27T15:58:47.882Z,9.11
2023-03-27T16:01:23.980Z,9.12
2023-03-27T16:03:54.358Z,9.01
2023-03-27T16:06:26.690Z,9.00
2023-03-27T16:08:55.055Z,9.04
2023-03-27T16:11:36.788Z,9.12
2023-03-27T16:14:05.098Z,9.11
2023-03-27T16:16:34.266Z,9.16
2023-03-27T16:19:04.627Z,9.12
2023-03-27T16:21:36.110Z,9.25
2023-03-27T16:24:04.083Z,9.36
2023-03-27T16:26:32.686Z,9.47
2023-03-27T16:29:02.622Z,9.23
2023-03-27T16:31:30.569Z,9.19
2023-03-27T16:33:58.801Z,9.17
2023-03-27T16:36:30.754Z,9.01
2023-03-27T16:38:58.714Z,9.05
2023-03-27T16:41:26.510Z,9.07
2023-03-27T16:43:54.399Z,8.91
2023-03-27T16:46:23.390Z,8.89
2023-03-27T16:48:52.362Z,8.86
2023-03-27T16:51:20.756Z,8.87
2023-03-27T16:53:50.124Z,8.84
2023-03-27T16:56:17.964Z,8.65
2023-03-27T16:58:46.302Z,8.65
2023-03-27T17:01:14.483Z,8.55
2023-03-27T17:03:42.232Z,8.60
2023-03-27T17:06:11.431Z,8.60
2023-03-27T17:08:39.656Z,8.61
2023-03-27T17:11:09.865Z,8.72
2023-03-27T17:13:38.149Z,8.64
2023-03-27T17:16:07.544Z,8.74
2023-03-27T17:18:36.454Z,8.82
2023-03-27T17:21:04.557Z,8.86
2023-03-27T17:23:32.679Z,8.83
2023-03-27T17:26:00.864Z,8.80
2023-03-27T17:28:30.051Z,8.71
2023-03-27T17:31:04.621Z,8.70
2023-03-27T17:33:33.070Z,8.67
2023-03-27T17:36:01.966Z,8.60
2023-03-27T17:38:31.007Z,8.48
2023-03-27T17:40:59.144Z,8.40
2023-03-27T17:43:26.960Z,8.24
2023-03-27T17:45:56.909Z,8.31
2023-03-27T17:48:25.135Z,8.27
2023-03-27T17:51:07.383Z,8.35
2023-03-27T17:53:36.889Z,8.26
2023-03-27T17:56:05.416Z,8.33
2023-03-27T17:58:34.410Z,8.38
2023-03-27T18:01:12.597Z,8.30
2023-03-27T18:03:40.540Z,8.34
2023-03-27T18:06:08.642Z,8.40
2023-03-27T18:08:36.577Z,8.52
2023-03-27T18:11:07.937Z,8.52
2023-03-27T18:13:35.874Z,8.41
2023-03-27T18:16:07.024Z,8.44
2023-03-27T18:18:35.479Z,8.23
2023-03-27T18:21:04.639Z,8.42
2023-03-27T18:23:32.956Z,8.42
2023-03-27T18:26:03.497Z,8.49
2023-03-27T18:28:31.334Z,8.48
2023-03-27T18:31:00.413Z,8.48
2023-03-27T18:33:29.728Z,8.27
2023-03-27T18:35:58.490Z,8.37
2023-03-27T18:38:27.018Z,8.20
2023-03-27T18:40:55.980Z,8.23
2023-03-27T18:43:24.807Z,8.37
2023-03-27T18:45:56.974Z,8.44
2023-03-27T18:48:25.421Z,8.44
2023-03-27T18:50:55.751Z,8.33
2023-03-27T18:53:24.441Z,8.22
2023-03-27T18:55:53.039Z,8.29
2023-03-27T18:58:21.483Z,8.32
2023-03-27T19:00:49.655Z,8.39
2023-03-27T19:03:20.068Z,8.53
2023-03-27T19:05:48.936Z,8.58
2023-03-27T19:08:18.768Z,8.55
2023-03-27T19:10:46.964Z,8.48
2023-03-27T19:13:35.051Z,8.53
2023-03-27T19:16:18.004Z,8.51
2023-03-27T19:19:04.229Z,8.44
2023-03-27T19:21:55.524Z,8.52
2023-03-27T19:24:41.713Z,8.47
2023-03-27T19:27:23.548Z,8.33
2023-03-27T19:29:52.426Z,8.33
2023-03-27T19:32:20.250Z,8.37
2023-03-27T19:34:48.356Z,8.39
2023-03-27T19:37:16.283Z,8.27
2023-03-27T19:39:45.813Z,8.11
2023-03-27T19:42:14.261Z,8.09
2023-03-27T19:44:42.757Z,8.10
2023-03-27T19:47:10.966Z,8.21
2023-03-27T19:49:38.864Z,8.13
2023-03-27T19:52:12.866Z,8.02
2023-03-27T19:54:40.809Z,8.16
2023-03-27T19:57:10.048Z,8.10
2023-03-27T19:59:37.867Z,8.10
2023-03-27T20:02:05.815Z,8.20
2023-03-27T20:04:33.861Z,8.10
2023-03-27T20:07:02.825Z,8.00
2023-03-27T20:09:30.873Z,7.80
2023-03-27T20:11:58.707Z,7.86
2023-03-27T20:14:28.478Z,7.94
2023-03-27T20:16:56.528Z,7.77
2023-03-27T20:19:30.270Z,7.86
2023-03-27T20:22:00.385Z,7.69
2023-03-27T20:24:29.359Z,7.76
2023-03-27T20:27:00.466Z,7.83
2023-03-27T20:29:29.662Z,7.78
2023-03-27T20:31:57.782Z,7.95
2023-03-27T20:34:25.687Z,7.99
2023-03-27T20:36:54.895Z,8.02
2023-03-27T20:39:48.688Z,7.82
2023-03-27T20:42:22.867Z,7.65
2023-03-27T20:44:55.314Z,7.60
2023-03-27T20:47:23.285Z,7.60
2023-03-27T20:49:51.287Z,7.70
2023-03-27T20:52:19.982Z,7.77
2023-03-27T20:54:48.168Z,7.82
2023-03-27T20:57:18.904Z,7.91
2023-03-27T20:59:48.293Z,8.02
2023-03-27T21:02:18.523Z,8.10
2023-03-27T21:04:46.756Z,7.58
2023-03-27T21:07:15.777Z,7.55
2023-03-27T21:09:45.836Z,7.49
2023-03-27T21:12:13.826Z,7.29
2023-03-27T21:14:41.648Z,7.43
2023-03-27T21:17:12.192Z,7.51
2023-03-27T21:19:41.322Z,7.57
2023-03-27T21:22:09.138Z,7.50
2023-03-27T21:24:37.024Z,7.45
2023-03-27T21:27:05.186Z,7.41
2023-03-27T21:29:32.920Z,7.56
2023-03-27T21:32:00.682Z,7.60
2023-03-27T21:34:28.576Z,7.70
2023-03-27T21:36:58.310Z,7.65
2023-03-27T21:39:26.240Z,7.76
2023-03-27T21:41:54.050Z,7.93
2023-03-27T21:44:21.780Z,7.88
2023-03-27T21:46:49.755Z,7.81
2023-03-27T21:49:17.699Z,7.35
2023-03-27T21:51:45.665Z,7.19
2023-03-27T21:54:14.845Z,7.11
2023-03-27T21:56:42.808Z,7.13
2023-03-27T21:59:10.846Z,7.06
2023-03-27T22:01:38.840Z,7.18
2023-03-27T22:04:06.751Z,7.32
2023-03-27T22:06:34.810Z,7.40
2023-03-27T22:09:02.684Z,7.46
2023-03-27T22:11:31.900Z,7.63
2023-03-27T22:14:00.596Z,7.71
2023-03-27T22:16:28.446Z,7.76
2023-03-27T22:18:56.981Z,7.85
2023-03-27T22:21:25.852Z,7.85
2023-03-27T22:23:54.855Z,7.84
2023-03-27T22:26:23.791Z,7.75
2023-03-27T22:28:53.330Z,7.72
2023-03-27T22:31:21.263Z,7.84
2023-03-27T22:33:49.341Z,7.93
2023-03-27T22:36:17.482Z,8.00
2023-03-27T22:38:45.152Z,8.03
2023-03-27T22:41:13.537Z,8.08
2023-03-27T22:43:41.725Z,8.10
2023-03-27T22:46:12.461Z,8.06
2023-03-27T22:48:40.336Z,7.95
2023-03-27T22:51:08.826Z,7.97
2023-03-27T22:53:37.233Z,7.89
2023-03-27T22:56:05.422Z,7.99
2023-03-27T22:58:33.432Z,7.91
2023-03-27T23:01:01.618Z,7.94
2023-03-27T23:03:31.222Z,7.90
2023-03-27T23:05:59.678Z,7.84
2023-03-27T23:08:28.568Z,7.85
2023-03-27T23:10:57.656Z,7.85
2023-03-27T23:13:25.707Z,7.89
2023-03-27T23:15:54.117Z,7.81
2023-03-27T23:18:24.553Z,7.77
2023-03-27T23:20:57.641Z,7.71
2023-03-27T23:23:25.508Z,7.48
2023-03-27T23:25:53.529Z,7.34
2023-03-27T23:28:21.532Z,7.19
2023-03-27T23:30:56.521Z,7.04
2023-03-27T23:33:25.309Z,6.99
2023-03-27T23:35:53.868Z,7.05
2023-03-27T23:38:23.057Z,6.95
2023-03-27T23:40:55.814Z,7.02
2023-03-27T23:43:23.604Z,6.90
2023-03-27T23:45:51.336Z,6.99
2023-03-27T23:48:19.170Z,7.00
2023-03-27T23:50:47.104Z,7.18
2023-03-27T23:53:15.082Z,7.33
2023-03-27T23:55:44.398Z,7.39
2023-03-27T23:58:12.238Z,7.39
