createdAt,value
2022-10-06T00:01:14.360Z,1.20
2022-10-06T00:03:41.179Z,1.30
2022-10-06T00:06:10.378Z,1.50
2022-10-06T00:08:38.482Z,1.40
2022-10-06T00:11:06.269Z,1.40
2022-10-06T00:13:33.232Z,1.47
2022-10-06T00:16:00.159Z,1.40
2022-10-06T00:18:28.336Z,1.80
2022-10-06T00:21:01.413Z,1.10
2022-10-06T00:23:29.186Z,1.20
2022-10-06T00:25:56.769Z,1.33
2022-10-06T00:28:23.584Z,1.20
2022-10-06T00:30:53.301Z,1.10
2022-10-06T00:33:20.507Z,1.60
2022-10-06T00:35:48.050Z,1.27
2022-10-06T00:38:16.844Z,1.67
2022-10-06T00:40:48.033Z,1.20
2022-10-06T00:43:45.422Z,1.30
2022-10-06T00:46:38.354Z,1.30
2022-10-06T00:49:15.632Z,1.10
2022-10-06T00:51:47.213Z,1.03
2022-10-06T00:54:14.104Z,1.23
2022-10-06T00:56:41.208Z,0.90
2022-10-06T00:59:16.785Z,1.13
2022-10-06T01:02:14.498Z,1.13
2022-10-06T01:04:46.026Z,1.13
2022-10-06T01:07:12.764Z,0.97
2022-10-06T01:09:40.391Z,1.00
2022-10-06T01:12:08.451Z,1.17
2022-10-06T01:14:37.711Z,1.23
2022-10-06T01:17:08.084Z,1.47
2022-10-06T01:19:53.086Z,1.30
2022-10-06T01:22:45.096Z,0.93
2022-10-06T01:25:15.154Z,1.37
2022-10-06T01:27:44.900Z,1.10
2022-10-06T01:30:15.602Z,1.03
2022-10-06T01:32:42.450Z,1.20
2022-10-06T01:35:10.245Z,1.20
2022-10-06T01:37:37.242Z,1.20
2022-10-06T01:40:04.379Z,1.23
2022-10-06T01:42:33.054Z,1.47
2022-10-06T01:44:59.852Z,1.30
2022-10-06T01:47:26.573Z,1.33
2022-10-06T01:49:53.303Z,1.20
2022-10-06T01:52:20.901Z,1.30
2022-10-06T01:54:47.632Z,1.20
2022-10-06T01:57:14.658Z,1.20
2022-10-06T01:59:41.360Z,1.03
2022-10-06T02:02:07.992Z,1.60
2022-10-06T02:04:34.694Z,1.10
2022-10-06T02:07:01.369Z,1.20
2022-10-06T02:09:28.158Z,1.10
2022-10-06T02:11:54.816Z,1.20
2022-10-06T02:14:21.461Z,1.23
2022-10-06T02:16:48.437Z,0.93
2022-10-06T02:19:15.172Z,1.00
2022-10-06T02:21:42.021Z,0.93
2022-10-06T02:24:08.705Z,1.30
2022-10-06T02:26:35.350Z,1.23
2022-10-06T02:29:01.989Z,1.00
2022-10-06T02:31:28.779Z,1.00
2022-10-06T02:33:55.528Z,0.90
2022-10-06T02:36:22.598Z,1.10
2022-10-06T02:38:49.248Z,1.37
2022-10-06T02:41:16.266Z,1.60
2022-10-06T02:43:42.913Z,1.10
2022-10-06T02:46:12.642Z,0.97
2022-10-06T02:48:40.761Z,1.10
2022-10-06T02:51:13.178Z,1.20
2022-10-06T02:53:40.201Z,1.27
2022-10-06T02:56:15.887Z,1.20
2022-10-06T02:58:44.032Z,1.20
2022-10-06T03:01:16.997Z,1.20
2022-10-06T03:03:44.694Z,1.30
2022-10-06T03:06:22.475Z,1.00
2022-10-06T03:08:54.898Z,1.50
2022-10-06T03:11:24.622Z,1.30
2022-10-06T03:13:52.104Z,1.33
2022-10-06T03:16:24.759Z,1.90
2022-10-06T03:18:54.029Z,1.40
2022-10-06T03:21:23.705Z,1.40
2022-10-06T03:23:52.373Z,1.10
2022-10-06T03:26:23.892Z,1.43
2022-10-06T03:28:50.764Z,1.40
2022-10-06T03:31:17.912Z,1.67
2022-10-06T03:33:44.771Z,1.50
2022-10-06T03:36:12.830Z,1.20
2022-10-06T03:38:40.143Z,1.30
2022-10-06T03:41:06.898Z,1.70
2022-10-06T03:43:34.381Z,1.40
2022-10-06T03:46:01.691Z,2.30
2022-10-06T03:48:35.949Z,2.43
2022-10-06T03:51:17.295Z,1.67
2022-10-06T03:53:45.695Z,1.23
2022-10-06T03:56:18.464Z,1.80
2022-10-06T03:58:54.114Z,2.27
2022-10-06T04:01:26.911Z,1.60
2022-10-06T04:03:55.344Z,1.33
2022-10-06T04:06:23.034Z,1.60
2022-10-06T04:08:51.038Z,1.70
2022-10-06T04:11:29.308Z,1.63
2022-10-06T04:14:00.425Z,2.10
2022-10-06T04:16:28.304Z,2.77
2022-10-06T04:18:57.202Z,2.43
2022-10-06T04:21:24.669Z,1.60
2022-10-06T04:23:56.117Z,2.20
2022-10-06T04:26:24.423Z,2.17
2022-10-06T04:28:51.760Z,1.90
2022-10-06T04:31:22.230Z,2.00
2022-10-06T04:33:53.117Z,2.07
2022-10-06T04:36:25.097Z,2.00
2022-10-06T04:38:58.838Z,1.30
2022-10-06T04:41:31.963Z,1.37
2022-10-06T04:43:59.393Z,2.30
2022-10-06T04:46:44.059Z,2.20
2022-10-06T04:49:18.598Z,2.70
2022-10-06T04:51:47.589Z,2.63
2022-10-06T04:54:14.369Z,2.57
2022-10-06T04:56:41.049Z,2.23
2022-10-06T04:59:07.828Z,1.90
2022-10-06T05:01:36.755Z,2.00
2022-10-06T05:04:05.894Z,2.00
2022-10-06T05:06:35.329Z,1.60
2022-10-06T05:09:15.932Z,2.33
2022-10-06T05:11:42.741Z,1.50
2022-10-06T05:14:09.668Z,3.50
2022-10-06T05:16:38.170Z,2.20
2022-10-06T05:19:05.548Z,1.53
2022-10-06T05:21:33.318Z,2.13
2022-10-06T05:24:00.897Z,1.83
2022-10-06T05:26:31.060Z,1.80
2022-10-06T05:28:57.827Z,2.10
2022-10-06T05:31:27.788Z,2.60
2022-10-06T05:33:55.570Z,1.77
2022-10-06T05:36:28.905Z,1.83
2022-10-06T05:38:57.167Z,2.50
2022-10-06T05:41:26.526Z,2.10
2022-10-06T05:43:53.455Z,1.70
2022-10-06T05:46:29.987Z,1.50
2022-10-06T05:49:01.753Z,1.53
2022-10-06T05:51:31.454Z,1.57
2022-10-06T05:54:01.723Z,1.90
2022-10-06T05:56:33.976Z,1.87
2022-10-06T05:59:01.490Z,1.87
2022-10-06T06:01:31.272Z,1.70
2022-10-06T06:04:00.391Z,1.40
2022-10-06T06:06:33.051Z,1.73
2022-10-06T06:09:03.058Z,1.30
2022-10-06T06:11:31.635Z,1.20
2022-10-06T06:14:06.753Z,1.60
2022-10-06T06:16:34.162Z,2.10
2022-10-06T06:19:01.448Z,1.43
2022-10-06T06:21:29.077Z,1.50
2022-10-06T06:23:56.162Z,1.73
2022-10-06T06:26:28.594Z,1.70
2022-10-06T06:29:01.129Z,1.33
2022-10-06T06:31:31.079Z,1.67
2022-10-06T06:34:00.033Z,1.13
2022-10-06T06:36:37.506Z,1.50
2022-10-06T06:39:06.841Z,2.23
2022-10-06T06:41:39.725Z,2.00
2022-10-06T06:44:08.475Z,1.30
2022-10-06T06:49:07.980Z,1.33
2022-10-06T06:51:37.989Z,1.50
2022-10-06T06:54:05.341Z,1.47
2022-10-06T06:56:37.001Z,1.53
2022-10-06T06:59:08.982Z,2.83
2022-10-06T07:01:36.202Z,1.53
2022-10-06T07:04:03.464Z,1.43
2022-10-06T07:06:31.439Z,1.47
2022-10-06T07:08:59.551Z,1.73
2022-10-06T07:11:30.034Z,1.40
2022-10-06T07:14:01.028Z,1.47
2022-10-06T07:16:48.101Z,2.03
2022-10-06T07:19:34.845Z,2.07
2022-10-06T07:22:25.928Z,1.90
2022-10-06T07:25:07.493Z,1.60
2022-10-06T07:27:35.512Z,1.40
2022-10-06T07:30:03.856Z,1.50
2022-10-06T07:32:33.368Z,1.90
2022-10-06T07:35:00.679Z,1.57
2022-10-06T07:37:31.272Z,1.60
2022-10-06T07:39:57.922Z,1.87
2022-10-06T07:42:24.598Z,1.50
2022-10-06T07:45:09.899Z,2.13
2022-10-06T07:47:39.564Z,1.47
2022-10-06T07:50:09.170Z,1.50
2022-10-06T07:52:39.289Z,1.53
2022-10-06T07:55:06.679Z,1.87
2022-10-06T07:57:35.068Z,2.00
2022-10-06T08:00:05.376Z,1.60
2022-10-06T08:02:35.536Z,1.80
2022-10-06T08:05:03.713Z,2.07
2022-10-06T08:07:30.375Z,2.13
2022-10-06T08:09:57.058Z,2.00
2022-10-06T08:12:32.858Z,1.97
2022-10-06T08:15:06.882Z,1.70
2022-10-06T08:17:36.274Z,1.60
2022-10-06T08:20:04.510Z,1.60
2022-10-06T08:22:31.288Z,2.47
2022-10-06T08:25:06.809Z,2.03
2022-10-06T08:27:35.211Z,2.07
2022-10-06T08:30:03.380Z,2.00
2022-10-06T08:32:30.110Z,1.93
2022-10-06T08:34:57.418Z,2.00
2022-10-06T08:37:26.668Z,2.23
2022-10-06T08:39:54.366Z,2.23
2022-10-06T08:42:41.385Z,2.57
2022-10-06T08:45:14.830Z,2.13
2022-10-06T08:47:53.077Z,2.10
2022-10-06T08:50:21.294Z,2.00
2022-10-06T08:53:04.367Z,2.00
2022-10-06T08:55:52.214Z,2.00
2022-10-06T08:58:35.022Z,1.90
2022-10-06T09:01:09.481Z,2.80
2022-10-06T09:03:37.866Z,2.50
2022-10-06T09:06:14.270Z,2.10
2022-10-06T09:08:50.699Z,1.80
2022-10-06T09:11:33.965Z,2.53
2022-10-06T09:14:12.476Z,2.03
2022-10-06T09:16:42.392Z,1.80
2022-10-06T09:19:31.321Z,1.80
2022-10-06T09:22:02.398Z,1.80
2022-10-06T09:24:47.548Z,2.10
2022-10-06T09:27:28.124Z,2.20
2022-10-06T09:29:55.161Z,2.10
2022-10-06T09:32:24.137Z,2.00
2022-10-06T09:34:55.834Z,1.70
2022-10-06T09:37:23.310Z,2.40
2022-10-06T09:39:51.601Z,2.10
2022-10-06T09:42:28.341Z,2.10
2022-10-06T09:45:25.781Z,1.87
2022-10-06T09:47:52.408Z,2.73
2022-10-06T09:50:24.799Z,2.20
2022-10-06T09:52:57.624Z,2.50
2022-10-06T09:55:29.298Z,2.03
2022-10-06T09:57:57.218Z,2.27
2022-10-06T10:00:32.003Z,1.97
2022-10-06T10:03:02.764Z,2.20
2022-10-06T10:05:32.506Z,2.23
2022-10-06T10:08:14.091Z,1.97
2022-10-06T10:10:41.290Z,2.20
2022-10-06T10:13:21.277Z,2.30
2022-10-06T10:15:57.805Z,2.77
2022-10-06T10:18:30.320Z,1.97
2022-10-06T10:21:06.181Z,2.27
2022-10-06T10:23:55.204Z,2.03
2022-10-06T10:26:32.389Z,2.63
2022-10-06T10:29:21.716Z,2.37
2022-10-06T10:32:11.652Z,2.23
2022-10-06T10:34:58.634Z,2.60
2022-10-06T10:38:04.617Z,2.60
2022-10-06T10:40:55.228Z,2.27
2022-10-06T10:43:33.951Z,2.23
2022-10-06T10:46:12.471Z,1.97
2022-10-06T10:49:03.049Z,3.20
2022-10-06T10:51:36.373Z,3.00
2022-10-06T10:54:12.013Z,2.40
2022-10-06T10:56:39.098Z,2.70
2022-10-06T10:59:31.736Z,3.10
2022-10-06T11:02:21.510Z,3.07
2022-10-06T11:04:53.426Z,2.83
2022-10-06T11:07:50.476Z,2.10
2022-10-06T11:10:38.298Z,2.70
2022-10-06T11:13:10.538Z,2.47
2022-10-06T11:16:11.997Z,4.47
2022-10-06T11:18:50.117Z,2.63
2022-10-06T11:21:31.273Z,2.50
2022-10-06T11:24:03.232Z,2.60
2022-10-06T11:26:57.757Z,2.47
2022-10-06T11:29:57.741Z,2.53
2022-10-06T11:32:46.270Z,3.40
2022-10-06T11:35:21.693Z,2.67
2022-10-06T11:38:01.068Z,2.43
2022-10-06T11:40:58.037Z,2.20
2022-10-06T11:44:13.570Z,2.10
2022-10-06T11:46:48.755Z,2.43
2022-10-06T11:49:36.902Z,2.37
2022-10-06T11:52:08.497Z,2.20
2022-10-06T11:54:44.481Z,2.80
2022-10-06T11:57:29.414Z,2.13
2022-10-06T12:00:03.424Z,3.03
2022-10-06T12:02:30.213Z,2.50
2022-10-06T12:05:36.328Z,2.80
2022-10-06T12:07:59.139Z,2.67
2022-10-06T12:10:30.444Z,2.60
2022-10-06T12:13:40.060Z,2.50
2022-10-06T12:19:28.502Z,2.33
2022-10-06T12:22:07.914Z,2.80
2022-10-06T12:24:46.996Z,2.10
2022-10-06T12:27:26.343Z,2.17
2022-10-06T12:30:05.266Z,2.47
2022-10-06T12:32:46.331Z,2.63
2022-10-06T12:35:24.929Z,2.10
2022-10-06T12:37:58.337Z,2.20
2022-10-06T12:40:47.510Z,2.37
2022-10-06T12:43:23.209Z,2.53
2022-10-06T12:45:58.552Z,3.00
2022-10-06T12:48:51.075Z,1.70
2022-10-06T12:51:26.700Z,2.20
2022-10-06T12:53:59.263Z,2.30
2022-10-06T12:56:34.917Z,1.70
2022-10-06T12:59:19.786Z,2.03
2022-10-06T13:01:49.438Z,2.20
2022-10-06T13:04:40.725Z,1.80
2022-10-06T13:07:16.684Z,2.13
2022-10-06T13:09:44.525Z,2.37
2022-10-06T13:12:31.194Z,1.70
2022-10-06T13:15:29.497Z,2.10
2022-10-06T13:18:03.614Z,1.93
2022-10-06T13:20:46.141Z,2.23
2022-10-06T13:23:26.570Z,2.10
2022-10-06T13:26:00.659Z,1.93
2022-10-06T13:28:44.866Z,3.10
2022-10-06T13:31:20.678Z,1.70
2022-10-06T13:34:10.776Z,1.80
2022-10-06T13:36:42.608Z,2.00
2022-10-06T13:39:15.235Z,2.07
2022-10-06T13:41:46.333Z,2.13
2022-10-06T13:44:17.404Z,2.50
2022-10-06T13:46:51.826Z,2.03
2022-10-06T13:49:30.544Z,2.43
2022-10-06T13:52:02.796Z,1.90
2022-10-06T13:54:45.941Z,2.10
2022-10-06T13:57:51.554Z,2.17
2022-10-06T14:00:21.517Z,2.20
2022-10-06T14:03:08.781Z,1.90
2022-10-06T14:05:41.080Z,1.80
2022-10-06T14:08:14.179Z,1.40
2022-10-06T14:10:40.837Z,1.87
2022-10-06T14:13:15.672Z,2.20
2022-10-06T14:16:01.182Z,2.00
2022-10-06T14:18:46.718Z,1.70
2022-10-06T14:21:32.964Z,1.80
2022-10-06T14:24:04.773Z,1.73
2022-10-06T14:26:34.538Z,2.00
2022-10-06T14:29:01.248Z,2.30
2022-10-06T14:31:29.113Z,1.80
2022-10-06T14:33:57.046Z,2.00
2022-10-06T14:36:27.080Z,1.80
2022-10-06T14:38:55.577Z,2.50
2022-10-06T14:41:24.985Z,2.30
2022-10-06T14:44:02.373Z,2.20
2022-10-06T14:46:30.045Z,2.20
2022-10-06T14:48:57.192Z,2.70
2022-10-06T14:51:25.754Z,1.83
2022-10-06T14:53:54.323Z,2.27
2022-10-06T14:56:23.190Z,1.90
2022-10-06T14:58:50.342Z,1.60
2022-10-06T15:01:18.044Z,2.40
2022-10-06T15:03:51.526Z,1.90
2022-10-06T15:06:36.934Z,2.10
2022-10-06T15:09:04.093Z,2.67
2022-10-06T15:11:30.823Z,1.83
2022-10-06T15:13:58.764Z,2.23
2022-10-06T15:16:29.748Z,1.90
2022-10-06T15:18:59.112Z,1.87
2022-10-06T15:21:26.634Z,2.20
2022-10-06T15:23:59.145Z,2.00
2022-10-06T15:26:44.825Z,2.00
2022-10-06T15:29:12.060Z,2.20
2022-10-06T15:31:41.229Z,2.27
2022-10-06T15:34:10.030Z,2.30
2022-10-06T15:36:38.530Z,1.97
2022-10-06T15:39:08.726Z,2.00
2022-10-06T15:41:37.099Z,2.20
2022-10-06T15:44:04.932Z,1.73
2022-10-06T15:46:35.083Z,1.70
2022-10-06T15:49:16.478Z,2.10
2022-10-06T15:51:47.484Z,2.17
2022-10-06T15:54:19.337Z,2.20
2022-10-06T15:56:51.320Z,2.50
2022-10-06T15:59:24.094Z,1.93
2022-10-06T16:01:55.683Z,2.03
2022-10-06T16:04:39.660Z,2.50
2022-10-06T16:07:08.334Z,2.30
2022-10-06T16:09:43.146Z,2.37
2022-10-06T16:12:13.919Z,1.77
2022-10-06T16:14:40.586Z,2.20
2022-10-06T16:17:08.083Z,2.03
2022-10-06T16:19:38.035Z,1.83
2022-10-06T16:22:06.854Z,2.37
2022-10-06T16:24:33.624Z,2.27
2022-10-06T16:27:00.368Z,1.50
2022-10-06T16:29:27.909Z,1.87
2022-10-06T16:31:54.955Z,1.93
2022-10-06T16:34:22.397Z,2.57
2022-10-06T16:36:49.038Z,1.93
2022-10-06T16:39:17.945Z,2.57
2022-10-06T16:41:45.312Z,1.90
2022-10-06T16:44:12.310Z,2.67
2022-10-06T16:46:39.597Z,2.33
2022-10-06T16:49:08.533Z,3.00
2022-10-06T16:51:43.369Z,2.40
2022-10-06T16:54:12.350Z,2.70
2022-10-06T16:56:54.871Z,2.47
2022-10-06T16:59:23.117Z,2.07
2022-10-06T17:01:50.615Z,2.10
2022-10-06T17:04:23.274Z,2.37
2022-10-06T17:06:57.217Z,2.30
2022-10-06T17:09:26.059Z,2.37
2022-10-06T17:11:58.418Z,3.30
2022-10-06T17:14:26.289Z,2.43
2022-10-06T17:16:54.234Z,2.90
2022-10-06T17:19:22.744Z,2.93
2022-10-06T17:21:54.094Z,3.20
2022-10-06T17:24:27.701Z,2.63
2022-10-06T17:26:55.107Z,3.47
2022-10-06T17:29:22.710Z,2.77
2022-10-06T17:31:58.718Z,3.60
2022-10-06T17:34:31.800Z,3.57
2022-10-06T17:37:00.223Z,3.40
2022-10-06T17:39:26.902Z,3.10
2022-10-06T17:41:53.940Z,2.50
2022-10-06T17:44:23.774Z,3.03
2022-10-06T17:46:56.149Z,3.20
2022-10-06T17:49:24.202Z,3.50
2022-10-06T17:51:54.120Z,3.20
2022-10-06T17:54:23.234Z,3.03
2022-10-06T17:56:52.668Z,3.10
2022-10-06T17:59:24.630Z,3.20
2022-10-06T18:01:54.211Z,3.00
2022-10-06T18:04:21.068Z,3.43
2022-10-06T18:06:48.509Z,4.07
2022-10-06T18:09:15.891Z,4.60
2022-10-06T18:11:47.756Z,3.30
2022-10-06T18:14:21.992Z,4.10
2022-10-06T18:17:00.739Z,3.73
2022-10-06T18:19:33.044Z,4.53
2022-10-06T18:22:06.776Z,4.03
2022-10-06T18:24:33.425Z,4.83
2022-10-06T18:27:01.618Z,4.87
2022-10-06T18:29:31.286Z,4.73
2022-10-06T18:32:15.111Z,3.93
2022-10-06T18:37:31.753Z,4.00
2022-10-06T18:39:58.407Z,4.23
2022-10-06T18:42:25.563Z,4.20
2022-10-06T18:45:11.502Z,4.57
2022-10-06T18:47:56.892Z,4.63
2022-10-06T18:50:23.621Z,4.73
2022-10-06T18:52:50.264Z,4.37
2022-10-06T18:55:17.153Z,4.27
2022-10-06T18:57:44.910Z,4.10
2022-10-06T19:00:12.443Z,4.27
2022-10-06T19:02:39.096Z,4.47
2022-10-06T19:05:06.136Z,4.20
2022-10-06T19:07:32.780Z,3.90
2022-10-06T19:10:00.171Z,5.23
2022-10-06T19:12:26.826Z,4.03
2022-10-06T19:14:53.493Z,3.70
2022-10-06T19:17:22.747Z,4.60
2022-10-06T19:19:51.511Z,4.40
2022-10-06T19:22:21.496Z,5.23
2022-10-06T19:24:48.488Z,4.90
2022-10-06T19:27:20.458Z,4.20
2022-10-06T19:29:55.608Z,4.00
2022-10-06T19:32:25.601Z,4.50
2022-10-06T19:34:52.726Z,3.87
2022-10-06T19:37:20.164Z,4.60
2022-10-06T19:39:48.059Z,4.50
2022-10-06T19:42:35.600Z,4.30
2022-10-06T19:45:03.729Z,4.73
2022-10-06T19:47:30.410Z,4.90
2022-10-06T19:50:02.104Z,4.57
2022-10-06T19:52:31.381Z,5.13
2022-10-06T19:54:58.345Z,6.40
2022-10-06T19:57:28.683Z,7.23
2022-10-06T19:59:55.619Z,7.47
2022-10-06T20:02:23.166Z,5.70
2022-10-06T20:04:50.503Z,5.63
2022-10-06T20:07:21.442Z,4.80
2022-10-06T20:09:48.147Z,4.43
2022-10-06T20:12:15.011Z,4.97
2022-10-06T20:14:41.720Z,4.67
2022-10-06T20:17:08.493Z,4.30
2022-10-06T20:19:36.021Z,4.70
2022-10-06T20:22:02.653Z,4.03
2022-10-06T20:24:31.719Z,4.30
2022-10-06T20:26:58.349Z,4.30
2022-10-06T20:29:26.257Z,5.27
2022-10-06T20:31:55.204Z,4.97
2022-10-06T20:34:27.170Z,4.60
2022-10-06T20:36:56.133Z,4.13
2022-10-06T20:39:42.135Z,4.90
2022-10-06T20:42:14.498Z,4.73
2022-10-06T20:44:42.908Z,4.73
2022-10-06T20:47:10.756Z,4.00
2022-10-06T20:49:37.878Z,5.20
2022-10-06T20:52:05.512Z,5.33
2022-10-06T20:54:35.011Z,5.13
2022-10-06T20:57:04.455Z,4.50
2022-10-06T20:59:32.025Z,4.43
2022-10-06T21:02:00.326Z,4.10
2022-10-06T21:04:27.723Z,3.93
2022-10-06T21:06:54.804Z,4.60
2022-10-06T21:09:21.785Z,4.43
2022-10-06T21:11:48.798Z,3.40
2022-10-06T21:14:16.339Z,3.70
2022-10-06T21:16:45.269Z,4.30
2022-10-06T21:19:14.620Z,4.03
2022-10-06T21:21:42.991Z,4.40
2022-10-06T21:24:10.136Z,3.43
2022-10-06T21:26:42.572Z,3.90
2022-10-06T21:29:12.892Z,4.87
2022-10-06T21:31:39.922Z,4.10
2022-10-06T21:34:07.555Z,4.50
2022-10-06T21:36:34.471Z,5.00
2022-10-06T21:39:04.549Z,5.07
2022-10-06T21:41:39.121Z,4.73
2022-10-06T21:44:07.174Z,5.40
2022-10-06T21:46:39.625Z,5.27
2022-10-06T21:49:10.992Z,6.20
2022-10-06T21:51:38.684Z,5.37
2022-10-06T21:54:05.915Z,5.33
2022-10-06T21:56:34.042Z,5.47
2022-10-06T21:59:01.296Z,5.00
2022-10-06T22:01:30.448Z,5.07
2022-10-06T22:03:58.812Z,4.63
2022-10-06T22:06:25.933Z,5.10
2022-10-06T22:08:52.960Z,5.57
2022-10-06T22:11:28.364Z,5.30
2022-10-06T22:13:59.372Z,4.77
2022-10-06T22:16:29.920Z,4.07
2022-10-06T22:18:57.083Z,3.43
2022-10-06T22:21:31.174Z,4.93
2022-10-06T22:24:03.711Z,3.80
2022-10-06T22:26:32.245Z,3.57
2022-10-06T22:29:00.240Z,4.50
2022-10-06T22:31:28.219Z,4.90
2022-10-06T22:33:57.520Z,4.57
2022-10-06T22:36:25.646Z,5.10
2022-10-06T22:38:52.870Z,4.33
2022-10-06T22:41:20.039Z,5.27
2022-10-06T22:43:47.122Z,5.00
2022-10-06T22:46:14.300Z,3.70
2022-10-06T22:48:41.958Z,3.90
2022-10-06T22:51:10.185Z,4.07
2022-10-06T22:53:37.062Z,3.80
2022-10-06T22:56:04.234Z,3.50
2022-10-06T22:58:31.823Z,4.17
2022-10-06T23:00:58.906Z,3.77
2022-10-06T23:03:25.870Z,3.90
2022-10-06T23:06:00.589Z,3.70
2022-10-06T23:08:34.194Z,3.30
2022-10-06T23:11:14.392Z,3.90
2022-10-06T23:13:43.330Z,3.67
2022-10-06T23:16:12.430Z,2.80
2022-10-06T23:18:40.942Z,3.60
2022-10-06T23:21:13.965Z,3.43
2022-10-06T23:23:40.765Z,2.90
2022-10-06T23:26:10.728Z,3.13
2022-10-06T23:28:38.015Z,3.80
2022-10-06T23:31:06.715Z,3.40
2022-10-06T23:33:34.363Z,3.93
2022-10-06T23:36:06.270Z,4.13
2022-10-06T23:38:34.238Z,3.90
2022-10-06T23:41:01.318Z,4.10
2022-10-06T23:43:28.394Z,4.90
2022-10-06T23:45:55.357Z,4.80
2022-10-06T23:48:22.218Z,4.70
2022-10-06T23:51:04.079Z,5.17
2022-10-06T23:53:32.061Z,5.07
2022-10-06T23:55:59.198Z,5.57
2022-10-06T23:58:26.835Z,4.70
