createdAt,value
2022-09-01T00:01:55.653Z,99.90
2022-09-01T00:04:27.576Z,99.90
2022-09-01T00:06:56.867Z,99.90
2022-09-01T00:09:25.671Z,99.90
2022-09-01T00:11:56.526Z,99.90
2022-09-01T00:14:30.812Z,99.90
2022-09-01T00:17:01.114Z,99.90
2022-09-01T00:19:30.542Z,99.90
2022-09-01T00:21:59.231Z,99.90
2022-09-01T00:24:28.756Z,99.90
2022-09-01T00:26:59.088Z,99.90
2022-09-01T00:29:28.601Z,99.90
2022-09-01T00:31:57.276Z,99.90
2022-09-01T00:34:25.845Z,99.90
2022-09-01T00:36:54.487Z,99.90
2022-09-01T00:39:23.134Z,99.90
2022-09-01T00:41:51.829Z,99.90
2022-09-01T00:44:27.079Z,99.90
2022-09-01T00:46:58.477Z,99.90
2022-09-01T00:49:34.725Z,99.90
2022-09-01T00:52:08.001Z,99.90
2022-09-01T00:54:41.271Z,99.90
2022-09-01T00:57:12.859Z,99.90
2022-09-01T00:59:47.699Z,99.90
2022-09-01T01:02:16.916Z,99.90
2022-09-01T01:04:46.493Z,99.90
2022-09-01T01:07:17.334Z,99.90
2022-09-01T01:09:47.702Z,99.90
2022-09-01T01:12:18.758Z,99.90
2022-09-01T01:14:51.031Z,99.90
2022-09-01T01:17:23.842Z,99.90
2022-09-01T01:20:11.724Z,99.90
2022-09-01T01:23:12.208Z,99.90
2022-09-01T01:25:45.450Z,99.90
2022-09-01T01:28:18.831Z,99.90
2022-09-01T01:30:56.212Z,99.90
2022-09-01T01:33:28.230Z,99.90
2022-09-01T01:35:57.706Z,99.90
2022-09-01T01:38:30.205Z,99.90
2022-09-01T01:41:01.571Z,99.90
2022-09-01T01:43:30.377Z,99.90
2022-09-01T01:46:02.839Z,99.90
2022-09-01T01:48:39.531Z,99.90
2022-09-01T01:51:08.955Z,99.90
2022-09-01T01:53:38.454Z,99.90
2022-09-01T01:56:09.868Z,99.90
2022-09-01T01:58:40.595Z,99.90
2022-09-01T02:01:13.594Z,99.90
2022-09-01T02:03:42.468Z,99.90
2022-09-01T02:06:12.722Z,99.90
2022-09-01T02:08:42.706Z,99.90
2022-09-01T02:11:13.807Z,99.90
2022-09-01T02:13:42.521Z,99.90
2022-09-01T02:16:13.417Z,99.90
2022-09-01T02:18:48.757Z,99.90
2022-09-01T02:21:20.398Z,99.90
2022-09-01T02:23:50.259Z,99.90
2022-09-01T02:26:23.047Z,99.90
2022-09-01T02:28:55.200Z,99.90
2022-09-01T02:31:28.552Z,99.90
2022-09-01T02:34:01.294Z,99.90
2022-09-01T02:36:32.977Z,99.90
2022-09-01T02:39:02.663Z,99.90
2022-09-01T02:41:34.621Z,99.90
2022-09-01T02:44:04.266Z,99.90
2022-09-01T02:46:33.369Z,99.90
2022-09-01T02:49:04.589Z,99.90
2022-09-01T02:51:34.709Z,99.90
2022-09-01T02:54:04.133Z,99.90
2022-09-01T02:56:36.452Z,99.90
2022-09-01T02:59:05.793Z,99.90
2022-09-01T03:01:34.984Z,99.90
2022-09-01T03:04:09.817Z,99.90
2022-09-01T03:06:39.894Z,99.90
2022-09-01T03:09:11.417Z,99.90
2022-09-01T03:11:44.021Z,99.90
2022-09-01T03:14:17.591Z,99.90
2022-09-01T03:16:47.668Z,99.90
2022-09-01T03:19:16.815Z,99.90
2022-09-01T03:21:47.728Z,99.90
2022-09-01T03:24:20.030Z,99.90
2022-09-01T03:26:52.612Z,99.90
2022-09-01T03:29:22.270Z,99.90
2022-09-01T03:31:51.162Z,99.90
2022-09-01T03:34:23.655Z,99.90
2022-09-01T03:36:56.489Z,99.90
2022-09-01T03:39:29.967Z,99.90
2022-09-01T03:42:01.581Z,99.90
2022-09-01T03:44:30.152Z,99.90
2022-09-01T03:46:58.648Z,99.90
2022-09-01T03:49:28.757Z,99.90
2022-09-01T03:51:58.960Z,99.90
2022-09-01T03:54:30.777Z,99.90
2022-09-01T03:57:01.427Z,99.90
2022-09-01T03:59:30.963Z,99.90
2022-09-01T04:02:00.490Z,99.90
2022-09-01T04:04:31.535Z,99.90
2022-09-01T04:07:01.226Z,99.90
2022-09-01T04:09:31.067Z,99.90
2022-09-01T04:12:01.074Z,99.90
2022-09-01T04:14:30.630Z,99.90
2022-09-01T04:17:16.875Z,99.90
2022-09-01T04:19:45.859Z,99.90
2022-09-01T04:22:15.948Z,99.90
2022-09-01T04:24:46.306Z,99.90
2022-09-01T04:27:18.304Z,99.90
2022-09-01T04:29:48.620Z,99.90
2022-09-01T04:32:17.263Z,99.90
2022-09-01T04:34:49.643Z,99.90
2022-09-01T04:37:21.473Z,99.90
2022-09-01T04:39:59.339Z,99.90
2022-09-01T04:42:32.674Z,99.90
2022-09-01T04:45:10.322Z,99.90
2022-09-01T04:47:42.531Z,99.90
2022-09-01T04:50:17.551Z,99.90
2022-09-01T04:53:07.530Z,99.90
2022-09-01T04:55:46.227Z,99.90
2022-09-01T04:58:22.214Z,99.90
2022-09-01T05:00:53.153Z,99.90
2022-09-01T05:03:24.379Z,99.90
2022-09-01T05:06:03.927Z,99.90
2022-09-01T05:08:36.253Z,99.90
2022-09-01T05:11:09.524Z,99.90
2022-09-01T05:13:49.436Z,99.90
2022-09-01T05:16:25.247Z,99.90
2022-09-01T05:18:58.067Z,99.90
2022-09-01T05:21:32.177Z,99.90
2022-09-01T05:24:03.883Z,99.90
2022-09-01T05:26:34.996Z,99.90
2022-09-01T05:29:10.873Z,99.90
2022-09-01T05:31:40.295Z,99.90
2022-09-01T05:34:11.000Z,99.90
2022-09-01T05:36:46.244Z,99.90
2022-09-01T05:39:15.068Z,99.90
2022-09-01T05:41:46.022Z,99.90
2022-09-01T05:44:17.083Z,99.90
2022-09-01T05:46:46.808Z,99.90
2022-09-01T05:49:18.724Z,99.90
2022-09-01T05:51:51.848Z,99.90
2022-09-01T05:54:27.560Z,99.90
2022-09-01T05:57:12.762Z,99.90
2022-09-01T05:59:54.447Z,99.90
2022-09-01T06:02:28.037Z,99.90
2022-09-01T06:05:00.438Z,99.90
2022-09-01T06:07:34.025Z,99.90
2022-09-01T06:10:05.996Z,99.90
2022-09-01T06:12:34.880Z,99.90
2022-09-01T06:15:16.050Z,99.90
2022-09-01T06:17:49.475Z,99.90
2022-09-01T06:20:19.134Z,99.90
2022-09-01T06:22:49.018Z,99.90
2022-09-01T06:25:19.056Z,99.90
2022-09-01T06:27:49.386Z,99.90
2022-09-01T06:30:24.692Z,99.90
2022-09-01T06:33:01.989Z,99.90
2022-09-01T06:35:30.723Z,99.90
2022-09-01T06:38:02.124Z,99.90
2022-09-01T06:40:51.193Z,99.90
2022-09-01T06:43:23.798Z,99.90
2022-09-01T06:45:55.366Z,99.90
2022-09-01T06:48:30.812Z,99.90
2022-09-01T06:51:20.103Z,99.90
2022-09-01T06:53:56.939Z,99.90
2022-09-01T06:56:32.004Z,99.90
2022-09-01T06:59:06.163Z,99.90
2022-09-01T07:01:39.522Z,99.90
2022-09-01T07:04:12.903Z,99.90
2022-09-01T07:07:00.376Z,99.90
2022-09-01T07:10:05.838Z,99.90
2022-09-01T07:18:32.972Z,99.90
2022-09-01T07:21:36.783Z,99.90
2022-09-01T07:24:13.664Z,99.90
2022-09-01T07:27:10.760Z,99.90
2022-09-01T07:29:41.715Z,99.90
2022-09-01T07:35:01.732Z,99.90
2022-09-01T07:43:42.871Z,99.90
2022-09-01T07:47:19.430Z,99.90
2022-09-01T07:52:33.046Z,99.90
2022-09-01T07:55:02.765Z,99.90
2022-09-01T07:57:32.168Z,99.90
2022-09-01T08:00:01.107Z,99.90
2022-09-01T08:02:44.006Z,99.90
2022-09-01T08:05:18.105Z,99.90
2022-09-01T08:07:52.316Z,99.90
2022-09-01T08:10:23.618Z,99.90
2022-09-01T08:12:59.760Z,99.90
2022-09-01T08:18:18.709Z,99.90
2022-09-01T08:20:48.303Z,99.90
2022-09-01T08:23:44.583Z,99.90
2022-09-01T08:26:17.865Z,99.90
2022-09-01T08:28:54.327Z,99.90
2022-09-01T08:31:30.799Z,99.90
2022-09-01T08:34:00.642Z,99.90
2022-09-01T08:36:30.602Z,99.90
2022-09-01T08:39:01.528Z,99.90
2022-09-01T08:41:47.021Z,99.90
2022-09-01T08:44:28.728Z,99.90
2022-09-01T08:47:03.859Z,99.90
2022-09-01T08:49:42.894Z,99.90
2022-09-01T08:52:20.766Z,99.90
2022-09-01T08:54:55.366Z,99.90
2022-09-01T08:57:30.617Z,99.90
2022-09-01T09:00:20.376Z,99.90
2022-09-01T09:03:00.346Z,99.90
2022-09-01T09:05:40.381Z,99.90
2022-09-01T09:08:29.653Z,99.90
2022-09-01T09:11:06.323Z,99.90
2022-09-01T09:14:01.004Z,99.90
2022-09-01T09:16:34.304Z,99.90
2022-09-01T09:19:06.704Z,99.90
2022-09-01T09:21:38.159Z,99.90
2022-09-01T09:24:12.293Z,99.90
2022-09-01T09:26:42.795Z,99.90
2022-09-01T09:29:11.647Z,99.90
2022-09-01T09:31:45.898Z,99.90
2022-09-01T09:34:20.214Z,99.90
2022-09-01T09:36:54.637Z,99.90
2022-09-01T09:39:24.436Z,99.90
2022-09-01T09:42:09.425Z,99.90
2022-09-01T09:44:44.747Z,99.90
2022-09-01T09:47:43.899Z,99.90
2022-09-01T09:50:19.941Z,99.90
2022-09-01T09:52:49.049Z,99.90
2022-09-01T09:55:30.787Z,99.90
2022-09-01T09:58:04.439Z,99.90
2022-09-01T10:00:35.097Z,99.90
2022-09-01T10:03:08.059Z,99.90
2022-09-01T10:05:43.871Z,99.90
2022-09-01T10:08:15.079Z,99.90
2022-09-01T10:10:45.870Z,99.90
2022-09-01T10:13:32.526Z,99.90
2022-09-01T10:16:05.560Z,99.90
2022-09-01T10:18:39.095Z,99.90
2022-09-01T10:21:13.148Z,99.90
2022-09-01T10:23:42.006Z,99.90
2022-09-01T10:26:16.600Z,99.90
2022-09-01T10:28:57.998Z,99.90
2022-09-01T10:31:32.235Z,99.90
2022-09-01T10:34:03.052Z,99.90
2022-09-01T10:36:35.905Z,99.90
2022-09-01T10:39:08.657Z,99.90
2022-09-01T10:41:59.912Z,99.90
2022-09-01T10:44:34.470Z,99.90
2022-09-01T10:47:13.553Z,99.90
2022-09-01T10:50:01.242Z,99.90
2022-09-01T10:53:06.512Z,99.90
2022-09-01T10:55:46.507Z,99.90
2022-09-01T11:05:26.527Z,99.90
2022-09-01T11:08:00.854Z,99.90
2022-09-01T11:10:43.977Z,99.90
2022-09-01T11:13:33.566Z,99.90
2022-09-01T11:19:46.064Z,92.90
2022-09-01T11:22:32.846Z,91.20
2022-09-01T11:25:40.088Z,78.40
2022-09-01T11:28:41.799Z,74.60
2022-09-01T11:31:33.399Z,75.10
2022-09-01T11:34:21.015Z,69.60
2022-09-01T11:37:01.255Z,73.90
2022-09-01T11:39:41.759Z,74.50
2022-09-01T11:42:20.126Z,60.30
2022-09-01T11:44:53.314Z,62.70
2022-09-01T11:47:27.265Z,63.20
2022-09-01T11:49:58.436Z,61.60
2022-09-01T11:52:31.253Z,58.80
2022-09-01T11:55:01.766Z,58.80
2022-09-01T11:57:33.400Z,56.90
2022-09-01T12:00:05.789Z,54.80
2022-09-01T12:02:46.422Z,51.60
2022-09-01T12:05:28.237Z,46.60
2022-09-01T12:07:58.414Z,43.40
2022-09-01T12:10:33.978Z,44.80
2022-09-01T12:13:05.766Z,43.50
2022-09-01T12:15:43.424Z,42.30
2022-09-01T12:18:28.032Z,42.40
2022-09-01T12:20:59.028Z,41.80
2022-09-01T12:23:30.883Z,39.10
2022-09-01T12:26:03.703Z,38.20
2022-09-01T12:28:35.422Z,37.90
2022-09-01T12:31:07.892Z,40.00
2022-09-01T12:33:38.113Z,40.20
2022-09-01T12:36:25.445Z,40.20
2022-09-01T12:38:55.755Z,36.60
2022-09-01T12:41:33.334Z,39.00
2022-09-01T12:44:30.366Z,37.90
2022-09-01T12:47:03.016Z,34.60
2022-09-01T12:49:50.231Z,36.30
2022-09-01T12:52:26.254Z,36.20
2022-09-01T12:55:09.133Z,37.50
2022-09-01T12:57:43.295Z,38.30
2022-09-01T13:00:20.287Z,35.70
2022-09-01T13:02:53.332Z,35.20
2022-09-01T13:05:31.366Z,33.90
2022-09-01T13:08:06.046Z,33.30
2022-09-01T13:10:39.570Z,32.60
2022-09-01T13:13:11.514Z,32.30
2022-09-01T13:15:43.587Z,31.80
2022-09-01T13:18:12.488Z,31.20
2022-09-01T13:20:42.097Z,30.00
2022-09-01T13:23:12.673Z,29.40
2022-09-01T13:25:44.490Z,29.20
2022-09-01T13:28:15.532Z,28.80
2022-09-01T13:30:46.927Z,28.90
2022-09-01T13:33:20.255Z,29.00
2022-09-01T13:35:49.632Z,28.80
2022-09-01T13:38:19.737Z,28.60
2022-09-01T13:40:49.579Z,28.30
2022-09-01T13:43:23.303Z,28.80
2022-09-01T13:45:53.085Z,26.80
2022-09-01T13:48:22.813Z,26.80
2022-09-01T13:53:42.404Z,27.20
2022-09-01T13:56:10.878Z,26.80
2022-09-01T13:58:41.199Z,26.90
2022-09-01T14:01:09.706Z,27.00
2022-09-01T14:03:38.270Z,27.30
2022-09-01T14:06:07.887Z,28.60
2022-09-01T14:08:36.595Z,28.90
2022-09-01T14:11:05.091Z,29.20
2022-09-01T14:13:35.801Z,28.90
2022-09-01T14:16:11.805Z,28.70
2022-09-01T14:18:40.697Z,27.50
2022-09-01T14:21:13.359Z,27.40
2022-09-01T14:23:42.320Z,28.20
2022-09-01T14:26:12.763Z,27.90
2022-09-01T14:28:45.601Z,27.40
2022-09-01T14:31:17.835Z,27.20
2022-09-01T14:33:47.229Z,26.90
2022-09-01T14:36:20.524Z,26.50
2022-09-01T14:38:49.903Z,25.70
2022-09-01T14:41:25.765Z,25.40
2022-09-01T14:44:02.760Z,26.00
2022-09-01T14:46:34.801Z,27.30
2022-09-01T14:49:04.248Z,27.80
2022-09-01T14:54:22.624Z,28.00
2022-09-01T14:59:39.935Z,27.50
2022-09-01T15:02:10.429Z,27.30
2022-09-01T15:04:39.918Z,27.50
2022-09-01T15:07:18.593Z,28.40
2022-09-01T15:09:47.550Z,27.70
2022-09-01T15:12:16.403Z,27.90
2022-09-01T15:14:45.142Z,28.40
2022-09-01T15:17:18.291Z,28.40
2022-09-01T15:19:47.365Z,29.00
2022-09-01T15:22:16.481Z,28.60
2022-09-01T15:24:45.193Z,28.10
2022-09-01T15:27:15.979Z,28.20
2022-09-01T15:29:48.133Z,28.30
2022-09-01T15:32:20.955Z,28.40
2022-09-01T15:34:56.945Z,28.10
2022-09-01T15:37:25.583Z,27.70
2022-09-01T15:39:54.266Z,27.90
2022-09-01T15:42:22.657Z,27.80
2022-09-01T15:44:51.249Z,28.20
2022-09-01T15:47:22.037Z,28.90
2022-09-01T15:49:50.666Z,29.00
2022-09-01T15:52:21.222Z,28.90
2022-09-01T15:54:56.297Z,28.90
2022-09-01T15:57:25.379Z,29.40
2022-09-01T15:59:54.875Z,30.00
2022-09-01T16:02:27.425Z,31.00
2022-09-01T16:05:02.946Z,31.70
2022-09-01T16:07:31.497Z,32.60
2022-09-01T16:10:01.296Z,32.90
2022-09-01T16:12:31.231Z,33.60
2022-09-01T16:15:00.111Z,34.40
2022-09-01T16:17:44.122Z,35.20
2022-09-01T16:20:19.941Z,35.70
2022-09-01T16:22:54.611Z,36.50
2022-09-01T16:25:29.828Z,36.80
2022-09-01T16:28:02.399Z,37.50
2022-09-01T16:30:31.862Z,37.80
2022-09-01T16:33:20.134Z,37.90
2022-09-01T16:36:17.248Z,38.40
2022-09-01T16:38:50.391Z,38.40
2022-09-01T16:41:34.541Z,38.40
2022-09-01T16:44:15.992Z,38.70
2022-09-01T16:46:49.803Z,38.70
2022-09-01T16:49:28.118Z,38.40
2022-09-01T16:52:05.703Z,38.40
2022-09-01T16:54:48.183Z,38.40
2022-09-01T16:57:25.031Z,38.60
2022-09-01T16:59:57.104Z,39.00
2022-09-01T17:02:38.667Z,39.30
2022-09-01T17:05:20.680Z,39.80
2022-09-01T17:07:54.461Z,40.10
2022-09-01T17:10:49.766Z,40.40
2022-09-01T17:13:22.088Z,41.20
2022-09-01T17:15:56.681Z,41.00
2022-09-01T17:18:33.571Z,41.60
2022-09-01T17:21:12.832Z,41.60
2022-09-01T17:23:50.185Z,41.50
2022-09-01T17:26:24.919Z,41.40
2022-09-01T17:28:56.725Z,41.40
2022-09-01T17:31:50.541Z,41.50
2022-09-01T17:34:35.046Z,42.00
2022-09-01T17:37:15.712Z,42.70
2022-09-01T17:39:55.473Z,43.20
2022-09-01T17:42:32.886Z,43.50
2022-09-01T17:45:13.220Z,44.40
2022-09-01T17:47:52.420Z,44.90
2022-09-01T17:50:26.735Z,45.80
2022-09-01T17:53:10.244Z,46.20
2022-09-01T17:55:50.113Z,47.20
2022-09-01T17:58:32.724Z,47.60
2022-09-01T18:01:07.363Z,48.00
2022-09-01T18:03:49.488Z,48.80
2022-09-01T18:06:24.434Z,49.30
2022-09-01T18:08:58.428Z,49.90
2022-09-01T18:11:37.049Z,50.40
2022-09-01T18:14:16.577Z,50.80
2022-09-01T18:16:58.637Z,51.70
2022-09-01T18:19:33.396Z,52.00
2022-09-01T18:22:04.550Z,52.50
2022-09-01T18:24:51.371Z,52.70
2022-09-01T18:27:24.086Z,53.40
2022-09-01T18:29:53.659Z,53.60
2022-09-01T18:32:38.928Z,54.10
2022-09-01T18:35:30.717Z,54.30
2022-09-01T18:38:24.588Z,54.70
2022-09-01T18:41:10.956Z,55.40
2022-09-01T18:43:45.705Z,55.80
2022-09-01T18:46:27.335Z,56.30
2022-09-01T18:49:05.018Z,56.80
2022-09-01T18:51:47.799Z,57.00
2022-09-01T18:54:19.838Z,57.60
2022-09-01T18:56:56.979Z,57.90
2022-09-01T18:59:54.919Z,59.50
2022-09-01T19:02:38.974Z,59.60
2022-09-01T19:05:17.030Z,60.40
2022-09-01T19:07:54.360Z,61.10
2022-09-01T19:10:28.823Z,61.80
2022-09-01T19:13:08.009Z,62.40
2022-09-01T19:15:43.519Z,63.20
2022-09-01T19:18:24.164Z,64.00
2022-09-01T19:20:58.833Z,64.60
2022-09-01T19:23:37.796Z,64.90
2022-09-01T19:26:07.986Z,65.80
2022-09-01T19:28:43.341Z,66.60
2022-09-01T19:31:22.318Z,67.20
2022-09-01T19:33:53.437Z,68.00
2022-09-01T19:36:29.884Z,69.10
2022-09-01T19:38:59.691Z,68.80
2022-09-01T19:41:33.167Z,69.70
2022-09-01T19:44:11.926Z,70.00
2022-09-01T19:46:47.229Z,71.40
2022-09-01T19:49:29.228Z,73.40
2022-09-01T19:52:06.765Z,76.00
2022-09-01T19:54:44.697Z,76.10
2022-09-01T19:57:20.078Z,79.50
2022-09-01T19:59:57.450Z,81.80
2022-09-01T20:02:33.388Z,84.70
2022-09-01T20:05:10.417Z,87.70
2022-09-01T20:07:46.470Z,90.40
2022-09-01T20:10:26.199Z,91.60
2022-09-01T20:13:11.254Z,93.10
2022-09-01T20:15:52.474Z,94.70
2022-09-01T20:18:29.228Z,94.80
2022-09-01T20:21:05.087Z,95.80
2022-09-01T20:23:45.491Z,95.80
2022-09-01T20:26:22.627Z,96.50
2022-09-01T20:29:02.055Z,96.50
2022-09-01T20:31:37.560Z,97.70
2022-09-01T20:34:15.269Z,97.80
2022-09-01T20:36:49.490Z,98.50
2022-09-01T20:39:43.062Z,98.50
2022-09-01T20:42:16.845Z,99.10
2022-09-01T20:44:51.021Z,99.30
2022-09-01T20:47:21.750Z,99.60
2022-09-01T20:49:50.555Z,99.90
2022-09-01T20:52:29.436Z,99.90
2022-09-01T20:55:07.038Z,99.90
2022-09-01T20:57:41.658Z,99.90
2022-09-01T21:00:16.938Z,99.90
2022-09-01T21:02:56.884Z,99.90
2022-09-01T21:05:36.168Z,99.90
2022-09-01T21:08:27.223Z,99.90
2022-09-01T21:11:01.049Z,99.90
2022-09-01T21:13:47.845Z,99.90
2022-09-01T21:16:25.322Z,99.90
2022-09-01T21:19:04.802Z,99.90
2022-09-01T21:21:42.268Z,99.90
2022-09-01T21:24:10.707Z,99.90
2022-09-01T21:26:40.334Z,99.90
2022-09-01T21:29:28.732Z,99.90
2022-09-01T21:31:59.149Z,99.90
2022-09-01T21:34:28.994Z,99.90
2022-09-01T21:36:57.552Z,99.90
2022-09-01T21:39:26.198Z,99.90
2022-09-01T21:41:54.952Z,99.90
2022-09-01T21:44:23.778Z,99.90
2022-09-01T21:46:52.303Z,99.90
2022-09-01T21:49:20.782Z,99.90
2022-09-01T21:51:51.806Z,99.90
2022-09-01T21:54:21.659Z,99.90
2022-09-01T21:56:53.344Z,99.90
2022-09-01T21:59:22.297Z,99.90
2022-09-01T22:01:51.322Z,99.90
2022-09-01T22:04:21.202Z,99.90
2022-09-01T22:06:51.429Z,99.90
2022-09-01T22:09:21.817Z,99.90
2022-09-01T22:11:52.363Z,99.90
2022-09-01T22:14:22.132Z,99.90
2022-09-01T22:16:50.990Z,99.90
2022-09-01T22:19:20.151Z,99.90
2022-09-01T22:21:50.394Z,99.90
2022-09-01T22:24:19.641Z,99.90
2022-09-01T22:26:49.009Z,99.90
2022-09-01T22:29:18.319Z,99.90
2022-09-01T22:31:46.951Z,99.90
2022-09-01T22:34:15.514Z,99.90
2022-09-01T22:36:46.628Z,99.90
2022-09-01T22:39:18.143Z,99.90
2022-09-01T22:41:47.437Z,99.90
2022-09-01T22:44:16.030Z,99.90
2022-09-01T22:46:44.484Z,99.90
2022-09-01T22:49:13.249Z,99.90
2022-09-01T22:51:43.589Z,99.90
2022-09-01T22:54:12.806Z,99.90
2022-09-01T22:56:43.760Z,99.90
2022-09-01T22:59:14.973Z,99.90
2022-09-01T23:01:46.018Z,99.90
2022-09-01T23:04:16.165Z,99.90
2022-09-01T23:06:46.672Z,99.90
2022-09-01T23:09:16.424Z,99.90
2022-09-01T23:11:46.509Z,99.90
2022-09-01T23:14:15.487Z,99.90
2022-09-01T23:16:43.885Z,99.90
2022-09-01T23:19:13.763Z,99.90
2022-09-01T23:21:42.285Z,99.90
2022-09-01T23:24:10.867Z,99.90
2022-09-01T23:26:41.634Z,99.90
2022-09-01T23:29:12.048Z,99.90
2022-09-01T23:31:41.584Z,99.90
2022-09-01T23:34:10.147Z,99.90
2022-09-01T23:36:38.802Z,99.90
2022-09-01T23:39:07.681Z,99.90
2022-09-01T23:41:38.303Z,99.90
2022-09-01T23:44:10.491Z,99.90
2022-09-01T23:46:42.706Z,99.90
2022-09-01T23:49:13.132Z,99.90
2022-09-01T23:51:42.182Z,99.90
2022-09-01T23:54:11.495Z,99.90
2022-09-01T23:56:40.587Z,99.90
2022-09-01T23:59:09.763Z,99.90
