createdAt,value
2018-10-07T00:01:02.362Z,31.57
2018-10-07T00:03:31.454Z,13.50
2018-10-07T00:06:00.495Z,18.83
2018-10-07T00:08:29.473Z,17.60
2018-10-07T00:10:58.499Z,15.50
2018-10-07T00:13:27.468Z,17.63
2018-10-07T00:15:56.494Z,13.73
2018-10-07T00:18:25.511Z,14.37
2018-10-07T00:20:54.524Z,14.77
2018-10-07T00:23:23.525Z,17.70
2018-10-07T00:25:52.558Z,16.30
2018-10-07T00:28:21.746Z,22.90
2018-10-07T00:30:50.716Z,14.03
2018-10-07T00:33:19.878Z,14.10
2018-10-07T00:35:49.041Z,14.07
2018-10-07T00:38:18.060Z,22.30
2018-10-07T00:40:47.067Z,18.40
2018-10-07T00:43:16.154Z,14.50
2018-10-07T00:45:45.155Z,14.13
2018-10-07T00:48:14.163Z,14.10
2018-10-07T00:50:43.343Z,15.93
2018-10-07T00:53:12.391Z,17.10
2018-10-07T00:55:41.369Z,13.90
2018-10-07T00:58:10.473Z,13.10
2018-10-07T01:00:39.458Z,12.93
2018-10-07T01:03:08.512Z,13.27
2018-10-07T01:05:37.670Z,13.63
2018-10-07T01:08:06.705Z,17.30
2018-10-07T01:10:35.703Z,14.40
2018-10-07T01:13:04.738Z,20.70
2018-10-07T01:15:33.769Z,20.07
2018-10-07T01:18:02.795Z,19.40
2018-10-07T01:20:31.788Z,19.90
2018-10-07T01:23:00.811Z,18.60
2018-10-07T01:25:29.801Z,22.30
2018-10-07T01:27:58.880Z,19.37
2018-10-07T01:30:27.861Z,18.10
2018-10-07T01:32:56.905Z,17.47
2018-10-07T01:35:25.961Z,22.40
2018-10-07T01:37:55.041Z,19.20
2018-10-07T01:40:24.041Z,18.13
2018-10-07T01:42:53.045Z,17.67
2018-10-07T01:45:22.035Z,17.93
2018-10-07T01:47:51.058Z,21.80
2018-10-07T01:50:20.078Z,18.33
2018-10-07T01:52:49.166Z,22.03
2018-10-07T01:55:18.217Z,18.03
2018-10-07T01:57:47.221Z,24.83
2018-10-07T02:00:16.199Z,19.13
2018-10-07T02:02:45.230Z,19.93
2018-10-07T02:05:14.384Z,23.87
2018-10-07T02:07:43.348Z,17.23
2018-10-07T02:10:12.337Z,22.50
2018-10-07T02:12:41.346Z,16.43
2018-10-07T02:15:10.363Z,21.23
2018-10-07T02:17:39.489Z,23.57
2018-10-07T02:20:08.557Z,23.53
2018-10-07T02:22:37.571Z,26.33
2018-10-07T02:25:06.560Z,32.30
2018-10-07T02:27:35.594Z,29.17
2018-10-07T02:30:04.588Z,30.43
2018-10-07T02:32:33.614Z,25.50
2018-10-07T02:35:02.631Z,26.20
2018-10-07T02:37:31.609Z,26.50
2018-10-07T02:40:00.631Z,31.93
2018-10-07T02:42:29.630Z,33.67
2018-10-07T02:44:58.665Z,44.43
2018-10-07T02:47:28.032Z,41.30
2018-10-07T02:49:57.032Z,37.87
2018-10-07T02:52:31.552Z,44.33
2018-10-07T02:55:00.660Z,34.70
2018-10-07T02:57:29.633Z,41.93
2018-10-07T02:59:58.641Z,46.70
2018-10-07T03:02:27.613Z,54.63
2018-10-07T03:04:56.622Z,53.07
2018-10-07T03:07:25.620Z,67.47
2018-10-07T03:09:55.207Z,80.53
2018-10-07T03:12:24.249Z,94.57
2018-10-07T03:14:53.276Z,99.67
2018-10-07T03:17:22.362Z,105.30
2018-10-07T03:19:51.403Z,112.37
2018-10-07T03:22:20.433Z,102.50
2018-10-07T03:24:49.601Z,105.17
2018-10-07T03:27:18.774Z,116.17
2018-10-07T03:29:48.002Z,115.70
2018-10-07T03:32:17.121Z,108.87
2018-10-07T03:34:46.145Z,107.17
2018-10-07T03:37:15.201Z,111.50
2018-10-07T03:39:44.221Z,114.97
2018-10-07T03:42:13.560Z,108.17
2018-10-07T03:44:42.585Z,122.60
2018-10-07T03:47:11.658Z,107.00
2018-10-07T03:49:40.973Z,106.53
2018-10-07T03:52:09.948Z,101.03
2018-10-07T03:54:38.957Z,107.17
2018-10-07T03:57:08.109Z,97.17
2018-10-07T03:59:37.120Z,113.10
2018-10-07T04:02:06.323Z,97.83
2018-10-07T04:04:35.595Z,96.93
2018-10-07T04:07:04.561Z,97.13
2018-10-07T04:09:33.559Z,102.43
2018-10-07T04:12:02.570Z,96.40
2018-10-07T04:14:31.621Z,102.97
2018-10-07T04:17:00.618Z,88.87
2018-10-07T04:19:29.624Z,77.43
2018-10-07T04:21:59.087Z,73.57
2018-10-07T04:24:29.913Z,66.63
2018-10-07T04:26:59.017Z,62.60
2018-10-07T04:29:28.346Z,67.33
2018-10-07T04:31:57.526Z,63.73
2018-10-07T04:34:26.523Z,73.40
2018-10-07T04:36:55.518Z,61.13
2018-10-07T04:39:24.540Z,62.17
2018-10-07T04:41:53.580Z,56.20
2018-10-07T04:44:22.694Z,53.53
2018-10-07T04:46:51.688Z,55.00
2018-10-07T04:49:20.717Z,54.50
2018-10-07T04:51:50.767Z,49.03
2018-10-07T04:54:19.793Z,47.07
2018-10-07T04:56:48.775Z,53.07
2018-10-07T04:59:17.753Z,47.37
2018-10-07T05:01:46.780Z,55.00
2018-10-07T05:04:15.773Z,46.50
2018-10-07T05:06:44.786Z,53.03
2018-10-07T05:09:13.761Z,53.67
2018-10-07T05:11:43.281Z,49.30
2018-10-07T05:14:12.590Z,56.03
2018-10-07T05:16:46.302Z,44.60
2018-10-07T05:19:15.296Z,45.50
2018-10-07T05:21:44.337Z,41.30
2018-10-07T05:24:13.341Z,43.10
2018-10-07T05:26:42.356Z,36.20
2018-10-07T05:29:11.344Z,44.47
2018-10-07T05:31:40.372Z,41.73
2018-10-07T05:34:09.352Z,55.40
2018-10-07T05:36:38.365Z,46.33
2018-10-07T05:39:09.151Z,49.97
2018-10-07T05:41:38.243Z,46.83
2018-10-07T05:44:07.238Z,50.53
2018-10-07T05:46:36.258Z,46.73
2018-10-07T05:49:05.300Z,49.33
2018-10-07T05:51:34.430Z,43.53
2018-10-07T05:54:03.401Z,40.33
2018-10-07T05:56:32.417Z,41.43
2018-10-07T05:59:01.394Z,41.20
2018-10-07T06:01:39.273Z,33.70
2018-10-07T06:04:23.879Z,39.20
2018-10-07T06:06:54.740Z,27.80
2018-10-07T06:09:27.468Z,27.10
2018-10-07T06:11:56.917Z,51.23
2018-10-07T06:14:37.341Z,25.93
2018-10-07T06:17:06.352Z,25.37
2018-10-07T06:19:35.328Z,21.97
2018-10-07T06:22:05.185Z,21.00
2018-10-07T06:24:34.892Z,25.03
2018-10-07T06:27:04.384Z,21.20
2018-10-07T06:29:33.364Z,21.53
2018-10-07T06:32:02.370Z,22.07
2018-10-07T06:34:31.351Z,20.20
2018-10-07T06:37:00.375Z,28.60
2018-10-07T06:39:30.279Z,23.10
2018-10-07T06:41:59.304Z,21.00
2018-10-07T06:44:28.297Z,18.00
2018-10-07T06:46:57.299Z,20.80
2018-10-07T06:49:26.341Z,20.50
2018-10-07T06:51:55.557Z,29.67
2018-10-07T06:54:24.544Z,22.23
2018-10-07T06:56:53.549Z,18.33
2018-10-07T06:59:22.849Z,20.43
2018-10-07T07:01:51.872Z,20.43
2018-10-07T07:04:20.928Z,14.40
2018-10-07T07:06:50.032Z,13.43
2018-10-07T07:09:19.001Z,17.57
2018-10-07T07:11:48.608Z,18.50
2018-10-07T07:14:17.635Z,15.73
2018-10-07T07:16:46.737Z,16.03
2018-10-07T07:19:15.723Z,15.73
2018-10-07T07:21:45.067Z,14.50
2018-10-07T07:24:14.048Z,14.47
2018-10-07T07:26:43.126Z,16.00
2018-10-07T07:29:12.205Z,15.03
2018-10-07T07:31:41.236Z,19.57
2018-10-07T07:34:10.305Z,12.93
2018-10-07T07:36:40.577Z,15.77
2018-10-07T07:39:09.909Z,12.83
2018-10-07T07:41:38.903Z,13.27
2018-10-07T07:44:08.093Z,14.90
2018-10-07T07:46:37.322Z,14.60
2018-10-07T07:49:06.352Z,14.00
2018-10-07T07:51:35.379Z,12.87
2018-10-07T07:54:04.407Z,13.47
2018-10-07T07:56:33.402Z,13.50
2018-10-07T07:59:02.415Z,15.57
2018-10-07T08:01:31.608Z,13.87
2018-10-07T08:04:00.722Z,15.17
2018-10-07T08:06:29.734Z,15.40
2018-10-07T08:08:58.750Z,11.10
2018-10-07T08:11:27.751Z,12.23
2018-10-07T08:13:56.761Z,12.83
2018-10-07T08:16:26.506Z,12.03
2018-10-07T08:18:55.518Z,15.57
2018-10-07T08:21:24.517Z,12.27
2018-10-07T08:23:53.578Z,12.50
2018-10-07T08:26:22.742Z,15.60
2018-10-07T08:28:51.838Z,13.27
2018-10-07T08:31:20.888Z,19.90
2018-10-07T08:33:49.894Z,10.97
2018-10-07T08:36:18.945Z,15.33
2018-10-07T08:38:47.969Z,11.83
2018-10-07T08:41:16.954Z,11.70
2018-10-07T08:43:46.070Z,14.17
2018-10-07T08:46:15.073Z,11.97
2018-10-07T08:48:44.073Z,11.60
2018-10-07T08:51:13.052Z,9.97
2018-10-07T08:53:42.046Z,8.80
2018-10-07T08:56:11.058Z,17.17
2018-10-07T08:58:40.066Z,10.10
2018-10-07T09:01:09.077Z,10.27
2018-10-07T09:03:38.097Z,13.70
2018-10-07T09:06:07.471Z,15.10
2018-10-07T09:08:37.225Z,14.53
2018-10-07T09:11:06.226Z,13.67
2018-10-07T09:13:35.382Z,21.57
2018-10-07T09:16:04.957Z,10.23
2018-10-07T09:18:34.150Z,6.73
2018-10-07T09:21:03.403Z,7.47
2018-10-07T09:23:32.606Z,9.03
2018-10-07T09:26:01.608Z,9.20
2018-10-07T09:28:30.613Z,11.37
2018-10-07T09:31:06.480Z,9.37
2018-10-07T09:33:35.613Z,7.10
2018-10-07T09:36:05.122Z,8.20
2018-10-07T09:38:34.381Z,9.50
2018-10-07T09:41:03.372Z,7.63
2018-10-07T09:43:32.405Z,8.10
2018-10-07T09:46:01.392Z,13.90
2018-10-07T09:48:30.434Z,14.70
2018-10-07T09:50:59.425Z,9.03
2018-10-07T09:53:28.436Z,8.80
2018-10-07T09:55:57.448Z,10.17
2018-10-07T09:58:26.461Z,6.90
2018-10-07T10:00:55.470Z,11.63
2018-10-07T10:03:24.485Z,8.33
2018-10-07T10:05:53.559Z,8.90
2018-10-07T10:08:22.568Z,6.30
2018-10-07T10:10:51.590Z,16.37
2018-10-07T10:13:20.603Z,8.60
2018-10-07T10:15:49.613Z,6.40
2018-10-07T10:18:26.071Z,6.47
2018-10-07T10:21:02.619Z,7.70
2018-10-07T10:24:40.689Z,5.70
2018-10-07T10:28:19.577Z,5.03
2018-10-07T10:30:56.008Z,4.70
2018-10-07T10:33:35.589Z,5.10
2018-10-07T10:36:11.402Z,5.00
2018-10-07T10:39:51.108Z,5.30
2018-10-07T10:42:55.533Z,10.73
2018-10-07T10:46:43.936Z,6.63
2018-10-07T10:49:22.054Z,5.17
2018-10-07T10:52:24.082Z,4.60
2018-10-07T10:55:06.340Z,5.60
2018-10-07T10:57:43.300Z,7.37
2018-10-07T11:00:15.087Z,4.63
2018-10-07T11:05:03.597Z,5.53
2018-10-07T11:07:47.050Z,6.20
2018-10-07T11:10:22.753Z,6.10
2018-10-07T11:12:56.877Z,7.60
2018-10-07T11:15:31.577Z,5.90
2018-10-07T11:18:14.997Z,5.67
2018-10-07T11:21:53.353Z,5.43
2018-10-07T11:24:32.226Z,6.63
2018-10-07T11:27:35.582Z,4.60
2018-10-07T11:30:27.583Z,14.00
2018-10-07T11:33:01.549Z,5.40
2018-10-07T11:35:39.640Z,5.60
2018-10-07T11:39:18.640Z,6.37
2018-10-07T11:41:55.965Z,6.13
2018-10-07T11:44:40.023Z,5.10
2018-10-07T11:47:18.423Z,5.50
2018-10-07T11:49:53.359Z,4.60
2018-10-07T11:52:40.366Z,4.27
2018-10-07T11:55:08.549Z,5.37
2018-10-07T11:57:37.548Z,7.77
2018-10-07T12:00:06.660Z,9.13
2018-10-07T12:02:35.740Z,4.80
2018-10-07T12:05:04.881Z,4.07
2018-10-07T12:07:33.965Z,4.97
2018-10-07T12:10:03.005Z,3.90
2018-10-07T12:12:32.070Z,4.13
2018-10-07T12:15:01.103Z,3.73
2018-10-07T12:17:30.309Z,5.80
2018-10-07T12:19:59.369Z,5.60
2018-10-07T12:22:28.417Z,4.03
2018-10-07T12:24:57.485Z,3.90
2018-10-07T12:27:26.520Z,4.00
2018-10-07T12:29:55.805Z,7.13
2018-10-07T12:32:24.877Z,4.73
2018-10-07T12:34:53.914Z,5.07
2018-10-07T12:37:22.981Z,3.70
2018-10-07T12:39:51.981Z,5.27
2018-10-07T12:42:20.994Z,7.30
2018-10-07T12:44:52.410Z,7.57
2018-10-07T12:47:21.461Z,4.77
2018-10-07T12:49:50.557Z,3.90
2018-10-07T12:52:19.579Z,5.20
2018-10-07T12:54:48.592Z,4.33
2018-10-07T12:57:18.349Z,4.00
2018-10-07T12:59:47.981Z,5.90
2018-10-07T13:02:17.171Z,5.17
2018-10-07T13:04:46.222Z,3.40
2018-10-07T13:07:15.390Z,4.67
2018-10-07T13:09:44.548Z,4.53
2018-10-07T13:12:13.540Z,6.70
2018-10-07T13:14:42.564Z,8.00
2018-10-07T13:17:11.676Z,4.40
2018-10-07T13:19:40.778Z,3.90
2018-10-07T13:22:09.900Z,4.70
2018-10-07T13:24:38.921Z,3.90
2018-10-07T13:27:07.924Z,3.50
2018-10-07T13:29:37.032Z,3.57
2018-10-07T13:32:06.360Z,6.13
2018-10-07T13:34:35.382Z,3.70
2018-10-07T13:37:04.381Z,5.13
2018-10-07T13:39:33.413Z,4.80
2018-10-07T13:42:03.057Z,4.50
2018-10-07T13:44:32.141Z,6.40
2018-10-07T13:47:01.654Z,4.80
2018-10-07T13:49:30.768Z,3.97
2018-10-07T13:51:59.774Z,7.60
2018-10-07T13:54:28.800Z,3.70
2018-10-07T13:56:57.889Z,3.83
2018-10-07T13:59:26.921Z,3.97
2018-10-07T14:01:55.985Z,3.67
2018-10-07T14:04:25.057Z,3.53
2018-10-07T14:06:54.120Z,4.10
2018-10-07T14:09:23.149Z,4.63
2018-10-07T14:11:52.171Z,4.80
2018-10-07T14:14:22.035Z,5.93
2018-10-07T14:16:51.121Z,3.00
2018-10-07T14:19:20.244Z,3.40
2018-10-07T14:21:49.239Z,3.40
2018-10-07T14:24:18.296Z,4.60
2018-10-07T14:26:47.422Z,4.60
2018-10-07T14:29:16.615Z,4.20
2018-10-07T14:31:45.751Z,5.03
2018-10-07T14:34:14.764Z,35.97
2018-10-07T14:36:43.779Z,12.50
2018-10-07T14:39:13.825Z,3.70
2018-10-07T14:41:42.850Z,6.30
2018-10-07T14:44:11.993Z,5.07
2018-10-07T14:46:41.092Z,4.60
2018-10-07T14:49:10.180Z,3.07
2018-10-07T14:51:39.186Z,4.40
2018-10-07T14:54:08.233Z,3.80
2018-10-07T14:56:37.490Z,3.00
2018-10-07T14:59:06.973Z,3.67
2018-10-07T15:01:35.997Z,3.00
2018-10-07T15:04:05.142Z,3.50
2018-10-07T15:06:34.239Z,3.20
2018-10-07T15:09:04.709Z,3.30
2018-10-07T15:11:33.732Z,3.67
2018-10-07T15:14:02.826Z,3.93
2018-10-07T15:16:31.957Z,6.33
2018-10-07T15:19:01.031Z,3.30
2018-10-07T15:21:30.272Z,4.73
2018-10-07T15:23:59.440Z,5.23
2018-10-07T15:26:28.491Z,5.00
2018-10-07T15:28:58.033Z,4.63
2018-10-07T15:31:27.059Z,7.03
2018-10-07T15:33:56.083Z,4.40
2018-10-07T15:36:25.201Z,5.73
2018-10-07T15:38:54.209Z,4.23
2018-10-07T15:41:23.838Z,2.93
2018-10-07T15:43:52.853Z,3.97
2018-10-07T15:46:21.945Z,11.40
2018-10-07T15:48:51.009Z,3.97
2018-10-07T15:51:20.093Z,4.00
2018-10-07T15:53:49.125Z,4.00
2018-10-07T15:56:18.185Z,4.00
2018-10-07T15:58:47.261Z,5.80
2018-10-07T16:01:16.321Z,4.63
2018-10-07T16:03:45.340Z,4.20
2018-10-07T16:06:14.377Z,4.20
2018-10-07T16:08:43.526Z,3.33
2018-10-07T16:11:12.510Z,3.57
2018-10-07T16:13:41.515Z,5.83
2018-10-07T16:16:12.335Z,3.30
2018-10-07T16:18:41.376Z,3.50
2018-10-07T16:21:10.507Z,4.60
2018-10-07T16:23:39.538Z,3.47
2018-10-07T16:26:08.604Z,4.30
2018-10-07T16:28:37.606Z,11.80
2018-10-07T16:31:06.735Z,7.10
2018-10-07T16:33:35.815Z,3.77
2018-10-07T16:36:04.800Z,4.63
2018-10-07T16:38:34.274Z,3.00
2018-10-07T16:41:03.301Z,5.73
2018-10-07T16:43:32.353Z,4.93
2018-10-07T16:46:01.375Z,3.93
2018-10-07T16:48:30.377Z,7.40
2018-10-07T16:50:59.415Z,3.87
2018-10-07T16:53:28.425Z,4.83
2018-10-07T16:55:57.477Z,3.83
2018-10-07T16:58:26.518Z,3.20
2018-10-07T17:00:55.538Z,4.17
2018-10-07T17:03:24.559Z,7.23
2018-10-07T17:05:53.576Z,3.20
2018-10-07T17:08:22.585Z,15.67
2018-10-07T17:10:51.616Z,3.40
2018-10-07T17:13:21.665Z,4.13
2018-10-07T17:15:50.769Z,5.40
2018-10-07T17:18:19.805Z,4.00
2018-10-07T17:20:48.909Z,3.20
2018-10-07T17:23:17.945Z,4.67
2018-10-07T17:25:46.973Z,4.20
2018-10-07T17:28:15.988Z,8.20
2018-10-07T17:30:45.013Z,3.30
2018-10-07T17:33:14.024Z,4.10
2018-10-07T17:35:43.189Z,3.50
2018-10-07T17:38:12.197Z,4.53
2018-10-07T17:40:41.217Z,7.67
2018-10-07T17:43:10.234Z,4.30
2018-10-07T17:45:39.281Z,4.63
2018-10-07T17:48:08.365Z,5.13
2018-10-07T17:50:37.404Z,6.80
2018-10-07T17:53:06.735Z,7.90
2018-10-07T17:55:35.810Z,7.00
2018-10-07T17:58:04.910Z,6.90
2018-10-07T18:00:33.899Z,9.63
2018-10-07T18:03:03.102Z,6.43
2018-10-07T18:05:32.025Z,7.00
2018-10-07T18:08:01.063Z,6.23
2018-10-07T18:10:30.111Z,17.47
2018-10-07T18:12:59.138Z,5.10
2018-10-07T18:15:28.178Z,8.03
2018-10-07T18:17:57.231Z,6.97
2018-10-07T18:20:26.240Z,5.80
2018-10-07T18:22:55.282Z,6.20
2018-10-07T18:25:24.296Z,4.53
2018-10-07T18:27:53.343Z,5.90
2018-10-07T18:30:22.349Z,4.87
2018-10-07T18:32:51.397Z,3.87
2018-10-07T18:35:20.402Z,7.40
2018-10-07T18:37:49.565Z,7.37
2018-10-07T18:40:18.733Z,5.27
2018-10-07T18:42:48.804Z,6.73
2018-10-07T18:45:18.224Z,3.67
2018-10-07T18:47:47.293Z,4.47
2018-10-07T18:50:16.331Z,3.33
2018-10-07T18:52:45.511Z,5.00
2018-10-07T18:55:14.513Z,7.77
2018-10-07T18:57:43.572Z,5.37
2018-10-07T19:00:12.772Z,4.03
2018-10-07T19:02:42.045Z,6.30
2018-10-07T19:05:10.975Z,3.03
2018-10-07T19:07:40.045Z,4.00
2018-10-07T19:10:09.173Z,5.80
2018-10-07T19:12:38.300Z,5.37
2018-10-07T19:15:07.361Z,5.13
2018-10-07T19:17:36.393Z,3.50
2018-10-07T19:20:06.265Z,3.70
2018-10-07T19:22:36.397Z,4.70
2018-10-07T19:25:05.498Z,4.30
2018-10-07T19:27:34.604Z,4.37
2018-10-07T19:30:03.633Z,4.43
2018-10-07T19:32:32.668Z,4.00
2018-10-07T19:35:01.699Z,4.47
2018-10-07T19:37:30.892Z,4.87
2018-10-07T19:39:59.821Z,3.50
2018-10-07T19:42:28.866Z,4.33
2018-10-07T19:44:57.943Z,9.53
2018-10-07T19:47:27.066Z,6.00
2018-10-07T19:49:56.085Z,4.47
2018-10-07T19:52:25.665Z,5.53
2018-10-07T19:54:54.821Z,5.03
2018-10-07T19:57:23.820Z,7.60
2018-10-07T19:59:52.853Z,3.97
2018-10-07T20:02:21.985Z,7.77
2018-10-07T20:04:51.200Z,5.80
2018-10-07T20:07:20.216Z,6.00
2018-10-07T20:09:49.306Z,6.07
2018-10-07T20:12:18.303Z,4.20
2018-10-07T20:14:47.337Z,4.43
2018-10-07T20:17:16.533Z,5.03
2018-10-07T20:19:45.550Z,5.67
2018-10-07T20:22:16.721Z,4.00
2018-10-07T20:24:45.934Z,6.70
2018-10-07T20:27:15.102Z,5.27
2018-10-07T20:29:44.758Z,5.90
2018-10-07T20:32:13.734Z,5.30
2018-10-07T20:34:42.849Z,4.70
2018-10-07T20:37:11.871Z,4.67
2018-10-07T20:39:40.876Z,4.03
2018-10-07T20:42:09.859Z,6.47
2018-10-07T20:44:38.928Z,8.70
2018-10-07T20:47:07.961Z,5.20
2018-10-07T20:49:37.825Z,6.20
2018-10-07T20:52:06.823Z,3.60
2018-10-07T20:54:35.815Z,5.03
2018-10-07T20:57:04.924Z,5.13
2018-10-07T20:59:33.968Z,5.03
2018-10-07T21:02:05.015Z,6.50
2018-10-07T21:04:34.124Z,7.57
2018-10-07T21:07:03.124Z,6.03
2018-10-07T21:09:32.165Z,7.63
2018-10-07T21:12:01.312Z,5.80
2018-10-07T21:14:30.341Z,4.43
2018-10-07T21:17:00.182Z,6.10
2018-10-07T21:19:29.201Z,5.47
2018-10-07T21:21:58.280Z,5.97
2018-10-07T21:24:27.344Z,6.57
2018-10-07T21:26:57.946Z,5.33
2018-10-07T21:29:26.865Z,6.20
2018-10-07T21:31:56.586Z,5.70
2018-10-07T21:34:25.616Z,4.43
2018-10-07T21:36:54.617Z,4.43
2018-10-07T21:39:23.708Z,5.13
2018-10-07T21:41:53.301Z,5.30
2018-10-07T21:44:22.331Z,6.33
2018-10-07T21:46:51.443Z,8.33
2018-10-07T21:49:20.434Z,8.10
2018-10-07T21:51:49.489Z,5.47
2018-10-07T21:54:18.507Z,5.50
2018-10-07T21:56:47.646Z,9.10
2018-10-07T21:59:17.108Z,5.20
2018-10-07T22:01:46.173Z,6.63
2018-10-07T22:04:15.609Z,6.03
2018-10-07T22:06:44.629Z,7.03
2018-10-07T22:09:13.653Z,8.90
2018-10-07T22:11:42.638Z,6.30
2018-10-07T22:14:11.660Z,4.57
2018-10-07T22:16:40.698Z,6.10
2018-10-07T22:19:09.720Z,7.17
2018-10-07T22:21:38.760Z,7.47
2018-10-07T22:24:08.403Z,5.10
2018-10-07T22:26:37.582Z,9.80
2018-10-07T22:29:06.865Z,8.13
2018-10-07T22:31:35.904Z,5.70
2018-10-07T22:34:04.983Z,7.87
2018-10-07T22:36:34.052Z,6.63
2018-10-07T22:39:03.574Z,5.10
2018-10-07T22:41:32.597Z,6.47
2018-10-07T22:44:01.529Z,4.90
2018-10-07T22:46:30.529Z,6.47
2018-10-07T22:48:59.493Z,8.07
2018-10-07T22:51:28.487Z,7.73
2018-10-07T22:53:57.470Z,4.83
2018-10-07T22:56:26.597Z,5.60
2018-10-07T22:58:55.581Z,5.37
2018-10-07T23:01:24.576Z,5.90
2018-10-07T23:03:53.534Z,6.07
2018-10-07T23:06:22.513Z,7.93
2018-10-07T23:08:51.504Z,4.93
2018-10-07T23:11:20.468Z,5.33
2018-10-07T23:13:49.485Z,7.07
2018-10-07T23:16:18.790Z,6.67
2018-10-07T23:18:47.942Z,4.83
2018-10-07T23:21:16.984Z,8.23
2018-10-07T23:23:45.977Z,7.47
2018-10-07T23:26:15.697Z,5.37
2018-10-07T23:28:44.658Z,5.97
2018-10-07T23:31:13.622Z,5.30
2018-10-07T23:33:42.562Z,6.07
2018-10-07T23:36:11.549Z,5.97
2018-10-07T23:38:40.589Z,6.20
2018-10-07T23:41:09.965Z,5.47
2018-10-07T23:43:38.905Z,8.37
2018-10-07T23:46:07.860Z,6.37
2018-10-07T23:48:36.801Z,7.50
2018-10-07T23:51:06.060Z,5.70
2018-10-07T23:53:35.045Z,7.97
2018-10-07T23:56:04.278Z,7.20
2018-10-07T23:58:33.405Z,6.07
