createdAt,value
2022-08-26T00:00:03.841Z,99.99
2022-08-26T00:01:03.834Z,99.99
2022-08-26T00:02:03.898Z,99.99
2022-08-26T00:03:03.905Z,99.99
2022-08-26T00:04:03.870Z,99.99
2022-08-26T00:05:03.925Z,99.99
2022-08-26T00:06:03.848Z,99.99
2022-08-26T00:07:03.807Z,99.99
2022-08-26T00:08:03.813Z,99.99
2022-08-26T00:09:03.814Z,99.99
2022-08-26T00:10:03.796Z,99.99
2022-08-26T00:11:03.803Z,99.99
2022-08-26T00:12:03.796Z,99.99
2022-08-26T00:13:03.837Z,99.99
2022-08-26T00:14:03.781Z,99.99
2022-08-26T00:15:03.804Z,99.99
2022-08-26T00:16:03.794Z,99.99
2022-08-26T00:17:03.807Z,99.99
2022-08-26T00:18:03.770Z,99.99
2022-08-26T00:19:03.787Z,99.99
2022-08-26T00:20:03.764Z,99.99
2022-08-26T00:21:06.026Z,99.99
2022-08-26T00:22:03.747Z,99.99
2022-08-26T00:23:04.007Z,99.99
2022-08-26T00:24:03.751Z,99.99
2022-08-26T00:25:03.745Z,99.99
2022-08-26T00:26:03.756Z,99.99
2022-08-26T00:27:03.748Z,99.99
2022-08-26T00:28:03.789Z,99.99
2022-08-26T00:29:03.719Z,99.99
2022-08-26T00:30:03.726Z,99.99
2022-08-26T00:31:03.750Z,99.99
2022-08-26T00:32:04.113Z,99.99
2022-08-26T00:33:03.736Z,99.99
2022-08-26T00:34:03.760Z,99.99
2022-08-26T00:35:03.771Z,99.99
2022-08-26T00:36:03.702Z,99.99
2022-08-26T00:37:03.694Z,99.99
2022-08-26T00:38:03.723Z,99.99
2022-08-26T00:39:03.701Z,99.99
2022-08-26T00:40:05.410Z,99.99
2022-08-26T00:41:03.691Z,99.99
2022-08-26T00:42:03.710Z,99.99
2022-08-26T00:43:03.839Z,99.99
2022-08-26T00:44:03.693Z,99.99
2022-08-26T00:45:03.947Z,99.99
2022-08-26T00:46:03.705Z,99.99
2022-08-26T00:47:03.788Z,99.99
2022-08-26T00:48:03.791Z,99.99
2022-08-26T00:49:03.697Z,99.99
2022-08-26T00:50:03.648Z,99.99
2022-08-26T00:51:03.692Z,99.99
2022-08-26T00:52:03.710Z,99.99
2022-08-26T00:53:03.678Z,99.99
2022-08-26T00:54:03.714Z,99.99
2022-08-26T00:55:03.636Z,99.99
2022-08-26T00:56:03.656Z,99.99
2022-08-26T00:57:03.942Z,99.99
2022-08-26T00:58:03.643Z,99.99
2022-08-26T00:59:04.253Z,99.99
2022-08-26T01:00:03.634Z,99.99
2022-08-26T01:01:03.858Z,99.99
2022-08-26T01:02:03.706Z,99.99
2022-08-26T01:03:05.259Z,99.99
2022-08-26T01:04:03.597Z,99.99
2022-08-26T01:05:03.997Z,99.99
2022-08-26T01:06:03.593Z,99.99
2022-08-26T01:07:03.657Z,99.99
2022-08-26T01:08:03.741Z,99.99
2022-08-26T01:09:03.598Z,99.99
2022-08-26T01:10:03.836Z,99.99
2022-08-26T01:11:03.600Z,99.99
2022-08-26T01:12:03.632Z,99.99
2022-08-26T01:13:03.706Z,99.99
2022-08-26T01:14:03.569Z,99.99
2022-08-26T01:15:03.596Z,99.99
2022-08-26T01:16:03.723Z,99.99
2022-08-26T01:17:03.591Z,99.99
2022-08-26T01:18:03.652Z,99.99
2022-08-26T01:19:03.573Z,99.99
2022-08-26T01:20:03.622Z,99.99
2022-08-26T01:21:03.841Z,99.99
2022-08-26T01:22:03.546Z,99.99
2022-08-26T01:23:03.685Z,99.99
2022-08-26T01:24:03.522Z,99.99
2022-08-26T01:25:03.865Z,99.99
2022-08-26T01:26:03.624Z,99.99
2022-08-26T01:27:03.524Z,99.99
2022-08-26T01:28:03.536Z,99.99
2022-08-26T01:29:03.516Z,99.99
2022-08-26T01:30:03.523Z,99.99
2022-08-26T01:31:03.497Z,99.99
2022-08-26T01:32:03.506Z,99.99
2022-08-26T01:33:03.643Z,99.99
2022-08-26T01:34:03.480Z,99.99
2022-08-26T01:35:03.519Z,99.99
2022-08-26T01:36:03.480Z,99.99
2022-08-26T01:37:03.496Z,99.99
2022-08-26T01:38:03.493Z,99.99
2022-08-26T01:39:03.470Z,99.99
2022-08-26T01:40:03.535Z,99.99
2022-08-26T01:41:03.495Z,99.99
2022-08-26T01:42:03.509Z,99.99
2022-08-26T01:43:03.589Z,99.99
2022-08-26T01:44:03.440Z,99.99
2022-08-26T01:45:03.472Z,99.99
2022-08-26T01:46:03.535Z,99.99
2022-08-26T01:47:05.172Z,99.99
2022-08-26T01:48:03.431Z,99.99
2022-08-26T01:49:03.428Z,99.99
2022-08-26T01:50:03.426Z,99.99
2022-08-26T01:51:03.417Z,99.99
2022-08-26T01:52:03.439Z,99.99
2022-08-26T01:53:03.406Z,99.99
2022-08-26T01:54:03.428Z,99.99
2022-08-26T01:55:03.453Z,99.99
2022-08-26T01:56:03.425Z,99.99
2022-08-26T01:57:03.512Z,99.99
2022-08-26T01:58:03.413Z,99.99
2022-08-26T01:59:03.386Z,99.99
2022-08-26T02:00:03.443Z,99.99
2022-08-26T02:01:03.415Z,99.99
2022-08-26T02:02:03.377Z,99.99
2022-08-26T02:03:03.378Z,99.99
2022-08-26T02:04:03.364Z,99.99
2022-08-26T02:05:03.352Z,99.99
2022-08-26T02:06:03.372Z,99.99
2022-08-26T02:07:03.376Z,99.99
2022-08-26T02:08:03.372Z,99.99
2022-08-26T02:09:03.346Z,99.99
2022-08-26T02:10:03.404Z,99.99
2022-08-26T02:11:03.359Z,99.99
2022-08-26T02:12:03.355Z,99.99
2022-08-26T02:13:03.385Z,99.99
2022-08-26T02:14:03.425Z,99.99
2022-08-26T02:15:05.651Z,99.99
2022-08-26T02:16:03.402Z,99.99
2022-08-26T02:17:03.513Z,99.99
2022-08-26T02:18:03.341Z,99.99
2022-08-26T02:19:03.323Z,99.99
2022-08-26T02:20:03.338Z,99.99
2022-08-26T02:21:03.293Z,99.99
2022-08-26T02:22:03.334Z,99.99
2022-08-26T02:23:03.334Z,99.99
2022-08-26T02:24:03.298Z,99.99
2022-08-26T02:25:03.296Z,99.99
2022-08-26T02:26:03.286Z,99.99
2022-08-26T02:27:03.280Z,99.99
2022-08-26T02:28:03.293Z,99.99
2022-08-26T02:29:03.269Z,99.99
2022-08-26T02:30:03.280Z,99.99
2022-08-26T02:31:03.384Z,99.99
2022-08-26T02:32:03.263Z,99.99
2022-08-26T02:33:03.281Z,99.99
2022-08-26T02:34:03.295Z,99.99
2022-08-26T02:35:03.320Z,99.99
2022-08-26T02:36:03.236Z,99.99
2022-08-26T02:37:03.247Z,99.99
2022-08-26T02:38:03.231Z,99.99
2022-08-26T02:39:03.220Z,99.99
2022-08-26T02:40:03.301Z,99.99
2022-08-26T02:41:03.243Z,99.99
2022-08-26T02:42:03.234Z,99.99
2022-08-26T02:43:03.333Z,99.99
2022-08-26T02:44:03.233Z,99.99
2022-08-26T02:45:03.231Z,99.99
2022-08-26T02:46:03.205Z,99.99
2022-08-26T02:47:03.271Z,99.99
2022-08-26T02:48:03.260Z,99.99
2022-08-26T02:49:03.208Z,99.99
2022-08-26T02:50:03.221Z,99.99
2022-08-26T02:51:03.193Z,99.99
2022-08-26T02:52:03.227Z,99.99
2022-08-26T02:53:03.225Z,99.99
2022-08-26T02:54:03.387Z,99.99
2022-08-26T02:55:03.359Z,99.99
2022-08-26T02:56:03.190Z,99.99
2022-08-26T02:57:03.170Z,99.99
2022-08-26T02:58:03.205Z,99.99
2022-08-26T02:59:03.143Z,99.99
2022-08-26T03:00:03.140Z,99.99
2022-08-26T03:01:04.915Z,99.99
2022-08-26T03:02:03.286Z,99.99
2022-08-26T03:03:03.414Z,99.99
2022-08-26T03:04:03.145Z,99.99
2022-08-26T03:05:03.138Z,99.99
2022-08-26T03:06:03.127Z,99.99
2022-08-26T03:07:03.143Z,99.99
2022-08-26T03:08:03.155Z,99.99
2022-08-26T03:09:03.105Z,99.99
2022-08-26T03:10:08.494Z,99.99
2022-08-26T03:11:03.119Z,99.99
2022-08-26T03:12:03.497Z,99.99
2022-08-26T03:13:05.165Z,99.99
2022-08-26T03:14:03.532Z,99.99
2022-08-26T03:15:03.089Z,99.99
2022-08-26T03:16:03.158Z,99.99
2022-08-26T03:17:03.101Z,99.99
2022-08-26T03:18:03.098Z,99.99
2022-08-26T03:19:03.167Z,99.99
2022-08-26T03:20:03.051Z,99.99
2022-08-26T03:21:03.062Z,99.99
2022-08-26T03:22:03.115Z,99.99
2022-08-26T03:23:03.064Z,99.99
2022-08-26T03:24:03.079Z,99.99
2022-08-26T03:25:03.048Z,99.99
2022-08-26T03:26:03.082Z,99.99
2022-08-26T03:27:07.281Z,99.99
2022-08-26T03:28:03.026Z,99.99
2022-08-26T03:29:03.064Z,99.99
2022-08-26T03:30:03.037Z,99.99
2022-08-26T03:31:03.072Z,99.99
2022-08-26T03:32:03.039Z,99.99
2022-08-26T03:33:03.001Z,99.99
2022-08-26T03:34:02.997Z,99.99
2022-08-26T03:35:03.005Z,99.99
2022-08-26T03:36:03.006Z,99.99
2022-08-26T03:37:02.985Z,99.99
2022-08-26T03:38:03.000Z,99.99
2022-08-26T03:39:03.053Z,99.99
2022-08-26T03:40:03.056Z,99.99
2022-08-26T03:41:02.981Z,99.99
2022-08-26T03:42:02.969Z,99.99
2022-08-26T03:43:02.947Z,99.99
2022-08-26T03:44:02.949Z,99.99
2022-08-26T03:45:02.951Z,99.99
2022-08-26T03:46:03.017Z,99.99
2022-08-26T03:47:02.966Z,99.99
2022-08-26T03:48:02.937Z,99.99
2022-08-26T03:49:02.938Z,99.99
2022-08-26T03:50:02.940Z,99.99
2022-08-26T03:51:03.113Z,99.99
2022-08-26T03:52:02.913Z,99.99
2022-08-26T03:53:02.902Z,99.99
2022-08-26T03:54:02.897Z,99.99
2022-08-26T03:55:02.988Z,99.99
2022-08-26T03:56:02.891Z,99.99
2022-08-26T03:57:02.903Z,99.99
2022-08-26T03:58:02.917Z,99.99
2022-08-26T03:59:02.906Z,99.99
2022-08-26T04:00:02.905Z,99.99
2022-08-26T04:01:02.857Z,99.99
2022-08-26T04:02:02.961Z,99.99
2022-08-26T04:03:02.998Z,99.99
2022-08-26T04:04:03.260Z,99.99
2022-08-26T04:05:02.879Z,99.99
2022-08-26T04:06:02.883Z,99.99
2022-08-26T04:07:02.848Z,99.99
2022-08-26T04:08:02.839Z,99.99
2022-08-26T04:09:02.847Z,99.99
2022-08-26T04:10:02.833Z,99.99
2022-08-26T04:11:02.879Z,99.99
2022-08-26T04:12:02.841Z,99.99
2022-08-26T04:13:02.841Z,99.99
2022-08-26T04:14:02.860Z,99.99
2022-08-26T04:15:02.884Z,99.99
2022-08-26T04:16:02.892Z,99.99
2022-08-26T04:17:02.793Z,99.99
2022-08-26T04:18:02.901Z,99.99
2022-08-26T04:19:03.409Z,99.99
2022-08-26T04:20:02.831Z,99.99
2022-08-26T04:21:02.821Z,99.99
2022-08-26T04:22:02.819Z,99.99
2022-08-26T04:23:02.818Z,99.99
2022-08-26T04:24:03.713Z,99.99
2022-08-26T04:25:02.768Z,99.99
2022-08-26T04:26:02.809Z,99.99
2022-08-26T04:27:02.794Z,99.99
2022-08-26T04:28:02.794Z,99.99
2022-08-26T04:29:02.787Z,99.99
2022-08-26T04:30:02.756Z,99.99
2022-08-26T04:31:02.822Z,99.99
2022-08-26T04:32:02.727Z,99.99
2022-08-26T04:33:02.758Z,99.99
2022-08-26T04:34:02.754Z,99.99
2022-08-26T04:35:02.740Z,99.99
2022-08-26T04:36:02.723Z,99.99
2022-08-26T04:37:02.753Z,99.99
2022-08-26T04:38:02.736Z,99.99
2022-08-26T04:39:02.708Z,99.99
2022-08-26T04:40:02.767Z,99.99
2022-08-26T04:41:02.702Z,99.99
2022-08-26T04:42:02.715Z,99.99
2022-08-26T04:43:02.929Z,99.99
2022-08-26T04:44:02.727Z,99.99
2022-08-26T04:45:05.846Z,99.99
2022-08-26T04:46:02.711Z,99.99
2022-08-26T04:47:03.121Z,99.99
2022-08-26T04:48:02.681Z,99.99
2022-08-26T04:49:02.689Z,99.99
2022-08-26T04:50:02.676Z,99.99
2022-08-26T04:51:02.683Z,99.99
2022-08-26T04:52:02.702Z,99.99
2022-08-26T04:53:02.666Z,99.99
2022-08-26T04:54:02.652Z,99.99
2022-08-26T04:55:02.671Z,99.99
2022-08-26T04:56:02.646Z,99.99
2022-08-26T04:57:02.641Z,99.99
2022-08-26T04:58:02.662Z,99.99
2022-08-26T04:59:02.606Z,99.99
2022-08-26T05:00:02.609Z,99.99
2022-08-26T05:01:02.604Z,99.99
2022-08-26T05:02:02.700Z,99.99
2022-08-26T05:03:02.710Z,99.99
2022-08-26T05:04:02.680Z,99.99
2022-08-26T05:05:02.639Z,99.99
2022-08-26T05:06:02.594Z,99.99
2022-08-26T05:07:03.112Z,99.99
2022-08-26T05:08:02.596Z,99.99
2022-08-26T05:09:02.596Z,99.99
2022-08-26T05:10:02.624Z,99.99
2022-08-26T05:11:02.608Z,99.99
2022-08-26T05:12:02.619Z,99.99
2022-08-26T05:13:02.595Z,99.99
2022-08-26T05:14:02.612Z,99.99
2022-08-26T05:15:02.562Z,99.99
2022-08-26T05:16:02.612Z,99.99
2022-08-26T05:17:02.564Z,99.99
2022-08-26T05:18:02.545Z,99.99
2022-08-26T05:19:02.574Z,99.99
2022-08-26T05:20:02.543Z,99.99
2022-08-26T05:21:02.565Z,99.99
2022-08-26T05:22:02.523Z,99.99
2022-08-26T05:23:02.538Z,99.99
2022-08-26T05:24:02.509Z,99.99
2022-08-26T05:25:02.519Z,99.99
2022-08-26T05:26:02.533Z,99.99
2022-08-26T05:27:02.563Z,99.99
2022-08-26T05:28:02.529Z,99.99
2022-08-26T05:29:02.517Z,99.99
2022-08-26T05:30:02.537Z,99.99
2022-08-26T05:31:02.578Z,99.99
2022-08-26T05:32:02.518Z,99.99
2022-08-26T05:33:04.577Z,99.99
2022-08-26T05:34:03.680Z,99.99
2022-08-26T05:35:02.520Z,99.99
2022-08-26T05:36:02.450Z,99.99
2022-08-26T05:37:02.482Z,99.99
2022-08-26T05:38:02.451Z,99.99
2022-08-26T05:39:02.654Z,99.99
2022-08-26T05:40:02.515Z,99.99
2022-08-26T05:41:02.458Z,99.99
2022-08-26T05:42:02.437Z,99.99
2022-08-26T05:43:02.541Z,99.99
2022-08-26T05:44:02.462Z,99.99
2022-08-26T05:45:02.451Z,99.99
2022-08-26T05:46:02.424Z,99.99
2022-08-26T05:47:02.447Z,99.99
2022-08-26T05:48:02.422Z,99.99
2022-08-26T05:49:02.417Z,99.99
2022-08-26T05:50:02.392Z,99.99
2022-08-26T05:51:02.460Z,99.99
2022-08-26T05:52:02.410Z,99.99
2022-08-26T05:53:02.444Z,99.99
2022-08-26T05:54:02.457Z,99.99
2022-08-26T05:55:02.465Z,99.99
2022-08-26T05:56:02.389Z,99.99
2022-08-26T05:57:02.394Z,99.99
2022-08-26T05:58:02.796Z,99.99
2022-08-26T05:59:02.436Z,99.99
2022-08-26T06:00:02.361Z,99.99
2022-08-26T06:01:02.795Z,99.99
2022-08-26T06:02:02.424Z,99.99
2022-08-26T06:03:02.513Z,99.99
2022-08-26T06:04:02.372Z,99.99
2022-08-26T06:05:02.353Z,99.99
2022-08-26T06:06:02.350Z,99.99
2022-08-26T06:07:02.352Z,99.99
2022-08-26T06:08:02.335Z,99.99
2022-08-26T06:09:02.362Z,99.99
2022-08-26T06:10:28.705Z,99.99
2022-08-26T06:11:02.353Z,99.99
2022-08-26T06:12:02.336Z,99.99
2022-08-26T06:13:09.391Z,99.99
2022-08-26T06:14:03.827Z,99.99
2022-08-26T06:15:02.327Z,99.99
2022-08-26T06:16:02.431Z,99.99
2022-08-26T06:17:02.309Z,99.99
2022-08-26T06:18:02.333Z,99.99
2022-08-26T06:19:02.334Z,99.99
2022-08-26T06:20:02.356Z,99.99
2022-08-26T06:21:02.303Z,99.99
2022-08-26T06:22:02.337Z,99.99
2022-08-26T06:23:02.430Z,99.99
2022-08-26T06:24:02.292Z,99.99
2022-08-26T06:25:02.344Z,99.99
2022-08-26T06:26:02.344Z,99.99
2022-08-26T06:27:02.302Z,99.99
2022-08-26T06:28:02.311Z,99.99
2022-08-26T06:29:02.305Z,99.99
2022-08-26T06:30:02.288Z,99.99
2022-08-26T06:31:02.381Z,99.99
2022-08-26T06:32:02.279Z,99.99
2022-08-26T06:33:02.330Z,99.99
2022-08-26T06:34:02.278Z,99.99
2022-08-26T06:35:02.276Z,99.99
2022-08-26T06:36:02.287Z,99.99
2022-08-26T06:37:02.471Z,99.99
2022-08-26T06:38:02.267Z,99.99
2022-08-26T06:39:02.273Z,99.99
2022-08-26T06:40:02.327Z,99.99
2022-08-26T06:41:02.266Z,99.99
2022-08-26T06:42:02.766Z,99.99
2022-08-26T06:43:02.324Z,99.99
2022-08-26T06:44:02.242Z,99.99
2022-08-26T06:45:02.263Z,99.99
2022-08-26T06:46:02.306Z,99.99
2022-08-26T06:47:02.239Z,99.99
2022-08-26T06:48:02.256Z,99.99
2022-08-26T06:49:02.215Z,99.99
2022-08-26T06:50:02.223Z,99.99
2022-08-26T06:51:02.219Z,99.99
2022-08-26T06:52:02.256Z,99.99
2022-08-26T06:53:02.280Z,99.99
2022-08-26T06:54:03.268Z,99.99
2022-08-26T06:55:02.210Z,99.99
2022-08-26T06:56:02.204Z,99.99
2022-08-26T06:57:02.222Z,99.99
2022-08-26T06:58:02.201Z,99.99
2022-08-26T06:59:02.192Z,99.99
2022-08-26T07:00:02.235Z,99.99
2022-08-26T07:01:11.317Z,99.99
2022-08-26T07:02:02.305Z,99.99
2022-08-26T07:03:02.316Z,99.99
2022-08-26T07:04:02.175Z,99.99
2022-08-26T07:05:02.182Z,99.99
2022-08-26T07:06:02.177Z,99.99
2022-08-26T07:07:02.230Z,99.99
2022-08-26T07:08:02.236Z,99.99
2022-08-26T07:09:02.243Z,99.99
2022-08-26T07:10:02.293Z,99.99
2022-08-26T07:11:02.194Z,99.99
2022-08-26T07:12:02.207Z,99.99
2022-08-26T07:13:02.181Z,99.99
2022-08-26T07:14:02.212Z,99.99
2022-08-26T07:15:02.207Z,99.99
2022-08-26T07:16:03.136Z,99.99
2022-08-26T07:17:02.190Z,99.99
2022-08-26T07:18:02.202Z,99.99
2022-08-26T07:19:03.318Z,99.99
2022-08-26T07:20:02.199Z,99.99
2022-08-26T07:21:02.190Z,99.99
2022-08-26T07:22:03.348Z,99.99
2022-08-26T07:23:02.379Z,99.99
2022-08-26T07:24:02.179Z,99.99
2022-08-26T07:25:02.446Z,99.99
2022-08-26T07:27:02.688Z,99.99
2022-08-26T07:28:02.151Z,99.99
2022-08-26T07:29:02.467Z,99.99
2022-08-26T07:30:02.175Z,99.99
2022-08-26T07:31:02.175Z,99.99
2022-08-26T07:32:02.130Z,99.99
2022-08-26T07:33:02.188Z,99.99
2022-08-26T07:34:02.142Z,99.99
2022-08-26T07:35:02.315Z,99.99
2022-08-26T07:36:02.094Z,99.99
2022-08-26T07:37:02.157Z,99.99
2022-08-26T07:38:02.085Z,99.99
2022-08-26T07:39:02.112Z,99.99
2022-08-26T07:40:02.174Z,99.99
2022-08-26T07:41:02.099Z,99.99
2022-08-26T07:42:03.838Z,99.99
2022-08-26T07:43:02.184Z,99.99
2022-08-26T07:44:02.110Z,99.99
2022-08-26T07:45:02.058Z,99.99
2022-08-26T07:46:02.782Z,99.99
2022-08-26T07:47:02.115Z,99.99
2022-08-26T07:48:02.272Z,99.99
2022-08-26T07:49:02.169Z,99.99
2022-08-26T07:50:02.043Z,99.99
2022-08-26T07:51:02.494Z,99.99
2022-08-26T07:52:02.196Z,99.99
2022-08-26T07:53:02.637Z,99.99
2022-08-26T07:54:02.105Z,99.99
2022-08-26T07:55:02.043Z,99.99
2022-08-26T07:56:02.023Z,99.99
2022-08-26T07:57:02.044Z,99.99
2022-08-26T07:58:02.034Z,99.99
2022-08-26T07:59:02.229Z,99.99
2022-08-26T08:00:02.962Z,99.99
2022-08-26T08:01:02.095Z,99.99
2022-08-26T08:02:02.196Z,99.99
2022-08-26T08:03:02.060Z,99.99
2022-08-26T08:04:02.313Z,99.99
2022-08-26T08:05:02.085Z,99.99
2022-08-26T08:06:02.046Z,97.81
2022-08-26T08:07:02.118Z,97.71
2022-08-26T08:08:26.503Z,99.22
2022-08-26T08:09:02.152Z,98.49
2022-08-26T08:10:04.591Z,95.82
2022-08-26T08:11:02.032Z,94.17
2022-08-26T08:12:02.553Z,94.46
2022-08-26T08:13:02.109Z,94.65
2022-08-26T08:14:02.159Z,94.65
2022-08-26T08:15:02.026Z,93.05
2022-08-26T08:16:02.663Z,92.03
2022-08-26T08:17:02.390Z,93.20
2022-08-26T08:18:02.041Z,93.01
2022-08-26T08:19:02.208Z,92.08
2022-08-26T08:20:02.160Z,92.61
2022-08-26T08:21:21.289Z,89.50
2022-08-26T08:22:02.041Z,89.35
2022-08-26T08:23:02.034Z,90.42
2022-08-26T08:24:02.027Z,88.76
2022-08-26T08:25:02.988Z,89.45
2022-08-26T08:26:02.053Z,90.03
2022-08-26T08:27:02.053Z,87.99
2022-08-26T08:28:02.117Z,89.59
2022-08-26T08:29:02.059Z,88.38
2022-08-26T08:30:02.082Z,87.50
2022-08-26T08:31:02.309Z,87.55
2022-08-26T08:32:02.175Z,88.68
2022-08-26T08:33:02.080Z,88.78
2022-08-26T08:34:02.117Z,90.62
2022-08-26T08:35:02.092Z,90.28
2022-08-26T08:36:02.147Z,90.77
2022-08-26T08:37:02.064Z,89.01
2022-08-26T08:38:04.210Z,90.22
2022-08-26T08:39:02.132Z,87.21
2022-08-26T08:40:02.278Z,86.38
2022-08-26T08:41:02.110Z,86.22
2022-08-26T08:42:02.048Z,85.72
2022-08-26T08:43:02.053Z,84.11
2022-08-26T08:44:02.380Z,80.25
2022-08-26T08:45:02.078Z,80.10
2022-08-26T08:46:02.383Z,78.89
2022-08-26T08:47:02.077Z,80.25
2022-08-26T08:48:02.155Z,79.41
2022-08-26T08:49:02.086Z,78.01
2022-08-26T08:50:02.058Z,79.72
2022-08-26T08:51:02.391Z,80.02
2022-08-26T08:52:02.111Z,79.63
2022-08-26T08:53:02.509Z,78.36
2022-08-26T08:54:02.096Z,80.41
2022-08-26T08:55:02.203Z,80.11
2022-08-26T08:56:02.129Z,80.17
2022-08-26T08:57:02.259Z,80.70
2022-08-26T08:58:08.134Z,80.95
2022-08-26T08:59:02.367Z,80.41
2022-08-26T09:00:02.097Z,79.43
2022-08-26T09:01:02.450Z,80.31
2022-08-26T09:02:02.199Z,79.27
2022-08-26T09:03:02.217Z,78.83
2022-08-26T09:04:02.136Z,78.50
2022-08-26T09:05:02.116Z,78.59
2022-08-26T09:06:02.282Z,78.50
2022-08-26T09:07:02.169Z,79.66
2022-08-26T09:08:02.133Z,78.40
2022-08-26T09:09:02.139Z,77.95
2022-08-26T09:10:02.172Z,77.85
2022-08-26T09:11:02.232Z,77.95
2022-08-26T09:12:02.185Z,76.09
2022-08-26T09:13:02.540Z,78.44
2022-08-26T09:14:02.287Z,78.28
2022-08-26T09:15:02.124Z,77.95
2022-08-26T09:16:02.198Z,78.50
2022-08-26T09:17:02.526Z,79.33
2022-08-26T09:18:02.175Z,79.14
2022-08-26T09:19:02.313Z,80.54
2022-08-26T09:20:02.111Z,78.92
2022-08-26T09:21:02.113Z,77.89
2022-08-26T09:22:05.787Z,78.05
2022-08-26T09:23:02.366Z,77.26
2022-08-26T09:24:02.298Z,77.98
2022-08-26T09:25:02.580Z,77.34
2022-08-26T09:26:02.198Z,76.99
2022-08-26T09:27:02.192Z,75.76
2022-08-26T09:28:02.512Z,73.44
2022-08-26T09:29:02.236Z,72.92
2022-08-26T09:30:02.128Z,73.86
2022-08-26T09:31:04.815Z,76.81
2022-08-26T09:32:02.139Z,77.95
2022-08-26T09:33:02.350Z,76.87
2022-08-26T09:34:02.168Z,77.44
2022-08-26T09:35:02.138Z,75.78
2022-08-26T09:36:02.139Z,75.43
2022-08-26T09:37:04.635Z,74.41
2022-08-26T09:38:02.239Z,76.56
2022-08-26T09:39:02.188Z,74.32
2022-08-26T09:40:02.226Z,76.21
2022-08-26T09:41:02.198Z,74.71
2022-08-26T09:42:02.154Z,75.59
2022-08-26T09:43:02.145Z,75.00
2022-08-26T09:44:02.155Z,74.32
2022-08-26T09:45:02.419Z,75.88
2022-08-26T09:46:02.632Z,75.00
2022-08-26T09:47:02.151Z,75.92
2022-08-26T09:48:02.317Z,75.07
2022-08-26T09:49:02.167Z,74.09
2022-08-26T09:50:02.165Z,73.54
2022-08-26T09:51:02.156Z,71.62
2022-08-26T09:52:02.184Z,71.91
2022-08-26T09:53:02.321Z,71.33
2022-08-26T09:54:02.197Z,70.39
2022-08-26T09:55:02.181Z,70.45
2022-08-26T09:56:02.458Z,71.20
2022-08-26T09:57:02.176Z,71.59
2022-08-26T09:58:07.709Z,71.69
2022-08-26T09:59:02.183Z,70.80
2022-08-26T10:00:02.175Z,71.59
2022-08-26T10:01:02.220Z,72.17
2022-08-26T10:03:02.192Z,72.92
2022-08-26T10:04:02.260Z,72.69
2022-08-26T10:05:09.243Z,74.38
2022-08-26T10:06:02.274Z,73.90
2022-08-26T10:07:02.195Z,75.27
2022-08-26T10:08:02.193Z,75.17
2022-08-26T10:09:05.647Z,72.43
2022-08-26T10:10:02.538Z,74.29
2022-08-26T10:11:02.207Z,73.73
2022-08-26T10:12:04.135Z,76.27
2022-08-26T10:13:02.466Z,76.13
2022-08-26T10:14:02.814Z,75.54
2022-08-26T10:15:05.260Z,75.49
2022-08-26T10:16:05.748Z,76.46
2022-08-26T10:17:06.928Z,74.64
2022-08-26T10:18:04.614Z,73.89
2022-08-26T10:19:04.426Z,75.31
2022-08-26T10:20:05.300Z,75.80
2022-08-26T10:21:04.489Z,75.41
2022-08-26T10:22:02.462Z,75.45
2022-08-26T10:23:02.260Z,73.40
2022-08-26T10:24:02.370Z,73.30
2022-08-26T10:25:02.753Z,73.69
2022-08-26T10:26:02.470Z,74.90
2022-08-26T10:27:02.233Z,73.44
2022-08-26T10:28:02.592Z,70.45
2022-08-26T10:29:02.667Z,69.01
2022-08-26T10:30:03.023Z,68.62
2022-08-26T10:31:02.410Z,68.98
2022-08-26T10:32:02.595Z,69.73
2022-08-26T10:33:05.701Z,70.18
2022-08-26T10:34:03.748Z,71.03
2022-08-26T10:35:02.262Z,71.29
2022-08-26T10:36:02.720Z,72.98
2022-08-26T10:37:15.801Z,72.14
2022-08-26T10:38:04.555Z,71.75
2022-08-26T10:39:02.263Z,71.16
2022-08-26T10:40:02.726Z,70.18
2022-08-26T10:41:02.523Z,69.99
2022-08-26T10:42:02.305Z,70.77
2022-08-26T10:43:04.121Z,70.18
2022-08-26T10:44:02.417Z,72.82
2022-08-26T10:45:02.374Z,70.38
2022-08-26T10:46:03.098Z,69.76
2022-08-26T10:47:02.348Z,71.29
2022-08-26T10:48:02.353Z,70.76
2022-08-26T10:49:03.326Z,73.63
2022-08-26T10:50:03.208Z,71.88
2022-08-26T10:51:02.586Z,70.61
2022-08-26T10:52:02.347Z,72.39
2022-08-26T10:53:02.293Z,71.29
2022-08-26T10:54:02.259Z,71.58
2022-08-26T10:55:03.076Z,74.61
2022-08-26T10:56:02.346Z,72.20
2022-08-26T10:57:02.269Z,70.54
2022-08-26T10:58:04.548Z,70.73
2022-08-26T10:59:02.291Z,69.56
2022-08-26T11:00:02.272Z,69.99
2022-08-26T11:01:02.375Z,69.92
2022-08-26T11:02:03.964Z,70.21
2022-08-26T11:03:02.330Z,68.13
2022-08-26T11:04:02.305Z,70.15
2022-08-26T11:05:02.348Z,69.89
2022-08-26T11:06:02.274Z,70.25
2022-08-26T11:07:02.334Z,70.31
2022-08-26T11:08:02.951Z,70.61
2022-08-26T11:09:02.288Z,69.63
2022-08-26T11:10:02.272Z,69.73
2022-08-26T11:11:02.285Z,71.00
2022-08-26T11:12:09.936Z,69.79
2022-08-26T11:13:02.367Z,70.18
2022-08-26T11:14:02.297Z,71.31
2022-08-26T11:15:02.422Z,72.00
2022-08-26T11:16:02.382Z,72.49
2022-08-26T11:17:02.319Z,72.25
2022-08-26T11:18:02.605Z,72.84
2022-08-26T11:19:02.536Z,72.35
2022-08-26T11:20:07.442Z,72.74
2022-08-26T11:21:02.298Z,73.43
2022-08-26T11:22:02.315Z,73.13
2022-08-26T11:23:02.291Z,73.78
2022-08-26T11:24:02.291Z,73.00
2022-08-26T11:25:02.314Z,73.19
2022-08-26T11:26:02.288Z,73.78
2022-08-26T11:27:02.345Z,72.94
2022-08-26T11:28:02.419Z,72.88
2022-08-26T11:29:03.041Z,71.80
2022-08-26T11:30:02.364Z,72.03
2022-08-26T11:31:02.406Z,70.76
2022-08-26T11:32:02.575Z,69.49
2022-08-26T11:33:02.428Z,69.34
2022-08-26T11:34:02.625Z,69.53
2022-08-26T11:35:03.113Z,67.77
2022-08-26T11:36:12.335Z,68.75
2022-08-26T11:37:04.074Z,69.63
2022-08-26T11:38:02.370Z,68.59
2022-08-26T11:39:02.795Z,65.85
2022-08-26T11:40:02.908Z,67.71
2022-08-26T11:41:03.292Z,67.61
2022-08-26T11:42:02.303Z,65.85
2022-08-26T11:43:02.307Z,66.34
2022-08-26T11:44:02.314Z,67.12
2022-08-26T11:45:04.809Z,67.41
2022-08-26T11:46:02.471Z,67.05
2022-08-26T11:47:02.326Z,66.08
2022-08-26T11:48:02.487Z,64.90
2022-08-26T11:49:02.528Z,64.42
2022-08-26T11:50:02.485Z,65.91
2022-08-26T11:51:02.458Z,65.45
2022-08-26T11:52:02.498Z,65.16
2022-08-26T11:53:02.422Z,62.52
2022-08-26T11:54:02.316Z,65.16
2022-08-26T11:55:02.331Z,63.89
2022-08-26T11:56:02.335Z,63.11
2022-08-26T11:57:06.021Z,63.99
2022-08-26T11:58:02.377Z,63.60
2022-08-26T11:59:02.319Z,63.31
2022-08-26T12:00:02.346Z,63.57
2022-08-26T12:01:03.605Z,63.54
2022-08-26T12:02:02.337Z,64.29
2022-08-26T12:03:02.523Z,64.39
2022-08-26T12:04:02.453Z,65.92
2022-08-26T12:05:02.327Z,66.21
2022-08-26T12:06:02.327Z,67.38
2022-08-26T12:07:02.429Z,66.47
2022-08-26T12:08:02.362Z,67.22
2022-08-26T12:09:02.343Z,67.80
2022-08-26T12:10:02.534Z,68.49
2022-08-26T12:11:02.374Z,67.61
2022-08-26T12:12:02.348Z,67.61
2022-08-26T12:13:02.355Z,68.29
2022-08-26T12:14:02.362Z,66.14
2022-08-26T12:15:02.341Z,66.34
2022-08-26T12:16:02.413Z,66.86
2022-08-26T12:17:02.376Z,67.09
2022-08-26T12:18:02.501Z,63.09
2022-08-26T12:19:02.367Z,63.77
2022-08-26T12:20:02.364Z,62.11
2022-08-26T12:21:02.577Z,63.09
2022-08-26T12:22:02.351Z,63.18
2022-08-26T12:23:02.368Z,62.50
2022-08-26T12:24:02.377Z,62.04
2022-08-26T12:25:02.720Z,62.33
2022-08-26T12:26:02.366Z,60.31
2022-08-26T12:27:02.357Z,58.91
2022-08-26T12:28:02.358Z,59.18
2022-08-26T12:29:02.376Z,61.16
2022-08-26T12:30:02.397Z,61.45
2022-08-26T12:31:02.366Z,60.77
2022-08-26T12:32:02.900Z,60.38
2022-08-26T12:33:02.358Z,59.30
2022-08-26T12:34:02.556Z,58.89
2022-08-26T12:35:10.157Z,60.74
2022-08-26T12:36:02.817Z,60.64
2022-08-26T12:37:03.279Z,60.25
2022-08-26T12:38:03.066Z,60.91
2022-08-26T12:39:03.398Z,61.69
2022-08-26T12:40:02.853Z,61.72
2022-08-26T12:41:03.014Z,60.25
2022-08-26T12:42:03.237Z,62.40
2022-08-26T12:43:02.916Z,60.86
2022-08-26T12:44:03.126Z,61.65
2022-08-26T12:45:02.829Z,60.99
2022-08-26T12:46:02.987Z,60.80
2022-08-26T12:47:02.855Z,60.63
2022-08-26T12:48:03.598Z,59.17
2022-08-26T12:49:06.220Z,61.64
2022-08-26T12:50:06.448Z,59.00
2022-08-26T12:51:02.910Z,58.09
2022-08-26T12:52:03.059Z,58.51
2022-08-26T12:53:02.625Z,58.38
2022-08-26T12:54:02.673Z,58.68