createdAt,value
2019-05-05T00:05:12.889Z,81.57
2019-05-05T00:10:42.153Z,81.66
2019-05-05T00:16:04.507Z,81.72
2019-05-05T00:21:24.402Z,81.77
2019-05-05T00:26:46.027Z,81.83
2019-05-05T00:32:05.092Z,81.89
2019-05-05T00:37:25.686Z,81.92
2019-05-05T00:42:45.622Z,81.96
2019-05-05T00:48:08.960Z,82.07
2019-05-05T00:53:27.605Z,82.16
2019-05-05T00:58:48.215Z,82.20
2019-05-05T01:04:07.407Z,82.24
2019-05-05T01:09:27.476Z,82.35
2019-05-05T01:14:46.162Z,82.45
2019-05-05T01:20:07.069Z,82.51
2019-05-05T01:25:25.768Z,82.57
2019-05-05T01:30:46.073Z,82.57
2019-05-05T01:36:05.376Z,82.52
2019-05-05T01:41:25.752Z,82.46
2019-05-05T01:46:44.539Z,82.51
2019-05-05T01:52:04.395Z,82.56
2019-05-05T01:57:25.058Z,82.66
2019-05-05T02:02:44.908Z,82.73
2019-05-05T02:08:04.928Z,82.78
2019-05-05T02:13:25.182Z,82.80
2019-05-05T02:18:45.083Z,82.82
2019-05-05T02:24:05.331Z,82.82
2019-05-05T02:29:44.663Z,82.88
2019-05-05T02:35:08.079Z,82.96
2019-05-05T02:40:27.439Z,83.00
2019-05-05T02:46:05.737Z,83.00
2019-05-05T02:51:26.104Z,82.97
2019-05-05T02:56:46.990Z,82.95
2019-05-05T03:02:09.683Z,82.91
2019-05-05T03:07:28.931Z,82.85
2019-05-05T03:12:47.559Z,82.78
2019-05-05T03:18:06.223Z,82.73
2019-05-05T03:23:24.835Z,82.69
2019-05-05T03:28:46.938Z,82.66
2019-05-05T03:34:06.522Z,82.67
2019-05-05T03:39:27.049Z,82.69
2019-05-05T03:44:56.449Z,82.61
2019-05-05T03:50:15.500Z,82.48
2019-05-05T03:55:35.470Z,82.31
2019-05-05T04:01:34.642Z,82.19
2019-05-05T04:06:55.147Z,82.02
2019-05-05T04:12:14.602Z,81.78
2019-05-05T04:17:44.347Z,81.39
2019-05-05T04:23:03.777Z,80.79
2019-05-05T04:28:24.076Z,80.11
2019-05-05T04:33:44.464Z,80.01
2019-05-05T04:39:03.817Z,79.75
2019-05-05T04:44:23.676Z,79.49
2019-05-05T04:49:44.597Z,79.38
2019-05-05T04:55:04.341Z,78.94
2019-05-05T05:00:24.127Z,78.27
2019-05-05T05:05:47.414Z,75.82
2019-05-05T05:11:06.138Z,75.43
2019-05-05T05:16:24.875Z,75.83
2019-05-05T05:21:44.014Z,75.59
2019-05-05T05:27:04.861Z,75.96
2019-05-05T05:32:24.717Z,76.26
2019-05-05T05:37:44.765Z,74.68
2019-05-05T05:43:05.298Z,73.42
2019-05-05T05:48:37.537Z,73.00
2019-05-05T05:53:56.227Z,71.87
2019-05-05T05:59:14.733Z,72.24
2019-05-05T06:04:34.063Z,69.86
2019-05-05T06:09:54.182Z,69.39
2019-05-05T06:15:14.224Z,69.75
2019-05-05T06:20:34.422Z,70.03
2019-05-05T06:25:55.160Z,71.32
2019-05-05T06:31:14.440Z,71.51
2019-05-05T06:36:34.013Z,72.13
2019-05-05T06:47:44.493Z,72.41
2019-05-05T06:53:04.265Z,70.99
2019-05-05T06:58:24.165Z,71.12
2019-05-05T07:03:43.880Z,69.99
2019-05-05T07:09:02.645Z,71.30
2019-05-05T07:14:23.492Z,70.57
2019-05-05T07:19:41.501Z,71.10
2019-05-05T07:25:00.072Z,70.69
2019-05-05T07:30:18.777Z,68.65
2019-05-05T07:35:52.014Z,68.57
2019-05-05T07:40:59.523Z,67.21
2019-05-05T07:46:18.178Z,69.17
2019-05-05T07:51:36.816Z,67.81
2019-05-05T07:56:55.457Z,61.17
2019-05-05T08:02:14.641Z,61.02
2019-05-05T08:07:34.013Z,56.08
2019-05-05T08:12:54.179Z,57.55
2019-05-05T08:18:14.707Z,60.46
2019-05-05T08:23:35.513Z,59.37
2019-05-05T08:28:56.023Z,55.56
2019-05-05T08:34:14.800Z,53.88
2019-05-05T08:39:34.485Z,51.84
2019-05-05T08:44:53.900Z,54.04
2019-05-05T08:50:13.796Z,54.80
2019-05-05T08:55:33.919Z,56.52
2019-05-05T09:00:53.653Z,58.62
2019-05-05T09:06:13.708Z,58.14
2019-05-05T09:11:34.297Z,56.20
2019-05-05T09:16:53.720Z,55.20
2019-05-05T09:22:13.968Z,51.50
2019-05-05T09:27:37.306Z,50.45
2019-05-05T09:32:56.012Z,51.37
2019-05-05T09:38:14.911Z,49.03
2019-05-05T09:43:34.511Z,48.60
2019-05-05T09:48:54.148Z,49.78
2019-05-05T09:54:16.687Z,46.48
2019-05-05T09:59:34.628Z,44.26
2019-05-05T10:04:54.706Z,44.89
2019-05-05T10:10:13.945Z,46.91
2019-05-05T10:15:32.600Z,54.11
2019-05-05T10:20:51.191Z,60.99
2019-05-05T10:26:11.534Z,63.09
2019-05-05T10:31:30.175Z,60.99
2019-05-05T10:36:48.825Z,63.54
2019-05-05T10:42:07.553Z,60.84
2019-05-05T10:47:26.193Z,61.40
2019-05-05T10:52:44.833Z,61.43
2019-05-05T10:58:03.462Z,59.12
2019-05-05T11:03:23.717Z,57.74
2019-05-05T11:08:44.964Z,58.54
2019-05-05T11:14:03.775Z,53.83
2019-05-05T11:19:24.124Z,52.70
2019-05-05T11:24:55.178Z,48.69
2019-05-05T11:30:11.581Z,49.61
2019-05-05T11:35:47.915Z,49.80
2019-05-05T11:41:06.629Z,45.96
2019-05-05T11:46:25.369Z,46.89
2019-05-05T11:51:44.077Z,43.67
2019-05-05T11:57:04.337Z,44.23
2019-05-05T12:02:24.377Z,43.71
2019-05-05T12:07:43.680Z,44.81
2019-05-05T12:13:04.157Z,40.52
2019-05-05T12:18:23.721Z,41.62
2019-05-05T12:23:44.491Z,51.06
2019-05-05T12:29:05.219Z,61.93
2019-05-05T12:34:23.927Z,65.70
2019-05-05T12:39:44.266Z,66.05
2019-05-05T12:45:04.927Z,65.42
2019-05-05T12:50:24.581Z,68.12
2019-05-05T12:55:44.569Z,62.93
2019-05-05T13:01:10.973Z,57.74
2019-05-05T13:06:29.677Z,59.06
2019-05-05T13:11:48.333Z,57.44
2019-05-05T13:17:07.007Z,57.74
2019-05-05T13:22:36.260Z,59.55
2019-05-05T13:27:57.406Z,56.40
2019-05-05T13:33:16.212Z,54.78
2019-05-05T13:38:34.934Z,52.93
2019-05-05T13:43:55.336Z,59.29
2019-05-05T13:49:32.057Z,54.42
2019-05-05T13:54:50.827Z,54.42
2019-05-05T14:00:14.049Z,53.49
2019-05-05T14:05:34.355Z,48.91
2019-05-05T14:10:54.040Z,51.14
2019-05-05T14:16:14.366Z,50.35
2019-05-05T14:21:33.942Z,51.24
2019-05-05T14:26:54.206Z,51.54
2019-05-05T14:32:14.814Z,52.24
2019-05-05T14:37:35.106Z,51.31
2019-05-05T14:42:54.010Z,51.50
2019-05-05T14:48:13.949Z,46.64
2019-05-05T14:53:40.749Z,47.76
2019-05-05T14:58:59.432Z,46.67
2019-05-05T15:04:19.659Z,46.71
2019-05-05T15:09:39.936Z,47.14
2019-05-05T15:14:58.648Z,48.17
2019-05-05T15:20:17.313Z,47.43
2019-05-05T15:25:35.948Z,49.07
2019-05-05T15:30:54.870Z,50.79
2019-05-05T15:36:13.886Z,48.66
2019-05-05T15:41:34.131Z,46.76
2019-05-05T15:46:57.303Z,41.54
2019-05-05T15:52:13.725Z,41.83
2019-05-05T15:57:33.577Z,42.40
2019-05-05T16:02:54.726Z,44.18
2019-05-05T16:08:14.128Z,45.30
2019-05-05T16:13:35.068Z,45.36
2019-05-05T16:19:05.329Z,44.35
2019-05-05T16:24:19.860Z,45.23
2019-05-05T16:29:44.279Z,43.97
2019-05-05T16:35:04.119Z,43.97
2019-05-05T16:40:25.237Z,45.14
2019-05-05T16:45:44.466Z,43.97
2019-05-05T16:51:04.976Z,43.97
2019-05-05T16:56:24.241Z,44.65
2019-05-05T17:01:44.508Z,43.64
2019-05-05T17:07:04.017Z,42.04
2019-05-05T17:12:24.322Z,41.35
2019-05-05T17:17:49.661Z,41.57
2019-05-05T17:23:09.713Z,41.90
2019-05-05T17:28:28.309Z,41.65
2019-05-05T17:33:46.938Z,42.42
2019-05-05T17:39:08.959Z,43.00
2019-05-05T17:44:29.276Z,43.14
2019-05-05T17:50:05.450Z,45.16
2019-05-05T17:55:34.750Z,44.91
2019-05-05T18:00:55.674Z,44.18
2019-05-05T18:06:18.950Z,45.52
2019-05-05T18:11:47.972Z,45.29
2019-05-05T18:17:06.703Z,46.44
2019-05-05T18:22:25.332Z,46.45
2019-05-05T18:27:43.987Z,47.89
2019-05-05T18:33:04.193Z,47.23
2019-05-05T18:38:23.575Z,47.53
2019-05-05T18:43:44.115Z,48.66
2019-05-05T18:49:04.383Z,48.65
2019-05-05T18:54:23.217Z,50.16
2019-05-05T18:59:42.045Z,49.60
2019-05-05T19:05:11.276Z,49.83
2019-05-05T19:10:30.264Z,49.19
2019-05-05T19:15:49.276Z,49.61
2019-05-05T19:21:15.720Z,49.67
2019-05-05T19:26:34.482Z,51.17
2019-05-05T19:31:54.827Z,52.28
2019-05-05T19:37:14.112Z,52.76
2019-05-05T19:42:32.841Z,52.96
2019-05-05T19:47:51.637Z,53.57
2019-05-05T19:53:29.447Z,54.03
2019-05-05T19:58:58.437Z,54.57
2019-05-05T20:04:08.729Z,54.66
2019-05-05T20:09:27.549Z,54.25
2019-05-05T20:14:46.219Z,54.39
2019-05-05T20:20:07.454Z,55.56
2019-05-05T20:25:26.256Z,55.86
2019-05-05T20:30:45.037Z,56.80
2019-05-05T20:36:11.264Z,57.08
2019-05-05T20:41:30.129Z,57.54
2019-05-05T20:46:49.248Z,58.32
2019-05-05T20:52:08.002Z,58.38
2019-05-05T20:57:26.766Z,58.80
2019-05-05T21:02:45.434Z,59.02
2019-05-05T21:08:04.777Z,59.18
2019-05-05T21:13:23.829Z,59.65
2019-05-05T21:18:42.582Z,59.76
2019-05-05T21:24:04.105Z,60.32
2019-05-05T21:29:23.714Z,60.57
2019-05-05T21:34:44.386Z,61.04
2019-05-05T21:40:04.707Z,61.24
2019-05-05T21:45:23.477Z,61.50
2019-05-05T21:50:43.776Z,60.89
2019-05-05T21:56:20.422Z,61.49
2019-05-05T22:01:41.188Z,61.48
2019-05-05T22:07:00.266Z,62.44
2019-05-05T22:12:18.887Z,63.13
2019-05-05T22:17:37.527Z,62.67
2019-05-05T22:22:56.566Z,62.94
2019-05-05T22:28:15.871Z,62.95
2019-05-05T22:33:34.529Z,63.30
2019-05-05T22:38:53.239Z,63.93
2019-05-05T22:44:13.909Z,64.54
2019-05-05T22:49:32.723Z,65.22
2019-05-05T22:54:51.761Z,66.42
2019-05-05T23:00:26.029Z,68.49
2019-05-05T23:05:35.334Z,70.05
2019-05-05T23:10:54.490Z,71.39
2019-05-05T23:16:34.036Z,71.71
2019-05-05T23:21:54.411Z,72.01
2019-05-05T23:27:14.682Z,72.63
2019-05-05T23:32:34.141Z,72.88
2019-05-05T23:37:52.758Z,73.06
2019-05-05T23:43:13.904Z,73.97
2019-05-05T23:48:34.740Z,74.06
2019-05-05T23:53:54.825Z,74.64
2019-05-05T23:59:13.691Z,74.83
