createdAt,value
2023-04-18T00:00:07.382Z,22.79
2023-04-18T00:01:07.375Z,22.82
2023-04-18T00:02:07.519Z,22.83
2023-04-18T00:03:07.513Z,22.77
2023-04-18T00:04:07.563Z,22.82
2023-04-18T00:05:07.486Z,22.80
2023-04-18T00:06:07.455Z,22.79
2023-04-18T00:07:07.500Z,22.80
2023-04-18T00:08:07.500Z,22.74
2023-04-18T00:09:07.585Z,22.77
2023-04-18T00:10:07.577Z,22.82
2023-04-18T00:11:07.602Z,22.80
2023-04-18T00:12:07.623Z,22.77
2023-04-18T00:13:07.651Z,22.77
2023-04-18T00:14:07.703Z,22.76
2023-04-18T00:15:07.742Z,22.72
2023-04-18T00:16:07.736Z,22.74
2023-04-18T00:17:07.784Z,22.71
2023-04-18T00:18:07.762Z,22.79
2023-04-18T00:19:07.788Z,22.75
2023-04-18T00:20:07.831Z,22.74
2023-04-18T00:21:07.803Z,22.77
2023-04-18T00:22:07.823Z,22.77
2023-04-18T00:23:07.846Z,22.71
2023-04-18T00:24:07.863Z,22.74
2023-04-18T00:25:07.873Z,22.69
2023-04-18T00:26:07.889Z,22.72
2023-04-18T00:27:07.915Z,22.77
2023-04-18T00:28:07.908Z,22.74
2023-04-18T00:29:07.909Z,22.80
2023-04-18T00:30:07.951Z,22.77
2023-04-18T00:31:08.031Z,22.75
2023-04-18T00:32:07.944Z,22.80
2023-04-18T00:33:07.941Z,22.77
2023-04-18T00:34:07.958Z,22.77
2023-04-18T00:35:07.976Z,22.85
2023-04-18T00:36:07.998Z,22.75
2023-04-18T00:37:07.999Z,22.77
2023-04-18T00:38:07.993Z,22.78
2023-04-18T00:39:08.007Z,22.81
2023-04-18T00:40:08.022Z,22.80
2023-04-18T00:41:08.030Z,22.80
2023-04-18T00:42:08.026Z,22.83
2023-04-18T00:43:08.067Z,22.85
2023-04-18T00:44:08.091Z,22.78
2023-04-18T00:45:08.088Z,22.79
2023-04-18T00:46:08.149Z,22.78
2023-04-18T00:47:08.120Z,22.80
2023-04-18T00:48:08.154Z,22.87
2023-04-18T00:49:08.168Z,22.80
2023-04-18T00:50:08.169Z,22.85
2023-04-18T00:51:08.166Z,22.83
2023-04-18T00:52:08.218Z,22.82
2023-04-18T00:53:08.187Z,22.80
2023-04-18T00:54:08.205Z,22.82
2023-04-18T00:55:08.212Z,22.75
2023-04-18T00:56:08.242Z,22.85
2023-04-18T00:57:08.241Z,22.77
2023-04-18T00:58:08.282Z,22.75
2023-04-18T00:59:08.278Z,22.83
2023-04-18T01:00:08.321Z,22.81
2023-04-18T01:01:08.384Z,22.80
2023-04-18T01:02:08.426Z,22.80
2023-04-18T01:03:08.632Z,22.80
2023-04-18T01:04:08.556Z,22.73
2023-04-18T01:05:08.527Z,22.79
2023-04-18T01:06:08.555Z,22.74
2023-04-18T01:07:08.572Z,22.78
2023-04-18T01:08:08.606Z,22.82
2023-04-18T01:09:08.624Z,22.80
2023-04-18T01:10:08.651Z,22.85
2023-04-18T01:11:08.648Z,22.80
2023-04-18T01:12:08.710Z,22.83
2023-04-18T01:13:08.714Z,22.77
2023-04-18T01:14:08.747Z,22.78
2023-04-18T01:15:08.763Z,22.80
2023-04-18T01:16:08.787Z,22.83
2023-04-18T01:17:08.760Z,22.83
2023-04-18T01:18:08.778Z,22.79
2023-04-18T01:19:08.767Z,22.73
2023-04-18T01:20:08.802Z,22.78
2023-04-18T01:21:08.824Z,22.80
2023-04-18T01:22:08.860Z,22.74
2023-04-18T01:23:08.885Z,22.80
2023-04-18T01:24:08.908Z,22.75
2023-04-18T01:25:08.946Z,22.75
2023-04-18T01:26:08.925Z,22.82
2023-04-18T01:27:08.925Z,22.77
2023-04-18T01:28:08.978Z,22.80
2023-04-18T01:29:08.976Z,22.78
2023-04-18T01:30:08.972Z,22.77
2023-04-18T01:31:09.034Z,22.83
2023-04-18T01:32:08.990Z,22.80
2023-04-18T01:33:09.051Z,22.77
2023-04-18T01:34:09.025Z,22.80
2023-04-18T01:35:09.039Z,22.77
2023-04-18T01:36:09.054Z,22.80
2023-04-18T01:37:09.022Z,22.78
2023-04-18T01:38:09.063Z,22.80
2023-04-18T01:39:09.064Z,22.83
2023-04-18T01:40:09.068Z,22.78
2023-04-18T01:41:09.070Z,22.79
2023-04-18T01:42:09.122Z,22.77
2023-04-18T01:43:09.099Z,22.75
2023-04-18T01:44:09.119Z,22.81
2023-04-18T01:45:09.131Z,22.77
2023-04-18T01:46:09.161Z,22.80
2023-04-18T01:47:09.130Z,22.78
2023-04-18T01:48:09.197Z,22.77
2023-04-18T01:49:09.179Z,22.78
2023-04-18T01:50:09.217Z,22.77
2023-04-18T01:51:09.249Z,22.77
2023-04-18T01:52:09.293Z,22.80
2023-04-18T01:53:09.299Z,22.80
2023-04-18T01:54:09.292Z,22.78
2023-04-18T01:55:09.336Z,22.80
2023-04-18T01:56:09.394Z,22.75
2023-04-18T01:57:09.398Z,22.78
2023-04-18T01:58:09.423Z,22.78
2023-04-18T01:59:09.427Z,22.77
2023-04-18T02:00:09.466Z,22.81
2023-04-18T02:01:09.521Z,22.78
2023-04-18T02:02:09.562Z,22.73
2023-04-18T02:03:09.704Z,22.81
2023-04-18T02:04:09.661Z,22.80
2023-04-18T02:05:09.618Z,22.75
2023-04-18T02:06:09.617Z,22.80
2023-04-18T02:07:09.632Z,22.77
2023-04-18T02:08:09.670Z,22.78
2023-04-18T02:09:09.706Z,22.77
2023-04-18T02:10:09.730Z,22.75
2023-04-18T02:11:09.752Z,22.78
2023-04-18T02:12:09.777Z,22.77
2023-04-18T02:13:09.816Z,22.83
2023-04-18T02:14:09.846Z,22.83
2023-04-18T02:15:09.908Z,22.80
2023-04-18T02:16:09.950Z,22.80
2023-04-18T02:17:09.955Z,22.80
2023-04-18T02:18:09.986Z,22.87
2023-04-18T02:19:10.021Z,22.80
2023-04-18T02:20:10.031Z,22.80
2023-04-18T02:21:10.062Z,22.80
2023-04-18T02:22:10.122Z,22.83
2023-04-18T02:23:10.105Z,22.85
2023-04-18T02:24:10.123Z,22.83
2023-04-18T02:25:10.149Z,22.88
2023-04-18T02:26:10.169Z,22.85
2023-04-18T02:27:10.171Z,22.84
2023-04-18T02:28:10.174Z,22.83
2023-04-18T02:29:10.218Z,22.81
2023-04-18T02:30:10.235Z,22.85
2023-04-18T02:31:10.221Z,22.83
2023-04-18T02:32:10.307Z,22.83
2023-04-18T02:33:10.315Z,22.81
2023-04-18T02:34:10.350Z,22.86
2023-04-18T02:35:10.455Z,22.89
2023-04-18T02:36:10.350Z,22.89
2023-04-18T02:37:10.364Z,22.85
2023-04-18T02:38:10.365Z,22.86
2023-04-18T02:39:10.404Z,22.88
2023-04-18T02:40:10.373Z,22.86
2023-04-18T02:41:10.394Z,22.80
2023-04-18T02:42:10.414Z,22.83
2023-04-18T02:43:10.430Z,22.80
2023-04-18T02:44:10.435Z,22.88
2023-04-18T02:45:10.603Z,22.81
2023-04-18T02:46:10.525Z,22.86
2023-04-18T02:47:10.447Z,22.88
2023-04-18T02:48:10.511Z,22.88
2023-04-18T02:49:10.580Z,22.88
2023-04-18T02:50:10.516Z,22.91
2023-04-18T02:51:10.688Z,22.84
2023-04-18T02:52:10.516Z,22.85
2023-04-18T02:53:10.529Z,22.89
2023-04-18T02:54:10.543Z,22.91
2023-04-18T02:55:10.547Z,22.85
2023-04-18T02:56:10.581Z,22.91
2023-04-18T02:57:10.583Z,22.85
2023-04-18T02:58:10.611Z,22.86
2023-04-18T02:59:10.607Z,22.88
2023-04-18T03:00:10.629Z,22.85
2023-04-18T03:01:10.670Z,22.88
2023-04-18T03:02:10.670Z,22.91
2023-04-18T03:03:10.680Z,22.91
2023-04-18T03:04:10.655Z,22.88
2023-04-18T03:05:10.783Z,22.88
2023-04-18T03:06:10.668Z,22.88
2023-04-18T03:07:10.683Z,22.87
2023-04-18T03:08:10.700Z,22.86
2023-04-18T03:09:10.707Z,22.92
2023-04-18T03:10:10.721Z,22.83
2023-04-18T03:11:10.720Z,22.86
2023-04-18T03:12:10.728Z,22.83
2023-04-18T03:13:10.741Z,22.83
2023-04-18T03:14:10.853Z,22.88
2023-04-18T03:15:10.769Z,22.85
2023-04-18T03:16:10.781Z,22.86
2023-04-18T03:17:10.754Z,22.86
2023-04-18T03:18:10.764Z,22.83
2023-04-18T03:19:10.825Z,22.80
2023-04-18T03:20:10.834Z,22.81
2023-04-18T03:21:10.874Z,22.78
2023-04-18T03:22:10.914Z,22.77
2023-04-18T03:23:10.928Z,22.80
2023-04-18T03:24:12.236Z,22.77
2023-04-18T03:25:11.008Z,22.78
2023-04-18T03:26:11.094Z,22.78
2023-04-18T03:27:11.101Z,22.78
2023-04-18T03:28:11.114Z,22.78
2023-04-18T03:29:11.108Z,22.81
2023-04-18T03:30:11.145Z,22.75
2023-04-18T03:31:11.186Z,22.77
2023-04-18T03:32:11.164Z,22.73
2023-04-18T03:33:11.170Z,22.73
2023-04-18T03:34:11.247Z,22.77
2023-04-18T03:35:11.203Z,22.77
2023-04-18T03:36:11.205Z,22.75
2023-04-18T03:37:11.246Z,22.73
2023-04-18T03:38:11.277Z,22.77
2023-04-18T03:39:11.297Z,22.73
2023-04-18T03:40:11.358Z,22.67
2023-04-18T03:41:11.369Z,22.72
2023-04-18T03:42:11.407Z,22.77
2023-04-18T03:43:11.414Z,22.65
2023-04-18T03:44:11.661Z,22.66
2023-04-18T03:45:11.445Z,22.69
2023-04-18T03:46:11.541Z,22.71
2023-04-18T03:47:11.463Z,22.66
2023-04-18T03:48:11.468Z,22.65
2023-04-18T03:49:11.499Z,22.67
2023-04-18T03:50:11.484Z,22.59
2023-04-18T03:51:11.498Z,22.65
2023-04-18T03:52:11.510Z,22.64
2023-04-18T03:53:11.540Z,22.64
2023-04-18T03:54:11.695Z,22.65
2023-04-18T03:55:11.605Z,22.65
2023-04-18T03:56:11.625Z,22.64
2023-04-18T03:57:11.642Z,22.63
2023-04-18T03:58:11.667Z,22.62
2023-04-18T03:59:11.663Z,22.66
2023-04-18T04:00:11.678Z,22.65
2023-04-18T04:01:11.760Z,22.61
2023-04-18T04:02:11.839Z,22.62
2023-04-18T04:03:11.990Z,22.66
2023-04-18T04:04:12.091Z,22.64
2023-04-18T04:05:11.835Z,22.61
2023-04-18T04:06:11.811Z,22.56
2023-04-18T04:07:11.865Z,22.62
2023-04-18T04:08:11.833Z,22.58
2023-04-18T04:09:11.848Z,22.56
2023-04-18T04:10:11.878Z,22.59
2023-04-18T04:11:12.038Z,22.55
2023-04-18T04:12:11.933Z,22.58
2023-04-18T04:13:11.972Z,22.59
2023-04-18T04:14:12.339Z,22.55
2023-04-18T04:15:11.957Z,22.60
2023-04-18T04:16:11.996Z,22.58
2023-04-18T04:17:11.970Z,22.60
2023-04-18T04:18:11.963Z,22.56
2023-04-18T04:19:11.984Z,22.51
2023-04-18T04:20:11.994Z,22.59
2023-04-18T04:21:12.020Z,22.62
2023-04-18T04:22:12.062Z,22.59
2023-04-18T04:23:12.107Z,22.56
2023-04-18T04:24:12.349Z,22.55
2023-04-18T04:25:12.141Z,22.54
2023-04-18T04:26:12.155Z,22.58
2023-04-18T04:27:12.139Z,22.56
2023-04-18T04:28:12.148Z,22.55
2023-04-18T04:29:12.182Z,22.51
2023-04-18T04:30:13.482Z,22.50
2023-04-18T04:31:12.177Z,22.56
2023-04-18T04:32:12.230Z,22.60
2023-04-18T04:33:12.220Z,22.61
2023-04-18T04:34:12.451Z,22.58
2023-04-18T04:35:12.222Z,22.63
2023-04-18T04:36:12.249Z,22.73
2023-04-18T04:37:12.275Z,22.71
2023-04-18T04:38:12.320Z,22.70
2023-04-18T04:39:12.319Z,22.69
2023-04-18T04:40:12.376Z,22.80
2023-04-18T04:41:12.386Z,22.77
2023-04-18T04:42:12.383Z,22.67
2023-04-18T04:43:12.398Z,22.73
2023-04-18T04:44:12.569Z,22.78
2023-04-18T04:45:12.419Z,22.77
2023-04-18T04:46:12.471Z,22.73
2023-04-18T04:47:12.449Z,22.75
2023-04-18T04:48:12.519Z,22.72
2023-04-18T04:49:12.487Z,22.75
2023-04-18T04:50:12.502Z,22.73
2023-04-18T04:51:12.505Z,22.73
2023-04-18T04:52:12.549Z,22.75
2023-04-18T04:53:12.520Z,22.73
2023-04-18T04:54:12.784Z,22.83
2023-04-18T04:55:12.611Z,22.78
2023-04-18T04:56:12.643Z,22.84
2023-04-18T04:57:12.664Z,22.75
2023-04-18T04:58:12.680Z,22.73
2023-04-18T04:59:12.701Z,22.73
2023-04-18T05:00:12.732Z,22.75
2023-04-18T05:01:12.813Z,22.81
2023-04-18T05:02:12.912Z,22.74
2023-04-18T05:03:12.987Z,22.73
2023-04-18T05:04:13.108Z,22.73
2023-04-18T05:05:12.793Z,22.73
2023-04-18T05:06:12.813Z,22.71
2023-04-18T05:07:12.809Z,22.69
2023-04-18T05:08:12.840Z,22.78
2023-04-18T05:09:12.942Z,22.72
2023-04-18T05:10:12.846Z,22.72
2023-04-18T05:11:12.892Z,22.72
2023-04-18T05:12:12.931Z,22.73
2023-04-18T05:13:12.975Z,22.72
2023-04-18T05:14:13.216Z,22.73
2023-04-18T05:15:13.014Z,22.72
2023-04-18T05:16:13.065Z,22.69
2023-04-18T05:17:13.002Z,22.79
2023-04-18T05:18:13.020Z,22.77
2023-04-18T05:19:13.053Z,22.77
2023-04-18T05:20:13.072Z,22.80
2023-04-18T05:21:13.103Z,22.78
2023-04-18T05:22:13.150Z,22.81
2023-04-18T05:23:13.162Z,22.83
2023-04-18T05:24:13.407Z,22.83
2023-04-18T05:25:13.175Z,22.81
2023-04-18T05:26:13.164Z,22.82
2023-04-18T05:27:13.192Z,22.78
2023-04-18T05:28:13.636Z,23.07
2023-04-18T05:29:13.228Z,24.30
2023-04-18T05:30:13.225Z,24.40
2023-04-18T05:31:13.289Z,25.56
2023-04-18T05:32:13.255Z,25.56
2023-04-18T05:33:13.303Z,25.11
2023-04-18T05:34:13.545Z,25.76
2023-04-18T05:35:41.145Z,26.32
2023-04-18T05:36:41.129Z,26.52
2023-04-18T05:37:41.137Z,26.83
2023-04-18T05:38:41.111Z,26.20
2023-04-18T05:39:41.098Z,26.90
2023-04-18T05:40:41.110Z,27.96
2023-04-18T05:41:41.102Z,26.74
2023-04-18T05:42:41.089Z,26.50
2023-04-18T05:43:42.926Z,26.07
2023-04-18T05:44:41.073Z,25.74
2023-04-18T05:45:41.070Z,25.55
2023-04-18T05:46:41.102Z,25.31
2023-04-18T05:47:41.162Z,25.23
2023-04-18T05:48:41.108Z,25.51
2023-04-18T05:49:41.062Z,25.40
2023-04-18T05:50:41.058Z,25.77
2023-04-18T05:51:41.038Z,25.64
2023-04-18T05:52:41.060Z,25.72
2023-04-18T05:53:41.014Z,25.56
2023-04-18T05:54:41.021Z,25.75
2023-04-18T05:55:41.354Z,25.63
2023-04-18T05:56:40.992Z,25.49
2023-04-18T05:57:40.971Z,25.64
2023-04-18T05:58:40.970Z,25.57
2023-04-18T05:59:40.969Z,26.19
2023-04-18T06:00:40.954Z,25.69
2023-04-18T06:01:40.963Z,25.10
2023-04-18T06:02:41.160Z,25.14
2023-04-18T06:03:41.502Z,25.12
2023-04-18T06:04:41.232Z,25.28
2023-04-18T06:05:41.102Z,25.37
2023-04-18T06:06:41.084Z,25.52
2023-04-18T06:07:41.115Z,25.41
2023-04-18T06:08:41.205Z,25.69
2023-04-18T06:09:41.206Z,25.55
2023-04-18T06:10:41.251Z,25.62
2023-04-18T06:11:41.299Z,25.88
2023-04-18T06:12:41.320Z,25.84
2023-04-18T06:13:41.852Z,25.85
2023-04-18T06:14:41.442Z,25.87
2023-04-18T06:15:41.433Z,25.94
2023-04-18T06:16:41.583Z,25.91
2023-04-18T06:17:41.585Z,25.86
2023-04-18T06:18:41.547Z,25.90
2023-04-18T06:19:41.554Z,25.89
2023-04-18T06:20:41.595Z,26.11
2023-04-18T06:21:41.595Z,26.04
2023-04-18T06:22:41.634Z,26.64
2023-04-18T06:23:41.687Z,26.17
2023-04-18T06:24:41.674Z,26.33
2023-04-18T06:25:41.747Z,26.22
2023-04-18T06:26:41.759Z,26.20
2023-04-18T06:27:41.734Z,26.26
2023-04-18T06:28:41.783Z,25.95
2023-04-18T06:29:41.785Z,26.64
2023-04-18T06:30:41.807Z,26.28
2023-04-18T06:31:41.909Z,26.54
2023-04-18T06:32:41.953Z,27.00
2023-04-18T06:33:41.964Z,26.85
2023-04-18T06:34:42.117Z,27.08
2023-04-18T06:35:42.005Z,27.33
2023-04-18T06:36:42.005Z,26.75
2023-04-18T06:37:42.064Z,26.27
2023-04-18T06:38:42.085Z,26.05
2023-04-18T06:39:42.136Z,25.90
2023-04-18T06:40:42.206Z,26.18
2023-04-18T06:41:42.213Z,26.12
2023-04-18T06:42:42.235Z,26.27
2023-04-18T06:43:52.126Z,26.09
2023-04-18T06:44:43.310Z,25.79
2023-04-18T06:45:42.312Z,25.86
2023-04-18T06:46:42.264Z,25.74
2023-04-18T06:47:42.304Z,25.67
2023-04-18T06:48:42.246Z,25.73
2023-04-18T06:49:42.246Z,25.67
2023-04-18T06:50:42.228Z,25.82
2023-04-18T06:51:42.258Z,25.83
2023-04-18T06:52:42.235Z,25.95
2023-04-18T06:53:42.231Z,25.63
2023-04-18T06:54:42.264Z,25.67
2023-04-18T06:55:42.272Z,25.68
2023-04-18T06:56:42.322Z,25.58
2023-04-18T06:57:42.419Z,25.49
2023-04-18T06:58:42.879Z,25.52
2023-04-18T06:59:42.442Z,25.39
2023-04-18T07:00:42.507Z,25.33
2023-04-18T07:01:42.523Z,25.38
2023-04-18T07:02:42.617Z,25.52
2023-04-18T07:03:42.935Z,25.76
2023-04-18T07:04:42.679Z,25.80
2023-04-18T07:05:42.616Z,25.89
2023-04-18T07:06:42.635Z,25.73
2023-04-18T07:07:42.675Z,25.84
2023-04-18T07:08:42.728Z,26.75
2023-04-18T07:09:42.738Z,26.25
2023-04-18T07:10:42.800Z,26.03
2023-04-18T07:11:42.894Z,25.70
2023-04-18T07:12:42.898Z,26.12
2023-04-18T07:13:42.949Z,25.81
2023-04-18T07:14:42.965Z,25.72
2023-04-18T07:15:42.986Z,25.74
2023-04-18T07:16:43.058Z,25.60
2023-04-18T07:17:43.065Z,25.59
2023-04-18T07:18:43.080Z,25.60
2023-04-18T07:19:43.146Z,25.59
2023-04-18T07:20:43.158Z,25.54
2023-04-18T07:21:43.191Z,25.60
2023-04-18T07:22:43.251Z,25.56
2023-04-18T07:23:43.302Z,25.56
2023-04-18T07:24:43.346Z,25.76
2023-04-18T07:25:44.269Z,25.63
2023-04-18T07:26:43.392Z,26.89
2023-04-18T07:27:43.417Z,26.94
2023-04-18T07:28:43.432Z,26.49
2023-04-18T07:29:43.440Z,26.32
2023-04-18T07:30:43.504Z,26.28
2023-04-18T07:31:43.503Z,25.95
2023-04-18T07:32:43.583Z,25.70
2023-04-18T07:33:43.647Z,25.49
2023-04-18T07:34:43.904Z,25.38
2023-04-18T07:35:43.935Z,25.32
2023-04-18T07:36:43.657Z,25.21
2023-04-18T07:37:43.715Z,25.09
2023-04-18T07:38:43.822Z,25.00
2023-04-18T07:39:43.818Z,24.91
2023-04-18T07:40:43.876Z,24.86
2023-04-18T07:41:43.915Z,24.73
2023-04-18T07:42:43.952Z,24.74
2023-04-18T07:43:44.016Z,24.73
2023-04-18T07:44:44.387Z,24.64
2023-04-18T07:45:44.066Z,24.56
2023-04-18T07:46:44.161Z,24.48
2023-04-18T07:47:44.207Z,24.40
2023-04-18T07:48:44.184Z,24.33
2023-04-18T07:49:44.395Z,24.28
2023-04-18T07:50:44.239Z,24.26
2023-04-18T07:51:44.283Z,24.20
2023-04-18T07:52:44.337Z,24.14
2023-04-18T07:53:44.357Z,24.10
2023-04-18T07:54:44.503Z,24.04
2023-04-18T07:55:44.402Z,23.97
2023-04-18T07:56:44.435Z,23.93
2023-04-18T07:57:45.846Z,23.90
2023-04-18T07:58:44.558Z,23.90
2023-04-18T07:59:44.576Z,23.90
2023-04-18T08:00:44.651Z,23.87
2023-04-18T08:01:44.671Z,23.84
2023-04-18T08:02:44.806Z,23.73
2023-04-18T08:03:44.904Z,23.77
2023-04-18T08:04:44.945Z,23.70
2023-04-18T08:05:44.838Z,23.73
2023-04-18T08:06:44.866Z,23.76
2023-04-18T08:07:44.878Z,23.70
2023-04-18T08:08:44.878Z,23.69
2023-04-18T08:09:44.878Z,23.60
2023-04-18T08:10:44.977Z,23.66
2023-04-18T08:11:44.904Z,23.67
2023-04-18T08:12:45.877Z,23.67
2023-04-18T08:13:44.967Z,23.64
2023-04-18T08:14:45.390Z,23.71
2023-04-18T08:15:45.090Z,23.68
2023-04-18T08:16:45.105Z,23.72
2023-04-18T08:17:45.244Z,23.69
2023-04-18T08:18:45.091Z,23.73
2023-04-18T08:19:45.404Z,25.88
2023-04-18T08:20:45.400Z,24.73
2023-04-18T08:21:45.170Z,25.69
2023-04-18T08:23:02.294Z,26.48
2023-04-18T08:23:46.208Z,26.50
2023-04-18T08:24:57.482Z,26.09
2023-04-18T08:25:46.232Z,26.99
2023-04-18T08:26:45.318Z,26.66
2023-04-18T08:27:45.210Z,26.59
2023-04-18T08:28:46.459Z,27.24
2023-04-18T08:29:45.185Z,27.15
2023-04-18T08:30:45.215Z,27.29
2023-04-18T08:31:45.194Z,27.70
2023-04-18T08:32:45.182Z,27.53
2023-04-18T08:33:45.151Z,27.19
2023-04-18T08:34:45.151Z,28.25
2023-04-18T08:35:45.120Z,28.05
2023-04-18T08:36:45.170Z,28.24
2023-04-18T08:37:45.125Z,27.72
2023-04-18T08:38:45.106Z,26.88
2023-04-18T08:39:45.151Z,26.34
2023-04-18T08:40:45.186Z,26.85
2023-04-18T08:41:45.200Z,26.71
2023-04-18T08:42:45.219Z,26.63
2023-04-18T08:43:45.243Z,25.76
2023-04-18T08:44:45.299Z,25.63
2023-04-18T08:45:45.339Z,25.40
2023-04-18T08:46:45.334Z,25.26
2023-04-18T08:47:45.433Z,25.31
2023-04-18T08:48:45.429Z,25.37
2023-04-18T08:49:45.426Z,25.72
2023-04-18T08:50:45.424Z,25.10
2023-04-18T08:51:45.444Z,25.14
2023-04-18T08:52:45.486Z,25.28
2023-04-18T08:53:45.508Z,24.94
2023-04-18T08:54:45.526Z,24.82
2023-04-18T08:55:45.573Z,24.81
2023-04-18T08:56:45.937Z,24.85
2023-04-18T08:57:45.602Z,25.09
2023-04-18T08:58:45.644Z,25.42
2023-04-18T08:59:47.126Z,25.22
2023-04-18T09:00:45.622Z,25.11
2023-04-18T09:01:45.663Z,25.02
2023-04-18T09:02:45.664Z,24.83
2023-04-18T09:03:45.665Z,24.83
2023-04-18T09:04:45.597Z,24.89
2023-04-18T09:05:45.579Z,24.76
2023-04-18T09:06:45.914Z,24.77
2023-04-18T09:07:45.560Z,24.86
2023-04-18T09:08:45.558Z,24.73
2023-04-18T09:09:45.548Z,24.79
2023-04-18T09:10:46.733Z,24.74
2023-04-18T09:11:45.935Z,24.59
2023-04-18T09:12:45.518Z,24.90
2023-04-18T09:13:45.515Z,24.87
2023-04-18T09:14:45.585Z,24.88
2023-04-18T09:15:45.511Z,24.82
2023-04-18T09:16:46.013Z,24.77
2023-04-18T09:17:45.594Z,24.92
2023-04-18T09:18:45.493Z,24.80
2023-04-18T09:19:45.485Z,24.82
2023-04-18T09:20:45.470Z,25.45
2023-04-18T09:21:45.925Z,25.24
2023-04-18T09:22:45.435Z,25.33
2023-04-18T09:23:45.449Z,25.37
2023-04-18T09:24:45.439Z,25.00
2023-04-18T09:25:45.917Z,25.25
2023-04-18T09:26:45.403Z,25.94
2023-04-18T09:27:45.398Z,26.24
2023-04-18T09:28:45.407Z,25.81
2023-04-18T09:29:45.402Z,25.63
2023-04-18T09:30:45.601Z,25.37
2023-04-18T09:31:45.406Z,25.33
2023-04-18T09:32:45.450Z,25.21
2023-04-18T09:33:45.358Z,25.07
2023-04-18T09:34:45.363Z,24.95
2023-04-18T09:35:45.367Z,24.87
2023-04-18T09:36:45.466Z,24.64
2023-04-18T09:37:45.349Z,24.31
2023-04-18T09:38:45.344Z,24.22
2023-04-18T09:39:45.344Z,24.02
2023-04-18T09:40:45.351Z,24.07
2023-04-18T09:41:45.429Z,24.07
2023-04-18T09:42:45.297Z,24.14
2023-04-18T09:43:45.293Z,24.09
2023-04-18T09:44:45.272Z,24.18
2023-04-18T09:45:45.313Z,24.02
2023-04-18T09:46:47.350Z,23.96
2023-04-18T09:47:45.378Z,23.84
2023-04-18T09:48:45.336Z,23.70
2023-04-18T09:49:45.341Z,23.69
2023-04-18T09:50:45.404Z,23.49
2023-04-18T09:51:45.422Z,23.49
2023-04-18T09:52:45.453Z,23.55
2023-04-18T09:53:45.482Z,23.50
2023-04-18T09:54:47.699Z,23.71
2023-04-18T09:55:45.507Z,23.68
2023-04-18T09:56:45.468Z,23.78
2023-04-18T09:57:45.461Z,23.65
2023-04-18T09:58:45.458Z,23.85
2023-04-18T09:59:45.472Z,23.76
2023-04-18T10:00:46.994Z,23.79
2023-04-18T10:01:45.482Z,23.75
2023-04-18T10:02:45.535Z,23.90
2023-04-18T10:03:45.516Z,23.60
2023-04-18T10:04:45.518Z,23.54
2023-04-18T10:05:45.588Z,23.45
2023-04-18T10:06:45.393Z,23.59
2023-04-18T10:07:45.416Z,23.52
2023-04-18T10:08:45.430Z,23.73
2023-04-18T10:09:45.385Z,23.77
2023-04-18T10:10:45.375Z,23.38
2023-04-18T10:11:45.361Z,23.27
2023-04-18T10:12:45.351Z,23.32
2023-04-18T10:13:45.343Z,23.31
2023-04-18T10:14:45.386Z,23.11
2023-04-18T10:15:45.344Z,23.12
2023-04-18T10:16:45.333Z,23.34
2023-04-18T10:17:56.165Z,23.41
2023-04-18T10:18:46.332Z,23.59
2023-04-18T10:19:45.325Z,23.73
2023-04-18T10:20:45.312Z,23.73
2023-04-18T10:21:45.452Z,24.01
2023-04-18T10:22:45.276Z,24.66
2023-04-18T10:23:45.265Z,25.00
2023-04-18T10:24:45.281Z,25.22
2023-04-18T10:25:45.266Z,25.51
2023-04-18T10:26:45.453Z,25.47
2023-04-18T10:27:45.282Z,25.17
2023-04-18T10:28:46.005Z,25.20
2023-04-18T10:29:45.248Z,25.32
2023-04-18T10:30:45.290Z,25.25
2023-04-18T10:31:45.344Z,25.39
2023-04-18T10:32:45.419Z,25.45
2023-04-18T10:33:52.800Z,25.38
2023-04-18T10:34:46.364Z,25.49
2023-04-18T10:35:45.365Z,25.33
2023-04-18T10:36:45.337Z,25.47
2023-04-18T10:37:45.342Z,25.54
2023-04-18T10:38:45.451Z,25.64
2023-04-18T10:39:45.336Z,25.53
2023-04-18T10:40:45.450Z,25.63
2023-04-18T10:41:45.323Z,25.55
2023-04-18T10:42:45.322Z,25.51
2023-04-18T10:43:45.322Z,25.47
2023-04-18T10:44:45.309Z,25.50
2023-04-18T10:45:45.298Z,25.37
2023-04-18T10:46:45.333Z,25.35
2023-04-18T10:47:45.499Z,25.30
2023-04-18T10:48:45.339Z,25.48
2023-04-18T10:49:45.367Z,25.42
2023-04-18T10:50:45.389Z,25.46
2023-04-18T10:51:45.403Z,25.60
2023-04-18T10:52:45.459Z,25.66
2023-04-18T10:53:45.507Z,25.59
2023-04-18T10:54:45.514Z,25.68
2023-04-18T10:55:45.620Z,25.96
2023-04-18T10:56:45.599Z,25.62
2023-04-18T10:57:45.788Z,25.64
2023-04-18T10:58:45.681Z,25.88
2023-04-18T10:59:45.744Z,25.57
2023-04-18T11:00:46.404Z,25.73
2023-04-18T11:01:45.799Z,25.51
2023-04-18T11:02:45.898Z,25.67
2023-04-18T11:03:45.919Z,25.42
2023-04-18T11:04:45.944Z,25.41
2023-04-18T11:05:45.921Z,25.31
2023-04-18T11:06:45.939Z,25.32
2023-04-18T11:07:45.940Z,25.13
2023-04-18T11:08:45.973Z,24.97
2023-04-18T11:09:45.986Z,25.25
2023-04-18T11:10:46.006Z,25.09
2023-04-18T11:11:46.038Z,26.18
2023-04-18T11:12:46.066Z,26.28
2023-04-18T11:13:46.120Z,25.56
2023-04-18T11:14:46.216Z,25.11
2023-04-18T11:15:46.253Z,24.71
2023-04-18T11:16:46.508Z,24.63
2023-04-18T11:17:46.313Z,24.84
2023-04-18T11:18:46.297Z,24.82
2023-04-18T11:19:46.394Z,24.99
2023-04-18T11:20:46.408Z,24.95
2023-04-18T11:21:46.445Z,25.13
2023-04-18T11:22:46.576Z,25.05
2023-04-18T11:23:46.499Z,24.65
2023-04-18T11:24:46.531Z,24.87
2023-04-18T11:25:46.539Z,24.78
2023-04-18T11:26:46.590Z,24.89
2023-04-18T11:27:46.601Z,25.03
2023-04-18T11:28:46.622Z,24.96
2023-04-18T11:29:46.612Z,25.18
2023-04-18T11:30:46.641Z,25.09
2023-04-18T11:31:46.697Z,25.03
2023-04-18T11:32:46.684Z,25.00
2023-04-18T11:33:46.703Z,25.03
2023-04-18T11:34:46.736Z,25.00
2023-04-18T11:35:46.751Z,24.91
2023-04-18T11:36:46.740Z,24.93
2023-04-18T11:37:46.755Z,24.89
2023-04-18T11:38:46.773Z,24.87
2023-04-18T11:39:46.798Z,24.91
2023-04-18T11:40:46.796Z,24.88
2023-04-18T11:41:46.843Z,24.80
2023-04-18T11:42:46.881Z,24.80
2023-04-18T11:43:47.022Z,24.79
2023-04-18T11:44:46.950Z,24.77
2023-04-18T11:45:47.004Z,24.78
2023-04-18T11:46:47.067Z,24.74
2023-04-18T11:47:47.178Z,24.71
2023-04-18T11:48:47.147Z,24.61
2023-04-18T11:49:47.176Z,24.62
2023-04-18T11:50:47.241Z,24.65
2023-04-18T11:51:47.284Z,24.63
2023-04-18T11:52:47.305Z,24.62
2023-04-18T11:53:47.324Z,24.54
2023-04-18T11:54:47.443Z,24.53
2023-04-18T11:55:47.421Z,24.56
2023-04-18T11:56:47.491Z,24.51
2023-04-18T11:57:47.550Z,24.54
2023-04-18T11:58:47.559Z,24.51
2023-04-18T11:59:47.564Z,24.46
2023-04-18T12:00:47.579Z,24.45
2023-04-18T12:01:47.852Z,24.45
2023-04-18T12:02:47.721Z,24.40
2023-04-18T12:03:47.791Z,24.42
2023-04-18T12:04:47.828Z,24.42
2023-04-18T12:05:47.865Z,24.42
2023-04-18T12:06:47.717Z,24.36
2023-04-18T12:07:47.762Z,24.39
2023-04-18T12:08:47.780Z,24.37
2023-04-18T12:09:47.802Z,24.36
2023-04-18T12:10:47.969Z,24.34
2023-04-18T12:11:47.895Z,24.28
2023-04-18T12:12:47.897Z,24.32
2023-04-18T12:13:47.925Z,24.34
2023-04-18T12:14:47.978Z,24.25
2023-04-18T12:15:48.042Z,24.34
2023-04-18T12:16:48.061Z,24.21
2023-04-18T12:17:48.083Z,24.26
2023-04-18T12:18:48.101Z,24.28
2023-04-18T12:19:49.846Z,24.19
2023-04-18T12:20:48.173Z,24.17
2023-04-18T12:21:48.473Z,24.22
2023-04-18T12:22:48.224Z,24.16
2023-04-18T12:23:48.299Z,24.26
2023-04-18T12:24:48.301Z,24.20
2023-04-18T12:25:48.358Z,24.20
2023-04-18T12:26:48.367Z,24.17
2023-04-18T12:27:48.368Z,24.17
2023-04-18T12:28:48.399Z,24.08
2023-04-18T12:29:48.446Z,24.02
2023-04-18T12:30:48.453Z,24.08
2023-04-18T12:31:48.572Z,24.06
2023-04-18T12:32:48.526Z,24.02
2023-04-18T12:33:48.531Z,23.93
2023-04-18T12:34:48.554Z,23.89
2023-04-18T12:35:49.681Z,23.91
2023-04-18T12:36:49.022Z,23.77
2023-04-18T12:37:48.977Z,23.86
2023-04-18T12:38:48.715Z,23.84
2023-04-18T12:39:48.749Z,23.77
2023-04-18T12:40:48.807Z,23.81
2023-04-18T12:41:49.766Z,23.74
2023-04-18T12:42:49.009Z,23.71
2023-04-18T12:43:48.911Z,23.69
2023-04-18T12:44:48.931Z,23.62
2023-04-18T12:45:48.966Z,23.74
2023-04-18T12:46:49.125Z,23.75
2023-04-18T12:47:49.068Z,23.56
2023-04-18T12:48:49.053Z,23.68
2023-04-18T12:49:49.081Z,23.60
2023-04-18T12:50:49.122Z,23.56
2023-04-18T12:51:49.189Z,23.58
2023-04-18T12:52:49.210Z,23.59