createdAt,value
2022-10-08T00:01:23.258Z,6.50
2022-10-08T00:03:53.792Z,6.47
2022-10-08T00:06:23.497Z,7.67
2022-10-08T00:08:53.004Z,6.40
2022-10-08T00:11:24.523Z,6.93
2022-10-08T00:13:54.066Z,6.40
2022-10-08T00:16:24.510Z,6.20
2022-10-08T00:18:53.880Z,6.60
2022-10-08T00:21:23.936Z,5.97
2022-10-08T00:23:52.939Z,6.60
2022-10-08T00:26:24.716Z,6.27
2022-10-08T00:28:54.699Z,7.17
2022-10-08T00:31:24.511Z,6.40
2022-10-08T00:33:54.441Z,6.40
2022-10-08T00:36:23.364Z,7.00
2022-10-08T00:38:56.746Z,7.53
2022-10-08T00:41:27.574Z,5.53
2022-10-08T00:43:57.692Z,6.23
2022-10-08T00:46:28.366Z,5.73
2022-10-08T00:49:02.557Z,6.03
2022-10-08T00:51:33.115Z,5.40
2022-10-08T00:54:02.325Z,6.17
2022-10-08T00:56:35.840Z,5.60
2022-10-08T00:59:03.551Z,6.93
2022-10-08T01:01:31.588Z,6.57
2022-10-08T01:04:04.963Z,7.43
2022-10-08T01:06:42.767Z,7.07
2022-10-08T01:09:18.917Z,6.50
2022-10-08T01:11:54.432Z,5.93
2022-10-08T01:14:34.688Z,7.13
2022-10-08T01:17:10.658Z,5.30
2022-10-08T01:19:57.811Z,6.30
2022-10-08T01:22:41.376Z,6.50
2022-10-08T01:25:34.227Z,6.00
2022-10-08T01:28:13.060Z,5.47
2022-10-08T01:30:48.380Z,6.03
2022-10-08T01:33:22.733Z,5.73
2022-10-08T01:35:57.229Z,5.90
2022-10-08T01:38:27.138Z,6.73
2022-10-08T01:40:59.156Z,5.67
2022-10-08T01:43:32.168Z,5.50
2022-10-08T01:46:06.001Z,6.30
2022-10-08T01:48:37.764Z,5.23
2022-10-08T01:51:12.787Z,6.17
2022-10-08T01:53:44.234Z,6.00
2022-10-08T01:56:17.507Z,6.13
2022-10-08T01:58:51.215Z,5.47
2022-10-08T02:01:24.648Z,5.73
2022-10-08T02:04:10.672Z,5.77
2022-10-08T02:06:43.075Z,6.33
2022-10-08T02:09:11.413Z,6.53
2022-10-08T02:11:39.064Z,8.47
2022-10-08T02:14:08.940Z,7.00
2022-10-08T02:16:39.574Z,6.60
2022-10-08T02:19:10.146Z,6.07
2022-10-08T02:21:40.816Z,6.90
2022-10-08T02:24:14.080Z,6.60
2022-10-08T02:26:48.119Z,6.57
2022-10-08T02:29:21.641Z,6.50
2022-10-08T02:31:53.168Z,6.80
2022-10-08T02:34:28.903Z,6.23
2022-10-08T02:37:02.855Z,7.67
2022-10-08T02:39:35.279Z,5.90
2022-10-08T02:42:07.674Z,6.23
2022-10-08T02:44:42.648Z,7.33
2022-10-08T02:47:14.852Z,6.30
2022-10-08T02:49:48.670Z,6.90
2022-10-08T02:52:18.436Z,8.83
2022-10-08T02:54:49.027Z,6.70
2022-10-08T02:57:19.854Z,6.47
2022-10-08T02:59:49.393Z,7.30
2022-10-08T03:02:21.550Z,6.00
2022-10-08T03:04:54.688Z,6.90
2022-10-08T03:07:24.137Z,5.80
2022-10-08T03:09:54.511Z,6.30
2022-10-08T03:12:22.272Z,6.00
2022-10-08T03:14:52.347Z,5.93
2022-10-08T03:17:24.773Z,6.40
2022-10-08T03:19:52.959Z,6.67
2022-10-08T03:22:20.829Z,6.17
2022-10-08T03:24:48.568Z,6.93
2022-10-08T03:27:16.190Z,6.07
2022-10-08T03:29:43.798Z,7.53
2022-10-08T03:32:12.723Z,6.47
2022-10-08T03:34:40.364Z,5.93
2022-10-08T03:37:07.975Z,6.30
2022-10-08T03:39:35.640Z,6.97
2022-10-08T03:42:03.265Z,6.17
2022-10-08T03:44:30.938Z,6.33
2022-10-08T03:46:58.549Z,6.27
2022-10-08T03:49:27.833Z,6.50
2022-10-08T03:51:55.709Z,6.47
2022-10-08T03:54:23.504Z,6.90
2022-10-08T03:56:51.159Z,6.40
2022-10-08T03:59:19.024Z,6.60
2022-10-08T04:01:46.719Z,6.77
2022-10-08T04:04:14.351Z,6.57
2022-10-08T04:06:43.276Z,7.37
2022-10-08T04:09:11.619Z,6.47
2022-10-08T04:11:39.346Z,6.77
2022-10-08T04:14:07.203Z,6.23
2022-10-08T04:16:34.896Z,6.43
2022-10-08T04:19:04.460Z,5.97
2022-10-08T04:21:32.515Z,7.73
2022-10-08T04:24:01.519Z,6.80
2022-10-08T04:26:29.238Z,5.63
2022-10-08T04:28:56.916Z,11.90
2022-10-08T04:31:24.992Z,6.40
2022-10-08T04:33:53.443Z,6.70
2022-10-08T04:36:23.227Z,6.63
2022-10-08T04:38:51.442Z,6.57
2022-10-08T04:41:23.803Z,7.43
2022-10-08T04:43:52.523Z,7.07
2022-10-08T04:46:21.496Z,6.17
2022-10-08T04:48:51.194Z,6.83
2022-10-08T04:51:19.635Z,9.67
2022-10-08T04:53:48.029Z,7.80
2022-10-08T04:56:17.971Z,6.57
2022-10-08T04:58:47.939Z,7.83
2022-10-08T05:01:17.798Z,7.67
2022-10-08T05:03:48.158Z,6.53
2022-10-08T05:06:16.856Z,7.10
2022-10-08T05:08:45.166Z,7.87
2022-10-08T05:11:13.802Z,7.60
2022-10-08T05:13:42.083Z,7.77
2022-10-08T05:16:13.151Z,7.20
2022-10-08T05:18:42.272Z,7.63
2022-10-08T05:21:12.430Z,7.87
2022-10-08T05:23:40.421Z,8.47
2022-10-08T05:26:18.937Z,9.03
2022-10-08T05:28:48.662Z,8.33
2022-10-08T05:31:17.869Z,7.67
2022-10-08T05:33:46.810Z,7.83
2022-10-08T05:36:18.518Z,8.60
2022-10-08T05:38:46.734Z,7.53
2022-10-08T05:41:16.785Z,7.40
2022-10-08T05:43:45.225Z,7.47
2022-10-08T05:46:15.163Z,8.20
2022-10-08T05:48:51.634Z,7.70
2022-10-08T05:51:20.598Z,8.07
2022-10-08T05:53:50.225Z,7.07
2022-10-08T05:56:20.603Z,7.70
2022-10-08T05:58:50.082Z,7.70
2022-10-08T06:01:21.431Z,8.00
2022-10-08T06:03:51.958Z,8.53
2022-10-08T06:06:20.648Z,8.20
2022-10-08T06:08:48.645Z,8.13
2022-10-08T06:11:16.801Z,7.43
2022-10-08T06:13:44.643Z,7.30
2022-10-08T06:16:13.362Z,8.30
2022-10-08T06:18:42.877Z,8.97
2022-10-08T06:21:14.780Z,7.33
2022-10-08T06:23:47.658Z,7.67
2022-10-08T06:26:15.616Z,7.53
2022-10-08T06:28:43.684Z,7.60
2022-10-08T06:31:11.917Z,7.47
2022-10-08T06:33:39.785Z,6.70
2022-10-08T06:36:13.424Z,7.53
2022-10-08T06:38:42.647Z,7.50
2022-10-08T06:41:10.475Z,8.00
2022-10-08T06:43:38.187Z,7.67
2022-10-08T06:46:07.404Z,7.57
2022-10-08T06:48:35.469Z,7.10
2022-10-08T06:51:05.922Z,7.43
2022-10-08T06:53:33.888Z,7.10
2022-10-08T06:56:06.347Z,7.00
2022-10-08T06:58:36.133Z,7.33
2022-10-08T07:01:05.896Z,7.43
2022-10-08T07:03:35.050Z,8.10
2022-10-08T07:06:03.862Z,8.27
2022-10-08T07:08:32.143Z,7.30
2022-10-08T07:11:06.091Z,7.60
2022-10-08T07:13:33.982Z,7.70
2022-10-08T07:16:03.534Z,8.00
2022-10-08T07:18:31.758Z,7.63
2022-10-08T07:21:00.096Z,6.60
2022-10-08T07:23:28.473Z,7.93
2022-10-08T07:25:57.900Z,8.30
2022-10-08T07:28:29.056Z,10.57
2022-10-08T07:30:56.782Z,6.97
2022-10-08T07:33:24.685Z,8.13
2022-10-08T07:35:52.571Z,7.40
2022-10-08T07:38:20.280Z,7.27
2022-10-08T07:40:49.964Z,7.97
2022-10-08T07:43:19.793Z,6.93
2022-10-08T07:45:50.239Z,6.93
2022-10-08T07:48:19.841Z,7.70
2022-10-08T07:50:47.658Z,6.40
2022-10-08T07:53:15.515Z,6.47
2022-10-08T07:55:43.229Z,5.53
2022-10-08T07:58:14.969Z,6.33
2022-10-08T08:00:42.956Z,5.70
2022-10-08T08:03:15.157Z,5.23
2022-10-08T08:05:42.917Z,5.00
2022-10-08T08:08:11.157Z,5.10
2022-10-08T08:10:38.908Z,5.67
2022-10-08T08:13:06.958Z,5.00
2022-10-08T08:15:34.564Z,4.80
2022-10-08T08:18:02.639Z,4.40
2022-10-08T08:20:31.959Z,4.27
2022-10-08T08:22:59.711Z,3.80
2022-10-08T08:25:27.666Z,4.60
2022-10-08T08:27:55.367Z,4.30
2022-10-08T08:30:23.153Z,3.90
2022-10-08T08:32:50.833Z,3.57
2022-10-08T08:35:18.676Z,3.90
2022-10-08T08:37:48.443Z,4.30
2022-10-08T08:40:16.325Z,4.03
2022-10-08T08:42:50.889Z,3.13
2022-10-08T08:45:46.768Z,3.33
2022-10-08T08:48:20.333Z,3.30
2022-10-08T08:50:51.073Z,3.20
2022-10-08T08:53:21.132Z,3.13
2022-10-08T08:55:54.109Z,2.93
2022-10-08T08:58:34.403Z,3.60
2022-10-08T09:01:14.357Z,3.20
2022-10-08T09:03:45.242Z,3.17
2022-10-08T09:06:15.602Z,3.40
2022-10-08T09:08:49.387Z,3.67
2022-10-08T09:11:20.421Z,2.80
2022-10-08T09:13:55.978Z,2.80
2022-10-08T09:16:24.558Z,3.57
2022-10-08T09:18:53.036Z,3.53
2022-10-08T09:21:21.215Z,3.30
2022-10-08T09:23:50.307Z,2.80
2022-10-08T09:26:21.453Z,2.80
2022-10-08T09:28:50.878Z,3.30
2022-10-08T09:31:26.350Z,2.90
2022-10-08T09:34:01.903Z,3.80
2022-10-08T09:36:35.887Z,3.20
2022-10-08T09:39:07.702Z,2.87
2022-10-08T09:41:35.387Z,3.47
2022-10-08T09:44:12.754Z,3.70
2022-10-08T09:46:41.101Z,3.70
2022-10-08T09:49:22.791Z,3.50
2022-10-08T09:51:51.816Z,3.57
2022-10-08T09:54:25.150Z,3.57
2022-10-08T09:56:54.603Z,3.20
2022-10-08T09:59:26.892Z,3.53
2022-10-08T10:01:54.791Z,2.70
2022-10-08T10:04:31.916Z,3.20
2022-10-08T10:07:00.514Z,3.47
2022-10-08T10:09:39.257Z,3.07
2022-10-08T10:12:17.338Z,3.23
2022-10-08T10:14:47.508Z,3.10
2022-10-08T10:17:22.903Z,3.10
2022-10-08T10:19:55.728Z,3.33
2022-10-08T10:22:30.054Z,3.73
2022-10-08T10:25:05.353Z,3.50
2022-10-08T10:27:39.488Z,3.53
2022-10-08T10:30:16.760Z,3.87
2022-10-08T10:32:50.272Z,4.47
2022-10-08T10:35:25.078Z,3.90
2022-10-08T10:37:59.372Z,4.40
2022-10-08T10:40:37.837Z,3.27
2022-10-08T10:43:19.995Z,3.77
2022-10-08T10:45:51.916Z,4.00
2022-10-08T10:48:19.767Z,3.80
2022-10-08T10:51:01.766Z,3.33
2022-10-08T10:53:43.199Z,3.40
2022-10-08T10:56:16.930Z,3.57
2022-10-08T10:59:17.841Z,4.17
2022-10-08T11:01:53.539Z,3.43
2022-10-08T11:04:40.239Z,3.20
2022-10-08T11:07:32.540Z,3.70
2022-10-08T11:10:09.351Z,3.40
2022-10-08T11:12:45.765Z,3.33
2022-10-08T11:15:23.628Z,3.13
2022-10-08T11:18:18.939Z,3.73
2022-10-08T11:21:03.438Z,3.47
2022-10-08T11:23:49.861Z,4.13
2022-10-08T11:26:26.971Z,3.87
2022-10-08T11:29:09.659Z,3.70
2022-10-08T11:31:42.446Z,4.00
2022-10-08T11:34:22.390Z,4.03
2022-10-08T11:37:03.284Z,3.73
2022-10-08T11:39:41.513Z,6.53
2022-10-08T11:42:18.325Z,3.90
2022-10-08T11:44:47.474Z,4.67
2022-10-08T11:47:36.404Z,4.70
2022-10-08T11:50:06.540Z,4.37
2022-10-08T11:52:35.686Z,5.33
2022-10-08T11:55:04.617Z,5.10
2022-10-08T11:58:06.286Z,6.73
2022-10-08T12:00:39.749Z,6.67
2022-10-08T12:03:21.056Z,9.73
2022-10-08T12:05:52.468Z,6.90
2022-10-08T12:08:48.930Z,6.70
2022-10-08T12:11:48.138Z,6.67
2022-10-08T12:14:32.701Z,6.40
2022-10-08T12:17:12.240Z,7.33
2022-10-08T12:20:08.007Z,6.57
2022-10-08T12:22:44.029Z,6.70
2022-10-08T12:25:44.357Z,5.53
2022-10-08T12:28:48.061Z,5.77
2022-10-08T12:31:26.932Z,5.57
2022-10-08T12:34:05.437Z,5.27
2022-10-08T12:36:42.535Z,5.63
2022-10-08T12:39:19.236Z,5.70
2022-10-08T12:41:55.471Z,5.20
2022-10-08T12:44:35.381Z,5.47
2022-10-08T12:47:13.873Z,5.57
2022-10-08T12:49:48.150Z,4.87
2022-10-08T12:52:17.860Z,4.93
2022-10-08T12:54:49.749Z,5.07
2022-10-08T12:57:22.209Z,5.40
2022-10-08T12:59:51.524Z,4.43
2022-10-08T13:02:35.552Z,4.73
2022-10-08T13:05:05.560Z,4.70
2022-10-08T13:07:35.393Z,4.73
2022-10-08T13:10:17.565Z,4.10
2022-10-08T13:12:46.306Z,4.57
2022-10-08T13:15:23.818Z,3.77
2022-10-08T13:17:51.619Z,4.23
2022-10-08T13:20:23.588Z,4.17
2022-10-08T13:22:52.339Z,3.23
2022-10-08T13:25:35.351Z,3.50
2022-10-08T13:28:12.036Z,3.97
2022-10-08T13:30:40.829Z,3.13
2022-10-08T13:33:17.449Z,3.40
2022-10-08T13:35:52.281Z,3.03
2022-10-08T13:38:24.369Z,3.20
2022-10-08T13:40:54.435Z,3.93
2022-10-08T13:43:23.117Z,2.73
2022-10-08T13:45:50.890Z,2.93
2022-10-08T13:48:19.012Z,3.50
2022-10-08T13:50:50.136Z,3.27
2022-10-08T13:53:20.983Z,2.97
2022-10-08T13:55:50.793Z,2.93
2022-10-08T13:58:21.188Z,2.40
2022-10-08T14:00:49.518Z,3.60
2022-10-08T14:03:17.330Z,2.93
2022-10-08T14:05:47.387Z,2.60
2022-10-08T14:08:20.346Z,2.43
2022-10-08T14:10:48.483Z,2.67
2022-10-08T14:13:17.239Z,2.60
2022-10-08T14:15:45.084Z,2.77
2022-10-08T14:18:12.879Z,3.23
2022-10-08T14:20:40.874Z,3.67
2022-10-08T14:23:08.769Z,8.57
2022-10-08T14:25:37.880Z,5.63
2022-10-08T14:28:05.682Z,4.90
2022-10-08T14:30:33.435Z,3.87
2022-10-08T14:33:01.256Z,2.83
2022-10-08T14:35:29.092Z,3.17
2022-10-08T14:37:56.864Z,2.27
2022-10-08T14:40:24.632Z,3.03
2022-10-08T14:42:53.654Z,2.53
2022-10-08T14:45:22.878Z,2.40
2022-10-08T14:47:50.754Z,2.33
2022-10-08T14:50:18.571Z,3.20
2022-10-08T14:52:47.151Z,1.97
2022-10-08T14:55:15.241Z,2.10
2022-10-08T14:57:43.077Z,1.60
2022-10-08T15:00:14.196Z,1.90
2022-10-08T15:02:41.856Z,2.00
2022-10-08T15:05:09.692Z,2.10
2022-10-08T15:07:37.321Z,2.27
2022-10-08T15:10:05.676Z,2.07
2022-10-08T15:12:33.497Z,2.03
2022-10-08T15:15:01.240Z,2.10
2022-10-08T15:17:30.277Z,2.60
2022-10-08T15:19:59.155Z,2.70
2022-10-08T15:22:26.779Z,2.33
2022-10-08T15:24:54.554Z,2.40
2022-10-08T15:27:22.284Z,2.70
2022-10-08T15:29:50.023Z,2.33
2022-10-08T15:32:17.709Z,2.30
2022-10-08T15:34:46.802Z,2.77
2022-10-08T15:37:14.717Z,2.03
2022-10-08T15:39:42.689Z,2.10
2022-10-08T15:42:12.010Z,1.87
2022-10-08T15:44:39.818Z,1.93
2022-10-08T15:47:11.598Z,1.50
2022-10-08T15:49:40.868Z,2.27
2022-10-08T15:52:13.895Z,2.80
2022-10-08T15:54:42.837Z,1.40
2022-10-08T15:57:12.354Z,1.83
2022-10-08T15:59:40.016Z,4.27
2022-10-08T16:02:11.749Z,2.23
2022-10-08T16:04:43.844Z,2.13
2022-10-08T16:07:13.014Z,2.00
2022-10-08T16:09:40.776Z,1.63
2022-10-08T16:12:08.375Z,1.90
2022-10-08T16:14:36.489Z,1.57
2022-10-08T16:17:04.207Z,1.77
2022-10-08T16:19:31.910Z,2.00
2022-10-08T16:22:01.156Z,2.27
2022-10-08T16:24:30.446Z,1.63
2022-10-08T16:26:58.313Z,2.17
2022-10-08T16:29:25.976Z,2.10
2022-10-08T16:31:53.631Z,2.60
2022-10-08T16:34:22.990Z,2.30
2022-10-08T16:36:51.519Z,2.37
2022-10-08T16:39:21.654Z,2.43
2022-10-08T16:41:50.915Z,3.13
2022-10-08T16:44:20.188Z,1.90
2022-10-08T16:46:50.399Z,2.30
2022-10-08T16:49:24.609Z,2.00
2022-10-08T16:51:54.402Z,1.87
2022-10-08T16:54:22.078Z,1.87
2022-10-08T16:56:51.223Z,1.93
2022-10-08T16:59:21.124Z,2.17
2022-10-08T17:01:50.910Z,1.90
2022-10-08T17:04:19.465Z,2.00
2022-10-08T17:06:47.150Z,2.70
2022-10-08T17:09:15.074Z,1.90
2022-10-08T17:11:42.904Z,1.97
2022-10-08T17:14:12.583Z,2.70
2022-10-08T17:16:43.141Z,2.20
2022-10-08T17:19:11.175Z,3.63
2022-10-08T17:21:39.114Z,2.00
2022-10-08T17:24:07.859Z,1.77
2022-10-08T17:26:35.538Z,2.17
2022-10-08T17:29:05.406Z,2.63
2022-10-08T17:31:35.140Z,1.90
2022-10-08T17:34:04.625Z,2.57
2022-10-08T17:36:34.194Z,2.23
2022-10-08T17:39:04.150Z,2.80
2022-10-08T17:41:33.711Z,3.43
2022-10-08T17:44:04.556Z,2.20
2022-10-08T17:46:35.941Z,2.40
2022-10-08T17:49:04.236Z,2.40
2022-10-08T17:51:32.354Z,2.30
2022-10-08T17:54:02.321Z,2.20
2022-10-08T17:56:30.895Z,2.77
2022-10-08T17:58:59.324Z,2.77
2022-10-08T18:01:29.274Z,2.30
2022-10-08T18:04:00.721Z,3.10
2022-10-08T18:06:29.553Z,3.37
2022-10-08T18:08:58.374Z,4.03
2022-10-08T18:11:27.050Z,3.70
2022-10-08T18:13:55.386Z,3.20
2022-10-08T18:16:23.264Z,3.10
2022-10-08T18:18:50.998Z,3.03
2022-10-08T18:21:21.564Z,4.00
2022-10-08T18:23:49.755Z,2.97
2022-10-08T18:26:19.798Z,3.47
2022-10-08T18:28:49.128Z,3.50
2022-10-08T18:31:17.690Z,3.13
2022-10-08T18:33:48.155Z,3.60
2022-10-08T18:36:18.659Z,2.80
2022-10-08T18:38:49.898Z,3.17
2022-10-08T18:41:20.070Z,3.00
2022-10-08T18:43:50.055Z,2.80
2022-10-08T18:46:20.614Z,3.17
2022-10-08T18:48:48.828Z,2.73
2022-10-08T18:51:18.475Z,2.87
2022-10-08T18:53:47.730Z,2.77
2022-10-08T18:56:18.238Z,2.87
2022-10-08T18:58:46.272Z,2.50
2022-10-08T19:01:19.697Z,2.77
2022-10-08T19:03:48.954Z,2.50
2022-10-08T19:06:18.007Z,3.00
2022-10-08T19:08:47.234Z,2.20
2022-10-08T19:11:17.371Z,3.17
2022-10-08T19:13:45.260Z,2.83
2022-10-08T19:16:15.211Z,3.47
2022-10-08T19:18:43.894Z,2.70
2022-10-08T19:21:13.560Z,3.07
2022-10-08T19:23:41.734Z,2.80
2022-10-08T19:26:11.195Z,4.10
2022-10-08T19:28:40.950Z,2.67
2022-10-08T19:31:16.952Z,2.93
2022-10-08T19:33:49.746Z,2.63
2022-10-08T19:36:18.074Z,3.70
2022-10-08T19:38:46.182Z,2.80
2022-10-08T19:41:15.257Z,2.60
2022-10-08T19:43:43.774Z,2.97
2022-10-08T19:46:11.793Z,2.67
2022-10-08T19:48:39.552Z,3.07
2022-10-08T19:51:09.970Z,3.27
2022-10-08T19:53:39.155Z,2.70
2022-10-08T19:56:09.877Z,2.63
2022-10-08T19:58:47.653Z,3.60
2022-10-08T20:01:18.536Z,3.77
2022-10-08T20:03:46.861Z,3.03
2022-10-08T20:06:21.710Z,2.90
2022-10-08T20:08:53.355Z,2.83
2022-10-08T20:11:21.803Z,3.17
2022-10-08T20:13:52.242Z,3.27
2022-10-08T20:16:21.993Z,3.00
2022-10-08T20:18:51.448Z,3.00
2022-10-08T20:21:19.971Z,3.10
2022-10-08T20:23:48.198Z,3.53
2022-10-08T20:26:17.872Z,3.53
2022-10-08T20:28:46.728Z,3.40
2022-10-08T20:31:17.912Z,3.70
2022-10-08T20:33:46.611Z,4.53
2022-10-08T20:36:16.290Z,4.13
2022-10-08T20:38:44.778Z,3.37
2022-10-08T20:41:12.954Z,2.80
2022-10-08T20:43:40.796Z,3.27
2022-10-08T20:46:10.782Z,3.27
2022-10-08T20:48:41.974Z,2.70
2022-10-08T20:51:12.504Z,3.07
2022-10-08T20:53:40.915Z,4.47
2022-10-08T20:56:10.189Z,3.20
2022-10-08T20:58:46.039Z,2.83
2022-10-08T21:01:15.884Z,2.83
2022-10-08T21:03:46.218Z,2.77
2022-10-08T21:06:16.111Z,2.90
2022-10-08T21:08:45.834Z,2.83
2022-10-08T21:11:15.846Z,2.27
2022-10-08T21:13:44.312Z,3.10
2022-10-08T21:16:13.891Z,3.47
2022-10-08T21:18:42.173Z,3.00
2022-10-08T21:21:13.283Z,2.73
2022-10-08T21:23:41.799Z,3.00
2022-10-08T21:26:11.054Z,3.37
2022-10-08T21:28:39.295Z,3.27
2022-10-08T21:31:08.247Z,3.27
2022-10-08T21:33:37.021Z,3.63
2022-10-08T21:36:05.627Z,3.43
2022-10-08T21:38:35.166Z,3.40
2022-10-08T21:41:11.682Z,4.40
2022-10-08T21:43:40.347Z,4.37
2022-10-08T21:46:10.359Z,3.40
2022-10-08T21:48:38.666Z,3.23
2022-10-08T21:51:08.291Z,3.03
2022-10-08T21:53:40.089Z,3.27
2022-10-08T21:56:11.264Z,3.60
2022-10-08T21:58:41.073Z,3.10
2022-10-08T22:01:19.003Z,2.63
2022-10-08T22:03:46.972Z,2.90
2022-10-08T22:06:14.584Z,3.50
2022-10-08T22:08:43.641Z,2.53
2022-10-08T22:11:11.402Z,2.93
2022-10-08T22:13:39.012Z,3.20
2022-10-08T22:16:08.591Z,5.13
2022-10-08T22:18:36.670Z,4.03
2022-10-08T22:21:06.388Z,4.00
2022-10-08T22:23:34.509Z,2.83
2022-10-08T22:26:06.091Z,2.60
2022-10-08T22:28:34.454Z,2.80
2022-10-08T22:31:03.510Z,2.30
2022-10-08T22:33:31.875Z,2.40
2022-10-08T22:36:02.850Z,3.30
2022-10-08T22:38:31.985Z,2.60
2022-10-08T22:41:05.742Z,2.80
2022-10-08T22:43:33.953Z,3.40
2022-10-08T22:46:02.949Z,2.50
2022-10-08T22:48:30.758Z,2.97
2022-10-08T22:51:01.955Z,2.67
2022-10-08T22:53:30.083Z,2.80
2022-10-08T22:55:57.769Z,2.50
2022-10-08T22:58:27.096Z,2.40
2022-10-08T23:00:59.329Z,2.93
2022-10-08T23:03:27.266Z,2.57
2022-10-08T23:06:02.383Z,2.87
2022-10-08T23:08:30.555Z,5.53
2022-10-08T23:10:58.627Z,4.03
2022-10-08T23:13:30.410Z,3.00
2022-10-08T23:16:03.025Z,3.13
2022-10-08T23:18:31.533Z,3.00
2022-10-08T23:21:02.368Z,3.80
2022-10-08T23:23:30.541Z,3.33
2022-10-08T23:26:02.216Z,2.73
2022-10-08T23:28:32.585Z,2.23
2022-10-08T23:31:06.133Z,2.57
2022-10-08T23:33:34.117Z,2.33
2022-10-08T23:36:01.853Z,3.13
2022-10-08T23:38:29.549Z,2.60
2022-10-08T23:41:00.091Z,3.20
2022-10-08T23:43:28.519Z,3.27
2022-10-08T23:45:57.718Z,2.63
2022-10-08T23:48:25.515Z,2.90
2022-10-08T23:50:53.863Z,3.03
2022-10-08T23:53:22.433Z,3.40
2022-10-08T23:55:50.661Z,2.97
2022-10-08T23:58:18.730Z,3.70
