createdAt,value
2019-05-01T00:00:36.181Z,0
2019-05-01T00:01:02.327Z,0
2019-05-01T00:01:54.654Z,0
2019-05-01T00:03:13.113Z,0
2019-05-01T00:04:05.424Z,0
2019-05-01T00:04:31.570Z,0
2019-05-01T00:05:23.900Z,0
2019-05-01T00:06:16.217Z,0
2019-05-01T00:06:42.368Z,0
2019-05-01T00:07:34.699Z,0
2019-05-01T00:08:53.189Z,0
2019-05-01T00:09:45.504Z,0
2019-05-01T00:10:11.652Z,0
2019-05-01T00:11:03.962Z,0
2019-05-01T00:11:56.275Z,0
2019-05-01T00:12:22.424Z,0
2019-05-01T00:13:14.734Z,0
2019-05-01T00:14:33.240Z,0
2019-05-01T00:15:25.495Z,0
2019-05-01T00:15:51.640Z,0
2019-05-01T00:16:43.981Z,0
2019-05-01T00:18:03.464Z,0
2019-05-01T00:18:55.770Z,0
2019-05-01T00:19:21.919Z,0
2019-05-01T00:20:14.225Z,0
2019-05-01T00:21:32.709Z,0
2019-05-01T00:22:25.020Z,0
2019-05-01T00:22:51.171Z,0
2019-05-01T00:23:43.477Z,0
2019-05-01T00:24:35.787Z,0
2019-05-01T00:25:01.944Z,0
2019-05-01T00:25:54.274Z,0
2019-05-01T00:27:12.733Z,0
2019-05-01T00:28:06.177Z,0
2019-05-01T00:28:32.304Z,0
2019-05-01T00:28:58.482Z,0
2019-05-01T00:29:24.633Z,0
2019-05-01T00:30:28.726Z,0
2019-05-01T00:30:45.057Z,0
2019-05-01T00:31:37.343Z,0
2019-05-01T00:32:29.626Z,0
2019-05-01T00:32:55.783Z,0
2019-05-01T00:33:48.083Z,0
2019-05-01T00:35:06.508Z,0
2019-05-01T00:35:58.819Z,0
2019-05-01T00:36:24.978Z,0
2019-05-01T00:37:17.301Z,0
2019-05-01T00:38:09.578Z,0
2019-05-01T00:38:35.718Z,0
2019-05-01T00:39:27.995Z,0
2019-05-01T00:40:46.422Z,0
2019-05-01T00:41:38.702Z,0
2019-05-01T00:42:04.829Z,0
2019-05-01T00:42:57.120Z,0
2019-05-01T00:43:49.434Z,0
2019-05-01T00:44:15.564Z,0
2019-05-01T00:45:07.843Z,0
2019-05-01T00:46:26.260Z,0
2019-05-01T00:47:18.574Z,0
2019-05-01T00:47:44.703Z,0
2019-05-01T00:48:37.013Z,0
2019-05-01T00:49:29.328Z,0
2019-05-01T00:49:55.464Z,0
2019-05-01T00:50:47.741Z,0
2019-05-01T00:52:06.159Z,0
2019-05-01T00:52:58.441Z,0
2019-05-01T00:53:24.607Z,0
2019-05-01T00:54:16.879Z,0
2019-05-01T00:55:09.168Z,0
2019-05-01T00:55:35.302Z,0
2019-05-01T00:56:27.602Z,0
2019-05-01T00:57:46.022Z,0
2019-05-01T00:58:38.342Z,0
2019-05-01T00:59:56.721Z,0
2019-05-01T01:01:16.125Z,0
2019-05-01T01:02:08.409Z,0
2019-05-01T01:02:34.542Z,0
2019-05-01T01:03:26.838Z,0
2019-05-01T01:04:19.137Z,0
2019-05-01T01:04:45.275Z,0
2019-05-01T01:05:37.556Z,0
2019-05-01T01:06:55.991Z,0
2019-05-01T01:07:48.269Z,0
2019-05-01T01:09:06.686Z,0
2019-05-01T01:09:58.985Z,0
2019-05-01T01:10:25.139Z,0
2019-05-01T01:11:17.442Z,0
2019-05-01T01:12:35.864Z,0
2019-05-01T01:13:28.172Z,0
2019-05-01T01:14:46.589Z,0
2019-05-01T01:15:38.873Z,0
2019-05-01T01:16:05.004Z,0
2019-05-01T01:16:57.283Z,0
2019-05-01T01:17:49.559Z,0
2019-05-01T01:18:15.693Z,0
2019-05-01T01:19:07.972Z,0
2019-05-01T01:20:26.391Z,0
2019-05-01T01:21:18.670Z,0
2019-05-01T01:21:44.810Z,0
2019-05-01T01:22:37.122Z,0
2019-05-01T01:23:29.409Z,0
2019-05-01T01:23:55.529Z,0
2019-05-01T01:24:47.809Z,0
2019-05-01T01:26:06.228Z,0
2019-05-01T01:26:58.510Z,0
2019-05-01T01:27:24.644Z,0
2019-05-01T01:28:16.933Z,0
2019-05-01T01:29:09.216Z,0
2019-05-01T01:29:35.374Z,0
2019-05-01T01:30:27.657Z,0
2019-05-01T01:30:56.298Z,0
2019-05-01T01:31:47.093Z,0
2019-05-01T01:32:39.365Z,0
2019-05-01T01:33:05.500Z,0
2019-05-01T01:33:57.787Z,0
2019-05-01T01:35:16.200Z,0
2019-05-01T01:36:08.479Z,0
2019-05-01T01:36:34.618Z,0
2019-05-01T01:37:26.897Z,0
2019-05-01T01:38:19.172Z,0
2019-05-01T01:38:45.310Z,0
2019-05-01T01:39:37.594Z,0
2019-05-01T01:40:56.043Z,0
2019-05-01T01:41:48.326Z,0
2019-05-01T01:42:14.471Z,0
2019-05-01T01:43:06.746Z,0
2019-05-01T01:43:59.034Z,0
2019-05-01T01:44:25.171Z,0
2019-05-01T01:45:18.445Z,0
2019-05-01T01:45:44.581Z,0
2019-05-01T01:46:36.862Z,0
2019-05-01T01:47:29.177Z,0
2019-05-01T01:47:55.312Z,0
2019-05-01T01:48:47.591Z,0
2019-05-01T01:50:06.016Z,0
2019-05-01T01:50:58.302Z,0
2019-05-01T01:51:24.451Z,0
2019-05-01T01:52:16.735Z,0
2019-05-01T01:53:09.016Z,0
2019-05-01T01:53:35.153Z,0
2019-05-01T01:54:27.428Z,0
2019-05-01T01:55:45.853Z,0
2019-05-01T01:56:38.134Z,0
2019-05-01T01:57:56.541Z,0
2019-05-01T01:58:48.822Z,0
2019-05-01T01:59:14.961Z,0
2019-05-01T02:00:07.242Z,0
2019-05-01T02:01:09.162Z,0
2019-05-01T02:01:27.642Z,0
2019-05-01T02:02:46.050Z,0
2019-05-01T02:03:38.340Z,0
2019-05-01T02:04:04.481Z,0
2019-05-01T02:04:56.772Z,0
2019-05-01T02:05:49.038Z,0
2019-05-01T02:06:15.183Z,0
2019-05-01T02:07:07.460Z,0
2019-05-01T02:08:25.882Z,0
2019-05-01T02:09:19.171Z,0
2019-05-01T02:09:45.303Z,0
2019-05-01T02:10:42.735Z,0
2019-05-01T02:11:04.876Z,0
2019-05-01T02:11:57.178Z,0
2019-05-01T02:12:49.479Z,0
2019-05-01T02:13:15.615Z,0
2019-05-01T02:14:07.901Z,0
2019-05-01T02:15:26.343Z,0
2019-05-01T02:16:18.631Z,0
2019-05-01T02:16:44.772Z,0
2019-05-01T02:17:37.061Z,0
2019-05-01T02:18:29.373Z,0
2019-05-01T02:18:55.527Z,0
2019-05-01T02:19:47.830Z,0
2019-05-01T02:21:06.251Z,0
2019-05-01T02:21:58.534Z,0
2019-05-01T02:22:24.667Z,0
2019-05-01T02:23:16.947Z,0
2019-05-01T02:24:09.235Z,0
2019-05-01T02:24:35.365Z,0
2019-05-01T02:25:27.654Z,0
2019-05-01T02:26:46.072Z,0
2019-05-01T02:27:38.364Z,0
2019-05-01T02:28:04.492Z,0
2019-05-01T02:28:56.775Z,0
2019-05-01T02:29:49.075Z,0
2019-05-01T02:30:15.256Z,0
2019-05-01T02:31:07.633Z,0
2019-05-01T02:31:34.964Z,0
2019-05-01T02:32:27.269Z,0
2019-05-01T02:33:19.550Z,0
2019-05-01T02:33:45.699Z,0
2019-05-01T02:34:38.020Z,0
2019-05-01T02:35:56.570Z,0
2019-05-01T02:36:48.900Z,0
2019-05-01T02:37:15.061Z,0
2019-05-01T02:38:07.400Z,0
2019-05-01T02:39:25.872Z,0
2019-05-01T02:40:18.184Z,0
2019-05-01T02:41:36.637Z,0
2019-05-01T02:42:28.931Z,0
2019-05-01T02:42:55.071Z,0
2019-05-01T02:43:47.381Z,0
2019-05-01T02:45:05.855Z,0
2019-05-01T02:45:58.159Z,0
2019-05-01T02:47:16.712Z,0
2019-05-01T02:48:09.054Z,0
2019-05-01T02:48:35.257Z,0
2019-05-01T02:49:27.570Z,0
2019-05-01T02:50:46.049Z,0
2019-05-01T02:51:38.389Z,0
2019-05-01T02:52:04.519Z,0
2019-05-01T02:52:56.862Z,0
2019-05-01T02:53:49.151Z,0
2019-05-01T02:54:15.342Z,0
2019-05-01T02:55:07.686Z,0
2019-05-01T02:56:26.206Z,0
2019-05-01T02:57:18.535Z,0
2019-05-01T02:57:44.729Z,0
2019-05-01T02:58:37.009Z,0
2019-05-01T02:59:29.325Z,0
2019-05-01T02:59:55.464Z,0
2019-05-01T03:00:47.744Z,0
2019-05-01T03:02:09.096Z,0
2019-05-01T03:02:35.279Z,0
2019-05-01T03:03:27.622Z,0
2019-05-01T03:04:46.045Z,0
2019-05-01T03:05:38.380Z,0
2019-05-01T03:06:04.516Z,0
2019-05-01T03:06:56.827Z,0
2019-05-01T03:07:49.135Z,0
2019-05-01T03:08:15.303Z,0
2019-05-01T03:09:07.639Z,0
2019-05-01T03:10:27.109Z,0
2019-05-01T03:11:19.425Z,0
2019-05-01T03:11:45.559Z,0
2019-05-01T03:12:37.960Z,0
2019-05-01T03:13:56.429Z,0
2019-05-01T03:14:48.706Z,0
2019-05-01T03:15:14.844Z,0
2019-05-01T03:16:07.160Z,0
2019-05-01T03:16:59.507Z,0
2019-05-01T03:17:25.666Z,0
2019-05-01T03:18:17.971Z,0
2019-05-01T03:19:36.483Z,0
2019-05-01T03:20:28.764Z,0
2019-05-01T03:20:54.935Z,0
2019-05-01T03:21:47.258Z,0
2019-05-01T03:22:39.560Z,0
2019-05-01T03:23:05.698Z,0
2019-05-01T03:23:58.046Z,0
2019-05-01T03:25:16.526Z,0
2019-05-01T03:26:08.836Z,0
2019-05-01T03:26:34.996Z,0
2019-05-01T03:27:27.277Z,0
2019-05-01T03:28:19.593Z,0
2019-05-01T03:28:45.747Z,0
2019-05-01T03:29:38.033Z,0
2019-05-01T03:30:56.483Z,0
2019-05-01T03:32:13.994Z,0
2019-05-01T03:32:19.652Z,0
2019-05-01T03:32:45.111Z,0
2019-05-01T03:33:37.415Z,4
2019-05-01T03:34:57.009Z,4
2019-05-01T03:35:49.318Z,4
2019-05-01T03:36:15.513Z,4
2019-05-01T03:37:07.826Z,0
2019-05-01T03:38:26.303Z,4
2019-05-01T03:39:18.555Z,4
2019-05-01T03:39:44.719Z,8
2019-05-01T03:40:37.007Z,4
2019-05-01T03:41:29.284Z,8
2019-05-01T03:41:55.417Z,8
2019-05-01T03:42:47.724Z,8
2019-05-01T03:44:06.141Z,12
2019-05-01T03:44:58.472Z,12
2019-05-01T03:45:24.612Z,12
2019-05-01T03:46:16.917Z,16
2019-05-01T03:47:09.234Z,16
2019-05-01T03:47:35.394Z,16
2019-05-01T03:48:27.701Z,16
2019-05-01T03:49:46.221Z,20
2019-05-01T03:50:38.507Z,20
2019-05-01T03:51:04.690Z,24
2019-05-01T03:51:56.970Z,28
2019-05-01T03:52:49.267Z,28
2019-05-01T03:53:15.430Z,32
2019-05-01T03:54:07.789Z,32
2019-05-01T03:55:26.242Z,40
2019-05-01T03:56:18.557Z,40
2019-05-01T03:56:44.723Z,44
2019-05-01T03:57:37.065Z,48
2019-05-01T03:58:29.383Z,52
2019-05-01T03:58:55.555Z,52
2019-05-01T03:59:47.852Z,56
2019-05-01T04:01:06.263Z,60
2019-05-01T04:01:58.581Z,68
2019-05-01T04:02:33.368Z,76
2019-05-01T04:03:19.031Z,84
2019-05-01T04:03:45.181Z,88
2019-05-01T04:04:37.497Z,92
2019-05-01T04:05:55.946Z,100
2019-05-01T04:06:48.219Z,108
2019-05-01T04:08:07.611Z,120
2019-05-01T04:09:26.092Z,128
2019-05-01T04:10:18.403Z,136
2019-05-01T04:10:44.560Z,136
2019-05-01T04:11:36.843Z,148
2019-05-01T04:12:29.142Z,156
2019-05-01T04:12:55.323Z,160
2019-05-01T04:13:47.638Z,164
2019-05-01T04:15:07.139Z,184
2019-05-01T04:15:59.424Z,200
2019-05-01T04:16:25.557Z,204
2019-05-01T04:17:17.915Z,224
2019-05-01T04:18:36.389Z,232
2019-05-01T04:19:28.705Z,240
2019-05-01T04:19:54.874Z,244
2019-05-01T04:20:47.163Z,256
2019-05-01T04:21:39.507Z,284
2019-05-01T04:22:05.674Z,296
2019-05-01T04:22:58.008Z,304
2019-05-01T04:24:16.500Z,324
2019-05-01T04:25:08.779Z,332
2019-05-01T04:25:34.916Z,332
2019-05-01T04:26:27.215Z,336
2019-05-01T04:27:19.507Z,360
2019-05-01T04:27:45.674Z,368
2019-05-01T04:28:37.978Z,380
2019-05-01T04:29:56.477Z,428
2019-05-01T04:30:48.818Z,428
2019-05-01T04:31:14.973Z,428
2019-05-01T04:32:07.262Z,440
2019-05-01T04:33:26.706Z,456
2019-05-01T04:34:19.006Z,476
2019-05-01T04:34:45.144Z,488
2019-05-01T04:35:37.463Z,496
2019-05-01T04:36:55.919Z,504
2019-05-01T04:37:48.189Z,524
2019-05-01T04:39:06.641Z,572
2019-05-01T04:39:58.946Z,596
2019-05-01T04:40:25.107Z,592
2019-05-01T04:41:17.392Z,608
2019-05-01T04:42:35.838Z,620
2019-05-01T04:43:28.148Z,644
2019-05-01T04:44:46.620Z,684
2019-05-01T04:45:38.900Z,716
2019-05-01T04:46:05.035Z,716
2019-05-01T04:46:57.328Z,720
2019-05-01T04:47:49.657Z,736
2019-05-01T04:48:15.795Z,744
2019-05-01T04:49:08.090Z,760
2019-05-01T04:50:26.536Z,800
2019-05-01T04:51:18.849Z,808
2019-05-01T04:51:44.976Z,832
2019-05-01T04:52:37.289Z,848
2019-05-01T04:53:29.596Z,884
2019-05-01T04:53:55.783Z,916
2019-05-01T04:54:48.119Z,916
2019-05-01T04:56:06.472Z,968
2019-05-01T04:56:58.756Z,948
2019-05-01T04:57:24.889Z,920
2019-05-01T04:58:17.171Z,952
2019-05-01T04:59:09.483Z,968
2019-05-01T04:59:35.649Z,988
2019-05-01T05:00:27.966Z,976
2019-05-01T05:01:46.412Z,952
2019-05-01T05:02:39.408Z,948
2019-05-01T05:03:06.530Z,976
2019-05-01T05:03:58.815Z,1000
2019-05-01T05:04:24.952Z,1008
2019-05-01T05:05:17.264Z,1052
2019-05-01T05:06:09.551Z,1068
2019-05-01T05:06:35.682Z,1088
2019-05-01T05:07:27.969Z,1068
2019-05-01T05:08:46.385Z,1088
2019-05-01T05:09:38.666Z,1120
2019-05-01T05:10:04.821Z,1120
2019-05-01T05:10:57.101Z,1144
2019-05-01T05:11:49.411Z,1228
2019-05-01T05:12:15.541Z,1260
2019-05-01T05:13:07.819Z,1268
2019-05-01T05:14:26.235Z,1296
2019-05-01T05:15:18.526Z,1284
2019-05-01T05:15:44.660Z,1292
2019-05-01T05:16:36.993Z,1304
2019-05-01T05:17:29.238Z,1328
2019-05-01T05:17:55.367Z,1344
2019-05-01T05:18:47.657Z,1360
2019-05-01T05:20:06.104Z,1396
2019-05-01T05:20:58.393Z,1420
2019-05-01T05:21:24.535Z,1432
2019-05-01T05:22:16.838Z,1460
2019-05-01T05:23:09.126Z,1464
2019-05-01T05:23:35.286Z,1468
2019-05-01T05:24:27.564Z,1504
2019-05-01T05:25:45.983Z,1576
2019-05-01T05:26:38.278Z,1620
2019-05-01T05:27:56.716Z,1532
2019-05-01T05:29:16.124Z,1536
2019-05-01T05:30:08.436Z,1580
2019-05-01T05:30:34.572Z,1604
2019-05-01T05:31:26.848Z,1624
2019-05-01T05:32:19.130Z,1660
2019-05-01T05:32:45.265Z,1672
2019-05-01T05:33:38.561Z,1720
2019-05-01T05:34:04.701Z,1744
2019-05-01T05:34:57.968Z,1760
2019-05-01T05:36:16.389Z,1808
2019-05-01T05:37:08.662Z,1912
2019-05-01T05:37:34.826Z,1916
2019-05-01T05:38:27.135Z,1892
2019-05-01T05:39:19.423Z,1864
2019-05-01T05:39:45.560Z,1868
2019-05-01T05:40:37.845Z,1964
2019-05-01T05:41:04.973Z,1984
2019-05-01T05:41:57.253Z,2024
2019-05-01T05:42:49.564Z,2060
2019-05-01T05:43:15.704Z,2080
2019-05-01T05:44:07.981Z,2084
2019-05-01T05:45:26.432Z,2192
2019-05-01T05:46:18.732Z,2280
2019-05-01T05:46:44.864Z,2316
2019-05-01T05:47:37.156Z,2336
2019-05-01T05:48:29.464Z,2364
2019-05-01T05:48:55.634Z,2348
2019-05-01T05:49:47.915Z,2368
2019-05-01T05:51:06.349Z,2456
2019-05-01T05:51:58.666Z,2508
2019-05-01T05:52:24.798Z,2508
2019-05-01T05:53:17.082Z,2512
2019-05-01T05:54:09.369Z,2552
2019-05-01T05:54:35.506Z,2588
2019-05-01T05:55:27.795Z,2708
2019-05-01T05:56:46.207Z,2880
2019-05-01T05:57:39.507Z,2824
2019-05-01T05:58:05.648Z,2788
2019-05-01T05:58:57.928Z,2808
2019-05-01T06:00:16.383Z,2860
2019-05-01T06:01:08.666Z,2924
2019-05-01T06:01:34.799Z,2964
2019-05-01T06:02:27.102Z,2980
2019-05-01T06:03:30.710Z,3044
2019-05-01T06:03:47.542Z,3092
2019-05-01T06:05:05.994Z,3180
2019-05-01T06:05:58.276Z,3080
2019-05-01T06:07:16.687Z,3184
2019-05-01T06:08:08.974Z,3120
2019-05-01T06:08:35.107Z,3112
2019-05-01T06:09:28.370Z,3112
2019-05-01T06:09:54.817Z,3184
2019-05-01T06:10:48.085Z,3292
2019-05-01T06:11:15.217Z,3400
2019-05-01T06:12:08.902Z,3584
2019-05-01T06:12:37.181Z,3668
2019-05-01T06:13:58.611Z,3836
2019-05-01T06:15:17.105Z,3940
2019-05-01T06:16:40.190Z,4008
2019-05-01T06:17:04.561Z,4120
2019-05-01T06:17:59.025Z,3964
2019-05-01T06:18:24.958Z,3792
2019-05-01T06:19:19.221Z,3516
2019-05-01T06:19:45.755Z,3520
2019-05-01T06:20:39.206Z,3592
2019-05-01T06:21:06.323Z,3576
2019-05-01T06:21:58.617Z,3600
2019-05-01T06:22:25.741Z,3600
2019-05-01T06:23:20.494Z,3536
2019-05-01T06:23:45.158Z,3508
2019-05-01T06:24:40.417Z,3444
2019-05-01T06:25:04.633Z,3444
2019-05-01T06:25:59.935Z,3624
2019-05-01T06:26:25.069Z,3708
2019-05-01T06:27:19.327Z,3788
2019-05-01T06:27:49.198Z,3836
2019-05-01T06:29:07.310Z,4048
2019-05-01T06:30:27.491Z,4164
2019-05-01T06:30:54.616Z,4184
2019-05-01T06:31:47.887Z,4276
2019-05-01T06:32:15.019Z,4284
2019-05-01T06:33:10.955Z,4288
2019-05-01T06:33:43.987Z,4324
2019-05-01T06:34:58.415Z,4624
2019-05-01T06:35:24.704Z,4692
2019-05-01T06:36:18.965Z,4804
2019-05-01T06:36:49.521Z,4812
2019-05-01T06:37:39.361Z,4688
2019-05-01T06:38:06.499Z,4604
2019-05-01T06:38:58.804Z,4508
2019-05-01T06:39:25.941Z,4460
2019-05-01T06:40:22.418Z,4476
2019-05-01T06:40:46.343Z,4544
2019-05-01T06:42:09.739Z,4908
2019-05-01T06:42:34.844Z,5024
2019-05-01T06:43:28.561Z,5140
2019-05-01T06:43:56.964Z,5200
2019-05-01T06:44:48.985Z,5172
2019-05-01T06:45:16.730Z,5228
2019-05-01T06:46:36.568Z,5420
2019-05-01T06:47:29.495Z,5540
2019-05-01T06:47:55.653Z,5596
2019-05-01T06:48:52.993Z,5696
2019-05-01T06:49:17.043Z,5872
2019-05-01T06:50:41.452Z,7096
2019-05-01T06:51:05.566Z,8108
2019-05-01T06:52:29.245Z,10724
2019-05-01T06:53:47.897Z,9560
2019-05-01T06:54:16.077Z,8860
2019-05-01T06:55:07.359Z,9044
2019-05-01T06:56:26.419Z,9096
2019-05-01T06:57:18.853Z,8936
2019-05-01T06:57:45.979Z,8936
2019-05-01T06:58:39.259Z,8440
2019-05-01T06:59:05.415Z,8060
2019-05-01T06:59:57.729Z,7552
2019-05-01T07:01:18.738Z,7200
2019-05-01T07:01:44.650Z,7204
2019-05-01T07:02:38.947Z,7092
2019-05-01T07:03:05.917Z,7000
2019-05-01T07:04:03.784Z,6752
2019-05-01T07:04:26.514Z,6680
2019-05-01T07:05:48.975Z,6632
2019-05-01T07:06:15.976Z,6656
2019-05-01T07:07:38.407Z,6488
2019-05-01T07:08:05.545Z,6492
2019-05-01T07:09:28.728Z,7520
2019-05-01T07:09:55.857Z,7916
2019-05-01T07:11:18.323Z,9624
2019-05-01T07:11:47.353Z,10092
2019-05-01T07:12:38.760Z,10264
2019-05-01T07:13:06.587Z,9840
2019-05-01T07:14:26.094Z,8972
2019-05-01T07:15:21.762Z,8396
2019-05-01T07:15:47.841Z,8312
2019-05-01T07:16:14.968Z,8428
2019-05-01T07:17:08.866Z,8364
2019-05-01T07:17:35.070Z,8200
2019-05-01T07:18:29.345Z,7976
2019-05-01T07:18:57.950Z,7988
2019-05-01T07:20:16.657Z,8296
2019-05-01T07:21:37.254Z,7988
2019-05-01T07:22:57.726Z,7828
2019-05-01T07:24:17.243Z,7488
2019-05-01T07:25:39.298Z,7780
2019-05-01T07:26:04.885Z,7744
2019-05-01T07:26:59.816Z,7552
2019-05-01T07:27:26.400Z,7440
2019-05-01T07:28:19.675Z,7204
2019-05-01T07:28:46.798Z,7080
2019-05-01T07:30:06.290Z,7060
2019-05-01T07:31:30.883Z,7420
2019-05-01T07:31:55.078Z,7376
2019-05-01T07:32:49.250Z,7252
2019-05-01T07:33:16.553Z,7172
2019-05-01T07:34:37.843Z,7132
2019-05-01T07:35:05.669Z,7132
2019-05-01T07:35:58.993Z,7076
2019-05-01T07:36:27.011Z,7100
2019-05-01T07:37:47.495Z,7296
2019-05-01T07:38:14.616Z,7364
2019-05-01T07:39:09.777Z,7512
2019-05-01T07:39:35.043Z,7704
2019-05-01T07:40:30.206Z,8412
2019-05-01T07:40:58.687Z,8792
2019-05-01T07:42:16.959Z,9748
2019-05-01T07:43:09.268Z,10000
2019-05-01T07:43:36.258Z,9992
2019-05-01T07:44:29.921Z,9764
2019-05-01T07:44:56.723Z,9712
2019-05-01T07:45:49.436Z,9804
2019-05-01T07:46:18.269Z,9792
2019-05-01T07:47:36.436Z,9724
2019-05-01T07:48:56.862Z,9708
2019-05-01T07:50:17.271Z,9932
2019-05-01T07:51:42.251Z,10372
2019-05-01T07:52:04.857Z,10500
2019-05-01T07:52:59.126Z,10752
2019-05-01T07:53:28.300Z,10880
2019-05-01T07:54:19.410Z,11920
2019-05-01T07:54:47.234Z,12612
2019-05-01T07:56:07.713Z,14964
2019-05-01T07:56:34.838Z,15700
2019-05-01T07:57:28.153Z,16936
2019-05-01T07:58:51.880Z,17792
2019-05-01T07:59:14.731Z,17376
2019-05-01T08:00:08.881Z,16128
2019-05-01T08:00:36.847Z,15068
2019-05-01T08:01:28.330Z,13852
2019-05-01T08:01:54.660Z,13576
2019-05-01T08:02:48.776Z,13056
2019-05-01T08:03:16.888Z,12888
2019-05-01T08:04:38.315Z,11796
2019-05-01T08:05:57.329Z,11756
2019-05-01T08:06:24.523Z,12040
2019-05-01T08:07:17.820Z,12424
2019-05-01T08:07:44.954Z,12600
2019-05-01T08:08:39.533Z,13060
2019-05-01T08:09:05.382Z,12972
2019-05-01T08:09:59.291Z,12908
2019-05-01T08:10:28.724Z,13080
2019-05-01T08:11:46.852Z,14476
2019-05-01T08:13:07.229Z,16808
2019-05-01T08:14:29.095Z,17760
2019-05-01T08:14:56.217Z,17696
2019-05-01T08:15:49.502Z,16844
2019-05-01T08:16:16.628Z,16452
2019-05-01T08:17:12.734Z,15812
2019-05-01T08:17:37.360Z,15652
2019-05-01T08:18:04.489Z,15300
2019-05-01T08:18:58.892Z,14160
2019-05-01T08:19:24.895Z,13604
2019-05-01T08:20:19.158Z,13176
2019-05-01T08:20:45.710Z,13124
2019-05-01T08:21:39.105Z,12944
2019-05-01T08:22:06.251Z,12852
2019-05-01T08:22:58.564Z,12700
2019-05-01T08:23:25.689Z,12712
2019-05-01T08:24:22.808Z,13036
2019-05-01T08:24:46.142Z,13416
2019-05-01T08:26:08.642Z,14260
2019-05-01T08:27:28.809Z,13896
2019-05-01T08:27:56.129Z,13880
2019-05-01T08:28:48.684Z,14092
2019-05-01T08:29:16.797Z,14276
2019-05-01T08:30:37.228Z,14824
2019-05-01T08:31:58.716Z,15992
2019-05-01T08:32:25.022Z,15732
2019-05-01T08:33:19.281Z,14516
2019-05-01T08:33:49.729Z,14400
2019-05-01T08:35:08.399Z,15940
2019-05-01T08:35:36.384Z,15896
2019-05-01T08:36:28.825Z,15284
2019-05-01T08:36:55.973Z,14980
2019-05-01T08:37:49.199Z,14520
2019-05-01T08:38:15.993Z,14284
2019-05-01T08:39:09.050Z,13904
2019-05-01T08:39:35.398Z,13764
2019-05-01T08:40:28.769Z,13792
2019-05-01T08:40:55.402Z,14176
2019-05-01T08:41:49.037Z,15924
2019-05-01T08:42:17.151Z,16280
2019-05-01T08:43:09.511Z,15488
2019-05-01T08:43:36.649Z,15104
2019-05-01T08:44:59.797Z,14456
2019-05-01T08:46:17.760Z,14556
2019-05-01T08:47:38.153Z,15308
2019-05-01T08:48:05.311Z,15748
2019-05-01T08:48:58.595Z,16068
2019-05-01T08:49:25.743Z,15956
2019-05-01T08:50:19.808Z,15828
2019-05-01T08:50:44.816Z,15632
2019-05-01T08:51:39.330Z,15520
2019-05-01T08:52:11.282Z,15900
2019-05-01T08:52:59.179Z,17792
2019-05-01T08:53:26.447Z,18720
2019-05-01T08:54:46.850Z,19008
2019-05-01T08:55:39.755Z,17696
2019-05-01T08:56:06.119Z,16988
2019-05-01T08:56:59.945Z,17080
2019-05-01T08:57:28.978Z,17184
2019-05-01T08:57:55.242Z,17504
2019-05-01T08:58:49.340Z,18688
2019-05-01T08:59:19.315Z,19232
2019-05-01T09:00:40.857Z,19232
2019-05-01T09:01:29.372Z,18880
2019-05-01T09:02:08.771Z,19136
2019-05-01T09:03:18.514Z,19136
2019-05-01T09:03:44.916Z,19008
2019-05-01T09:04:39.555Z,18912
2019-05-01T09:05:07.074Z,18848
2019-05-01T09:06:34.433Z,18112
2019-05-01T09:06:55.881Z,17536
2019-05-01T09:07:51.078Z,16612
2019-05-01T09:08:16.372Z,16276
2019-05-01T09:09:39.551Z,15872
2019-05-01T09:10:04.890Z,15944
2019-05-01T09:11:00.054Z,16112
2019-05-01T09:11:25.342Z,16188
2019-05-01T09:12:18.643Z,16272
2019-05-01T09:12:46.774Z,16360
2019-05-01T09:13:39.116Z,16756
2019-05-01T09:14:06.242Z,17116
2019-05-01T09:15:27.638Z,19232
2019-05-01T09:15:54.678Z,19808
2019-05-01T09:16:47.957Z,20608
2019-05-01T09:18:06.405Z,20544
2019-05-01T09:18:59.683Z,20064
2019-05-01T09:19:25.822Z,19840
2019-05-01T09:20:18.105Z,19424
2019-05-01T09:21:37.676Z,19424
2019-05-01T09:22:55.989Z,20064
2019-05-01T09:23:51.282Z,20320
2019-05-01T09:24:15.459Z,20288
2019-05-01T09:25:36.878Z,20544
2019-05-01T09:26:57.262Z,19808
2019-05-01T09:28:18.373Z,19552
2019-05-01T09:28:45.181Z,19776
2019-05-01T09:29:38.481Z,20224
2019-05-01T09:30:05.624Z,20672
2019-05-01T09:31:01.935Z,21280
2019-05-01T09:31:25.678Z,21504
2019-05-01T09:32:18.955Z,22432
2019-05-01T09:32:45.469Z,22944
2019-05-01T09:33:39.402Z,22528
2019-05-01T09:34:05.535Z,22208
2019-05-01T09:34:58.817Z,22304
2019-05-01T09:35:26.787Z,22336
2019-05-01T09:36:46.208Z,23936
2019-05-01T09:37:38.502Z,24704
2019-05-01T09:38:04.641Z,24960
2019-05-01T09:38:56.930Z,25632
2019-05-01T09:39:49.216Z,26144
2019-05-01T09:40:17.339Z,27968
2019-05-01T09:41:09.657Z,24320
2019-05-01T09:41:38.156Z,23008
2019-05-01T09:42:06.588Z,21856
2019-05-01T09:42:59.502Z,20448
2019-05-01T09:43:25.975Z,20256
2019-05-01T09:44:46.030Z,20960
2019-05-01T09:45:38.341Z,21280
2019-05-01T09:46:04.484Z,21632
2019-05-01T09:46:56.831Z,22784
2019-05-01T09:47:49.260Z,24224
2019-05-01T09:48:15.399Z,24864
2019-05-01T09:49:07.707Z,25536
2019-05-01T09:50:30.345Z,25440
2019-05-01T09:50:54.528Z,25088
2019-05-01T09:51:49.204Z,25056
2019-05-01T09:53:07.894Z,25504
2019-05-01T09:53:35.494Z,25664
2019-05-01T09:54:28.826Z,25824
2019-05-01T09:54:56.946Z,26176
2019-05-01T09:56:17.371Z,25312
2019-05-01T09:57:36.341Z,25856
2019-05-01T09:58:28.931Z,26432
2019-05-01T09:58:55.097Z,26848
2019-05-01T09:59:48.380Z,27680
2019-05-01T10:00:14.516Z,28032
2019-05-01T10:01:07.787Z,29024
2019-05-01T10:01:34.912Z,29696
2019-05-01T10:02:28.181Z,31904
2019-05-01T10:02:55.313Z,33536
2019-05-01T10:03:49.313Z,35328
2019-05-01T10:04:16.472Z,36768
2019-05-01T10:05:42.799Z,41184
2019-05-01T10:06:06.036Z,35616
2019-05-01T10:07:28.816Z,29184
2019-05-01T10:08:48.313Z,31424
2019-05-01T10:09:16.706Z,33440
2019-05-01T10:10:37.181Z,51360
2019-05-01T10:11:56.952Z,33056
2019-05-01T10:13:17.604Z,28384
2019-05-01T10:14:37.463Z,27840
2019-05-01T10:15:29.608Z,29088
2019-05-01T10:15:55.744Z,30528
2019-05-01T10:16:48.033Z,32096
2019-05-01T10:18:06.468Z,32384
2019-05-01T10:18:58.756Z,35360
2019-05-01T10:19:24.902Z,38528
2019-05-01T10:20:17.195Z,38880
2019-05-01T10:21:09.487Z,31680
2019-05-01T10:21:36.624Z,30432
2019-05-01T10:22:32.851Z,29248
2019-05-01T10:22:57.505Z,29088
2019-05-01T10:23:24.636Z,29600
2019-05-01T10:24:17.911Z,32320
2019-05-01T10:24:45.068Z,35456
2019-05-01T10:25:38.405Z,52000
2019-05-01T10:26:04.599Z,43840
2019-05-01T10:27:00.062Z,42016
2019-05-01T10:28:19.333Z,57120
2019-05-01T10:28:49.936Z,47648
2019-05-01T10:30:06.864Z,49088
2019-05-01T10:31:27.281Z,46240
2019-05-01T10:32:21.535Z,46304
2019-05-01T10:32:46.757Z,46784
2019-05-01T10:34:07.759Z,45856
2019-05-01T10:35:41.213Z,50688
2019-05-01T10:35:57.390Z,94784
2019-05-01T10:36:24.518Z,69216
2019-05-01T10:37:16.867Z,86016
2019-05-01T10:38:10.591Z,93952
2019-05-01T10:38:39.810Z,86240
2019-05-01T10:39:57.713Z,54752
2019-05-01T10:41:18.120Z,51616
2019-05-01T10:41:46.214Z,54912
2019-05-01T10:42:37.576Z,50304
2019-05-01T10:43:56.049Z,38144
2019-05-01T10:44:48.366Z,38400
2019-05-01T10:45:14.534Z,39392
2019-05-01T10:46:06.823Z,43584
2019-05-01T10:47:01.840Z,97504
2019-05-01T10:47:26.239Z,80224
2019-05-01T10:48:18.540Z,75840
2019-05-01T10:48:44.677Z,81632
2019-05-01T10:49:37.965Z,51136
2019-05-01T10:50:56.427Z,48960
2019-05-01T10:51:48.751Z,83872
2019-05-01T10:52:14.911Z,101664
2019-05-01T10:53:07.234Z,56640
2019-05-01T10:53:59.525Z,43264
2019-05-01T10:54:25.670Z,45728
2019-05-01T10:55:18.001Z,47968
2019-05-01T10:56:36.459Z,50944
2019-05-01T10:57:55.901Z,58528
2019-05-01T10:58:49.189Z,42624
2019-05-01T10:59:15.355Z,46976
2019-05-01T11:00:07.644Z,56928
2019-05-01T11:01:26.086Z,89984
2019-05-01T11:02:18.397Z,48480
2019-05-01T11:02:44.537Z,52992
2019-05-01T11:03:36.864Z,56768
2019-05-01T11:04:29.159Z,99712
2019-05-01T11:04:55.295Z,75392
2019-05-01T11:05:55.572Z,71904
2019-05-01T11:06:14.714Z,58784
2019-05-01T11:07:07.044Z,64480
2019-05-01T11:07:59.335Z,79488
2019-05-01T11:08:25.478Z,84256
2019-05-01T11:09:17.798Z,82624
2019-05-01T11:10:36.240Z,91232
2019-05-01T11:11:28.551Z,91136
2019-05-01T11:11:54.698Z,64320
2019-05-01T11:12:47.021Z,95712