createdAt,value
2019-01-19T00:00:17.454Z,56.00
2019-01-19T00:02:45.973Z,44.90
2019-01-19T00:05:14.207Z,40.50
2019-01-19T00:07:42.596Z,42.67
2019-01-19T00:10:10.969Z,37.90
2019-01-19T00:12:39.258Z,43.97
2019-01-19T00:15:07.625Z,41.50
2019-01-19T00:17:36.030Z,33.57
2019-01-19T00:20:04.386Z,37.57
2019-01-19T00:22:32.792Z,38.93
2019-01-19T00:25:01.143Z,33.97
2019-01-19T00:27:29.452Z,35.73
2019-01-19T00:29:57.853Z,35.83
2019-01-19T00:32:26.265Z,31.23
2019-01-19T00:34:54.680Z,31.57
2019-01-19T00:37:23.067Z,31.83
2019-01-19T00:39:51.485Z,28.07
2019-01-19T00:42:19.952Z,24.13
2019-01-19T00:44:48.342Z,27.67
2019-01-19T00:47:16.747Z,26.30
2019-01-19T00:49:45.219Z,29.30
2019-01-19T00:52:13.564Z,32.33
2019-01-19T00:54:41.876Z,26.97
2019-01-19T00:57:10.263Z,23.93
2019-01-19T00:59:36.786Z,31.07
2019-01-19T01:02:05.161Z,29.27
2019-01-19T01:04:33.586Z,25.03
2019-01-19T01:07:01.950Z,26.43
2019-01-19T01:09:30.443Z,24.37
2019-01-19T01:11:58.869Z,24.53
2019-01-19T01:14:27.278Z,24.60
2019-01-19T01:16:55.790Z,28.27
2019-01-19T01:19:24.342Z,26.30
2019-01-19T01:21:50.920Z,25.27
2019-01-19T01:24:19.343Z,29.60
2019-01-19T01:26:45.945Z,26.60
2019-01-19T01:29:14.367Z,25.37
2019-01-19T01:31:42.731Z,29.70
2019-01-19T01:34:11.151Z,26.33
2019-01-19T01:36:39.551Z,28.10
2019-01-19T01:39:07.979Z,25.60
2019-01-19T01:41:36.373Z,26.33
2019-01-19T01:44:04.665Z,30.33
2019-01-19T01:46:33.085Z,22.87
2019-01-19T01:49:01.470Z,29.47
2019-01-19T01:51:29.856Z,23.40
2019-01-19T01:53:58.322Z,21.63
2019-01-19T01:56:24.920Z,23.07
2019-01-19T01:58:53.346Z,24.20
2019-01-19T02:01:21.756Z,26.50
2019-01-19T02:03:50.114Z,26.37
2019-01-19T02:06:18.920Z,21.30
2019-01-19T02:08:47.280Z,24.00
2019-01-19T02:11:15.679Z,24.10
2019-01-19T02:13:44.040Z,23.17
2019-01-19T02:16:11.541Z,28.97
2019-01-19T02:18:39.911Z,25.33
2019-01-19T02:21:08.355Z,25.97
2019-01-19T02:23:36.609Z,25.57
2019-01-19T02:26:03.007Z,28.67
2019-01-19T02:28:31.364Z,23.97
2019-01-19T02:30:59.734Z,25.13
2019-01-19T02:33:28.084Z,28.77
2019-01-19T02:35:56.483Z,24.90
2019-01-19T02:38:24.751Z,23.07
2019-01-19T02:40:53.149Z,23.07
2019-01-19T02:43:21.509Z,28.27
2019-01-19T02:45:49.891Z,26.77
2019-01-19T02:48:18.271Z,24.30
2019-01-19T02:50:46.656Z,26.77
2019-01-19T02:53:15.041Z,23.17
2019-01-19T02:55:44.213Z,27.83
2019-01-19T02:58:12.633Z,26.40
2019-01-19T03:00:41.006Z,26.53
2019-01-19T03:03:09.389Z,21.13
2019-01-19T03:05:37.765Z,23.87
2019-01-19T03:08:06.131Z,26.47
2019-01-19T03:10:34.403Z,26.77
2019-01-19T03:13:02.776Z,23.30
2019-01-19T03:15:29.235Z,24.93
2019-01-19T03:17:57.616Z,18.33
2019-01-19T03:20:27.797Z,28.77
2019-01-19T03:22:56.237Z,19.43
2019-01-19T03:25:24.601Z,24.80
2019-01-19T03:27:52.978Z,24.23
2019-01-19T03:30:20.460Z,23.83
2019-01-19T03:32:49.051Z,24.70
2019-01-19T03:35:17.312Z,24.17
2019-01-19T03:37:45.698Z,25.97
2019-01-19T03:40:14.057Z,22.00
2019-01-19T03:42:42.417Z,21.90
2019-01-19T03:45:10.795Z,24.10
2019-01-19T03:47:39.175Z,23.20
2019-01-19T03:50:07.553Z,22.27
2019-01-19T03:52:35.931Z,28.33
2019-01-19T03:55:04.524Z,20.93
2019-01-19T03:57:32.896Z,19.47
2019-01-19T04:00:01.285Z,26.77
2019-01-19T04:02:29.657Z,21.00
2019-01-19T04:04:58.034Z,21.47
2019-01-19T04:07:26.399Z,22.13
2019-01-19T04:09:54.767Z,20.63
2019-01-19T04:12:23.133Z,20.27
2019-01-19T04:14:49.530Z,21.10
2019-01-19T04:17:17.052Z,23.50
2019-01-19T04:19:45.423Z,19.67
2019-01-19T04:22:14.649Z,23.27
2019-01-19T04:24:43.044Z,21.43
2019-01-19T04:27:09.496Z,20.83
2019-01-19T04:29:35.998Z,24.73
2019-01-19T04:32:02.473Z,26.33
2019-01-19T04:34:29.255Z,21.43
2019-01-19T04:36:56.047Z,22.37
2019-01-19T04:39:22.638Z,22.53
2019-01-19T04:41:49.196Z,21.77
2019-01-19T04:44:15.762Z,18.90
2019-01-19T04:46:42.222Z,20.63
2019-01-19T04:49:09.522Z,21.50
2019-01-19T04:51:35.877Z,21.57
2019-01-19T04:54:02.467Z,22.93
2019-01-19T04:56:28.922Z,25.03
2019-01-19T04:58:55.415Z,25.00
2019-01-19T05:01:21.876Z,25.03
2019-01-19T05:03:48.483Z,24.27
2019-01-19T05:06:14.883Z,20.70
2019-01-19T05:08:41.431Z,24.07
2019-01-19T05:11:08.003Z,22.67
2019-01-19T05:13:34.360Z,22.63
2019-01-19T05:16:00.844Z,24.63
2019-01-19T05:18:27.431Z,20.17
2019-01-19T05:20:54.231Z,21.07
2019-01-19T05:23:20.709Z,21.07
2019-01-19T05:25:47.215Z,23.07
2019-01-19T05:28:13.800Z,23.87
2019-01-19T05:30:40.287Z,20.73
2019-01-19T05:33:06.743Z,23.00
2019-01-19T05:35:33.232Z,20.70
2019-01-19T05:38:01.798Z,19.73
2019-01-19T05:40:28.494Z,20.30
2019-01-19T05:42:54.862Z,15.23
2019-01-19T05:45:21.339Z,14.20
2019-01-19T05:47:47.890Z,20.57
2019-01-19T05:50:15.546Z,17.27
2019-01-19T05:52:42.031Z,16.13
2019-01-19T05:55:08.485Z,20.27
2019-01-19T05:57:34.973Z,17.13
2019-01-19T06:00:03.134Z,16.70
2019-01-19T06:02:29.708Z,17.03
2019-01-19T06:04:56.276Z,18.20
2019-01-19T06:07:22.782Z,23.13
2019-01-19T06:09:49.246Z,15.67
2019-01-19T06:12:15.718Z,18.33
2019-01-19T06:14:42.275Z,25.13
2019-01-19T06:17:08.643Z,19.73
2019-01-19T06:19:35.430Z,15.33
2019-01-19T06:22:02.266Z,21.30
2019-01-19T06:24:28.824Z,17.63
2019-01-19T06:26:55.402Z,16.80
2019-01-19T06:29:21.972Z,20.13
2019-01-19T06:31:48.634Z,16.07
2019-01-19T06:34:14.992Z,16.53
2019-01-19T06:36:41.601Z,14.80
2019-01-19T06:39:08.066Z,18.27
2019-01-19T06:41:34.484Z,19.10
2019-01-19T06:44:00.940Z,16.77
2019-01-19T06:46:27.443Z,16.30
2019-01-19T06:48:53.826Z,17.03
2019-01-19T06:51:20.281Z,15.67
2019-01-19T06:53:47.705Z,15.47
2019-01-19T06:56:14.327Z,14.87
2019-01-19T06:58:40.867Z,18.30
2019-01-19T07:01:07.320Z,17.37
2019-01-19T07:03:33.926Z,14.33
2019-01-19T07:06:00.574Z,19.47
2019-01-19T07:08:27.171Z,17.63
2019-01-19T07:10:53.642Z,18.03
2019-01-19T07:13:20.040Z,22.23
2019-01-19T07:15:46.601Z,17.87
2019-01-19T07:18:13.058Z,13.60
2019-01-19T07:20:39.707Z,16.47
2019-01-19T07:23:06.313Z,19.13
2019-01-19T07:25:32.928Z,18.93
2019-01-19T07:27:59.666Z,15.47
2019-01-19T07:30:26.225Z,15.00
2019-01-19T07:32:52.672Z,15.33
2019-01-19T07:35:19.267Z,16.63
2019-01-19T07:37:45.853Z,16.37
2019-01-19T07:40:14.157Z,14.53
2019-01-19T07:42:41.727Z,22.20
2019-01-19T07:45:09.311Z,20.63
2019-01-19T07:47:35.909Z,16.40
2019-01-19T07:50:03.845Z,21.13
2019-01-19T07:52:30.309Z,16.97
2019-01-19T07:54:58.553Z,18.70
2019-01-19T07:57:31.166Z,20.00
2019-01-19T07:59:53.480Z,21.20
2019-01-19T08:02:19.959Z,17.30
2019-01-19T08:04:46.558Z,20.93
2019-01-19T08:07:17.186Z,19.60
2019-01-19T08:09:41.503Z,23.03
2019-01-19T08:12:08.059Z,21.47
2019-01-19T08:14:34.473Z,21.50
2019-01-19T08:17:01.288Z,20.73
2019-01-19T08:19:27.771Z,16.57
2019-01-19T08:21:54.424Z,14.97
2019-01-19T08:24:20.995Z,17.17
2019-01-19T08:26:47.478Z,17.87
2019-01-19T08:29:14.066Z,16.27
2019-01-19T08:31:40.648Z,13.57
2019-01-19T08:34:07.203Z,14.97
2019-01-19T08:36:33.666Z,15.17
2019-01-19T08:39:00.232Z,16.43
2019-01-19T08:41:26.707Z,14.87
2019-01-19T08:43:53.254Z,14.73
2019-01-19T08:46:19.741Z,12.97
2019-01-19T08:48:46.289Z,15.10
2019-01-19T08:51:14.262Z,14.67
2019-01-19T08:53:40.810Z,18.87
2019-01-19T08:56:07.207Z,12.73
2019-01-19T08:58:33.676Z,13.70
2019-01-19T09:01:00.244Z,22.67
2019-01-19T09:03:26.604Z,17.97
2019-01-19T09:05:53.079Z,16.03
2019-01-19T09:08:19.433Z,20.67
2019-01-19T09:10:45.888Z,17.83
2019-01-19T09:13:12.380Z,17.60
2019-01-19T09:15:38.934Z,17.07
2019-01-19T09:18:05.416Z,13.70
2019-01-19T09:20:31.822Z,17.63
2019-01-19T09:23:00.219Z,14.17
2019-01-19T09:25:26.685Z,16.37
2019-01-19T09:27:53.157Z,16.70
2019-01-19T09:30:20.318Z,20.83
2019-01-19T09:32:47.228Z,17.90
2019-01-19T09:35:13.681Z,14.17
2019-01-19T09:37:40.916Z,16.07
2019-01-19T09:40:09.239Z,15.27
2019-01-19T09:42:35.814Z,12.30
2019-01-19T09:45:03.372Z,14.40
2019-01-19T09:47:29.941Z,9.50
2019-01-19T09:49:56.489Z,11.50
2019-01-19T09:52:22.991Z,9.70
2019-01-19T09:54:49.533Z,12.30
2019-01-19T09:57:16.025Z,9.60
2019-01-19T09:59:42.509Z,8.90
2019-01-19T10:02:09.151Z,10.13
2019-01-19T10:04:35.537Z,11.77
2019-01-19T10:07:02.094Z,9.30
2019-01-19T10:09:28.575Z,7.80
2019-01-19T10:11:55.033Z,9.23
2019-01-19T10:14:21.631Z,10.30
2019-01-19T10:16:48.210Z,11.93
2019-01-19T10:19:14.602Z,9.07
2019-01-19T10:21:41.180Z,8.23
2019-01-19T10:24:07.769Z,8.80
2019-01-19T10:26:34.248Z,7.87
2019-01-19T10:29:00.971Z,11.93
2019-01-19T10:31:27.521Z,12.37
2019-01-19T10:33:54.007Z,11.83
2019-01-19T10:36:20.464Z,15.60
2019-01-19T10:38:46.923Z,20.67
2019-01-19T10:41:13.384Z,7.73
2019-01-19T10:43:39.763Z,7.70
2019-01-19T10:46:06.227Z,8.33
2019-01-19T10:48:32.799Z,11.13
2019-01-19T10:50:59.348Z,11.07
2019-01-19T10:53:25.923Z,10.40
2019-01-19T10:55:53.292Z,6.60
2019-01-19T10:58:19.991Z,5.00
2019-01-19T11:00:46.451Z,6.30
2019-01-19T11:03:12.910Z,5.63
2019-01-19T11:05:39.384Z,7.07
2019-01-19T11:08:06.335Z,9.70
2019-01-19T11:10:33.538Z,7.83
2019-01-19T11:12:59.996Z,5.23
2019-01-19T11:15:26.623Z,4.77
2019-01-19T11:17:53.281Z,7.67
2019-01-19T11:20:20.863Z,7.40
2019-01-19T11:22:47.371Z,5.45
2019-01-19T11:25:13.995Z,5.45
2019-01-19T11:27:40.370Z,8.88
2019-01-19T11:30:08.644Z,6.90
2019-01-19T11:32:35.036Z,6.78
2019-01-19T11:35:01.629Z,6.40
2019-01-19T11:37:28.077Z,5.83
2019-01-19T11:39:54.458Z,6.00
2019-01-19T11:42:21.034Z,8.03
2019-01-19T11:44:47.587Z,7.37
2019-01-19T11:47:14.052Z,5.08
2019-01-19T11:49:40.627Z,4.60
2019-01-19T11:52:07.025Z,5.78
2019-01-19T11:54:34.079Z,5.35
2019-01-19T11:57:00.438Z,8.45
2019-01-19T11:59:26.918Z,6.80
2019-01-19T12:01:53.368Z,6.97
2019-01-19T12:04:19.838Z,7.40
2019-01-19T12:06:46.408Z,6.75
2019-01-19T12:09:12.974Z,6.60
2019-01-19T12:11:39.457Z,5.30
2019-01-19T12:14:05.935Z,5.28
2019-01-19T12:16:32.404Z,4.65
2019-01-19T12:18:58.881Z,5.95
2019-01-19T12:21:25.381Z,5.08
2019-01-19T12:23:51.874Z,5.92
2019-01-19T12:26:18.451Z,6.58
2019-01-19T12:28:45.003Z,4.10
2019-01-19T12:31:11.584Z,3.98
2019-01-19T12:33:38.039Z,8.48
2019-01-19T12:36:04.606Z,6.00
2019-01-19T12:38:31.058Z,5.65
2019-01-19T12:40:57.556Z,4.20
2019-01-19T12:43:23.995Z,5.22
2019-01-19T12:45:51.385Z,5.25
2019-01-19T12:48:17.869Z,3.95
2019-01-19T12:50:44.329Z,5.35
2019-01-19T12:53:10.926Z,5.67
2019-01-19T12:55:37.390Z,5.17
2019-01-19T12:58:04.509Z,3.95
2019-01-19T13:00:31.064Z,4.60
2019-01-19T13:02:57.540Z,6.67
2019-01-19T13:05:25.901Z,5.35
2019-01-19T13:07:52.389Z,4.58
2019-01-19T13:10:20.743Z,5.35
2019-01-19T13:12:47.842Z,5.45
2019-01-19T13:15:16.203Z,5.75
2019-01-19T13:17:44.579Z,7.28
2019-01-19T13:20:12.962Z,6.65
2019-01-19T13:22:41.385Z,5.30
2019-01-19T13:25:08.835Z,5.65
2019-01-19T13:27:37.207Z,6.53
2019-01-19T13:30:05.776Z,6.58
2019-01-19T13:32:34.161Z,7.37
2019-01-19T13:35:01.608Z,6.58
2019-01-19T13:37:29.986Z,4.53
2019-01-19T13:39:58.345Z,5.72
2019-01-19T13:42:26.749Z,4.90
2019-01-19T13:44:55.105Z,3.17
2019-01-19T13:47:23.480Z,4.25
2019-01-19T13:49:51.857Z,4.17
2019-01-19T13:52:20.149Z,3.67
2019-01-19T13:54:48.527Z,3.22
2019-01-19T13:57:16.931Z,3.45
2019-01-19T13:59:45.369Z,3.52
2019-01-19T14:02:13.751Z,4.37
2019-01-19T14:04:42.126Z,3.45
2019-01-19T14:07:10.392Z,4.50
2019-01-19T14:09:38.694Z,3.62
2019-01-19T14:12:07.068Z,4.25
2019-01-19T14:14:44.869Z,3.97
2019-01-19T14:17:13.243Z,4.10
2019-01-19T14:19:41.603Z,3.70
2019-01-19T14:22:10.026Z,6.77
2019-01-19T14:24:38.524Z,4.60
2019-01-19T14:27:04.907Z,4.47
2019-01-19T14:29:33.267Z,2.80
2019-01-19T14:32:01.633Z,5.17
2019-01-19T14:34:30.017Z,6.47
2019-01-19T14:36:58.467Z,3.73
2019-01-19T14:39:26.895Z,6.73
2019-01-19T14:41:55.238Z,4.47
2019-01-19T14:44:23.604Z,5.37
2019-01-19T14:46:51.903Z,6.03
2019-01-19T14:49:20.262Z,4.73
2019-01-19T14:51:48.655Z,3.93
2019-01-19T14:54:17.003Z,6.50
2019-01-19T14:56:46.901Z,5.30
2019-01-19T14:59:16.940Z,5.53
2019-01-19T15:01:45.320Z,6.40
2019-01-19T15:04:13.605Z,3.37
2019-01-19T15:06:41.994Z,13.00
2019-01-19T15:09:11.767Z,8.60
2019-01-19T15:11:41.142Z,8.07
2019-01-19T15:14:09.609Z,8.97
2019-01-19T15:16:37.995Z,6.30
2019-01-19T15:19:05.470Z,4.63
2019-01-19T15:21:33.864Z,6.83
2019-01-19T15:24:02.265Z,6.77
2019-01-19T15:26:33.632Z,6.70
2019-01-19T15:29:01.208Z,7.37
2019-01-19T15:31:29.490Z,6.87
2019-01-19T15:33:57.839Z,9.40
2019-01-19T15:36:26.231Z,6.53
2019-01-19T15:38:54.505Z,5.50
2019-01-19T15:41:22.886Z,12.03
2019-01-19T15:43:50.354Z,5.23
2019-01-19T15:46:18.762Z,12.80
2019-01-19T15:48:47.138Z,4.83
2019-01-19T15:51:15.546Z,8.10
2019-01-19T15:53:43.883Z,7.63
2019-01-19T15:56:10.400Z,4.10
2019-01-19T15:58:37.005Z,6.23
2019-01-19T16:01:05.360Z,5.43
2019-01-19T16:03:31.852Z,8.23
2019-01-19T16:06:00.416Z,8.53
2019-01-19T16:08:28.805Z,11.43
2019-01-19T16:10:57.089Z,11.50
2019-01-19T16:13:25.481Z,9.50
2019-01-19T16:15:53.843Z,8.20
2019-01-19T16:18:23.134Z,7.17
2019-01-19T16:20:51.529Z,6.53
2019-01-19T16:23:19.940Z,6.90
2019-01-19T16:25:48.313Z,5.67
2019-01-19T16:28:16.685Z,7.00
2019-01-19T16:30:45.047Z,8.00
2019-01-19T16:33:15.630Z,8.47
2019-01-19T16:35:43.978Z,8.07
2019-01-19T16:38:12.343Z,9.10
2019-01-19T16:40:40.700Z,8.70
2019-01-19T16:43:09.078Z,7.23
2019-01-19T16:45:37.435Z,5.77
2019-01-19T16:48:04.937Z,8.93
2019-01-19T16:50:33.416Z,9.07
2019-01-19T16:53:01.788Z,12.97
2019-01-19T16:55:33.146Z,11.47
2019-01-19T16:58:01.700Z,15.20
2019-01-19T17:00:30.079Z,10.57
2019-01-19T17:02:56.543Z,19.73
2019-01-19T17:05:24.915Z,11.10
2019-01-19T17:07:53.288Z,9.57
2019-01-19T17:10:21.659Z,12.50
2019-01-19T17:12:50.029Z,11.83
2019-01-19T17:15:18.408Z,13.33
2019-01-19T17:17:44.778Z,10.47
2019-01-19T17:20:11.164Z,13.20
2019-01-19T17:22:42.333Z,20.63
2019-01-19T17:25:10.735Z,29.20
2019-01-19T17:27:39.071Z,21.10
2019-01-19T17:30:07.469Z,12.97
2019-01-19T17:32:35.805Z,11.20
2019-01-19T17:35:04.196Z,10.87
2019-01-19T17:37:32.598Z,13.07
2019-01-19T17:40:04.759Z,13.40
2019-01-19T17:42:31.213Z,15.63
2019-01-19T17:44:59.604Z,27.97
2019-01-19T17:47:27.959Z,28.90
2019-01-19T17:49:59.183Z,24.67
2019-01-19T17:52:27.566Z,21.57
2019-01-19T17:54:55.918Z,18.20
2019-01-19T17:57:24.207Z,19.93
2019-01-19T17:59:52.574Z,29.17
2019-01-19T18:02:20.975Z,18.60
2019-01-19T18:04:49.340Z,21.53
2019-01-19T18:07:19.423Z,17.40
2019-01-19T18:09:47.753Z,19.70
2019-01-19T18:12:16.192Z,21.87
2019-01-19T18:14:44.454Z,18.40
2019-01-19T18:17:12.848Z,12.93
2019-01-19T18:19:41.197Z,12.40
2019-01-19T18:22:08.706Z,15.43
2019-01-19T18:24:36.977Z,15.27
2019-01-19T18:27:05.359Z,12.10
2019-01-19T18:29:44.300Z,9.43
2019-01-19T18:32:12.733Z,8.43
2019-01-19T18:34:41.083Z,9.77
2019-01-19T18:37:09.450Z,9.07
2019-01-19T18:39:38.219Z,11.00
2019-01-19T18:42:06.531Z,12.60
2019-01-19T18:44:34.887Z,10.17
2019-01-19T18:47:03.292Z,14.40
2019-01-19T18:49:31.665Z,12.20
2019-01-19T18:52:00.121Z,11.10
2019-01-19T18:54:28.618Z,14.80
2019-01-19T18:56:56.987Z,15.53
2019-01-19T18:59:25.407Z,16.53
2019-01-19T19:01:53.753Z,17.63
2019-01-19T19:04:22.162Z,20.83
2019-01-19T19:06:50.522Z,17.23
2019-01-19T19:09:18.905Z,14.63
2019-01-19T19:11:47.260Z,16.73
2019-01-19T19:14:15.563Z,21.93
2019-01-19T19:16:43.925Z,22.70
2019-01-19T19:19:12.310Z,23.40
2019-01-19T19:21:40.740Z,21.77
2019-01-19T19:24:09.152Z,18.10
2019-01-19T19:26:37.531Z,23.43
2019-01-19T19:29:05.796Z,21.00
2019-01-19T19:31:34.052Z,21.00
2019-01-19T19:34:02.425Z,16.93
2019-01-19T19:36:30.699Z,14.97
2019-01-19T19:38:59.110Z,18.60
2019-01-19T19:41:27.474Z,16.90
2019-01-19T19:43:55.852Z,15.97
2019-01-19T19:46:24.202Z,16.63
2019-01-19T19:48:52.623Z,19.23
2019-01-19T19:51:20.997Z,19.67
2019-01-19T19:53:47.597Z,17.93
2019-01-19T19:56:14.069Z,18.73
2019-01-19T19:58:40.476Z,17.20
2019-01-19T20:01:06.935Z,15.10
2019-01-19T20:03:33.561Z,15.10
2019-01-19T20:06:02.876Z,16.30
2019-01-19T20:08:29.336Z,18.20
2019-01-19T20:10:55.844Z,14.63
2019-01-19T20:13:22.316Z,15.23
2019-01-19T20:15:48.796Z,21.30
2019-01-19T20:18:15.262Z,19.73
2019-01-19T20:20:41.759Z,17.50
2019-01-19T20:23:08.262Z,17.13
2019-01-19T20:25:34.629Z,21.20
2019-01-19T20:28:01.093Z,18.20
2019-01-19T20:30:27.590Z,24.10
2019-01-19T20:32:56.614Z,17.97
2019-01-19T20:35:23.208Z,16.87
2019-01-19T20:37:49.673Z,23.80
2019-01-19T20:40:16.292Z,17.97
2019-01-19T20:42:42.744Z,17.00
2019-01-19T20:45:10.333Z,18.30
2019-01-19T20:47:36.793Z,17.00
2019-01-19T20:50:05.198Z,20.20
2019-01-19T20:52:31.748Z,19.50
2019-01-19T20:54:58.338Z,17.30
2019-01-19T20:57:24.907Z,19.30
2019-01-19T20:59:51.314Z,20.03
2019-01-19T21:02:17.919Z,20.43
2019-01-19T21:04:44.283Z,15.13
2019-01-19T21:07:10.768Z,17.53
2019-01-19T21:09:37.240Z,19.30
2019-01-19T21:12:03.699Z,16.03
2019-01-19T21:14:30.052Z,19.77
2019-01-19T21:16:56.443Z,23.13
2019-01-19T21:19:22.901Z,27.33
2019-01-19T21:21:49.307Z,20.77
2019-01-19T21:24:15.772Z,17.83
2019-01-19T21:26:42.359Z,18.17
2019-01-19T21:29:08.916Z,15.47
2019-01-19T21:31:35.395Z,18.00
2019-01-19T21:34:01.848Z,15.87
2019-01-19T21:36:28.452Z,17.73
2019-01-19T21:38:54.928Z,19.93
2019-01-19T21:41:21.532Z,18.17
2019-01-19T21:43:47.993Z,18.27
2019-01-19T21:46:14.572Z,17.93
2019-01-19T21:48:41.037Z,16.80
2019-01-19T21:51:07.603Z,17.20
2019-01-19T21:53:34.306Z,18.13
2019-01-19T21:56:00.862Z,18.17
2019-01-19T21:58:27.447Z,15.13
2019-01-19T22:00:53.849Z,23.43
2019-01-19T22:03:20.331Z,20.43
2019-01-19T22:05:49.835Z,23.33
2019-01-19T22:08:15.266Z,19.27
2019-01-19T22:10:46.267Z,19.60
2019-01-19T22:13:10.302Z,17.60
2019-01-19T22:15:36.765Z,17.37
2019-01-19T22:18:03.344Z,20.60
2019-01-19T22:20:29.807Z,19.90
2019-01-19T22:22:56.238Z,20.37
2019-01-19T22:25:22.888Z,23.20
2019-01-19T22:27:49.493Z,17.43
2019-01-19T22:30:17.363Z,19.07
2019-01-19T22:32:43.854Z,29.90
2019-01-19T22:35:10.599Z,31.27
2019-01-19T22:37:37.224Z,27.30
2019-01-19T22:40:05.653Z,22.23
2019-01-19T22:42:32.105Z,24.30
2019-01-19T22:44:58.667Z,21.93
2019-01-19T22:47:25.299Z,19.50
2019-01-19T22:49:51.985Z,21.87
2019-01-19T22:52:18.442Z,20.80
2019-01-19T22:54:48.058Z,23.57
2019-01-19T22:57:14.551Z,24.87
2019-01-19T22:59:41.126Z,19.07
2019-01-19T23:02:07.602Z,23.50
2019-01-19T23:04:34.171Z,26.73
2019-01-19T23:07:00.629Z,21.83
2019-01-19T23:09:27.106Z,24.17
2019-01-19T23:11:53.663Z,20.77
2019-01-19T23:14:20.430Z,19.40
2019-01-19T23:16:46.893Z,23.80
2019-01-19T23:19:13.250Z,24.23
2019-01-19T23:21:39.721Z,19.10
2019-01-19T23:24:06.112Z,22.50
2019-01-19T23:26:32.786Z,18.03
2019-01-19T23:28:59.131Z,17.33
2019-01-19T23:31:25.607Z,23.93
2019-01-19T23:33:52.095Z,19.73
2019-01-19T23:36:18.653Z,20.13
2019-01-19T23:38:45.121Z,22.90
2019-01-19T23:41:11.607Z,22.87
2019-01-19T23:43:38.080Z,20.03
2019-01-19T23:46:05.465Z,22.90
2019-01-19T23:48:32.208Z,18.97
2019-01-19T23:50:58.676Z,19.37
2019-01-19T23:53:25.135Z,17.50
2019-01-19T23:55:51.621Z,18.40
2019-01-19T23:58:18.092Z,13.33
