createdAt,value
2023-09-28T00:09:19.072Z,71.5
2023-09-28T00:24:29.304Z,71.6
2023-09-28T00:39:39.055Z,71.7
2023-09-28T00:54:48.649Z,71.8
2023-09-28T01:09:58.571Z,71.6
2023-09-28T01:25:08.418Z,71.3
2023-09-28T01:40:18.649Z,71.2
2023-09-28T01:55:29.403Z,71.7
2023-09-28T02:10:39.476Z,71.7
2023-09-28T02:25:49.199Z,71.8
2023-09-28T02:40:58.939Z,72
2023-09-28T02:56:09.211Z,72.1
2023-09-28T03:11:18.990Z,72.1
2023-09-28T03:26:29.106Z,72.2
2023-09-28T03:41:39.452Z,72.3
2023-09-28T03:56:48.620Z,72.3
2023-09-28T04:11:58.284Z,72.3
2023-09-28T04:27:08.102Z,72.3
2023-09-28T04:42:17.636Z,72.3
2023-09-28T04:57:28.489Z,72.7
2023-09-28T05:12:39.045Z,72.5
2023-09-28T05:27:48.950Z,72.5
2023-09-28T05:42:58.319Z,72.5
2023-09-28T05:58:08.055Z,72.5
2023-09-28T06:13:17.961Z,72.5
2023-09-28T06:28:28.711Z,72.4
2023-09-28T06:43:38.442Z,72.5
2023-09-28T06:58:48.161Z,72.6
2023-09-28T07:13:58.274Z,72.5
2023-09-28T07:29:08.710Z,72.2
2023-09-28T07:44:18.584Z,71.8
2023-09-28T07:59:30.468Z,71.1
2023-09-28T08:14:41.663Z,70.1
2023-09-28T08:29:51.796Z,70
2023-09-28T08:45:03.018Z,69.4
2023-09-28T09:00:13.560Z,69.5
2023-09-28T09:15:24.624Z,69.2
2023-09-28T09:30:34.612Z,69.6
2023-09-28T09:45:45.525Z,68.9
2023-09-28T10:00:55.700Z,68.6
2023-09-28T10:16:06.326Z,68.5
2023-09-28T10:31:18.941Z,68.2
2023-09-28T10:46:30.195Z,68.2
2023-09-28T11:01:40.439Z,67.7
2023-09-28T11:16:50.983Z,67.4
2023-09-28T11:32:01.431Z,67
2023-09-28T11:47:12.380Z,66.5
2023-09-28T12:02:24.415Z,55.7
2023-09-28T12:17:34.822Z,61.7
2023-09-28T12:32:46.770Z,62.4
2023-09-28T12:47:57.141Z,62.7
2023-09-28T13:03:07.746Z,62.9
2023-09-28T13:18:17.726Z,63.7
2023-09-28T13:33:31.033Z,64.1
2023-09-28T13:48:41.114Z,63.7
2023-09-28T14:03:52.598Z,64.3
2023-09-28T14:19:04.071Z,64.5
2023-09-28T14:36:17.204Z,61.6
2023-09-28T14:51:29.979Z,63
2023-09-28T15:06:39.784Z,64.6
2023-09-28T15:21:49.929Z,64.7
2023-09-28T15:36:59.537Z,65.1
2023-09-28T15:52:09.639Z,65.6
2023-09-28T16:07:19.059Z,65.7
2023-09-28T16:22:30.660Z,66.2
2023-09-28T16:37:40.818Z,66.7
2023-09-28T16:52:50.598Z,67.1
2023-09-28T17:08:00.138Z,67.6
2023-09-28T17:23:09.783Z,67.9
2023-09-28T17:38:19.919Z,68.3
2023-09-28T17:53:30.371Z,68.7
2023-09-28T18:08:40.102Z,69
2023-09-28T18:23:49.599Z,69.2
2023-09-28T18:39:16.388Z,69.5
2023-09-28T18:54:26.144Z,69.7
2023-09-28T19:09:36.107Z,69.9
2023-09-28T19:24:45.816Z,70.1
2023-09-28T19:39:55.946Z,70.3
2023-09-28T19:55:05.156Z,71.1
2023-09-28T20:10:15.114Z,70.7
2023-09-28T20:25:24.998Z,71
2023-09-28T20:40:34.560Z,71.1
2023-09-28T20:55:44.139Z,71.3
2023-09-28T21:10:53.382Z,71.6
2023-09-28T21:26:03.250Z,71.7
2023-09-28T21:41:13.164Z,71.9
2023-09-28T21:56:22.702Z,72.3
2023-09-28T22:11:33.550Z,72.1
2023-09-28T22:26:43.857Z,72.3
2023-09-28T22:41:54.439Z,72.3
2023-09-28T22:57:05.365Z,72.3
2023-09-28T23:12:15.219Z,72.4
2023-09-28T23:27:24.641Z,72.6
2023-09-28T23:42:34.545Z,72.7
2023-09-28T23:57:43.890Z,72.8
