createdAt,value
2023-01-31T00:01:14.272Z,12.05
2023-01-31T00:06:14.394Z,12.52
2023-01-31T00:11:11.939Z,12.27
2023-01-31T00:16:12.099Z,12.45
2023-01-31T00:21:10.813Z,14.30
2023-01-31T00:26:14.015Z,12.30
2023-01-31T00:31:12.772Z,11.95
2023-01-31T00:36:11.900Z,10.80
2023-01-31T00:41:09.118Z,12.30
2023-01-31T00:46:06.789Z,13.10
2023-01-31T00:51:04.637Z,12.50
2023-01-31T00:56:04.218Z,13.10
2023-01-31T01:01:07.127Z,13.10
2023-01-31T01:06:05.646Z,12.55
2023-01-31T01:11:06.981Z,13.27
2023-01-31T01:16:05.838Z,12.73
2023-01-31T01:21:09.078Z,13.80
2023-01-31T01:26:06.749Z,13.25
2023-01-31T01:31:07.052Z,13.63
2023-01-31T01:36:06.146Z,14.10
2023-01-31T01:41:05.135Z,13.85
2023-01-31T01:46:02.254Z,12.73
2023-01-31T01:50:59.604Z,15.52
2023-01-31T01:56:01.428Z,13.25
2023-01-31T02:00:59.361Z,13.55
2023-01-31T02:06:00.166Z,14.32
2023-01-31T02:11:02.957Z,13.60
2023-01-31T02:16:00.590Z,14.38
2023-01-31T02:21:37.055Z,14.57
2023-01-31T02:27:13.172Z,14.70
2023-01-31T02:32:47.624Z,14.55
2023-01-31T02:37:57.419Z,12.60
2023-01-31T02:43:03.328Z,13.25
2023-01-31T02:53:14.237Z,14.70
2023-01-31T02:58:15.468Z,15.02
2023-01-31T03:03:21.571Z,13.57
2023-01-31T03:08:22.363Z,14.80
2023-01-31T03:13:33.001Z,14.07
2023-01-31T03:18:40.510Z,14.48
2023-01-31T03:23:39.205Z,14.18
2023-01-31T03:28:41.520Z,15.13
2023-01-31T03:33:42.698Z,14.38
2023-01-31T03:38:49.891Z,13.48
2023-01-31T03:43:55.444Z,14.93
2023-01-31T03:48:56.048Z,14.05
2023-01-31T03:53:58.860Z,14.90
2023-01-31T03:59:00.585Z,12.55
2023-01-31T04:04:03.389Z,13.10
2023-01-31T04:09:00.385Z,14.23
2023-01-31T04:13:57.269Z,13.85
2023-01-31T04:18:55.929Z,12.93
2023-01-31T04:23:53.462Z,12.20
2023-01-31T04:28:50.772Z,12.52
2023-01-31T04:33:47.638Z,14.38
2023-01-31T04:38:44.621Z,13.25
2023-01-31T04:43:42.226Z,11.40
2023-01-31T04:48:40.731Z,13.30
2023-01-31T04:53:37.608Z,12.93
2023-01-31T04:58:34.412Z,14.30
2023-01-31T05:03:31.917Z,15.50
2023-01-31T05:08:28.939Z,14.07
2023-01-31T05:13:26.534Z,13.20
2023-01-31T05:18:25.669Z,12.35
2023-01-31T05:23:23.299Z,15.27
2023-01-31T05:28:20.684Z,14.93
2023-01-31T05:33:20.087Z,16.08
2023-01-31T05:38:17.015Z,15.68
2023-01-31T05:43:15.032Z,14.90
2023-01-31T05:48:15.077Z,15.40
2023-01-31T05:53:11.869Z,14.65
2023-01-31T05:58:08.774Z,17.42
2023-01-31T06:03:06.470Z,19.13
2023-01-31T06:08:03.440Z,17.30
2023-01-31T06:13:00.395Z,18.13
2023-01-31T06:17:57.975Z,17.23
2023-01-31T06:22:55.456Z,18.48
2023-01-31T06:27:52.233Z,16.35
2023-01-31T06:32:55.232Z,19.48
2023-01-31T06:37:52.022Z,16.73
2023-01-31T06:42:49.473Z,17.70
2023-01-31T06:47:54.792Z,15.55
2023-01-31T06:52:51.673Z,18.23
2023-01-31T06:57:51.919Z,15.80
2023-01-31T07:02:48.838Z,15.65
2023-01-31T07:07:46.009Z,16.33
2023-01-31T07:12:43.068Z,18.27
2023-01-31T07:17:40.635Z,24.95
2023-01-31T07:22:37.459Z,16.80
2023-01-31T07:27:34.301Z,15.15
2023-01-31T07:32:31.307Z,13.73
2023-01-31T07:37:29.018Z,14.15
2023-01-31T07:42:25.922Z,15.18
2023-01-31T07:47:23.420Z,14.32
2023-01-31T07:52:20.176Z,14.05
2023-01-31T07:57:17.917Z,12.95
2023-01-31T08:02:49.050Z,14.48
2023-01-31T08:08:05.994Z,15.65
2023-01-31T08:13:03.812Z,16.38
2023-01-31T08:18:00.783Z,15.45
2023-01-31T08:22:58.107Z,15.57
2023-01-31T08:27:56.553Z,14.52
2023-01-31T08:32:54.706Z,14.18
2023-01-31T08:37:51.784Z,14.43
2023-01-31T08:42:54.637Z,15.20
2023-01-31T08:47:57.657Z,14.88
2023-01-31T08:52:59.126Z,16.50
2023-01-31T08:58:00.073Z,16.67
2023-01-31T09:02:59.484Z,17.85
2023-01-31T09:07:56.458Z,15.85
2023-01-31T09:12:53.394Z,14.32
2023-01-31T09:17:50.174Z,17.55
2023-01-31T09:22:48.156Z,18.15
2023-01-31T09:27:45.018Z,17.08
2023-01-31T09:32:42.218Z,16.45
2023-01-31T09:37:40.249Z,18.85
2023-01-31T09:42:45.218Z,16.83
2023-01-31T09:47:46.591Z,18.60
2023-01-31T09:52:43.363Z,16.30
2023-01-31T09:57:52.691Z,16.80
2023-01-31T10:03:17.734Z,15.30
2023-01-31T10:08:24.621Z,19.58
2023-01-31T10:13:29.253Z,15.70
2023-01-31T10:18:30.475Z,15.63
2023-01-31T10:23:32.972Z,18.52
2023-01-31T10:28:38.032Z,18.55
2023-01-31T10:33:44.055Z,20.17
2023-01-31T10:38:54.560Z,17.30
2023-01-31T10:43:59.301Z,17.58
2023-01-31T10:49:07.697Z,15.73
2023-01-31T10:54:16.705Z,18.02
2023-01-31T10:59:22.593Z,15.57
2023-01-31T11:09:23.180Z,17.25
2023-01-31T11:14:20.676Z,15.38
2023-01-31T11:19:26.726Z,13.98
2023-01-31T11:24:28.744Z,14.20
2023-01-31T11:29:31.840Z,13.82
2023-01-31T11:34:30.405Z,15.93
2023-01-31T11:39:31.018Z,13.95
2023-01-31T11:44:28.616Z,13.98
2023-01-31T11:49:32.270Z,13.73
2023-01-31T11:54:34.006Z,12.57
2023-01-31T11:59:31.637Z,15.05
2023-01-31T12:04:34.703Z,11.60
2023-01-31T12:09:42.472Z,12.30
2023-01-31T12:14:41.816Z,14.55
2023-01-31T12:19:55.822Z,12.43
2023-01-31T12:25:03.823Z,12.52
2023-01-31T12:30:19.133Z,13.73
2023-01-31T12:35:32.392Z,14.60
2023-01-31T12:40:39.558Z,12.95
2023-01-31T12:45:52.681Z,12.20
2023-01-31T12:50:56.090Z,9.25
2023-01-31T12:56:13.755Z,12.07
2023-01-31T13:01:15.857Z,12.40
2023-01-31T13:06:17.427Z,11.18
2023-01-31T13:11:19.114Z,10.98
2023-01-31T13:16:22.552Z,12.18
2023-01-31T13:21:26.552Z,11.52
2023-01-31T13:26:29.191Z,12.73
2023-01-31T13:31:29.620Z,12.82
2023-01-31T13:36:31.891Z,12.20
2023-01-31T13:41:31.089Z,12.15
2023-01-31T13:46:34.388Z,12.85
2023-01-31T13:51:37.494Z,11.23
2023-01-31T13:56:37.135Z,12.25
2023-01-31T14:01:43.098Z,13.93
2023-01-31T14:06:55.830Z,14.32
2023-01-31T14:11:54.929Z,10.93
2023-01-31T14:16:53.360Z,14.07
2023-01-31T14:21:54.615Z,13.07
2023-01-31T14:26:53.676Z,13.85
2023-01-31T14:31:57.325Z,15.25
2023-01-31T14:37:08.926Z,15.18
2023-01-31T14:42:37.972Z,16.27
2023-01-31T14:47:51.788Z,14.88
2023-01-31T14:53:06.451Z,14.00
2023-01-31T14:58:14.801Z,14.75
2023-01-31T15:03:19.394Z,16.10
2023-01-31T15:08:47.439Z,15.63
2023-01-31T15:13:47.607Z,15.23
2023-01-31T15:18:48.593Z,17.33
2023-01-31T15:23:46.145Z,16.48
2023-01-31T15:28:47.191Z,18.15
2023-01-31T15:33:49.929Z,19.23
2023-01-31T15:38:54.028Z,21.50
2023-01-31T15:43:52.963Z,20.48
2023-01-31T15:48:53.959Z,22.50
2023-01-31T15:54:07.357Z,23.83
2023-01-31T15:59:12.202Z,24.02
2023-01-31T16:04:12.588Z,26.08
2023-01-31T16:09:27.197Z,23.85
2023-01-31T16:14:29.762Z,29.15
2023-01-31T16:19:35.192Z,26.20
2023-01-31T16:24:32.265Z,27.52
2023-01-31T16:29:38.726Z,23.92
2023-01-31T16:34:36.747Z,25.65
2023-01-31T16:39:37.795Z,26.33
2023-01-31T16:44:40.457Z,26.30
2023-01-31T16:49:40.943Z,28.25
2023-01-31T16:54:45.623Z,27.83
2023-01-31T16:59:56.235Z,29.05
2023-01-31T17:04:55.733Z,32.50
2023-01-31T17:09:57.154Z,34.47
2023-01-31T17:14:57.657Z,38.10
2023-01-31T17:19:55.806Z,39.92
2023-01-31T17:24:52.774Z,37.00
2023-01-31T17:29:49.797Z,39.22
2023-01-31T17:34:50.169Z,41.38
2023-01-31T17:39:47.697Z,40.33
2023-01-31T17:44:44.623Z,46.17
2023-01-31T17:49:41.420Z,42.08
2023-01-31T17:54:38.429Z,50.85
2023-01-31T17:59:37.283Z,53.28
2023-01-31T18:04:34.204Z,65.25
2023-01-31T18:09:33.479Z,58.47
2023-01-31T18:14:33.557Z,60.22
2023-01-31T18:19:32.045Z,54.10
2023-01-31T18:24:30.091Z,54.65
2023-01-31T18:29:27.118Z,52.20
2023-01-31T18:34:24.281Z,48.75
2023-01-31T18:39:23.033Z,49.17
2023-01-31T18:44:20.076Z,48.55
2023-01-31T18:49:17.843Z,39.35
2023-01-31T18:54:14.769Z,36.25
2023-01-31T18:59:15.155Z,39.30
2023-01-31T19:04:12.572Z,33.25
2023-01-31T19:09:09.689Z,36.40
2023-01-31T19:14:07.588Z,39.58
2023-01-31T19:19:05.637Z,38.00
2023-01-31T19:24:04.383Z,42.08
2023-01-31T19:29:02.131Z,42.15
2023-01-31T19:34:01.790Z,41.55
2023-01-31T19:39:05.790Z,34.83
2023-01-31T19:44:06.342Z,35.90
2023-01-31T19:49:04.002Z,28.27
2023-01-31T19:54:03.015Z,24.00
2023-01-31T19:59:00.305Z,23.92
2023-01-31T20:03:59.926Z,22.70
2023-01-31T20:09:06.810Z,23.50
2023-01-31T20:14:05.452Z,20.50
2023-01-31T20:19:03.183Z,18.23
2023-01-31T20:24:05.764Z,18.25
2023-01-31T20:29:05.172Z,18.35
2023-01-31T20:34:03.061Z,17.25
2023-01-31T20:39:00.885Z,18.70
2023-01-31T20:43:58.387Z,18.13
2023-01-31T20:48:56.803Z,17.67
2023-01-31T20:53:54.528Z,18.45
2023-01-31T20:58:51.740Z,17.95
2023-01-31T21:03:49.009Z,17.92
2023-01-31T21:08:50.047Z,17.83
2023-01-31T21:13:47.710Z,15.60
2023-01-31T21:18:44.483Z,15.50
2023-01-31T21:23:41.925Z,15.98
2023-01-31T21:28:39.540Z,16.08
2023-01-31T21:33:44.646Z,13.85
2023-01-31T21:38:41.865Z,16.10
2023-01-31T21:43:40.187Z,13.05
2023-01-31T21:48:37.740Z,13.38
2023-01-31T21:53:34.627Z,14.10
2023-01-31T21:58:31.709Z,15.15
2023-01-31T22:03:28.441Z,13.48
2023-01-31T22:08:26.088Z,10.82
2023-01-31T22:13:23.000Z,11.35
2023-01-31T22:18:19.846Z,12.85
2023-01-31T22:23:16.552Z,12.35
2023-01-31T22:28:14.274Z,12.73
2023-01-31T22:33:10.970Z,14.35
2023-01-31T22:38:07.790Z,13.63
2023-01-31T22:43:04.519Z,12.27
2023-01-31T22:48:02.051Z,11.60
2023-01-31T22:52:58.934Z,11.38
2023-01-31T22:57:57.605Z,10.90
2023-01-31T23:02:54.357Z,10.05
2023-01-31T23:07:51.755Z,10.45
2023-01-31T23:12:48.606Z,9.00
2023-01-31T23:17:46.137Z,9.07
2023-01-31T23:22:44.161Z,8.23
2023-01-31T23:27:42.992Z,8.00
2023-01-31T23:32:42.805Z,7.53
2023-01-31T23:37:39.877Z,8.73
2023-01-31T23:42:39.507Z,9.05
2023-01-31T23:47:38.863Z,9.55
2023-01-31T23:52:35.688Z,9.05
2023-01-31T23:57:32.611Z,9.05
