createdAt,value
2019-04-22T00:01:16.140Z,3.70
2019-04-22T00:03:45.536Z,3.55
2019-04-22T00:06:30.726Z,3.10
2019-04-22T00:09:03.818Z,2.92
2019-04-22T00:14:00.731Z,3.22
2019-04-22T00:16:43.252Z,3.60
2019-04-22T00:19:15.438Z,3.52
2019-04-22T00:21:42.169Z,2.95
2019-04-22T00:24:05.891Z,2.98
2019-04-22T00:29:24.403Z,2.95
2019-04-22T00:31:49.406Z,2.87
2019-04-22T00:34:16.558Z,3.12
2019-04-22T00:36:52.007Z,3.15
2019-04-22T00:39:33.618Z,2.47
2019-04-22T00:41:50.526Z,2.95
2019-04-22T00:44:25.544Z,3.10
2019-04-22T00:46:52.592Z,2.92
2019-04-22T00:50:09.253Z,3.27
2019-04-22T00:52:01.117Z,3.25
2019-04-22T00:54:25.678Z,3.40
2019-04-22T00:56:50.232Z,2.55
2019-04-22T00:59:26.665Z,3.37
2019-04-22T01:01:54.041Z,3.75
2019-04-22T01:04:27.997Z,2.95
2019-04-22T01:06:54.131Z,3.02
2019-04-22T01:09:23.299Z,3.30
2019-04-22T01:11:56.306Z,3.65
2019-04-22T01:14:25.001Z,3.58
2019-04-22T01:16:53.785Z,2.77
2019-04-22T01:19:29.692Z,3.45
2019-04-22T01:21:50.765Z,2.80
2019-04-22T01:24:24.767Z,2.80
2019-04-22T01:26:49.250Z,3.83
2019-04-22T01:29:16.140Z,2.95
2019-04-22T01:31:39.906Z,2.95
2019-04-22T01:34:23.367Z,2.95
2019-04-22T01:36:57.622Z,3.87
2019-04-22T01:39:31.554Z,4.00
2019-04-22T01:44:40.570Z,3.08
2019-04-22T01:47:07.508Z,3.70
2019-04-22T01:49:33.366Z,2.45
2019-04-22T01:52:10.204Z,3.15
2019-04-22T01:54:41.573Z,2.62
2019-04-22T01:57:03.666Z,3.33
2019-04-22T01:59:31.743Z,2.65
2019-04-22T02:02:14.050Z,3.00
2019-04-22T02:07:12.483Z,3.10
2019-04-22T02:09:43.876Z,3.30
2019-04-22T02:12:17.689Z,2.95
2019-04-22T02:14:50.869Z,3.33
2019-04-22T02:17:17.641Z,3.33
2019-04-22T02:19:45.669Z,3.25
2019-04-22T02:22:07.266Z,3.00
2019-04-22T02:24:46.233Z,3.50
2019-04-22T02:27:20.198Z,3.20
2019-04-22T02:29:44.461Z,3.22
2019-04-22T02:32:27.604Z,3.00
2019-04-22T02:39:52.832Z,3.90
2019-04-22T02:42:14.235Z,3.20
2019-04-22T02:44:48.612Z,2.92
2019-04-22T02:49:47.531Z,3.80
2019-04-22T03:02:18.993Z,2.80
2019-04-22T03:04:43.735Z,4.20
2019-04-22T03:07:20.739Z,3.33
2019-04-22T03:09:47.930Z,3.40
2019-04-22T03:15:04.867Z,3.30
2019-04-22T03:17:25.177Z,3.85
2019-04-22T03:19:59.282Z,3.65
2019-04-22T03:25:06.137Z,3.37
2019-04-22T03:27:16.227Z,3.47
2019-04-22T03:30:43.651Z,3.55
2019-04-22T03:35:36.908Z,3.70
2019-04-22T03:37:49.457Z,3.75
2019-04-22T03:42:52.444Z,3.55
2019-04-22T03:47:48.062Z,3.22
2019-04-22T03:50:28.247Z,4.00
2019-04-22T03:52:38.702Z,3.83
2019-04-22T04:00:17.422Z,3.35
2019-04-22T04:05:26.354Z,3.72
2019-04-22T04:10:35.336Z,3.47
2019-04-22T04:12:49.390Z,3.60
2019-04-22T04:15:19.010Z,3.65
2019-04-22T04:17:51.861Z,3.80
2019-04-22T04:20:24.347Z,3.90
2019-04-22T04:25:29.670Z,3.77
2019-04-22T04:30:23.660Z,3.75
2019-04-22T04:45:33.762Z,4.00
2019-04-22T04:55:26.699Z,3.80
2019-04-22T04:58:22.096Z,5.22
2019-04-22T05:02:53.256Z,3.85
2019-04-22T05:05:28.818Z,4.30
2019-04-22T05:10:39.172Z,3.80
2019-04-22T05:18:06.067Z,4.22
2019-04-22T05:20:32.005Z,4.15
2019-04-22T05:22:44.555Z,4.60
2019-04-22T05:25:19.316Z,4.08
2019-04-22T05:27:46.835Z,4.20
2019-04-22T05:35:23.006Z,4.30
2019-04-22T05:37:50.626Z,4.87
2019-04-22T05:42:54.027Z,4.03
2019-04-22T05:47:52.402Z,4.17
2019-04-22T05:50:18.719Z,4.20
2019-04-22T05:52:57.071Z,4.70
2019-04-22T05:55:32.380Z,4.90
2019-04-22T05:57:59.067Z,5.00
2019-04-22T06:03:12.255Z,4.87
2019-04-22T06:08:02.494Z,5.22
2019-04-22T06:13:00.883Z,4.20
2019-04-22T06:15:36.205Z,4.55
2019-04-22T06:20:51.824Z,5.10
2019-04-22T06:25:57.807Z,5.40
2019-04-22T06:28:23.526Z,5.65
2019-04-22T06:30:54.604Z,6.55
2019-04-22T06:33:15.183Z,5.28
2019-04-22T06:38:30.466Z,5.20
2019-04-22T06:40:54.271Z,5.37
2019-04-22T06:43:20.090Z,4.65
2019-04-22T06:45:46.365Z,4.93
2019-04-22T06:50:48.894Z,5.27
2019-04-22T06:53:16.808Z,4.97
2019-04-22T06:55:55.013Z,4.90
2019-04-22T06:58:34.683Z,4.87
2019-04-22T07:00:49.413Z,4.23
2019-04-22T07:03:34.831Z,3.97
2019-04-22T07:05:53.907Z,4.30
2019-04-22T07:10:50.638Z,5.53
2019-04-22T07:13:23.640Z,4.77
2019-04-22T07:16:05.241Z,4.73
2019-04-22T07:20:57.858Z,4.33
2019-04-22T07:25:56.546Z,3.83
2019-04-22T07:28:20.557Z,4.43
2019-04-22T07:30:53.420Z,4.47
2019-04-22T07:33:28.401Z,4.47
2019-04-22T07:36:06.485Z,4.33
2019-04-22T07:45:56.899Z,4.73
2019-04-22T07:48:33.956Z,4.40
2019-04-22T07:53:21.660Z,4.17
2019-04-22T07:55:58.052Z,4.20
2019-04-22T07:58:34.084Z,4.67
2019-04-22T08:01:02.007Z,3.80
2019-04-22T08:03:51.504Z,4.57
2019-04-22T08:06:08.723Z,4.03
2019-04-22T08:11:35.142Z,3.80
2019-04-22T08:13:32.657Z,4.50
2019-04-22T08:15:58.722Z,4.50
2019-04-22T08:21:00.107Z,4.20
2019-04-22T08:23:33.935Z,3.47
2019-04-22T08:26:09.895Z,3.97
2019-04-22T08:28:36.714Z,4.00
2019-04-22T08:30:59.673Z,4.10
2019-04-22T08:38:37.722Z,4.17
2019-04-22T08:41:22.975Z,4.60
2019-04-22T08:43:56.130Z,4.40
2019-04-22T08:46:24.109Z,3.83
2019-04-22T08:48:49.613Z,3.90
2019-04-22T08:51:22.172Z,5.03
2019-04-22T08:53:58.906Z,4.00
2019-04-22T08:56:29.347Z,3.93
2019-04-22T08:59:02.029Z,3.87
2019-04-22T09:01:22.791Z,3.77
2019-04-22T09:03:52.780Z,3.63
2019-04-22T09:06:35.445Z,4.10
2019-04-22T09:08:54.118Z,3.90
2019-04-22T09:11:33.810Z,3.90
2019-04-22T09:16:28.514Z,3.73
2019-04-22T09:18:54.547Z,3.93
2019-04-22T09:21:31.890Z,3.70
2019-04-22T09:26:25.480Z,3.73
2019-04-22T09:31:19.883Z,3.70
2019-04-22T09:33:49.093Z,5.07
2019-04-22T09:36:28.816Z,3.33
2019-04-22T09:38:49.188Z,3.77
2019-04-22T09:41:27.204Z,3.60
2019-04-22T09:46:32.970Z,3.40
2019-04-22T09:49:01.159Z,3.70
2019-04-22T09:51:27.252Z,3.30
2019-04-22T09:54:00.789Z,3.60
2019-04-22T09:56:23.842Z,3.23
2019-04-22T09:58:58.981Z,3.40
2019-04-22T10:04:00.847Z,3.67
2019-04-22T10:09:12.681Z,3.87
2019-04-22T10:16:31.576Z,3.40
2019-04-22T10:18:59.273Z,3.87
2019-04-22T10:21:35.317Z,4.00
2019-04-22T10:24:00.219Z,3.60
2019-04-22T10:26:31.732Z,3.70
2019-04-22T10:29:00.501Z,3.80
2019-04-22T10:31:34.457Z,3.50
2019-04-22T10:33:49.570Z,4.00
2019-04-22T10:36:05.839Z,3.80
2019-04-22T10:38:34.730Z,4.00
2019-04-22T10:41:04.760Z,3.57
2019-04-22T10:43:34.842Z,3.40
2019-04-22T10:46:04.149Z,3.43
2019-04-22T10:48:32.825Z,3.70
2019-04-22T10:51:01.255Z,4.37
2019-04-22T10:53:31.144Z,3.83
2019-04-22T10:56:00.944Z,3.60
2019-04-22T10:58:30.808Z,4.00
2019-04-22T11:01:00.196Z,3.90
2019-04-22T11:03:28.958Z,4.20
2019-04-22T11:05:59.121Z,4.10
2019-04-22T11:08:35.022Z,3.00
2019-04-22T11:11:12.703Z,3.97
2019-04-22T11:13:28.425Z,4.30
2019-04-22T11:15:58.537Z,4.70
2019-04-22T11:18:27.389Z,4.17
2019-04-22T11:20:57.832Z,3.90
2019-04-22T11:23:27.044Z,4.63
2019-04-22T11:25:57.529Z,4.70
2019-04-22T11:28:27.599Z,3.90
2019-04-22T11:30:58.658Z,4.00
2019-04-22T11:33:27.286Z,3.63
2019-04-22T11:35:55.783Z,4.00
2019-04-22T11:38:24.697Z,4.07
2019-04-22T11:40:55.492Z,3.43
2019-04-22T11:43:24.090Z,4.07
2019-04-22T11:45:53.369Z,4.20
2019-04-22T11:48:23.517Z,3.27
2019-04-22T11:50:53.625Z,4.00
2019-04-22T11:53:22.756Z,3.90
2019-04-22T11:55:51.263Z,3.37
2019-04-22T11:58:21.065Z,3.27
2019-04-22T12:00:51.507Z,3.93
2019-04-22T12:03:21.035Z,3.67
2019-04-22T12:05:49.998Z,3.70
2019-04-22T12:08:18.609Z,3.90
2019-04-22T12:10:53.190Z,3.57
2019-04-22T12:13:17.840Z,4.00
2019-04-22T12:15:46.831Z,3.60
2019-04-22T12:18:15.485Z,3.40
2019-04-22T12:20:45.393Z,4.10
2019-04-22T12:23:14.797Z,4.10
2019-04-22T12:25:52.307Z,3.43
2019-04-22T12:28:15.420Z,3.40
2019-04-22T12:30:43.978Z,3.50
2019-04-22T12:33:14.579Z,3.60
2019-04-22T12:35:42.586Z,3.50
2019-04-22T12:38:13.156Z,3.90
2019-04-22T12:40:49.374Z,3.53
2019-04-22T12:43:14.055Z,3.67
2019-04-22T12:45:42.520Z,4.13
2019-04-22T12:48:12.725Z,3.53
2019-04-22T12:50:43.946Z,3.70
2019-04-22T12:53:16.730Z,3.07
2019-04-22T12:55:42.068Z,3.20
2019-04-22T12:58:11.858Z,3.50
2019-04-22T13:00:40.834Z,3.30
2019-04-22T13:03:10.967Z,3.20
2019-04-22T13:05:40.993Z,3.43
2019-04-22T13:08:09.797Z,3.70
2019-04-22T13:10:45.401Z,2.80
2019-04-22T13:13:11.291Z,3.90
2019-04-22T13:15:41.206Z,3.07
2019-04-22T13:18:19.195Z,3.23
2019-04-22T13:20:40.166Z,3.23
2019-04-22T13:23:11.580Z,3.43
2019-04-22T13:25:40.934Z,3.07
2019-04-22T13:28:11.230Z,3.43
2019-04-22T13:30:40.883Z,3.10
2019-04-22T13:33:10.648Z,3.50
2019-04-22T13:35:39.487Z,2.70
2019-04-22T13:38:09.057Z,3.00
2019-04-22T13:40:38.826Z,3.03
2019-04-22T13:43:09.066Z,2.90
2019-04-22T13:45:38.609Z,2.70
2019-04-22T13:48:24.092Z,2.80
2019-04-22T13:51:03.765Z,3.03
2019-04-22T13:53:48.097Z,3.00
2019-04-22T13:58:18.446Z,2.83
2019-04-22T14:00:38.532Z,2.93
2019-04-22T14:03:18.365Z,2.90
2019-04-22T14:05:48.826Z,2.60
2019-04-22T14:08:18.468Z,2.63
2019-04-22T14:10:48.402Z,2.60
2019-04-22T14:13:17.088Z,3.10
2019-04-22T14:15:46.755Z,3.10
2019-04-22T14:18:16.815Z,2.70
2019-04-22T14:20:46.862Z,2.13
2019-04-22T14:23:16.009Z,2.80
2019-04-22T14:25:46.381Z,2.70
2019-04-22T14:28:17.538Z,2.70
2019-04-22T14:30:46.433Z,2.70
2019-04-22T14:33:16.093Z,3.10
2019-04-22T14:35:45.798Z,2.90
2019-04-22T14:38:14.419Z,2.90
2019-04-22T14:40:45.324Z,2.77
2019-04-22T14:43:46.295Z,2.67
2019-04-22T14:46:17.848Z,2.50
2019-04-22T14:48:41.972Z,2.97
2019-04-22T14:51:07.109Z,2.73
2019-04-22T14:53:35.206Z,3.07
2019-04-22T14:55:46.479Z,3.03
2019-04-22T14:58:15.203Z,2.70
2019-04-22T15:00:44.292Z,2.73
2019-04-22T15:03:15.470Z,2.53
2019-04-22T15:05:44.331Z,2.90
2019-04-22T15:08:13.170Z,2.73
2019-04-22T15:10:42.302Z,2.80
2019-04-22T15:13:11.570Z,4.00
2019-04-22T15:15:56.827Z,3.67
2019-04-22T15:18:28.560Z,2.20
2019-04-22T15:20:58.679Z,2.73
2019-04-22T15:23:28.558Z,2.80
2019-04-22T15:25:57.177Z,2.77
2019-04-22T15:28:27.104Z,3.27
2019-04-22T15:30:55.718Z,3.40
2019-04-22T15:33:25.478Z,2.80
2019-04-22T15:35:55.546Z,2.67
2019-04-22T15:38:24.424Z,2.83
2019-04-22T15:40:54.590Z,3.03
2019-04-22T15:43:28.920Z,2.73
2019-04-22T15:45:54.957Z,2.73
2019-04-22T15:48:25.061Z,2.50
2019-04-22T15:50:54.977Z,2.50
2019-04-22T15:53:23.577Z,2.83
2019-04-22T15:55:52.435Z,2.60
2019-04-22T15:58:21.786Z,2.60
2019-04-22T16:01:01.595Z,2.20
2019-04-22T16:03:20.586Z,2.40
2019-04-22T16:05:50.294Z,2.27
2019-04-22T16:08:19.217Z,2.40
2019-04-22T16:10:48.163Z,2.47
2019-04-22T16:13:24.275Z,2.80
2019-04-22T16:15:48.998Z,2.97
2019-04-22T16:18:18.203Z,2.50
2019-04-22T16:20:48.213Z,2.03
2019-04-22T16:23:34.108Z,2.90
2019-04-22T16:26:22.476Z,2.40
2019-04-22T16:28:54.501Z,2.37
2019-04-22T16:31:22.337Z,2.60
2019-04-22T16:33:52.371Z,2.30
2019-04-22T16:36:22.665Z,2.37
2019-04-22T16:38:51.384Z,2.47
2019-04-22T16:41:21.028Z,2.73
2019-04-22T16:43:50.799Z,2.60
2019-04-22T16:46:19.499Z,2.63
2019-04-22T16:48:49.574Z,1.83
2019-04-22T16:51:18.472Z,2.63
2019-04-22T16:53:47.516Z,2.30
2019-04-22T16:56:17.085Z,2.47
2019-04-22T16:58:46.533Z,2.57
2019-04-22T17:01:32.666Z,2.60
2019-04-22T17:04:12.314Z,2.30
2019-04-22T17:06:43.572Z,2.30
2019-04-22T17:09:15.580Z,2.23
2019-04-22T17:11:43.749Z,2.27
2019-04-22T17:14:13.428Z,2.10
2019-04-22T17:16:42.491Z,2.57
2019-04-22T17:19:11.205Z,2.20
2019-04-22T17:21:39.803Z,2.60
2019-04-22T17:24:09.790Z,2.23
2019-04-22T17:26:39.031Z,2.20
2019-04-22T17:29:08.473Z,2.03
2019-04-22T17:31:40.863Z,2.10
2019-04-22T17:34:07.473Z,2.40
2019-04-22T17:36:36.229Z,2.47
2019-04-22T17:39:22.857Z,2.27
2019-04-22T17:41:56.814Z,2.20
2019-04-22T17:44:40.002Z,2.50
2019-04-22T17:46:56.376Z,2.53
2019-04-22T17:49:45.659Z,2.40
2019-04-22T17:54:50.131Z,2.67
2019-04-22T17:57:21.759Z,2.40
2019-04-22T18:02:22.600Z,1.90
2019-04-22T18:04:40.073Z,2.03
2019-04-22T18:07:31.173Z,2.30
2019-04-22T18:10:21.027Z,2.40
2019-04-22T18:12:33.591Z,2.10
2019-04-22T18:14:59.626Z,2.23
2019-04-22T18:17:32.276Z,2.20
2019-04-22T18:19:51.724Z,2.67
2019-04-22T18:22:19.975Z,2.00
2019-04-22T18:24:51.631Z,2.23
2019-04-22T18:27:38.898Z,2.20
2019-04-22T18:29:54.585Z,2.20
2019-04-22T18:32:15.392Z,2.13
2019-04-22T18:34:49.218Z,2.30
2019-04-22T18:37:21.047Z,2.40
2019-04-22T18:39:59.000Z,2.53
2019-04-22T18:42:24.402Z,2.10
2019-04-22T18:45:06.622Z,2.20
2019-04-22T18:47:25.378Z,1.70
2019-04-22T18:49:53.078Z,2.23
2019-04-22T18:52:48.924Z,2.50
2019-04-22T18:55:17.677Z,2.50
2019-04-22T18:58:04.231Z,2.60
2019-04-22T19:00:36.360Z,2.43
2019-04-22T19:03:15.333Z,2.07
2019-04-22T19:06:00.987Z,1.90
2019-04-22T19:08:30.435Z,2.30
2019-04-22T19:16:17.105Z,2.20
2019-04-22T19:18:37.949Z,2.10
2019-04-22T19:21:07.874Z,2.30
2019-04-22T19:23:31.894Z,2.20
2019-04-22T19:25:59.598Z,2.20
2019-04-22T19:28:36.084Z,2.43
2019-04-22T19:31:09.344Z,2.47
2019-04-22T19:33:38.149Z,2.10
2019-04-22T19:36:05.001Z,2.47
2019-04-22T19:38:25.640Z,2.00
2019-04-22T19:41:14.549Z,2.37
2019-04-22T19:43:33.122Z,3.30
2019-04-22T19:46:01.960Z,2.07
2019-04-22T19:48:39.052Z,2.17
2019-04-22T19:51:11.099Z,2.20
2019-04-22T19:53:40.740Z,2.57
2019-04-22T19:56:02.519Z,2.10
2019-04-22T19:58:34.953Z,2.47
2019-04-22T20:01:22.158Z,2.40
2019-04-22T20:04:12.545Z,2.43
2019-04-22T20:06:38.143Z,2.17
2019-04-22T20:09:05.802Z,2.93
2019-04-22T20:11:41.757Z,3.10
2019-04-22T20:14:06.278Z,3.13
2019-04-22T20:16:34.223Z,3.00
2019-04-22T20:19:12.093Z,2.70
2019-04-22T20:21:40.518Z,2.80
2019-04-22T20:23:55.981Z,2.50
2019-04-22T20:26:44.142Z,2.80
2019-04-22T20:29:17.287Z,2.70
2019-04-22T20:31:46.701Z,2.57
2019-04-22T20:34:14.440Z,2.60
2019-04-22T20:36:57.004Z,3.10
2019-04-22T20:39:07.833Z,3.03
2019-04-22T20:41:39.989Z,2.80
2019-04-22T20:44:16.363Z,2.70
2019-04-22T20:46:42.176Z,2.70
2019-04-22T20:49:12.024Z,2.70
2019-04-22T20:51:52.873Z,2.80
2019-04-22T20:54:12.124Z,2.70
2019-04-22T20:56:36.929Z,2.67
2019-04-22T20:59:14.982Z,2.80
2019-04-22T21:01:45.896Z,2.83
2019-04-22T21:03:59.137Z,2.43
2019-04-22T21:06:44.516Z,2.37
2019-04-22T21:09:18.062Z,3.20
2019-04-22T21:11:40.316Z,2.80
2019-04-22T21:14:12.135Z,3.23
2019-04-22T21:16:44.463Z,3.00
2019-04-22T21:19:21.965Z,3.00
2019-04-22T21:21:46.381Z,2.40
2019-04-22T21:24:09.364Z,2.80
2019-04-22T21:26:44.040Z,2.87
2019-04-22T21:29:13.335Z,2.50
2019-04-22T21:31:47.798Z,3.00
2019-04-22T21:34:10.156Z,2.70
2019-04-22T21:36:51.131Z,2.60
2019-04-22T21:39:15.585Z,2.70
2019-04-22T21:41:46.433Z,2.60
2019-04-22T21:44:16.584Z,2.50
2019-04-22T21:46:51.340Z,3.07
2019-04-22T21:49:21.715Z,2.50
2019-04-22T21:51:49.621Z,2.67
2019-04-22T21:54:23.862Z,3.03
2019-04-22T21:57:13.715Z,2.93
2019-04-22T21:59:34.345Z,2.73
2019-04-22T22:02:09.904Z,2.93
2019-04-22T22:04:35.645Z,2.73
2019-04-22T22:06:58.908Z,2.80
2019-04-22T22:09:37.899Z,2.60
2019-04-22T22:12:08.091Z,3.17
2019-04-22T22:14:40.357Z,2.90
2019-04-22T22:17:01.333Z,2.60
2019-04-22T22:19:39.696Z,2.80
2019-04-22T22:22:30.102Z,3.40
2019-04-22T22:24:46.680Z,2.90
2019-04-22T22:27:14.517Z,3.00
2019-04-22T22:32:16.580Z,2.53
2019-04-22T22:34:38.903Z,2.87
2019-04-22T22:37:05.238Z,2.97
2019-04-22T22:39:35.777Z,2.63
2019-04-22T22:41:52.138Z,2.77
2019-04-22T22:44:28.304Z,2.63
2019-04-22T22:47:08.678Z,3.37
2019-04-22T22:49:41.055Z,3.03
2019-04-22T22:52:38.128Z,3.40
2019-04-22T22:54:38.918Z,3.20
2019-04-22T22:59:43.018Z,2.87
2019-04-22T23:02:14.262Z,3.17
2019-04-22T23:04:48.758Z,4.27
2019-04-22T23:07:17.160Z,3.33
2019-04-22T23:09:47.366Z,3.40
2019-04-22T23:12:24.783Z,3.60
2019-04-22T23:14:44.777Z,3.30
2019-04-22T23:17:01.197Z,3.37
2019-04-22T23:19:24.006Z,3.60
2019-04-22T23:21:57.895Z,4.17
2019-04-22T23:24:50.229Z,3.60
2019-04-22T23:27:40.416Z,3.70
2019-04-22T23:30:15.874Z,3.67
2019-04-22T23:32:56.468Z,3.80
2019-04-22T23:35:29.333Z,4.03
2019-04-22T23:37:58.699Z,4.17
2019-04-22T23:40:34.392Z,3.77
2019-04-22T23:43:11.107Z,3.90
2019-04-22T23:45:44.863Z,3.70
2019-04-22T23:48:12.840Z,4.13
2019-04-22T23:50:50.932Z,3.43
2019-04-22T23:53:45.091Z,3.87
2019-04-22T23:55:54.310Z,4.00
2019-04-22T23:58:45.551Z,4.20
