createdAt,value
2017-11-22T00:01:31.075Z,7.63
2017-11-22T00:03:58.632Z,7.80
2017-11-22T00:06:26.916Z,8.40
2017-11-22T00:08:55.229Z,8.73
2017-11-22T00:11:22.754Z,7.43
2017-11-22T00:13:50.307Z,9.80
2017-11-22T00:16:17.830Z,8.23
2017-11-22T00:18:45.380Z,8.93
2017-11-22T00:21:12.898Z,8.57
2017-11-22T00:23:40.439Z,9.43
2017-11-22T00:26:07.955Z,8.57
2017-11-22T00:28:35.568Z,8.23
2017-11-22T00:31:03.091Z,8.10
2017-11-22T00:33:30.619Z,9.33
2017-11-22T00:35:58.160Z,8.00
2017-11-22T00:38:25.674Z,9.47
2017-11-22T00:40:53.220Z,9.37
2017-11-22T00:43:21.514Z,8.63
2017-11-22T00:45:49.061Z,9.60
2017-11-22T00:48:17.357Z,9.20
2017-11-22T00:50:44.898Z,8.87
2017-11-22T00:53:12.423Z,9.10
2017-11-22T00:55:39.998Z,9.37
2017-11-22T00:58:07.519Z,9.70
2017-11-22T01:00:35.065Z,10.33
2017-11-22T01:03:03.352Z,10.50
2017-11-22T01:05:30.876Z,9.80
2017-11-22T01:07:58.413Z,9.67
2017-11-22T01:10:25.939Z,10.20
2017-11-22T01:12:53.478Z,8.80
2017-11-22T01:15:21.005Z,8.67
2017-11-22T01:17:48.548Z,9.80
2017-11-22T01:20:16.076Z,10.97
2017-11-22T01:22:44.385Z,10.00
2017-11-22T01:25:11.904Z,8.83
2017-11-22T01:27:39.455Z,10.27
2017-11-22T01:30:06.982Z,8.73
2017-11-22T01:32:34.527Z,9.03
2017-11-22T01:35:02.064Z,8.73
2017-11-22T01:37:30.353Z,9.50
2017-11-22T01:39:58.660Z,9.50
2017-11-22T01:42:26.184Z,8.67
2017-11-22T01:44:53.779Z,9.50
2017-11-22T01:47:21.310Z,9.03
2017-11-22T01:49:48.853Z,8.97
2017-11-22T01:52:16.379Z,8.90
2017-11-22T01:54:43.928Z,10.27
2017-11-22T01:57:11.456Z,9.37
2017-11-22T01:59:39.016Z,9.30
2017-11-22T02:02:06.539Z,9.17
2017-11-22T02:04:34.079Z,8.30
2017-11-22T02:07:01.598Z,8.50
2017-11-22T02:09:29.127Z,7.73
2017-11-22T02:11:56.650Z,7.77
2017-11-22T02:14:24.964Z,8.93
2017-11-22T02:16:52.487Z,8.33
2017-11-22T02:19:20.787Z,9.07
2017-11-22T02:21:49.092Z,8.87
2017-11-22T02:24:16.619Z,8.40
2017-11-22T02:26:44.928Z,8.47
2017-11-22T02:29:12.447Z,9.00
2017-11-22T02:31:39.985Z,9.47
2017-11-22T02:34:07.505Z,8.13
2017-11-22T02:36:35.045Z,9.20
2017-11-22T02:39:02.568Z,7.80
2017-11-22T02:41:30.125Z,7.83
2017-11-22T02:43:57.647Z,7.20
2017-11-22T02:46:25.942Z,7.90
2017-11-22T02:48:53.484Z,8.70
2017-11-22T02:51:21.781Z,8.77
2017-11-22T02:53:50.089Z,9.07
2017-11-22T02:56:17.607Z,9.27
2017-11-22T02:58:45.144Z,7.23
2017-11-22T03:01:12.664Z,9.37
2017-11-22T03:03:40.207Z,7.70
2017-11-22T03:06:07.736Z,8.47
2017-11-22T03:08:36.044Z,8.03
2017-11-22T03:11:03.572Z,8.67
2017-11-22T03:13:31.121Z,8.57
2017-11-22T03:15:58.635Z,7.57
2017-11-22T03:18:26.181Z,8.20
2017-11-22T03:20:53.701Z,7.40
2017-11-22T03:23:21.224Z,6.77
2017-11-22T03:25:48.770Z,6.97
2017-11-22T03:28:16.287Z,7.03
2017-11-22T03:30:43.827Z,8.73
2017-11-22T03:33:12.116Z,9.70
2017-11-22T03:35:40.429Z,7.47
2017-11-22T03:38:07.949Z,8.63
2017-11-22T03:40:36.255Z,7.80
2017-11-22T03:43:03.776Z,7.23
2017-11-22T03:45:31.320Z,9.60
2017-11-22T03:48:02.628Z,8.37
2017-11-22T03:50:35.926Z,8.10
2017-11-22T03:53:09.227Z,8.63
2017-11-22T03:55:36.758Z,8.07
2017-11-22T03:58:06.220Z,7.43
2017-11-22T04:00:33.763Z,8.43
2017-11-22T04:03:07.867Z,7.73
2017-11-22T04:05:38.023Z,6.77
2017-11-22T04:08:08.530Z,7.50
2017-11-22T04:10:38.782Z,8.10
2017-11-22T04:13:06.308Z,6.80
2017-11-22T04:15:33.871Z,7.50
2017-11-22T04:18:02.163Z,8.37
2017-11-22T04:20:36.163Z,6.40
2017-11-22T04:23:03.679Z,6.03
2017-11-22T04:25:31.201Z,6.70
2017-11-22T04:27:59.514Z,6.73
2017-11-22T04:30:27.035Z,6.90
2017-11-22T04:32:54.571Z,6.57
2017-11-22T04:35:22.101Z,6.93
2017-11-22T04:37:49.648Z,6.90
2017-11-22T04:40:17.936Z,7.17
2017-11-22T04:42:45.495Z,7.40
2017-11-22T04:45:13.778Z,6.90
2017-11-22T04:47:41.302Z,6.47
2017-11-22T04:50:08.844Z,6.33
2017-11-22T04:52:36.370Z,7.10
2017-11-22T04:55:03.915Z,5.93
2017-11-22T04:57:32.205Z,6.07
2017-11-22T05:00:00.512Z,6.37
2017-11-22T05:02:28.028Z,6.50
2017-11-22T05:04:55.562Z,6.23
2017-11-22T05:07:23.079Z,5.60
2017-11-22T05:09:51.375Z,5.50
2017-11-22T05:12:18.895Z,6.93
2017-11-22T05:14:46.427Z,6.60
2017-11-22T05:17:13.950Z,5.23
2017-11-22T05:19:42.257Z,5.50
2017-11-22T05:22:09.774Z,6.60
2017-11-22T05:24:37.306Z,6.30
2017-11-22T05:27:04.818Z,5.47
2017-11-22T05:29:33.122Z,6.43
2017-11-22T05:32:00.647Z,6.40
2017-11-22T05:34:28.187Z,6.80
2017-11-22T05:36:55.712Z,7.50
2017-11-22T05:39:23.268Z,6.17
2017-11-22T05:41:50.795Z,7.33
2017-11-22T05:44:18.328Z,5.87
2017-11-22T05:46:45.881Z,6.77
2017-11-22T05:49:13.404Z,7.00
2017-11-22T05:51:41.712Z,7.70
2017-11-22T05:54:09.230Z,6.93
2017-11-22T05:56:36.768Z,7.50
2017-11-22T05:59:04.284Z,8.63
2017-11-22T06:01:31.823Z,7.53
2017-11-22T06:03:59.343Z,7.40
2017-11-22T06:06:26.883Z,7.40
2017-11-22T06:08:54.404Z,8.97
2017-11-22T06:11:21.944Z,8.10
2017-11-22T06:13:49.473Z,7.50
2017-11-22T06:16:17.023Z,9.63
2017-11-22T06:18:45.316Z,8.73
2017-11-22T06:21:12.860Z,9.43
2017-11-22T06:23:41.143Z,9.20
2017-11-22T06:26:16.028Z,11.90
2017-11-22T06:28:43.555Z,12.70
2017-11-22T06:31:11.078Z,10.90
2017-11-22T06:33:38.619Z,11.00
2017-11-22T06:36:06.152Z,11.00
2017-11-22T06:38:33.703Z,10.93
2017-11-22T06:41:01.227Z,11.57
2017-11-22T06:43:28.768Z,11.63
2017-11-22T06:45:56.294Z,10.93
2017-11-22T06:48:23.840Z,10.07
2017-11-22T06:50:52.135Z,11.60
2017-11-22T06:53:19.676Z,12.13
2017-11-22T06:55:47.198Z,10.50
2017-11-22T06:58:14.745Z,10.57
2017-11-22T07:00:42.269Z,10.90
2017-11-22T07:03:10.599Z,10.70
2017-11-22T07:05:38.118Z,11.50
2017-11-22T07:08:05.647Z,12.07
2017-11-22T07:10:33.958Z,11.27
2017-11-22T07:13:02.246Z,11.90
2017-11-22T07:15:30.547Z,9.63
2017-11-22T07:17:58.067Z,10.17
2017-11-22T07:20:25.607Z,9.23
2017-11-22T07:22:53.144Z,10.40
2017-11-22T07:25:20.697Z,10.60
2017-11-22T07:27:48.231Z,9.30
2017-11-22T07:30:15.800Z,9.97
2017-11-22T07:32:44.913Z,9.90
2017-11-22T07:35:14.195Z,9.10
2017-11-22T07:37:47.424Z,9.33
2017-11-22T07:40:15.724Z,8.53
2017-11-22T07:42:43.247Z,9.93
2017-11-22T07:45:10.788Z,9.80
2017-11-22T07:47:38.315Z,8.83
2017-11-22T07:50:05.860Z,9.13
2017-11-22T07:52:34.143Z,9.13
2017-11-22T07:55:01.685Z,8.43
2017-11-22T07:57:29.216Z,8.50
2017-11-22T07:59:56.766Z,9.00
2017-11-22T08:02:24.287Z,9.27
2017-11-22T08:04:52.590Z,9.80
2017-11-22T08:07:20.116Z,8.83
2017-11-22T08:09:48.432Z,10.20
2017-11-22T08:12:15.950Z,9.00
2017-11-22T08:14:43.495Z,9.17
2017-11-22T08:17:11.028Z,9.50
2017-11-22T08:19:38.567Z,9.60
2017-11-22T08:22:06.096Z,8.77
2017-11-22T08:24:33.644Z,8.80
2017-11-22T08:27:01.169Z,10.23
2017-11-22T08:29:28.735Z,9.90
2017-11-22T08:31:56.261Z,8.77
2017-11-22T08:34:24.571Z,8.80
2017-11-22T08:36:52.095Z,10.03
2017-11-22T08:39:19.631Z,8.60
2017-11-22T08:41:50.066Z,8.40
2017-11-22T08:44:17.586Z,9.30
2017-11-22T08:46:45.126Z,9.73
2017-11-22T08:49:13.421Z,9.03
2017-11-22T08:51:40.958Z,9.43
2017-11-22T08:54:14.219Z,10.70
2017-11-22T08:59:44.471Z,8.87
2017-11-22T09:02:11.987Z,9.07
2017-11-22T09:04:40.287Z,8.80
2017-11-22T09:07:15.403Z,9.87
2017-11-22T09:09:42.943Z,8.00
2017-11-22T09:12:16.327Z,9.13
2017-11-22T09:14:43.868Z,8.90
2017-11-22T09:17:11.391Z,11.57
2017-11-22T09:19:39.755Z,9.13
2017-11-22T09:22:07.271Z,9.90
2017-11-22T09:24:40.422Z,10.93
2017-11-22T09:27:09.885Z,8.50
2017-11-22T09:29:43.203Z,9.10
2017-11-22T09:32:16.326Z,7.40
2017-11-22T09:34:49.664Z,8.57
2017-11-22T09:37:17.950Z,8.07
2017-11-22T09:39:45.472Z,7.93
2017-11-22T09:42:13.007Z,7.83
2017-11-22T09:44:40.533Z,8.60
2017-11-22T09:47:08.067Z,8.67
2017-11-22T09:49:35.579Z,8.13
2017-11-22T09:52:03.111Z,7.70
2017-11-22T09:54:31.403Z,7.40
2017-11-22T09:56:58.968Z,8.07
2017-11-22T09:59:27.257Z,8.10
2017-11-22T10:01:54.803Z,10.40
2017-11-22T10:04:23.091Z,7.77
2017-11-22T10:06:51.396Z,7.20
2017-11-22T10:09:18.914Z,8.30
2017-11-22T10:11:46.455Z,6.77
2017-11-22T10:14:13.975Z,7.10
2017-11-22T10:16:41.517Z,7.70
2017-11-22T10:19:12.587Z,6.93
2017-11-22T10:21:42.084Z,8.63
2017-11-22T10:27:13.955Z,7.67
2017-11-22T10:29:46.053Z,8.47
2017-11-22T10:32:19.372Z,7.63
2017-11-22T10:34:46.891Z,6.50
2017-11-22T10:37:14.435Z,7.60
2017-11-22T10:39:41.960Z,7.70
2017-11-22T10:42:09.504Z,6.80
2017-11-22T10:44:37.019Z,7.47
2017-11-22T10:47:04.561Z,6.90
2017-11-22T10:49:32.079Z,7.00
2017-11-22T10:52:00.384Z,7.37
2017-11-22T10:54:27.930Z,6.37
2017-11-22T10:56:56.251Z,6.40
2017-11-22T10:59:23.769Z,6.03
2017-11-22T11:01:52.071Z,6.50
2017-11-22T11:04:19.596Z,7.20
2017-11-22T11:06:47.140Z,6.20
2017-11-22T11:09:14.655Z,6.23
2017-11-22T11:11:42.196Z,6.33
2017-11-22T11:14:10.486Z,8.00
2017-11-22T11:16:38.792Z,7.40
2017-11-22T11:19:06.312Z,6.57
2017-11-22T11:21:33.836Z,6.57
2017-11-22T11:24:02.103Z,6.10
2017-11-22T11:26:29.633Z,6.07
2017-11-22T11:28:57.941Z,5.10
2017-11-22T11:31:25.467Z,7.13
2017-11-22T11:33:53.783Z,5.93
2017-11-22T11:36:33.343Z,5.80
2017-11-22T11:39:01.685Z,5.87
2017-11-22T11:41:29.967Z,6.00
2017-11-22T11:43:58.293Z,5.30
2017-11-22T11:46:25.823Z,7.90
2017-11-22T11:48:53.369Z,6.60
2017-11-22T11:51:21.660Z,5.90
2017-11-22T11:53:49.961Z,6.07
2017-11-22T11:56:17.485Z,6.10
2017-11-22T11:58:45.020Z,4.97
2017-11-22T12:01:12.553Z,6.37
2017-11-22T12:03:40.092Z,6.87
2017-11-22T12:06:07.616Z,7.13
2017-11-22T12:08:35.151Z,6.00
2017-11-22T12:11:02.677Z,5.90
2017-11-22T12:13:30.982Z,6.37
2017-11-22T12:15:58.500Z,6.30
2017-11-22T12:18:26.038Z,5.47
2017-11-22T12:20:53.562Z,6.70
2017-11-22T12:23:24.940Z,6.07
2017-11-22T12:25:52.458Z,5.53
2017-11-22T12:28:20.743Z,6.33
2017-11-22T12:30:49.042Z,6.50
2017-11-22T12:33:16.559Z,8.00
2017-11-22T12:35:44.103Z,6.07
2017-11-22T12:38:11.618Z,6.40
2017-11-22T12:40:39.920Z,8.00
2017-11-22T12:43:07.447Z,7.23
2017-11-22T12:45:35.765Z,5.50
2017-11-22T12:48:03.343Z,5.90
2017-11-22T12:50:30.861Z,5.90
2017-11-22T12:52:59.163Z,6.00
2017-11-22T12:55:26.684Z,6.17
2017-11-22T12:57:54.226Z,5.80
2017-11-22T13:00:21.755Z,5.53
2017-11-22T13:02:49.292Z,4.60
2017-11-22T13:05:17.583Z,5.97
2017-11-22T13:07:45.891Z,5.67
2017-11-22T13:10:13.411Z,5.97
2017-11-22T13:12:40.952Z,6.13
2017-11-22T13:15:08.470Z,6.10
2017-11-22T13:17:36.015Z,5.20
2017-11-22T13:20:04.295Z,5.07
2017-11-22T13:22:32.612Z,6.37
2017-11-22T13:25:00.132Z,4.70
2017-11-22T13:27:28.504Z,5.67
2017-11-22T13:29:56.032Z,5.60
2017-11-22T13:32:26.021Z,4.70
2017-11-22T13:34:53.561Z,5.27
2017-11-22T13:37:21.851Z,5.77
2017-11-22T13:39:50.150Z,4.33
2017-11-22T13:42:17.666Z,3.97
2017-11-22T13:44:45.210Z,5.33
2017-11-22T13:47:12.731Z,4.80
2017-11-22T13:49:41.035Z,4.83
2017-11-22T13:52:08.552Z,4.40
2017-11-22T13:54:36.108Z,5.20
2017-11-22T13:57:03.624Z,5.50
2017-11-22T13:59:31.183Z,5.10
2017-11-22T14:01:58.720Z,5.47
2017-11-22T14:04:27.002Z,4.83
2017-11-22T14:06:55.306Z,4.60
2017-11-22T14:09:22.828Z,5.40
2017-11-22T14:11:50.368Z,5.30
2017-11-22T14:14:17.887Z,6.17
2017-11-22T14:16:45.424Z,4.87
2017-11-22T14:19:12.947Z,6.27
2017-11-22T14:21:40.483Z,5.70
2017-11-22T14:24:08.002Z,4.73
2017-11-22T14:26:35.536Z,5.30
2017-11-22T14:29:03.054Z,5.47
2017-11-22T14:31:31.360Z,5.20
2017-11-22T14:33:58.884Z,4.90
2017-11-22T14:36:26.424Z,5.33
2017-11-22T14:38:53.951Z,6.70
2017-11-22T14:41:21.510Z,4.67
2017-11-22T14:43:49.028Z,4.90
2017-11-22T14:46:16.543Z,5.47
2017-11-22T14:48:44.078Z,4.70
2017-11-22T14:51:12.364Z,6.17
2017-11-22T14:53:40.666Z,4.30
2017-11-22T14:56:08.188Z,5.40
2017-11-22T14:58:35.720Z,4.63
2017-11-22T15:01:03.231Z,4.40
2017-11-22T15:03:31.532Z,4.33
2017-11-22T15:05:59.051Z,4.13
2017-11-22T15:08:26.583Z,4.07
2017-11-22T15:10:54.095Z,6.30
2017-11-22T15:13:22.398Z,4.30
2017-11-22T15:15:49.911Z,4.17
2017-11-22T15:18:17.448Z,3.77
2017-11-22T15:20:44.960Z,3.37
2017-11-22T15:23:13.256Z,4.50
2017-11-22T15:25:41.534Z,4.20
2017-11-22T15:28:09.075Z,3.73
2017-11-22T15:30:36.591Z,4.07
2017-11-22T15:33:04.128Z,4.10
2017-11-22T15:35:32.408Z,4.30
2017-11-22T15:38:00.707Z,3.30
2017-11-22T15:40:28.230Z,4.60
2017-11-22T15:42:55.767Z,5.00
2017-11-22T15:45:23.282Z,4.40
2017-11-22T15:47:51.580Z,3.47
2017-11-22T15:50:19.106Z,4.50
2017-11-22T15:52:47.415Z,3.90
2017-11-22T15:55:14.933Z,4.93
2017-11-22T15:57:42.483Z,4.07
2017-11-22T16:00:10.053Z,4.50
2017-11-22T16:02:37.588Z,4.30
2017-11-22T16:05:05.146Z,4.00
2017-11-22T16:07:32.684Z,5.27
2017-11-22T16:10:00.979Z,5.23
2017-11-22T16:12:28.566Z,4.80
2017-11-22T16:14:56.093Z,4.70
2017-11-22T16:17:24.405Z,4.30
2017-11-22T16:19:51.923Z,4.13
2017-11-22T16:22:20.290Z,3.50
2017-11-22T16:24:47.817Z,3.70
2017-11-22T16:27:15.404Z,4.70
2017-11-22T16:29:42.924Z,4.23
2017-11-22T16:32:10.475Z,5.67
2017-11-22T16:34:38.799Z,4.43
2017-11-22T16:37:06.334Z,4.17
2017-11-22T16:39:33.859Z,4.40
2017-11-22T16:42:01.394Z,4.10
2017-11-22T16:44:28.957Z,3.77
2017-11-22T16:46:56.537Z,3.20
2017-11-22T16:49:24.831Z,4.00
2017-11-22T16:51:52.383Z,4.17
2017-11-22T16:54:19.949Z,4.83
2017-11-22T16:56:47.482Z,4.37
2017-11-22T16:59:15.021Z,3.80
2017-11-22T17:01:42.577Z,3.50
2017-11-22T17:04:10.115Z,4.73
2017-11-22T17:06:38.413Z,4.13
2017-11-22T17:09:06.716Z,4.43
2017-11-22T17:11:34.235Z,4.27
2017-11-22T17:14:01.772Z,4.07
2017-11-22T17:16:29.286Z,3.30
2017-11-22T17:18:57.629Z,3.87
2017-11-22T17:21:25.144Z,3.37
2017-11-22T17:23:52.683Z,3.50
2017-11-22T17:26:21.015Z,3.37
2017-11-22T17:28:48.606Z,3.20
2017-11-22T17:31:16.125Z,2.70
2017-11-22T17:33:43.690Z,2.70
2017-11-22T17:36:11.249Z,3.43
2017-11-22T17:38:38.822Z,2.80
2017-11-22T17:41:06.409Z,2.77
2017-11-22T17:43:33.929Z,3.13
2017-11-22T17:46:02.231Z,3.10
2017-11-22T17:48:29.748Z,3.17
2017-11-22T17:50:57.292Z,2.27
2017-11-22T17:53:24.871Z,2.57
2017-11-22T17:55:53.232Z,2.87
2017-11-22T17:58:20.784Z,2.30
2017-11-22T18:00:48.316Z,2.00
2017-11-22T18:03:15.837Z,3.03
2017-11-22T18:05:43.395Z,2.27
2017-11-22T18:08:10.908Z,1.97
2017-11-22T18:10:38.530Z,3.00
2017-11-22T18:13:06.106Z,3.03
2017-11-22T18:15:33.670Z,3.00
2017-11-22T18:18:01.292Z,2.10
2017-11-22T18:20:28.865Z,2.23
2017-11-22T18:22:56.407Z,2.33
2017-11-22T18:25:23.969Z,2.93
2017-11-22T18:27:51.503Z,2.83
2017-11-22T18:30:19.836Z,3.20
2017-11-22T18:32:48.216Z,2.80
2017-11-22T18:35:15.736Z,3.17
2017-11-22T18:37:44.079Z,2.90
2017-11-22T18:40:11.595Z,2.87
2017-11-22T18:42:39.947Z,3.80
2017-11-22T18:45:07.513Z,3.57
2017-11-22T18:47:35.922Z,2.97
2017-11-22T18:50:04.208Z,2.73
2017-11-22T18:52:31.733Z,2.40
2017-11-22T18:54:59.323Z,2.63
2017-11-22T18:57:27.659Z,2.80
2017-11-22T18:59:55.191Z,2.10
2017-11-22T19:02:22.767Z,1.63
2017-11-22T19:04:50.306Z,2.53
2017-11-22T19:07:17.834Z,2.13
2017-11-22T19:09:45.387Z,2.30
2017-11-22T19:12:12.959Z,2.35
2017-11-22T19:14:40.510Z,2.03
2017-11-22T19:17:08.083Z,2.78
2017-11-22T19:19:36.367Z,2.40
2017-11-22T19:22:03.956Z,2.92
2017-11-22T19:24:32.299Z,1.83
2017-11-22T19:26:59.900Z,2.55
2017-11-22T19:29:28.244Z,2.62
2017-11-22T19:31:55.820Z,3.90
2017-11-22T19:34:23.394Z,3.40
2017-11-22T19:36:50.936Z,3.10
2017-11-22T19:39:18.502Z,4.00
2017-11-22T19:41:46.860Z,3.50
2017-11-22T19:44:14.438Z,2.85
2017-11-22T19:46:41.983Z,3.40
2017-11-22T19:49:09.555Z,3.35
2017-11-22T19:51:37.145Z,3.50
2017-11-22T19:54:04.668Z,3.15
2017-11-22T19:56:32.279Z,3.00
2017-11-22T19:58:59.806Z,3.90
2017-11-22T20:01:27.406Z,4.32
2017-11-22T20:03:54.994Z,3.80
2017-11-22T20:06:23.368Z,7.28
2017-11-22T20:08:50.897Z,6.22
2017-11-22T20:11:18.471Z,4.90
2017-11-22T20:13:46.015Z,4.40
2017-11-22T20:16:13.589Z,5.05
2017-11-22T20:18:41.188Z,3.87
2017-11-22T20:21:08.771Z,4.00
2017-11-22T20:23:37.121Z,3.75
2017-11-22T20:26:05.450Z,4.75
2017-11-22T20:28:33.802Z,4.62
2017-11-22T20:31:01.374Z,4.15
2017-11-22T20:33:28.957Z,4.93
2017-11-22T20:35:57.299Z,4.47
2017-11-22T20:38:24.878Z,4.20
2017-11-22T20:40:52.437Z,5.25
2017-11-22T20:43:20.035Z,4.40
2017-11-22T20:45:48.379Z,4.07
2017-11-22T20:48:19.647Z,3.25
2017-11-22T20:50:47.223Z,3.12
2017-11-22T20:53:15.569Z,3.20
2017-11-22T20:55:43.137Z,3.47
2017-11-22T20:58:10.717Z,3.85
2017-11-22T21:00:38.295Z,4.53
2017-11-22T21:03:06.645Z,3.65
2017-11-22T21:05:34.216Z,3.30
2017-11-22T21:08:01.798Z,2.45
2017-11-22T21:10:29.360Z,2.83
2017-11-22T21:12:56.956Z,3.30
2017-11-22T21:15:24.474Z,3.00
2017-11-22T21:17:52.074Z,3.90
2017-11-22T21:20:20.405Z,3.85
2017-11-22T21:22:47.970Z,4.12
2017-11-22T21:25:15.558Z,2.97
2017-11-22T21:27:43.077Z,3.65
2017-11-22T21:30:10.725Z,4.32
2017-11-22T21:32:38.307Z,4.15
2017-11-22T21:35:05.901Z,3.05
2017-11-22T21:37:33.468Z,4.95
2017-11-22T21:40:01.018Z,3.42
2017-11-22T21:42:28.578Z,4.25
2017-11-22T21:44:56.179Z,3.75
2017-11-22T21:47:23.700Z,3.35
2017-11-22T21:49:51.293Z,2.75
2017-11-22T21:52:18.863Z,2.33
2017-11-22T21:54:46.449Z,2.60
2017-11-22T21:57:14.785Z,2.12
2017-11-22T21:59:42.324Z,3.70
2017-11-22T22:02:09.856Z,3.37
2017-11-22T22:04:38.214Z,3.10
2017-11-22T22:07:05.779Z,3.85
2017-11-22T22:09:33.381Z,4.37
2017-11-22T22:12:00.939Z,4.68
2017-11-22T22:14:28.506Z,3.53
2017-11-22T22:16:56.843Z,3.45
2017-11-22T22:19:24.360Z,3.42
2017-11-22T22:21:51.903Z,4.30
2017-11-22T22:24:19.940Z,4.22
2017-11-22T22:26:47.582Z,3.55
2017-11-22T22:29:15.138Z,4.80
2017-11-22T22:31:42.675Z,4.57
2017-11-22T22:34:10.959Z,4.85
2017-11-22T22:36:39.301Z,4.57
2017-11-22T22:39:06.819Z,3.85
2017-11-22T22:41:34.396Z,4.03
2017-11-22T22:44:01.916Z,2.87
2017-11-22T22:46:29.444Z,4.30
2017-11-22T22:48:56.976Z,4.15
2017-11-22T22:51:24.517Z,3.28
2017-11-22T22:53:52.830Z,2.87
2017-11-22T22:56:20.389Z,3.70
2017-11-22T22:58:47.969Z,4.35
2017-11-22T23:01:15.535Z,5.35
2017-11-22T23:03:43.071Z,6.05
2017-11-22T23:06:11.388Z,4.95
2017-11-22T23:08:38.926Z,5.93
2017-11-22T23:11:06.443Z,4.93
2017-11-22T23:13:34.018Z,4.25
2017-11-22T23:16:01.538Z,4.78
2017-11-22T23:18:29.076Z,3.92
2017-11-22T23:20:56.603Z,4.28
2017-11-22T23:23:24.130Z,3.50
2017-11-22T23:25:51.647Z,3.60
2017-11-22T23:28:19.184Z,4.28
2017-11-22T23:30:46.702Z,5.15
2017-11-22T23:33:14.245Z,4.30
2017-11-22T23:35:42.564Z,4.85
2017-11-22T23:38:10.083Z,4.28
2017-11-22T23:40:37.624Z,4.20
2017-11-22T23:43:05.139Z,4.53
2017-11-22T23:45:32.718Z,5.30
2017-11-22T23:48:00.241Z,6.28
2017-11-22T23:50:28.549Z,6.10
2017-11-22T23:52:56.108Z,5.75
2017-11-22T23:55:24.411Z,5.60
2017-11-22T23:57:51.939Z,4.72
