createdAt,value
2022-07-25T00:01:42.684Z,52.58
2022-07-25T00:04:11.063Z,52.93
2022-07-25T00:06:39.443Z,53.11
2022-07-25T00:09:06.487Z,53.55
2022-07-25T00:11:33.642Z,53.56
2022-07-25T00:14:00.565Z,53.88
2022-07-25T00:16:27.172Z,53.89
2022-07-25T00:18:53.712Z,53.89
2022-07-25T00:21:20.445Z,54.20
2022-07-25T00:23:47.039Z,54.14
2022-07-25T00:26:14.485Z,53.79
2022-07-25T00:28:41.362Z,53.87
2022-07-25T00:31:07.953Z,53.53
2022-07-25T00:33:34.620Z,53.67
2022-07-25T00:36:01.294Z,53.60
2022-07-25T00:38:27.886Z,53.77
2022-07-25T00:40:55.696Z,53.94
2022-07-25T00:43:22.754Z,53.47
2022-07-25T00:45:49.325Z,53.27
2022-07-25T00:48:15.818Z,53.22
2022-07-25T00:50:43.113Z,53.20
2022-07-25T00:53:09.793Z,52.98
2022-07-25T00:55:36.937Z,53.07
2022-07-25T00:58:03.817Z,53.04
2022-07-25T01:00:30.437Z,53.03
2022-07-25T01:02:57.535Z,52.93
2022-07-25T01:05:24.395Z,52.79
2022-07-25T01:07:52.120Z,52.97
2022-07-25T01:10:18.789Z,52.94
2022-07-25T01:12:52.658Z,52.77
2022-07-25T01:15:20.807Z,52.77
2022-07-25T01:17:47.404Z,52.57
2022-07-25T01:20:16.322Z,52.74
2022-07-25T01:22:43.550Z,52.59
2022-07-25T01:25:11.944Z,52.60
2022-07-25T01:27:39.101Z,52.34
2022-07-25T01:30:08.474Z,52.61
2022-07-25T01:32:36.145Z,52.33
2022-07-25T01:35:04.797Z,52.26
2022-07-25T01:37:31.380Z,52.31
2022-07-25T01:39:57.899Z,52.33
2022-07-25T01:42:24.464Z,52.11
2022-07-25T01:44:51.183Z,52.02
2022-07-25T01:47:17.801Z,52.16
2022-07-25T01:49:44.828Z,51.84
2022-07-25T01:52:12.322Z,52.01
2022-07-25T01:54:39.549Z,51.91
2022-07-25T01:57:06.410Z,52.02
2022-07-25T01:59:33.249Z,51.84
2022-07-25T02:01:59.783Z,52.08
2022-07-25T02:04:26.347Z,51.79
2022-07-25T02:06:52.902Z,51.78
2022-07-25T02:09:19.450Z,51.56
2022-07-25T02:11:46.097Z,51.87
2022-07-25T02:14:12.649Z,51.96
2022-07-25T02:16:39.318Z,51.94
2022-07-25T02:19:06.026Z,51.88
2022-07-25T02:21:32.821Z,51.81
2022-07-25T02:23:59.521Z,52.00
2022-07-25T02:26:26.066Z,51.90
2022-07-25T02:28:52.650Z,51.93
2022-07-25T02:31:19.746Z,52.21
2022-07-25T02:33:46.365Z,52.09
2022-07-25T02:36:13.089Z,52.29
2022-07-25T02:38:39.591Z,52.41
2022-07-25T02:41:06.288Z,52.51
2022-07-25T02:43:32.983Z,52.44
2022-07-25T02:45:59.812Z,52.40
2022-07-25T02:48:26.572Z,52.37
2022-07-25T02:50:53.261Z,52.39
2022-07-25T02:53:34.246Z,52.50
2022-07-25T02:56:06.512Z,52.24
2022-07-25T02:58:33.205Z,52.46
2022-07-25T03:00:59.756Z,52.82
2022-07-25T03:03:26.301Z,52.64
2022-07-25T03:05:53.412Z,52.86
2022-07-25T03:08:19.876Z,52.90
2022-07-25T03:10:46.463Z,53.20
2022-07-25T03:13:12.984Z,53.39
2022-07-25T03:15:39.488Z,53.28
2022-07-25T03:18:06.087Z,53.19
2022-07-25T03:20:32.855Z,53.55
2022-07-25T03:22:59.377Z,53.46
2022-07-25T03:25:25.991Z,53.38
2022-07-25T03:27:52.509Z,53.58
2022-07-25T03:30:19.030Z,53.64
2022-07-25T03:32:45.664Z,53.71
2022-07-25T03:35:12.168Z,53.74
2022-07-25T03:37:38.699Z,53.96
2022-07-25T03:40:06.218Z,54.10
2022-07-25T03:42:35.302Z,54.68
2022-07-25T03:45:02.224Z,54.52
2022-07-25T03:47:28.737Z,54.83
2022-07-25T03:49:55.353Z,54.83
2022-07-25T03:52:21.839Z,55.16
2022-07-25T03:54:48.304Z,55.18
2022-07-25T03:57:14.805Z,55.94
2022-07-25T03:59:41.288Z,56.11
2022-07-25T04:02:07.860Z,56.49
2022-07-25T04:04:34.780Z,56.80
2022-07-25T04:07:01.309Z,57.19
2022-07-25T04:09:27.894Z,57.29
2022-07-25T04:11:59.826Z,57.06
2022-07-25T04:14:26.355Z,57.11
2022-07-25T04:16:52.955Z,57.43
2022-07-25T04:19:19.886Z,57.72
2022-07-25T04:22:14.612Z,58.28
2022-07-25T04:24:41.189Z,58.20
2022-07-25T04:27:07.731Z,58.36
2022-07-25T04:29:34.222Z,58.59
2022-07-25T04:32:00.868Z,58.60
2022-07-25T04:34:27.438Z,58.79
2022-07-25T04:36:53.943Z,59.30
2022-07-25T04:39:20.529Z,59.41
2022-07-25T04:41:47.143Z,59.26
2022-07-25T04:44:13.621Z,59.10
2022-07-25T04:46:40.680Z,59.14
2022-07-25T04:49:07.270Z,59.53
2022-07-25T04:51:33.944Z,59.84
2022-07-25T04:54:00.822Z,60.40
2022-07-25T04:56:27.346Z,59.98
2022-07-25T04:58:53.820Z,60.36
2022-07-25T05:01:20.475Z,60.18
2022-07-25T05:03:50.414Z,60.11
2022-07-25T05:06:18.910Z,59.49
2022-07-25T05:08:45.412Z,59.07
2022-07-25T05:11:11.956Z,59.07
2022-07-25T05:13:38.463Z,58.95
2022-07-25T05:16:05.475Z,59.04
2022-07-25T05:18:34.021Z,59.18
2022-07-25T05:21:00.588Z,59.03
2022-07-25T05:23:27.085Z,58.72
2022-07-25T05:25:53.578Z,58.98
2022-07-25T05:28:20.061Z,59.39
2022-07-25T05:30:46.697Z,59.22
2022-07-25T05:33:13.166Z,58.88
2022-07-25T05:35:39.736Z,58.91
2022-07-25T05:38:06.528Z,58.67
2022-07-25T05:40:33.053Z,57.93
2022-07-25T05:43:03.179Z,57.34
2022-07-25T05:45:30.681Z,56.69
2022-07-25T05:47:57.229Z,56.67
2022-07-25T05:50:24.037Z,56.47
2022-07-25T05:52:50.572Z,56.40
2022-07-25T05:55:17.569Z,56.22
2022-07-25T05:57:44.213Z,55.28
2022-07-25T06:00:11.373Z,55.11
2022-07-25T06:02:38.179Z,54.86
2022-07-25T06:05:05.162Z,54.42
2022-07-25T06:07:31.644Z,53.99
2022-07-25T06:09:58.112Z,53.47
2022-07-25T06:12:24.687Z,53.25
2022-07-25T06:14:51.408Z,52.99
2022-07-25T06:17:18.159Z,53.08
2022-07-25T06:19:44.665Z,52.38
2022-07-25T06:22:11.496Z,52.16
2022-07-25T06:24:38.640Z,52.11
2022-07-25T06:27:07.193Z,51.96
2022-07-25T06:29:33.980Z,51.84
2022-07-25T06:32:00.507Z,51.38
2022-07-25T06:34:28.913Z,51.01
2022-07-25T06:36:57.423Z,50.40
2022-07-25T06:39:24.666Z,50.52
2022-07-25T06:41:51.328Z,50.50
2022-07-25T06:44:17.851Z,50.50
2022-07-25T06:46:44.447Z,50.00
2022-07-25T06:49:11.100Z,49.63
2022-07-25T06:51:37.830Z,49.53
2022-07-25T06:54:04.632Z,49.62
2022-07-25T06:56:32.924Z,49.61
2022-07-25T06:58:59.909Z,49.42
2022-07-25T07:01:27.151Z,49.53
2022-07-25T07:03:53.812Z,48.95
2022-07-25T07:06:20.408Z,48.72
2022-07-25T07:08:46.908Z,48.13
2022-07-25T07:11:15.261Z,48.07
2022-07-25T07:13:41.896Z,48.14
2022-07-25T07:16:08.884Z,47.32
2022-07-25T07:18:35.474Z,47.51
2022-07-25T07:21:02.092Z,47.25
2022-07-25T07:23:28.986Z,46.85
2022-07-25T07:25:56.112Z,46.53
2022-07-25T07:28:22.818Z,45.63
2022-07-25T07:33:38.076Z,46.30
2022-07-25T07:36:04.862Z,46.42
2022-07-25T07:38:31.322Z,45.53
2022-07-25T07:40:57.958Z,45.89
2022-07-25T07:43:29.685Z,45.40
2022-07-25T07:46:00.764Z,45.89
2022-07-25T07:48:29.012Z,45.74
2022-07-25T07:50:55.751Z,44.14
2022-07-25T07:53:22.239Z,44.48
2022-07-25T07:55:55.078Z,43.67
2022-07-25T07:58:21.904Z,44.08
2022-07-25T08:00:50.971Z,44.06
2022-07-25T08:03:20.693Z,43.81
2022-07-25T08:05:49.115Z,43.97
2022-07-25T08:08:16.711Z,43.78
2022-07-25T08:10:45.377Z,43.35
2022-07-25T08:13:16.057Z,41.95
2022-07-25T08:15:44.382Z,42.44
2022-07-25T08:18:17.827Z,42.59
2022-07-25T08:20:45.852Z,42.15
2022-07-25T08:23:12.684Z,42.13
2022-07-25T08:25:40.591Z,40.16
2022-07-25T08:28:07.710Z,40.92
2022-07-25T08:30:36.211Z,41.42
2022-07-25T08:33:05.009Z,40.86
2022-07-25T08:35:32.503Z,39.48
2022-07-25T08:38:00.528Z,40.51
2022-07-25T08:40:29.736Z,40.82
2022-07-25T08:42:56.699Z,40.26
2022-07-25T08:45:23.342Z,40.32
2022-07-25T08:47:52.212Z,38.83
2022-07-25T08:50:21.877Z,39.04
2022-07-25T08:52:49.890Z,38.13
2022-07-25T08:55:22.907Z,38.55
2022-07-25T08:57:52.719Z,38.46
2022-07-25T09:00:22.311Z,38.16
2022-07-25T09:03:00.819Z,36.83
2022-07-25T09:05:30.271Z,37.77
2022-07-25T09:07:57.981Z,38.01
2022-07-25T09:10:27.450Z,37.74
2022-07-25T09:12:59.784Z,37.82
2022-07-25T09:15:32.352Z,38.08
2022-07-25T09:18:01.449Z,38.60
2022-07-25T09:20:50.032Z,38.08
2022-07-25T09:23:33.341Z,38.36
2022-07-25T09:26:14.633Z,38.12
2022-07-25T09:28:44.010Z,37.77
2022-07-25T09:31:12.054Z,37.78
2022-07-25T09:33:47.676Z,37.58
2022-07-25T09:36:14.965Z,37.88
2022-07-25T09:39:01.066Z,37.91
2022-07-25T09:41:38.493Z,38.33
2022-07-25T09:44:16.701Z,37.53
2022-07-25T09:46:43.725Z,37.88
2022-07-25T09:49:14.353Z,37.88
2022-07-25T09:51:42.293Z,38.45
2022-07-25T09:54:09.599Z,37.99
2022-07-25T09:56:36.536Z,37.75
2022-07-25T09:59:04.977Z,37.43
2022-07-25T10:01:38.167Z,37.29
2022-07-25T10:04:47.630Z,36.59
2022-07-25T10:07:16.826Z,36.84
2022-07-25T10:09:48.940Z,36.96
2022-07-25T10:12:20.237Z,36.64
2022-07-25T10:15:05.577Z,36.90
2022-07-25T10:17:32.586Z,35.87
2022-07-25T10:20:01.230Z,36.29
2022-07-25T10:22:58.453Z,35.60
2022-07-25T10:25:25.539Z,35.85
2022-07-25T10:28:03.722Z,35.12
2022-07-25T10:30:38.813Z,35.29
2022-07-25T10:33:17.521Z,34.89
2022-07-25T10:35:44.823Z,34.58
2022-07-25T10:38:11.497Z,34.93
2022-07-25T10:40:43.300Z,34.57
2022-07-25T10:43:13.387Z,35.20
2022-07-25T10:45:49.799Z,34.23
2022-07-25T10:48:33.252Z,33.85
2022-07-25T10:51:05.903Z,33.39
2022-07-25T10:53:44.461Z,33.16
2022-07-25T10:56:19.858Z,32.88
2022-07-25T10:58:52.273Z,32.27
2022-07-25T11:01:31.110Z,32.02
2022-07-25T11:04:01.417Z,32.31
2022-07-25T11:06:40.814Z,32.64
2022-07-25T11:09:26.655Z,32.16
2022-07-25T11:11:57.362Z,32.22
2022-07-25T11:14:41.826Z,31.99
2022-07-25T11:17:20.796Z,33.29
2022-07-25T11:20:00.256Z,32.37
2022-07-25T11:22:28.441Z,31.90
2022-07-25T11:24:57.103Z,32.82
2022-07-25T11:27:32.644Z,33.17
2022-07-25T11:30:16.387Z,32.45
2022-07-25T11:32:55.994Z,33.19
2022-07-25T11:35:27.104Z,32.29
2022-07-25T11:37:54.214Z,32.10
2022-07-25T11:40:22.602Z,32.29
2022-07-25T11:42:49.103Z,31.93
2022-07-25T11:45:24.323Z,31.87
2022-07-25T11:48:13.512Z,32.60
2022-07-25T11:50:42.940Z,32.57
2022-07-25T11:53:15.141Z,32.49
2022-07-25T11:55:43.227Z,32.61
2022-07-25T11:58:11.550Z,32.09
2022-07-25T12:00:49.024Z,31.78
2022-07-25T12:03:20.518Z,32.08
2022-07-25T12:05:48.281Z,30.88
2022-07-25T12:08:17.253Z,30.19
2022-07-25T12:10:47.247Z,29.32
2022-07-25T12:13:30.674Z,29.91
2022-07-25T12:16:00.014Z,30.04
2022-07-25T12:18:27.763Z,29.04
2022-07-25T12:20:54.360Z,28.33
2022-07-25T12:23:22.094Z,28.96
2022-07-25T12:25:49.213Z,29.34
2022-07-25T12:28:16.032Z,29.62
2022-07-25T12:30:43.813Z,29.23
2022-07-25T12:33:11.248Z,30.18
2022-07-25T12:35:38.386Z,29.88
2022-07-25T12:38:05.349Z,29.68
2022-07-25T12:40:32.076Z,29.78
2022-07-25T12:42:59.387Z,29.46
2022-07-25T12:45:26.007Z,29.61
2022-07-25T12:47:52.741Z,29.51
2022-07-25T12:50:19.592Z,30.10
2022-07-25T12:52:46.987Z,29.95
2022-07-25T12:55:18.515Z,29.82
2022-07-25T12:57:46.378Z,30.00
2022-07-25T13:00:15.597Z,30.09
2022-07-25T13:02:42.272Z,28.96
2022-07-25T13:05:09.245Z,29.07
2022-07-25T13:07:36.488Z,28.51
2022-07-25T13:10:04.279Z,29.33
2022-07-25T13:12:31.106Z,29.51
2022-07-25T13:14:57.758Z,29.70
2022-07-25T13:17:27.566Z,29.86
2022-07-25T13:19:55.814Z,29.99
2022-07-25T13:22:22.972Z,30.33
2022-07-25T13:24:49.803Z,30.26
2022-07-25T13:27:18.873Z,30.55
2022-07-25T13:29:45.607Z,30.67
2022-07-25T13:32:12.267Z,30.96
2022-07-25T13:34:39.348Z,31.22
2022-07-25T13:37:06.264Z,31.24
2022-07-25T13:39:33.680Z,31.53
2022-07-25T13:42:00.254Z,31.75
2022-07-25T13:44:26.726Z,31.53
2022-07-25T13:46:53.302Z,31.86
2022-07-25T13:49:20.002Z,31.77
2022-07-25T13:51:47.596Z,32.28
2022-07-25T13:54:14.275Z,32.73
2022-07-25T13:56:42.451Z,33.06
2022-07-25T13:59:09.627Z,32.36
2022-07-25T14:01:36.943Z,32.45
2022-07-25T14:04:03.669Z,32.63
2022-07-25T14:06:30.236Z,32.67
2022-07-25T14:08:56.777Z,33.50
2022-07-25T14:11:28.591Z,34.57
2022-07-25T14:13:57.547Z,34.06
2022-07-25T14:16:24.315Z,33.88
2022-07-25T14:18:51.037Z,33.27
2022-07-25T14:21:18.722Z,33.75
2022-07-25T14:23:45.353Z,33.25
2022-07-25T14:26:13.059Z,33.01
2022-07-25T14:28:39.582Z,32.60
2022-07-25T14:31:06.274Z,32.27
2022-07-25T14:33:37.788Z,32.42
2022-07-25T14:36:04.489Z,32.36
2022-07-25T14:38:31.136Z,32.19
2022-07-25T14:40:57.607Z,32.36
2022-07-25T14:43:24.149Z,32.32
2022-07-25T14:45:50.661Z,31.76
2022-07-25T14:48:17.278Z,32.12
2022-07-25T14:50:43.811Z,31.65
2022-07-25T14:53:10.651Z,31.55
2022-07-25T14:55:37.542Z,31.54
2022-07-25T14:58:04.315Z,32.20
2022-07-25T15:00:31.693Z,31.32
2022-07-25T15:02:58.339Z,32.01
2022-07-25T15:05:25.131Z,31.34
2022-07-25T15:07:51.669Z,30.96
2022-07-25T15:10:18.314Z,31.39
2022-07-25T15:12:44.857Z,30.69
2022-07-25T15:15:11.523Z,30.79
2022-07-25T15:17:38.776Z,31.15
2022-07-25T15:20:05.847Z,31.16
2022-07-25T15:22:32.422Z,30.26
2022-07-25T15:25:27.526Z,30.82
2022-07-25T15:27:45.760Z,28.74
2022-07-25T15:30:12.450Z,28.20
2022-07-25T15:32:40.120Z,26.16
2022-07-25T15:35:07.692Z,27.27
2022-07-25T15:37:34.263Z,27.41
2022-07-25T15:40:00.931Z,26.10
2022-07-25T15:42:29.426Z,26.16
2022-07-25T15:45:29.821Z,25.74
2022-07-25T15:47:45.159Z,23.81
2022-07-25T15:50:15.443Z,23.30
2022-07-25T15:52:41.967Z,22.50
2022-07-25T15:55:09.308Z,21.07
2022-07-25T15:57:36.098Z,20.86
2022-07-25T16:00:04.858Z,20.83
2022-07-25T16:02:35.176Z,20.32
2022-07-25T16:05:02.508Z,21.05
2022-07-25T16:07:29.101Z,20.01
2022-07-25T16:09:56.679Z,21.77
2022-07-25T16:12:28.367Z,23.95
2022-07-25T16:14:55.303Z,25.26
2022-07-25T16:17:22.257Z,26.74
2022-07-25T16:19:48.839Z,27.97
2022-07-25T16:22:15.361Z,29.23
2022-07-25T16:24:41.903Z,30.18
2022-07-25T16:27:09.385Z,31.33
2022-07-25T16:29:35.911Z,32.41
2022-07-25T16:32:03.354Z,32.31
2022-07-25T16:34:29.880Z,32.81
2022-07-25T16:36:56.473Z,33.64
2022-07-25T16:39:23.214Z,34.23
2022-07-25T16:41:50.319Z,37.94
2022-07-25T16:44:17.124Z,40.55
2022-07-25T16:46:44.162Z,41.09
2022-07-25T16:49:13.416Z,43.85
2022-07-25T16:51:40.174Z,50.14
2022-07-25T16:54:06.799Z,60.46
2022-07-25T16:56:33.781Z,63.08
2022-07-25T16:59:00.915Z,64.07
2022-07-25T17:01:27.552Z,61.76
2022-07-25T17:03:54.566Z,56.96
2022-07-25T17:06:21.140Z,54.52
2022-07-25T17:08:47.739Z,52.72
2022-07-25T17:11:14.361Z,52.56
2022-07-25T17:13:40.888Z,52.12
2022-07-25T17:16:07.831Z,51.26
2022-07-25T17:18:36.035Z,51.38
2022-07-25T17:21:02.809Z,50.68
2022-07-25T17:23:29.489Z,50.08
2022-07-25T17:25:56.210Z,49.88
2022-07-25T17:28:22.808Z,49.53
2022-07-25T17:30:49.577Z,48.68
2022-07-25T17:33:16.399Z,48.28
2022-07-25T17:35:42.942Z,49.26
2022-07-25T17:38:11.819Z,50.42
2022-07-25T17:40:41.122Z,51.44
2022-07-25T17:43:07.721Z,51.52
2022-07-25T17:45:34.455Z,51.96
2022-07-25T17:48:01.054Z,51.59
2022-07-25T17:50:29.619Z,50.72
2022-07-25T17:52:58.750Z,49.54
2022-07-25T17:55:26.195Z,48.87
2022-07-25T17:57:55.708Z,48.93
2022-07-25T18:00:23.302Z,49.72
2022-07-25T18:02:50.697Z,50.90
2022-07-25T18:05:17.912Z,51.54
2022-07-25T18:07:46.267Z,51.98
2022-07-25T18:10:13.336Z,52.86
2022-07-25T18:12:39.943Z,53.12
2022-07-25T18:15:07.430Z,53.87
2022-07-25T18:17:34.293Z,54.08
2022-07-25T18:20:01.293Z,54.28
2022-07-25T18:22:28.027Z,54.27
2022-07-25T18:24:54.544Z,54.68
2022-07-25T18:27:21.063Z,54.96
2022-07-25T18:29:47.634Z,55.42
2022-07-25T18:32:14.275Z,56.15
2022-07-25T18:34:40.814Z,56.03
2022-07-25T18:37:07.492Z,65.83
2022-07-25T18:39:35.092Z,71.83
2022-07-25T18:42:01.627Z,79.52
2022-07-25T18:44:28.194Z,79.02
2022-07-25T18:46:55.128Z,79.78
2022-07-25T18:49:22.877Z,79.36
2022-07-25T18:51:49.509Z,77.39
2022-07-25T18:54:19.085Z,78.03
2022-07-25T18:56:45.809Z,76.52
2022-07-25T18:59:12.451Z,76.08
2022-07-25T19:01:39.603Z,75.54
2022-07-25T19:04:06.753Z,73.73
2022-07-25T19:06:33.757Z,72.24
2022-07-25T19:09:00.271Z,71.51
2022-07-25T19:11:26.808Z,71.47
2022-07-25T19:13:53.571Z,70.59
2022-07-25T19:16:20.786Z,70.68
2022-07-25T19:18:47.833Z,70.89
2022-07-25T19:21:15.245Z,69.62
2022-07-25T19:23:43.788Z,72.14
2022-07-25T19:26:14.908Z,76.95
2022-07-25T19:28:41.537Z,76.92
2022-07-25T19:31:08.518Z,77.76
2022-07-25T19:33:36.231Z,77.14
2022-07-25T19:36:04.168Z,77.03
2022-07-25T19:38:30.936Z,78.37
2022-07-25T19:40:57.449Z,76.28
2022-07-25T19:43:23.994Z,75.73
2022-07-25T19:45:50.571Z,76.35
2022-07-25T19:48:17.908Z,74.52
2022-07-25T19:50:45.610Z,74.30
2022-07-25T19:53:12.462Z,74.33
2022-07-25T19:55:38.964Z,73.54
2022-07-25T19:58:08.314Z,73.19
2022-07-25T20:00:34.912Z,73.06
2022-07-25T20:03:01.535Z,72.57
2022-07-25T20:05:28.189Z,72.55
2022-07-25T20:07:54.690Z,72.47
2022-07-25T20:10:21.302Z,72.33
2022-07-25T20:12:48.133Z,72.20
2022-07-25T20:15:14.949Z,72.28
2022-07-25T20:17:41.836Z,72.13
2022-07-25T20:20:08.975Z,71.97
2022-07-25T20:22:38.356Z,71.77
2022-07-25T20:25:07.123Z,71.70
2022-07-25T20:27:34.514Z,71.66
2022-07-25T20:30:03.457Z,72.09
2022-07-25T20:32:30.600Z,71.96
2022-07-25T20:34:57.384Z,71.93
2022-07-25T20:37:23.963Z,71.98
2022-07-25T20:39:51.919Z,72.11
2022-07-25T20:42:18.505Z,72.15
2022-07-25T20:44:45.285Z,71.93
2022-07-25T20:47:14.710Z,72.37
2022-07-25T20:49:41.431Z,72.47
2022-07-25T20:52:09.027Z,72.77
2022-07-25T20:54:36.815Z,73.07
2022-07-25T20:57:03.983Z,72.92
2022-07-25T20:59:31.123Z,73.05
2022-07-25T21:01:58.006Z,73.17
2022-07-25T21:04:24.765Z,73.32
2022-07-25T21:06:51.465Z,72.82
2022-07-25T21:09:18.293Z,72.53
2022-07-25T21:11:44.914Z,72.35
2022-07-25T21:14:11.628Z,72.22
2022-07-25T21:16:38.198Z,71.84
2022-07-25T21:19:04.948Z,71.60
2022-07-25T21:21:31.999Z,70.68
2022-07-25T21:23:58.624Z,70.15
2022-07-25T21:26:25.125Z,69.79
2022-07-25T21:28:51.600Z,69.24
2022-07-25T21:31:18.553Z,69.25
2022-07-25T21:33:45.197Z,69.11
2022-07-25T21:36:11.892Z,69.17
2022-07-25T21:38:38.630Z,69.20
2022-07-25T21:41:06.941Z,68.97
2022-07-25T21:43:34.118Z,69.07
2022-07-25T21:46:00.721Z,68.89
2022-07-25T21:48:46.298Z,68.73
2022-07-25T21:51:18.851Z,68.59
2022-07-25T21:53:49.768Z,68.54
2022-07-25T21:56:16.662Z,68.67
2022-07-25T21:58:43.548Z,68.74
2022-07-25T22:01:10.168Z,68.46
2022-07-25T22:03:36.821Z,68.45
2022-07-25T22:06:03.565Z,68.43
2022-07-25T22:08:30.109Z,68.31
2022-07-25T22:10:57.749Z,68.44
2022-07-25T22:13:25.109Z,68.53
2022-07-25T22:15:51.918Z,68.54
2022-07-25T22:18:18.715Z,68.75
2022-07-25T22:20:45.849Z,68.41
2022-07-25T22:23:12.431Z,68.30
2022-07-25T22:25:39.209Z,68.02
2022-07-25T22:28:05.929Z,68.20
2022-07-25T22:30:35.957Z,67.94
2022-07-25T22:33:02.502Z,68.05
2022-07-25T22:35:29.158Z,68.11
2022-07-25T22:37:55.690Z,67.92
2022-07-25T22:40:22.430Z,68.07
2022-07-25T22:42:49.003Z,67.91
2022-07-25T22:45:15.609Z,67.68
2022-07-25T22:47:42.088Z,67.79
2022-07-25T22:50:09.561Z,67.66
2022-07-25T22:52:36.120Z,67.77
2022-07-25T22:55:03.232Z,67.92
2022-07-25T22:57:29.738Z,68.04
2022-07-25T23:00:07.741Z,67.91
2022-07-25T23:02:35.871Z,67.88
2022-07-25T23:05:02.538Z,67.88
2022-07-25T23:07:29.012Z,67.78
2022-07-25T23:09:55.530Z,67.95
2022-07-25T23:12:22.182Z,67.64
2022-07-25T23:14:48.687Z,67.40
2022-07-25T23:17:18.000Z,66.86
2022-07-25T23:19:45.522Z,66.57
2022-07-25T23:22:12.159Z,66.36
2022-07-25T23:24:38.787Z,65.98
2022-07-25T23:27:05.421Z,65.71
2022-07-25T23:29:31.929Z,65.54
2022-07-25T23:31:58.617Z,65.57
2022-07-25T23:34:25.199Z,65.25
2022-07-25T23:36:51.833Z,65.13
2022-07-25T23:39:18.695Z,64.33
2022-07-25T23:41:45.313Z,64.39
2022-07-25T23:44:12.284Z,64.57
2022-07-25T23:46:39.603Z,64.49
2022-07-25T23:49:07.329Z,64.72
2022-07-25T23:51:34.015Z,64.72
2022-07-25T23:54:00.836Z,64.77
2022-07-25T23:56:27.377Z,64.90
2022-07-25T23:58:54.077Z,65.22
