createdAt,value
2019-03-31T00:01:07.291Z,53.93
2019-03-31T00:03:24.031Z,50.50
2019-03-31T00:05:52.586Z,52.15
2019-03-31T00:08:21.483Z,50.70
2019-03-31T00:10:50.370Z,53.53
2019-03-31T00:13:18.952Z,50.03
2019-03-31T00:15:47.543Z,54.58
2019-03-31T00:18:16.423Z,53.13
2019-03-31T00:20:45.331Z,54.00
2019-03-31T00:23:14.402Z,55.67
2019-03-31T00:25:44.531Z,50.33
2019-03-31T00:28:13.106Z,49.93
2019-03-31T00:30:41.686Z,52.62
2019-03-31T00:33:10.787Z,45.98
2019-03-31T00:35:39.980Z,46.75
2019-03-31T00:38:08.571Z,48.73
2019-03-31T00:40:38.907Z,48.98
2019-03-31T00:43:07.666Z,52.13
2019-03-31T00:45:36.557Z,50.83
2019-03-31T00:48:06.289Z,51.70
2019-03-31T00:50:35.155Z,50.47
2019-03-31T00:53:04.049Z,48.93
2019-03-31T00:55:32.642Z,51.30
2019-03-31T00:58:01.822Z,50.50
2019-03-31T01:00:48.863Z,50.67
2019-03-31T01:03:19.875Z,49.65
2019-03-31T01:05:48.458Z,51.42
2019-03-31T01:08:17.042Z,52.87
2019-03-31T01:10:45.934Z,48.93
2019-03-31T01:13:14.819Z,52.20
2019-03-31T01:15:43.706Z,48.33
2019-03-31T01:18:12.302Z,46.23
2019-03-31T01:20:41.178Z,49.90
2019-03-31T01:23:10.079Z,48.80
2019-03-31T01:25:38.979Z,45.10
2019-03-31T01:28:07.769Z,46.73
2019-03-31T01:30:36.634Z,44.87
2019-03-31T01:33:06.551Z,45.62
2019-03-31T01:35:36.563Z,46.40
2019-03-31T01:38:05.967Z,48.65
2019-03-31T01:40:48.290Z,48.35
2019-03-31T01:43:16.854Z,46.40
2019-03-31T01:45:45.738Z,44.67
2019-03-31T01:48:14.635Z,45.77
2019-03-31T01:50:43.219Z,46.85
2019-03-31T01:53:11.895Z,50.03
2019-03-31T01:55:40.785Z,44.73
2019-03-31T01:58:09.362Z,44.40
2019-03-31T02:00:40.304Z,45.60
2019-03-31T02:03:09.011Z,45.20
2019-03-31T02:05:39.105Z,45.70
2019-03-31T02:08:08.117Z,48.23
2019-03-31T02:10:36.989Z,45.50
2019-03-31T02:13:06.491Z,46.68
2019-03-31T02:15:35.382Z,45.43
2019-03-31T02:18:05.501Z,46.83
2019-03-31T02:20:34.088Z,48.80
2019-03-31T02:23:02.969Z,51.00
2019-03-31T02:25:32.166Z,53.90
2019-03-31T02:28:01.259Z,52.25
2019-03-31T02:30:31.684Z,51.20
2019-03-31T02:33:00.888Z,50.90
2019-03-31T02:35:29.982Z,48.53
2019-03-31T02:37:58.866Z,48.63
2019-03-31T02:40:27.755Z,47.77
2019-03-31T02:42:56.643Z,47.60
2019-03-31T02:45:25.430Z,50.33
2019-03-31T02:47:54.520Z,51.80
2019-03-31T02:50:36.724Z,50.87
2019-03-31T02:53:06.841Z,49.90
2019-03-31T02:55:36.300Z,54.63
2019-03-31T02:58:07.187Z,54.62
2019-03-31T03:00:37.200Z,50.95
2019-03-31T03:03:07.004Z,48.58
2019-03-31T03:05:36.719Z,47.93
2019-03-31T03:08:07.369Z,46.48
2019-03-31T03:10:36.831Z,48.53
2019-03-31T03:13:07.476Z,47.85
2019-03-31T03:15:37.807Z,54.60
2019-03-31T03:18:06.385Z,51.40
2019-03-31T03:20:35.277Z,49.67
2019-03-31T03:23:05.491Z,47.43
2019-03-31T03:25:34.583Z,47.73
2019-03-31T03:28:03.480Z,48.03
2019-03-31T03:30:36.409Z,45.20
2019-03-31T03:33:17.354Z,43.48
2019-03-31T03:35:36.704Z,45.57
2019-03-31T03:38:06.198Z,46.17
2019-03-31T03:40:35.216Z,44.67
2019-03-31T03:43:03.690Z,44.67
2019-03-31T03:45:32.879Z,45.33
2019-03-31T03:48:01.451Z,45.15
2019-03-31T03:50:32.195Z,43.40
2019-03-31T03:53:00.763Z,43.50
2019-03-31T03:55:30.038Z,45.67
2019-03-31T03:57:59.283Z,46.20
2019-03-31T04:00:36.265Z,46.80
2019-03-31T04:03:05.851Z,48.65
2019-03-31T04:05:34.750Z,51.53
2019-03-31T04:08:03.830Z,47.20
2019-03-31T04:10:37.043Z,47.17
2019-03-31T04:13:14.714Z,44.77
2019-03-31T04:15:43.299Z,45.45
2019-03-31T04:18:12.412Z,44.58
2019-03-31T04:20:41.313Z,44.53
2019-03-31T04:23:09.870Z,46.47
2019-03-31T04:25:38.759Z,47.37
2019-03-31T04:28:07.331Z,50.40
2019-03-31T04:30:36.233Z,51.53
2019-03-31T04:33:06.419Z,52.82
2019-03-31T04:35:35.030Z,52.13
2019-03-31T04:38:32.766Z,49.40
2019-03-31T04:40:44.170Z,48.97
2019-03-31T04:43:25.270Z,44.33
2019-03-31T04:45:57.635Z,43.80
2019-03-31T04:48:33.180Z,45.03
2019-03-31T04:51:04.219Z,44.25
2019-03-31T04:53:33.211Z,45.03
2019-03-31T04:56:03.406Z,46.63
2019-03-31T04:58:32.302Z,45.40
2019-03-31T05:01:01.294Z,40.83
2019-03-31T05:03:30.587Z,39.10
2019-03-31T05:05:59.481Z,38.23
2019-03-31T05:08:30.233Z,37.63
2019-03-31T05:10:58.998Z,39.23
2019-03-31T05:13:27.890Z,41.03
2019-03-31T05:15:56.466Z,41.18
2019-03-31T05:18:25.051Z,39.78
2019-03-31T05:20:54.146Z,41.05
2019-03-31T05:23:22.831Z,40.47
2019-03-31T05:25:51.412Z,37.95
2019-03-31T05:28:20.203Z,37.87
2019-03-31T05:30:49.086Z,35.73
2019-03-31T05:33:17.978Z,35.50
2019-03-31T05:35:46.793Z,36.77
2019-03-31T05:38:15.670Z,37.13
2019-03-31T05:40:44.543Z,38.00
2019-03-31T05:43:22.350Z,34.95
2019-03-31T05:45:52.690Z,37.35
2019-03-31T05:48:21.468Z,36.90
2019-03-31T05:50:50.339Z,40.50
2019-03-31T05:53:18.922Z,39.57
2019-03-31T05:55:47.508Z,38.17
2019-03-31T05:58:16.395Z,32.20
2019-03-31T06:00:46.019Z,34.40
2019-03-31T06:03:14.703Z,33.33
2019-03-31T06:05:44.141Z,34.08
2019-03-31T06:08:16.146Z,34.30
2019-03-31T06:10:45.038Z,33.07
2019-03-31T06:13:24.024Z,33.25
2019-03-31T06:15:50.186Z,31.90
2019-03-31T06:18:18.996Z,30.03
2019-03-31T06:20:47.870Z,29.17
2019-03-31T06:23:16.446Z,29.83
2019-03-31T06:25:45.335Z,29.73
2019-03-31T06:28:14.223Z,27.77
2019-03-31T06:30:43.116Z,28.77
2019-03-31T06:33:11.703Z,26.43
2019-03-31T06:35:40.582Z,25.90
2019-03-31T06:38:09.469Z,24.86
2019-03-31T06:40:38.776Z,25.40
2019-03-31T06:43:08.378Z,24.87
2019-03-31T06:45:37.166Z,25.65
2019-03-31T06:48:06.484Z,26.45
2019-03-31T06:50:35.270Z,27.27
2019-03-31T06:53:05.884Z,25.77
2019-03-31T06:55:35.690Z,27.07
2019-03-31T06:58:06.524Z,29.82
2019-03-31T07:00:39.199Z,35.55
2019-03-31T07:03:07.991Z,38.08
2019-03-31T07:05:36.577Z,39.08
2019-03-31T07:08:06.795Z,37.78
2019-03-31T07:10:35.991Z,37.03
2019-03-31T07:13:07.133Z,33.25
2019-03-31T07:15:36.018Z,31.43
2019-03-31T07:18:06.646Z,27.76
2019-03-31T07:20:35.853Z,27.50
2019-03-31T07:23:06.782Z,27.18
2019-03-31T07:25:37.200Z,25.20
2019-03-31T07:28:07.022Z,23.78
2019-03-31T07:30:36.242Z,22.77
2019-03-31T07:33:06.022Z,23.18
2019-03-31T07:35:34.915Z,22.33
2019-03-31T07:38:05.956Z,22.60
2019-03-31T07:40:35.154Z,25.65
2019-03-31T07:43:04.740Z,28.55
2019-03-31T07:45:33.646Z,28.93
2019-03-31T07:48:02.173Z,28.55
2019-03-31T07:50:31.287Z,32.28
2019-03-31T07:53:00.108Z,31.00
2019-03-31T07:55:29.495Z,31.85
2019-03-31T07:57:59.321Z,32.37
2019-03-31T08:00:32.868Z,34.38
2019-03-31T08:03:01.424Z,31.48
2019-03-31T08:05:33.293Z,32.53
2019-03-31T08:08:01.839Z,31.48
2019-03-31T08:10:33.107Z,33.10
2019-03-31T08:13:03.224Z,33.90
2019-03-31T08:15:32.202Z,31.42
2019-03-31T08:18:01.399Z,31.25
2019-03-31T08:20:32.046Z,32.30
2019-03-31T08:23:01.132Z,33.60
2019-03-31T08:25:32.359Z,32.80
2019-03-31T08:28:01.554Z,34.78
2019-03-31T08:30:33.311Z,35.15
2019-03-31T08:33:02.201Z,40.10
2019-03-31T08:35:31.295Z,39.30
2019-03-31T08:38:00.499Z,43.98
2019-03-31T08:40:29.804Z,40.65
2019-03-31T08:42:58.266Z,37.53
2019-03-31T08:45:30.307Z,38.45
2019-03-31T08:47:57.278Z,37.30
2019-03-31T08:50:27.297Z,38.17
2019-03-31T08:52:55.878Z,40.80
2019-03-31T08:55:24.992Z,39.70
2019-03-31T08:57:54.070Z,41.58
2019-03-31T09:00:37.524Z,40.73
2019-03-31T09:03:06.582Z,40.15
2019-03-31T09:05:35.479Z,38.30
2019-03-31T09:08:05.824Z,34.67
2019-03-31T09:10:34.994Z,36.88
2019-03-31T09:13:03.576Z,35.30
2019-03-31T09:15:32.466Z,33.88
2019-03-31T09:18:01.662Z,34.95
2019-03-31T09:20:32.914Z,32.50
2019-03-31T09:23:01.597Z,31.80
2019-03-31T09:25:32.491Z,28.35
2019-03-31T09:28:01.930Z,28.67
2019-03-31T09:30:30.715Z,26.05
2019-03-31T09:32:59.298Z,27.95
2019-03-31T09:35:28.419Z,29.77
2019-03-31T09:37:58.824Z,27.70
2019-03-31T09:40:27.831Z,29.13
2019-03-31T09:42:56.516Z,27.30
2019-03-31T09:45:25.382Z,25.72
2019-03-31T09:47:54.584Z,24.40
2019-03-31T09:50:23.163Z,24.10
2019-03-31T09:52:51.788Z,24.37
2019-03-31T09:55:23.044Z,24.70
2019-03-31T09:57:50.647Z,23.05
2019-03-31T10:00:33.321Z,23.07
2019-03-31T10:03:02.358Z,20.77
2019-03-31T10:05:32.471Z,20.68
2019-03-31T10:08:01.363Z,19.20
2019-03-31T10:10:32.730Z,19.30
2019-03-31T10:13:01.297Z,20.55
2019-03-31T10:15:30.405Z,18.27
2019-03-31T10:17:58.965Z,18.55
2019-03-31T10:20:31.138Z,18.35
2019-03-31T10:22:58.069Z,19.37
2019-03-31T10:25:26.966Z,18.40
2019-03-31T10:27:55.961Z,18.73
2019-03-31T10:30:31.398Z,18.17
2019-03-31T10:33:00.188Z,18.83
2019-03-31T10:35:31.137Z,20.82
2019-03-31T10:37:59.702Z,18.62
2019-03-31T10:40:28.494Z,18.50
2019-03-31T10:42:57.791Z,18.57
2019-03-31T10:45:26.596Z,19.92
2019-03-31T10:47:55.158Z,18.30
2019-03-31T10:50:23.846Z,17.47
2019-03-31T10:52:52.431Z,15.15
2019-03-31T10:55:21.010Z,16.80
2019-03-31T10:57:49.916Z,15.07
2019-03-31T11:00:21.134Z,16.15
2019-03-31T11:02:51.384Z,14.75
2019-03-31T11:05:23.018Z,14.30
2019-03-31T11:07:52.002Z,13.65
2019-03-31T11:10:21.098Z,16.82
2019-03-31T11:12:50.916Z,17.93
2019-03-31T11:15:20.926Z,18.80
2019-03-31T11:17:49.822Z,21.20
2019-03-31T11:20:18.725Z,21.35
2019-03-31T11:22:55.582Z,21.17
2019-03-31T11:25:27.623Z,23.45
2019-03-31T11:27:56.030Z,20.73
2019-03-31T11:30:25.114Z,23.25
2019-03-31T11:32:54.338Z,24.72
2019-03-31T11:35:22.913Z,23.80
2019-03-31T11:37:51.582Z,23.40
2019-03-31T11:40:20.166Z,23.23
2019-03-31T11:42:50.493Z,27.20
2019-03-31T11:45:19.072Z,27.80
2019-03-31T11:47:47.762Z,24.65
2019-03-31T11:50:20.146Z,29.83
2019-03-31T11:52:49.219Z,30.30
2019-03-31T11:55:19.140Z,29.27
2019-03-31T11:57:47.710Z,31.12
2019-03-31T12:00:18.448Z,29.65
2019-03-31T12:02:47.335Z,33.70
2019-03-31T12:05:16.225Z,30.27
2019-03-31T12:07:47.173Z,33.10
2019-03-31T12:10:15.231Z,31.00
2019-03-31T12:12:46.890Z,31.50
2019-03-31T12:15:15.466Z,35.80
2019-03-31T12:17:44.359Z,39.83
2019-03-31T12:20:13.421Z,34.40
2019-03-31T12:22:42.468Z,38.47
2019-03-31T12:25:11.231Z,43.97
2019-03-31T12:27:48.251Z,50.33
2019-03-31T12:30:29.312Z,42.43
2019-03-31T12:32:56.634Z,38.20
2019-03-31T12:35:25.693Z,54.15
2019-03-31T12:37:56.259Z,48.17
2019-03-31T12:40:32.031Z,55.70
2019-03-31T12:43:01.026Z,56.83
2019-03-31T12:45:31.142Z,48.13
2019-03-31T12:48:01.322Z,53.02
2019-03-31T12:50:33.170Z,53.60
2019-03-31T12:53:01.982Z,55.78
2019-03-31T12:55:30.874Z,58.08
2019-03-31T12:58:00.176Z,60.05
2019-03-31T13:00:32.690Z,62.03
2019-03-31T13:03:02.998Z,63.48
2019-03-31T13:05:33.494Z,58.80
2019-03-31T13:08:02.806Z,62.90
2019-03-31T13:10:33.526Z,59.27
2019-03-31T13:13:02.418Z,75.03
2019-03-31T13:15:31.726Z,72.45
2019-03-31T13:18:12.138Z,62.30
2019-03-31T13:20:44.218Z,72.63
2019-03-31T13:23:13.138Z,76.05
2019-03-31T13:25:56.688Z,70.45
2019-03-31T13:28:31.719Z,76.20
2019-03-31T13:31:03.146Z,76.12
2019-03-31T13:33:37.771Z,76.35
2019-03-31T13:36:08.198Z,74.35
2019-03-31T13:39:05.242Z,77.70
2019-03-31T13:41:37.420Z,74.17
2019-03-31T13:47:17.707Z,61.52
2019-03-31T13:49:51.102Z,61.02
2019-03-31T13:52:25.213Z,78.93
2019-03-31T13:55:06.407Z,78.52
2019-03-31T13:57:35.208Z,76.53
2019-03-31T14:00:32.673Z,71.10
2019-03-31T14:03:01.803Z,65.62
2019-03-31T14:05:42.853Z,76.60
2019-03-31T14:08:25.131Z,61.92
2019-03-31T14:10:46.299Z,71.42
2019-03-31T14:13:14.878Z,76.77
2019-03-31T14:15:43.771Z,70.60
2019-03-31T14:18:16.160Z,76.80
2019-03-31T14:20:45.138Z,60.53
2019-03-31T14:23:14.846Z,61.23
2019-03-31T14:25:43.621Z,76.22
2019-03-31T14:28:12.642Z,66.50
2019-03-31T14:30:41.514Z,70.77
2019-03-31T14:33:43.507Z,67.30
2019-03-31T14:36:12.385Z,57.20
2019-03-31T14:39:11.313Z,65.83
2019-03-31T14:41:40.962Z,59.10
2019-03-31T14:44:37.118Z,71.40
2019-03-31T14:47:09.610Z,74.37
2019-03-31T14:49:41.817Z,67.22
2019-03-31T14:52:10.626Z,50.80
2019-03-31T14:54:40.747Z,60.78
2019-03-31T14:57:09.891Z,68.30
2019-03-31T14:59:41.098Z,41.18
2019-03-31T15:02:09.720Z,72.17
2019-03-31T15:05:10.407Z,68.75
2019-03-31T15:10:40.340Z,67.70
2019-03-31T15:13:09.323Z,63.30
2019-03-31T15:15:45.578Z,73.33
2019-03-31T15:18:14.472Z,73.05
2019-03-31T15:20:43.155Z,69.03
2019-03-31T15:23:13.531Z,75.37
2019-03-31T15:25:43.310Z,62.78
2019-03-31T15:28:13.611Z,73.83
2019-03-31T15:30:42.399Z,73.07
2019-03-31T15:33:11.498Z,58.17
2019-03-31T15:35:40.079Z,50.40
2019-03-31T15:38:08.655Z,41.80
2019-03-31T15:40:37.257Z,67.65
2019-03-31T15:43:06.125Z,63.42
2019-03-31T15:45:35.069Z,66.83
2019-03-31T15:48:04.427Z,50.93
2019-03-31T15:50:33.318Z,62.30
2019-03-31T15:53:01.906Z,68.00
2019-03-31T15:55:31.021Z,69.58
2019-03-31T15:57:59.565Z,61.95
2019-03-31T16:00:31.354Z,56.15
2019-03-31T16:03:02.771Z,58.80
2019-03-31T16:05:33.506Z,49.05
2019-03-31T16:08:02.394Z,60.07
2019-03-31T16:10:31.694Z,56.65
2019-03-31T16:13:00.890Z,58.02
2019-03-31T16:15:29.948Z,50.20
2019-03-31T16:17:58.996Z,41.63
2019-03-31T16:20:27.887Z,41.80
2019-03-31T16:22:58.516Z,47.70
2019-03-31T16:25:32.091Z,46.33
2019-03-31T16:28:00.678Z,43.52
2019-03-31T16:30:32.551Z,56.08
2019-03-31T16:33:01.119Z,47.67
2019-03-31T16:35:32.180Z,40.63
2019-03-31T16:38:00.737Z,54.27
2019-03-31T16:40:29.840Z,45.80
2019-03-31T16:42:59.256Z,35.35
2019-03-31T16:45:28.264Z,46.95
2019-03-31T16:47:57.426Z,51.33
2019-03-31T16:50:26.202Z,43.42
2019-03-31T16:52:54.895Z,35.85
2019-03-31T16:55:23.785Z,44.83
2019-03-31T16:57:52.370Z,33.33
2019-03-31T17:00:30.697Z,44.08
2019-03-31T17:02:59.279Z,38.30
2019-03-31T17:05:27.961Z,42.83
2019-03-31T17:07:56.521Z,32.08
2019-03-31T17:10:26.454Z,42.77
2019-03-31T17:12:55.019Z,24.50
2019-03-31T17:15:23.909Z,40.73
2019-03-31T17:17:52.493Z,31.37
2019-03-31T17:20:21.380Z,35.13
2019-03-31T17:22:50.270Z,36.83
2019-03-31T17:25:18.951Z,40.67
2019-03-31T17:27:47.635Z,37.63
2019-03-31T17:30:16.526Z,36.23
2019-03-31T17:32:45.110Z,40.03
2019-03-31T17:35:15.348Z,26.52
2019-03-31T17:37:43.869Z,36.68
2019-03-31T17:40:12.618Z,37.67
2019-03-31T17:42:41.182Z,33.28
2019-03-31T17:45:10.478Z,29.30
2019-03-31T17:47:39.494Z,33.20
2019-03-31T17:50:13.686Z,27.20
2019-03-31T17:52:42.574Z,32.40
2019-03-31T17:55:12.037Z,36.93
2019-03-31T17:57:42.388Z,34.80
2019-03-31T18:00:11.590Z,34.53
2019-03-31T18:02:40.818Z,32.42
2019-03-31T18:05:09.787Z,34.80
2019-03-31T18:07:38.500Z,35.33
2019-03-31T18:10:20.210Z,35.28
2019-03-31T18:12:37.882Z,34.92
2019-03-31T18:15:07.520Z,34.98
2019-03-31T18:17:37.443Z,36.45
2019-03-31T18:20:08.261Z,35.82
2019-03-31T18:22:36.828Z,35.88
2019-03-31T18:25:07.678Z,30.00
2019-03-31T18:27:36.470Z,35.95
2019-03-31T18:30:07.758Z,27.52
2019-03-31T18:32:36.679Z,34.78
2019-03-31T18:35:07.001Z,30.32
2019-03-31T18:37:35.896Z,34.13
2019-03-31T18:40:07.459Z,32.40
2019-03-31T18:42:36.230Z,28.80
2019-03-31T18:45:09.028Z,30.66
2019-03-31T18:47:37.181Z,34.25
2019-03-31T18:50:07.515Z,19.32
2019-03-31T18:52:36.398Z,32.20
2019-03-31T18:55:14.011Z,31.97
2019-03-31T18:57:44.722Z,29.72
2019-03-31T19:00:32.338Z,33.07
2019-03-31T19:03:19.695Z,30.52
2019-03-31T19:06:06.990Z,32.38
2019-03-31T19:08:38.180Z,29.05
2019-03-31T19:11:26.486Z,31.20
2019-03-31T19:13:59.387Z,26.35
2019-03-31T19:16:46.490Z,32.85
2019-03-31T19:19:25.502Z,32.33
2019-03-31T19:21:58.283Z,33.58
2019-03-31T19:24:37.107Z,29.32
2019-03-31T19:27:11.010Z,31.62
2019-03-31T19:30:03.158Z,34.43
2019-03-31T19:32:34.283Z,34.00
2019-03-31T19:35:10.655Z,32.07
2019-03-31T19:37:57.666Z,34.27
2019-03-31T19:40:31.071Z,33.85
2019-03-31T19:43:04.254Z,33.80
2019-03-31T19:45:37.446Z,33.33
2019-03-31T19:48:24.993Z,32.88
2019-03-31T19:50:58.670Z,33.33
2019-03-31T19:53:31.872Z,34.17
2019-03-31T19:56:07.737Z,32.88
2019-03-31T19:58:51.038Z,34.17
2019-03-31T20:01:27.085Z,33.95
2019-03-31T20:04:09.406Z,34.43
2019-03-31T20:06:57.849Z,35.40
2019-03-31T20:09:43.326Z,36.35
2019-03-31T20:12:13.550Z,34.87
2019-03-31T20:14:46.643Z,36.25
2019-03-31T20:17:33.547Z,35.90
2019-03-31T20:20:15.854Z,37.40
2019-03-31T20:22:52.111Z,36.00
2019-03-31T20:25:34.213Z,37.03
2019-03-31T20:28:11.315Z,35.03
2019-03-31T20:30:41.737Z,37.85
2019-03-31T20:33:15.006Z,36.47
2019-03-31T20:35:50.860Z,37.23
2019-03-31T20:38:21.494Z,35.28
2019-03-31T20:40:57.854Z,37.20
2019-03-31T20:43:31.250Z,36.67
2019-03-31T20:45:59.959Z,37.75
2019-03-31T20:48:28.927Z,37.13
2019-03-31T20:50:57.514Z,37.20
2019-03-31T20:53:26.198Z,38.17
2019-03-31T20:55:54.778Z,38.85
2019-03-31T20:58:23.360Z,36.83
2019-03-31T21:00:51.942Z,37.78
2019-03-31T21:03:20.518Z,38.40
2019-03-31T21:05:49.414Z,35.87
2019-03-31T21:08:17.995Z,38.00
2019-03-31T21:10:47.008Z,38.80
2019-03-31T21:13:15.875Z,38.30
2019-03-31T21:15:45.994Z,37.88
2019-03-31T21:18:15.314Z,36.17
2019-03-31T21:20:44.190Z,35.97
2019-03-31T21:23:12.890Z,34.90
2019-03-31T21:25:41.447Z,35.85
2019-03-31T21:28:10.442Z,37.05
2019-03-31T21:30:39.535Z,36.05
2019-03-31T21:33:08.213Z,35.10
2019-03-31T21:35:36.802Z,35.25
2019-03-31T21:38:07.026Z,35.88
2019-03-31T21:40:36.299Z,35.68
2019-03-31T21:43:05.930Z,35.08
2019-03-31T21:45:34.506Z,36.88
2019-03-31T21:48:03.091Z,36.85
2019-03-31T21:50:35.054Z,36.38
2019-03-31T21:53:03.639Z,38.42
2019-03-31T21:55:32.723Z,37.73
2019-03-31T21:58:01.620Z,36.37
2019-03-31T22:00:50.470Z,37.80
2019-03-31T22:03:20.186Z,37.33
2019-03-31T22:05:48.762Z,36.65
2019-03-31T22:08:18.186Z,35.65
2019-03-31T22:10:46.766Z,36.95
2019-03-31T22:13:15.327Z,35.53
2019-03-31T22:15:43.914Z,36.95
2019-03-31T22:18:13.496Z,34.73
2019-03-31T22:20:41.994Z,35.63
2019-03-31T22:23:10.882Z,34.45
2019-03-31T22:25:39.463Z,34.95
2019-03-31T22:28:08.053Z,35.43
2019-03-31T22:30:37.144Z,33.57
2019-03-31T22:33:06.746Z,34.74
2019-03-31T22:35:35.637Z,34.20
2019-03-31T22:38:04.526Z,33.57
2019-03-31T22:40:33.418Z,36.10
2019-03-31T22:43:02.310Z,34.20
2019-03-31T22:45:32.743Z,34.80
2019-03-31T22:48:01.722Z,35.83
2019-03-31T22:50:30.279Z,37.40
2019-03-31T22:52:59.418Z,37.00
2019-03-31T22:55:28.292Z,35.93
2019-03-31T22:57:57.726Z,35.48
2019-03-31T23:00:31.224Z,36.38
2019-03-31T23:03:00.381Z,34.20
2019-03-31T23:05:28.966Z,31.40
2019-03-31T23:07:58.978Z,32.53
2019-03-31T23:10:27.875Z,32.17
2019-03-31T23:12:56.958Z,32.50
2019-03-31T23:15:31.899Z,34.13
2019-03-31T23:18:01.100Z,33.85
2019-03-31T23:20:30.299Z,32.60
2019-03-31T23:22:59.590Z,32.42
2019-03-31T23:25:28.376Z,32.23
2019-03-31T23:27:56.954Z,32.33
2019-03-31T23:30:26.980Z,32.30
2019-03-31T23:32:55.554Z,31.42
2019-03-31T23:35:24.347Z,29.63
2019-03-31T23:37:53.232Z,31.33
2019-03-31T23:40:21.814Z,30.90
2019-03-31T23:42:50.394Z,27.60
2019-03-31T23:45:19.178Z,29.27
2019-03-31T23:47:47.766Z,29.65
2019-03-31T23:50:16.511Z,28.77
2019-03-31T23:52:45.435Z,27.10
2019-03-31T23:55:14.347Z,29.35
2019-03-31T23:57:42.908Z,27.40
