createdAt,value
2022-10-01T00:02:27.039Z,100862.69
2022-10-01T00:04:59.762Z,100867.50
2022-10-01T00:07:32.474Z,100877.47
2022-10-01T00:10:04.949Z,100873.09
2022-10-01T00:12:37.566Z,100867.50
2022-10-01T00:15:13.395Z,100868.94
2022-10-01T00:17:46.035Z,100878.06
2022-10-01T00:20:18.577Z,100872.28
2022-10-01T00:22:51.654Z,100888.06
2022-10-01T00:25:26.918Z,100888.66
2022-10-01T00:27:59.650Z,100888.88
2022-10-01T00:30:32.098Z,100889.31
2022-10-01T00:33:05.192Z,100908.19
2022-10-01T00:35:38.082Z,100897.19
2022-10-01T00:38:10.655Z,100898.44
2022-10-01T00:40:43.535Z,100903.00
2022-10-01T00:43:24.152Z,100915.03
2022-10-01T00:46:00.980Z,100926.06
2022-10-01T00:48:39.617Z,100906.28
2022-10-01T00:51:12.515Z,100927.53
2022-10-01T00:53:48.486Z,100915.91
2022-10-01T00:56:21.091Z,100905.50
2022-10-01T00:58:57.052Z,100914.63
2022-10-01T01:01:30.461Z,100903.19
2022-10-01T01:04:03.086Z,100918.75
2022-10-01T01:06:35.498Z,100915.84
2022-10-01T01:09:07.887Z,100921.22
2022-10-01T01:12:08.005Z,100932.91
2022-10-01T01:14:52.818Z,100855.00
2022-10-01T01:17:37.117Z,100931.22
2022-10-01T01:20:15.399Z,100925.81
2022-10-01T01:23:08.164Z,100780.03
2022-10-01T01:25:48.841Z,100885.97
2022-10-01T01:28:35.940Z,100919.59
2022-10-01T01:31:12.971Z,100934.59
2022-10-01T01:33:51.287Z,100856.47
2022-10-01T01:36:33.803Z,100927.09
2022-10-01T01:39:10.328Z,100949.13
2022-10-01T01:41:51.424Z,100937.31
2022-10-01T01:44:28.959Z,100855.22
2022-10-01T01:47:03.794Z,100943.34
2022-10-01T01:49:37.556Z,100951.84
2022-10-01T01:52:17.544Z,100947.50
2022-10-01T01:54:51.314Z,100876.41
2022-10-01T01:57:24.738Z,100944.97
2022-10-01T01:59:57.180Z,100956.63
2022-10-01T02:02:34.672Z,100953.09
2022-10-01T02:05:12.220Z,100814.28
2022-10-01T02:08:15.050Z,100973.06
2022-10-01T02:11:06.032Z,100913.38
2022-10-01T02:14:10.926Z,100950.38
2022-10-01T02:17:18.508Z,100956.22
2022-10-01T02:19:58.660Z,100967.00
2022-10-01T02:22:51.275Z,100884.50
2022-10-01T02:25:28.498Z,100966.38
2022-10-01T02:28:06.675Z,100956.16
2022-10-01T02:30:41.029Z,100875.13
2022-10-01T02:33:17.536Z,100961.53
2022-10-01T02:35:53.647Z,100955.06
2022-10-01T02:38:28.005Z,100878.84
2022-10-01T02:41:06.595Z,100819.84
2022-10-01T02:43:54.139Z,100951.47
2022-10-01T02:46:41.619Z,100932.97
2022-10-01T02:49:17.725Z,100941.84
2022-10-01T02:52:11.768Z,100956.22
2022-10-01T02:54:50.120Z,100955.94
2022-10-01T02:57:25.922Z,100952.56
2022-10-01T03:00:04.700Z,100963.00
2022-10-01T03:02:37.148Z,100930.13
2022-10-01T03:05:10.377Z,100949.16
2022-10-01T03:07:43.003Z,100952.50
2022-10-01T03:10:17.700Z,100955.41
2022-10-01T03:12:50.551Z,100941.88
2022-10-01T03:15:23.116Z,100940.81
2022-10-01T03:17:55.889Z,100934.13
2022-10-01T03:20:28.400Z,100935.13
2022-10-01T03:23:00.737Z,100924.91
2022-10-01T03:25:33.138Z,100931.97
2022-10-01T03:28:05.770Z,100916.19
2022-10-01T03:30:38.670Z,100911.56
2022-10-01T03:33:11.076Z,100901.53
2022-10-01T03:35:43.413Z,100913.19
2022-10-01T03:38:16.453Z,100901.91
2022-10-01T03:40:48.756Z,100906.31
2022-10-01T03:43:21.053Z,100901.47
2022-10-01T03:45:53.475Z,100892.03
2022-10-01T03:48:26.447Z,100890.84
2022-10-01T03:51:01.191Z,100817.41
2022-10-01T03:53:33.883Z,100864.06
2022-10-01T03:56:06.782Z,100861.56
2022-10-01T03:58:39.159Z,100856.41
2022-10-01T04:01:11.812Z,100844.31
2022-10-01T04:03:45.368Z,100859.13
2022-10-01T04:06:18.582Z,100840.81
2022-10-01T04:08:50.916Z,100837.84
2022-10-01T04:11:23.293Z,100835.38
2022-10-01T04:13:55.743Z,100820.63
2022-10-01T04:16:28.135Z,100829.72
2022-10-01T04:19:01.027Z,100821.84
2022-10-01T04:21:33.652Z,100827.25
2022-10-01T04:24:06.954Z,100823.94
2022-10-01T04:26:39.475Z,100813.09
2022-10-01T04:29:12.562Z,100808.75
2022-10-01T04:31:45.162Z,100799.31
2022-10-01T04:34:18.174Z,100796.59
2022-10-01T04:36:50.815Z,100790.56
2022-10-01T04:39:23.248Z,100793.00
2022-10-01T04:41:55.846Z,100785.94
2022-10-01T04:44:28.195Z,100792.09
2022-10-01T04:47:00.581Z,100793.63
2022-10-01T04:49:34.574Z,100790.47
2022-10-01T04:52:07.454Z,100778.44
2022-10-01T04:54:39.982Z,100774.66
2022-10-01T04:57:13.792Z,100778.28
2022-10-01T04:59:46.450Z,100781.91
2022-10-01T05:02:19.694Z,100771.44
2022-10-01T05:04:52.117Z,100769.28
2022-10-01T05:07:25.092Z,100765.06
2022-10-01T05:09:57.530Z,100762.50
2022-10-01T05:12:30.920Z,100771.16
2022-10-01T05:15:04.731Z,100758.22
2022-10-01T05:17:37.567Z,100746.94
2022-10-01T05:20:12.960Z,100720.72
2022-10-01T05:22:46.723Z,100714.41
2022-10-01T05:25:20.410Z,100654.06
2022-10-01T05:27:53.003Z,100706.72
2022-10-01T05:30:28.375Z,100718.00
2022-10-01T05:33:03.268Z,100712.28
2022-10-01T05:35:35.651Z,100707.31
2022-10-01T05:38:08.272Z,100703.25
2022-10-01T05:40:40.709Z,100694.59
2022-10-01T05:43:13.671Z,100689.22
2022-10-01T05:45:48.692Z,100686.94
2022-10-01T05:48:21.132Z,100680.78
2022-10-01T05:50:53.542Z,100668.97
2022-10-01T05:53:25.846Z,100679.13
2022-10-01T05:55:58.127Z,100663.16
2022-10-01T05:58:31.046Z,100660.44
2022-10-01T06:01:04.289Z,100643.63
2022-10-01T06:03:37.678Z,100635.72
2022-10-01T06:06:09.936Z,100638.44
2022-10-01T06:08:42.457Z,100628.66
2022-10-01T06:11:15.203Z,100624.97
2022-10-01T06:13:48.318Z,100620.75
2022-10-01T06:16:22.368Z,100609.94
2022-10-01T06:18:59.009Z,100595.56
2022-10-01T06:21:33.271Z,100595.81
2022-10-01T06:24:06.011Z,100585.00
2022-10-01T06:26:38.892Z,100586.25
2022-10-01T06:29:12.151Z,100587.09
2022-10-01T06:31:44.960Z,100565.94
2022-10-01T06:34:17.251Z,100575.81
2022-10-01T06:36:49.640Z,100572.03
2022-10-01T06:39:22.387Z,100563.47
2022-10-01T06:41:54.727Z,100555.22
2022-10-01T06:44:27.056Z,100571.75
2022-10-01T06:46:59.464Z,100544.22
2022-10-01T06:49:31.791Z,100568.00
2022-10-01T06:52:22.826Z,100563.63
2022-10-01T06:54:55.126Z,100563.84
2022-10-01T06:57:27.722Z,100571.44
2022-10-01T07:00:01.095Z,100570.91
2022-10-01T07:02:33.911Z,100576.47
2022-10-01T07:05:07.333Z,100564.22
2022-10-01T07:07:40.632Z,100480.00
2022-10-01T07:10:13.953Z,100558.16
2022-10-01T07:12:47.669Z,100552.19
2022-10-01T07:15:22.728Z,100548.13
2022-10-01T07:17:55.412Z,100542.47
2022-10-01T07:20:27.761Z,100536.84
2022-10-01T07:23:01.489Z,100435.66
2022-10-01T07:25:33.847Z,100519.69
2022-10-01T07:28:08.057Z,100450.53
2022-10-01T07:30:41.984Z,100500.91
2022-10-01T07:33:14.993Z,100516.69
2022-10-01T07:35:49.275Z,100500.94
2022-10-01T07:38:22.149Z,100498.34
2022-10-01T07:40:56.104Z,100486.69
2022-10-01T07:43:28.551Z,100484.50
2022-10-01T07:46:03.469Z,100477.78
2022-10-01T07:48:35.937Z,100483.91
2022-10-01T07:51:09.188Z,100480.53
2022-10-01T07:53:41.588Z,100479.09
2022-10-01T07:56:13.932Z,100458.56
2022-10-01T07:58:46.272Z,100481.69
2022-10-01T08:01:19.507Z,100485.59
2022-10-01T08:03:52.870Z,100497.28
2022-10-01T08:06:25.805Z,100495.38
2022-10-01T08:08:58.509Z,100498.69
2022-10-01T08:11:31.574Z,100485.00
2022-10-01T08:14:06.160Z,100496.13
2022-10-01T08:16:41.217Z,100489.03
2022-10-01T08:19:14.455Z,100479.84
2022-10-01T08:21:46.987Z,100472.78
2022-10-01T08:24:19.858Z,100478.31
2022-10-01T08:26:57.526Z,100480.56
2022-10-01T08:29:30.075Z,100486.44
2022-10-01T08:32:02.591Z,100488.34
2022-10-01T08:34:34.940Z,100495.66
2022-10-01T08:37:07.352Z,100493.53
2022-10-01T08:39:40.452Z,100493.53
2022-10-01T08:42:30.457Z,100515.44
2022-10-01T08:45:08.513Z,100502.00
2022-10-01T08:47:50.895Z,100540.66
2022-10-01T08:50:52.043Z,100559.47
2022-10-01T08:53:52.891Z,100545.94
2022-10-01T08:56:32.847Z,100539.94
2022-10-01T08:59:15.124Z,100489.50
2022-10-01T09:01:47.494Z,100551.50
2022-10-01T09:04:20.049Z,100568.88
2022-10-01T09:07:02.520Z,100570.78
2022-10-01T09:10:01.580Z,100581.28
2022-10-01T09:12:49.229Z,100584.00
2022-10-01T09:16:13.601Z,100570.44
2022-10-01T09:18:57.720Z,100602.06
2022-10-01T09:21:39.557Z,100624.16
2022-10-01T09:24:18.163Z,100614.84
2022-10-01T09:26:51.054Z,100606.13
2022-10-01T09:29:37.406Z,100591.69
2022-10-01T09:32:10.021Z,100618.97
2022-10-01T09:34:45.869Z,100534.28
2022-10-01T09:37:29.945Z,100626.06
2022-10-01T09:40:27.694Z,100620.63
2022-10-01T09:43:00.071Z,100624.41
2022-10-01T09:45:33.128Z,100617.50
2022-10-01T09:48:31.532Z,100620.72
2022-10-01T09:51:24.627Z,100617.31
2022-10-01T09:54:04.852Z,100615.81
2022-10-01T09:56:45.331Z,100542.25
2022-10-01T09:59:26.397Z,100570.59
2022-10-01T10:02:02.984Z,100477.34
2022-10-01T10:04:35.428Z,100616.66
2022-10-01T10:07:08.170Z,100608.72
2022-10-01T10:09:40.707Z,100617.53
2022-10-01T10:12:29.817Z,100596.31
2022-10-01T10:15:18.034Z,100541.56
2022-10-01T10:17:53.406Z,100605.88
2022-10-01T10:20:41.330Z,100627.22
2022-10-01T10:23:25.387Z,100601.38
2022-10-01T10:26:07.306Z,100616.06
2022-10-01T10:28:48.284Z,100618.16
2022-10-01T10:31:26.164Z,100626.28
2022-10-01T10:34:10.165Z,100628.66
2022-10-01T10:36:43.743Z,100634.28
2022-10-01T10:39:27.261Z,100622.00
2022-10-01T10:42:01.853Z,100651.16
2022-10-01T10:44:38.779Z,100652.63
2022-10-01T10:47:16.071Z,100655.00
2022-10-01T10:50:00.213Z,100600.91
2022-10-01T10:52:38.859Z,100670.94
2022-10-01T10:55:31.826Z,100672.97
2022-10-01T10:58:16.825Z,100607.47
2022-10-01T11:00:54.506Z,100591.94
2022-10-01T11:03:30.790Z,100608.91
2022-10-01T11:06:14.442Z,100699.25
2022-10-01T11:08:58.656Z,100614.34
2022-10-01T11:12:07.620Z,100692.28
2022-10-01T11:15:09.557Z,100626.75
2022-10-01T11:18:05.964Z,100642.16
2022-10-01T11:20:52.040Z,100700.63
2022-10-01T11:23:59.587Z,100695.16
2022-10-01T11:26:42.686Z,100712.28
2022-10-01T11:29:17.723Z,100724.47
2022-10-01T11:32:04.754Z,100737.47
2022-10-01T11:35:08.009Z,100754.19
2022-10-01T11:37:40.950Z,100757.16
2022-10-01T11:40:23.115Z,100762.75
2022-10-01T11:43:01.172Z,100760.75
2022-10-01T11:45:42.599Z,100699.66
2022-10-01T11:48:27.128Z,100729.47
2022-10-01T11:51:09.229Z,100682.13
2022-10-01T11:54:08.340Z,100667.72
2022-10-01T11:57:04.927Z,100735.38
2022-10-01T12:00:02.201Z,100749.69
2022-10-01T12:02:55.909Z,100711.31
2022-10-01T12:05:34.145Z,100754.81
2022-10-01T12:08:15.664Z,100717.91
2022-10-01T12:11:07.411Z,100689.59
2022-10-01T12:13:56.776Z,100688.22
2022-10-01T12:16:55.668Z,100768.03
2022-10-01T12:19:33.316Z,100696.28
2022-10-01T12:22:24.577Z,100766.09
2022-10-01T12:24:57.882Z,100770.03
2022-10-01T12:27:57.686Z,100775.94
2022-10-01T12:30:59.982Z,100789.09
2022-10-01T12:33:52.776Z,100794.69
2022-10-01T12:36:40.460Z,100806.34
2022-10-01T12:39:24.958Z,100800.09
2022-10-01T12:42:15.940Z,100812.03
2022-10-01T12:44:58.815Z,100820.53
2022-10-01T12:47:39.898Z,100828.94
2022-10-01T12:50:32.927Z,100827.72
2022-10-01T12:53:24.060Z,100822.00
2022-10-01T12:56:00.874Z,100836.03
2022-10-01T12:59:07.833Z,100698.38
2022-10-01T13:01:52.493Z,100849.34
2022-10-01T13:04:37.371Z,100858.06
2022-10-01T13:07:34.505Z,100851.53
2022-10-01T13:10:17.527Z,100861.91
2022-10-01T13:12:59.126Z,100871.53
2022-10-01T13:15:39.406Z,100777.16
2022-10-01T13:18:21.580Z,100875.38
2022-10-01T13:21:00.102Z,100876.56
2022-10-01T13:23:55.160Z,100874.34
2022-10-01T13:26:45.859Z,100886.22
2022-10-01T13:29:37.820Z,100884.13
2022-10-01T13:32:31.860Z,100889.97
2022-10-01T13:35:30.416Z,100897.47
2022-10-01T13:38:46.567Z,100885.03
2022-10-01T13:41:23.462Z,100794.50
2022-10-01T13:44:10.894Z,100892.50
2022-10-01T13:47:11.752Z,100850.38
2022-10-01T13:49:50.444Z,100891.47
2022-10-01T13:52:35.193Z,100896.28
2022-10-01T13:55:26.021Z,100891.31
2022-10-01T13:58:22.986Z,100888.22
2022-10-01T14:01:12.528Z,100886.75
2022-10-01T14:04:16.724Z,100897.19
2022-10-01T14:07:31.114Z,100906.28
2022-10-01T14:10:06.103Z,100894.47
2022-10-01T14:13:21.685Z,100767.38
2022-10-01T14:16:02.049Z,100893.84
2022-10-01T14:18:45.290Z,100769.25
2022-10-01T14:21:31.376Z,100920.06
2022-10-01T14:24:32.630Z,100912.97
2022-10-01T14:27:24.439Z,100841.50
2022-10-01T14:30:13.861Z,100923.78
2022-10-01T14:33:19.922Z,100932.31
2022-10-01T14:36:37.594Z,100926.50
2022-10-01T14:39:41.694Z,100935.22
2022-10-01T14:42:27.071Z,100934.59
2022-10-01T14:45:04.969Z,100901.38
2022-10-01T14:47:37.805Z,100927.53
2022-10-01T14:50:24.266Z,100931.69
2022-10-01T14:53:07.172Z,100933.38
2022-10-01T14:55:42.803Z,100925.06
2022-10-01T14:58:44.578Z,100857.69
2022-10-01T15:01:22.949Z,100927.53
2022-10-01T15:03:57.549Z,100926.31
2022-10-01T15:06:43.406Z,100929.41
2022-10-01T15:09:20.747Z,100849.19
2022-10-01T15:11:55.282Z,100910.72
2022-10-01T15:14:29.240Z,100914.22
2022-10-01T15:17:12.131Z,100899.09
2022-10-01T15:19:48.851Z,100774.19
2022-10-01T15:22:33.887Z,100899.09
2022-10-01T15:25:07.160Z,100905.13
2022-10-01T15:27:43.489Z,100914.25
2022-10-01T15:30:20.289Z,100916.31
2022-10-01T15:32:53.566Z,100895.97
2022-10-01T15:35:28.618Z,100902.22
2022-10-01T15:38:02.412Z,100902.19
2022-10-01T15:40:38.042Z,100895.09
2022-10-01T15:43:10.846Z,100890.13
2022-10-01T15:45:44.323Z,100887.44
2022-10-01T15:48:36.981Z,100888.06
2022-10-01T15:51:35.970Z,100887.63
2022-10-01T15:54:11.554Z,100873.09
2022-10-01T15:56:50.238Z,100879.75
2022-10-01T15:59:23.320Z,100878.06
2022-10-01T16:01:56.038Z,100879.31
2022-10-01T16:04:29.060Z,100875.34
2022-10-01T16:07:01.606Z,100869.13
2022-10-01T16:09:34.472Z,100864.16
2022-10-01T16:12:22.624Z,100820.75
2022-10-01T16:15:05.766Z,100864.78
2022-10-01T16:17:41.350Z,100864.56
2022-10-01T16:20:16.846Z,100860.19
2022-10-01T16:22:49.985Z,100863.13
2022-10-01T16:25:25.221Z,100864.16
2022-10-01T16:28:00.516Z,100858.56
2022-10-01T16:30:35.444Z,100783.78
2022-10-01T16:33:08.560Z,100863.97
2022-10-01T16:35:44.498Z,100856.88
2022-10-01T16:38:16.866Z,100846.06
2022-10-01T16:40:49.586Z,100835.69
2022-10-01T16:43:25.963Z,100831.53
2022-10-01T16:46:00.417Z,100828.00
2022-10-01T16:48:33.941Z,100799.75
2022-10-01T16:51:06.424Z,100812.22
2022-10-01T16:53:39.655Z,100808.31
2022-10-01T16:56:15.747Z,100800.19
2022-10-01T16:58:48.019Z,100793.53
2022-10-01T17:01:20.386Z,100790.19
2022-10-01T17:03:52.913Z,100770.47
2022-10-01T17:06:25.279Z,100777.56
2022-10-01T17:08:57.809Z,100776.91
2022-10-01T17:11:31.516Z,100775.44
2022-10-01T17:14:09.748Z,100769.81
2022-10-01T17:16:42.180Z,100766.72
2022-10-01T17:19:15.294Z,100771.28
2022-10-01T17:21:47.929Z,100744.34
2022-10-01T17:24:20.271Z,100769.44
2022-10-01T17:26:52.680Z,100765.91
2022-10-01T17:29:25.069Z,100760.94
2022-10-01T17:31:57.485Z,100768.81
2022-10-01T17:34:29.901Z,100760.09
2022-10-01T17:37:02.984Z,100758.25
2022-10-01T17:39:36.245Z,100757.63
2022-10-01T17:42:08.525Z,100743.91
2022-10-01T17:44:40.738Z,100743.28
2022-10-01T17:47:13.341Z,100752.22
2022-10-01T17:49:46.014Z,100747.25
2022-10-01T17:52:19.264Z,100741.00
2022-10-01T17:54:51.644Z,100730.59
2022-10-01T17:57:23.973Z,100740.56
2022-10-01T17:59:56.450Z,100726.44
2022-10-01T18:02:43.932Z,100722.72
2022-10-01T18:05:16.570Z,100723.16
2022-10-01T18:07:49.128Z,100700.72
2022-10-01T18:10:21.707Z,100710.69
2022-10-01T18:12:54.030Z,100654.00
2022-10-01T18:15:26.434Z,100709.03
2022-10-01T18:18:53.575Z,100712.16
2022-10-01T18:20:51.046Z,100699.50
2022-10-01T18:23:23.658Z,100708.63
2022-10-01T18:25:55.999Z,100707.81
2022-10-01T18:28:29.082Z,100679.78
2022-10-01T18:31:13.588Z,100703.63
2022-10-01T18:33:55.678Z,100693.66
2022-10-01T18:36:56.919Z,100692.03
2022-10-01T18:40:05.954Z,100630.81
2022-10-01T18:42:56.502Z,100698.47
2022-10-01T18:45:56.072Z,100697.84
2022-10-01T18:49:01.663Z,100699.09
2022-10-01T18:51:52.455Z,100697.00
2022-10-01T18:54:39.041Z,100693.69
2022-10-01T18:57:38.880Z,100611.50
2022-10-01T19:00:25.260Z,100599.06
2022-10-01T19:03:33.114Z,100691.78
2022-10-01T19:06:46.476Z,100688.69
2022-10-01T19:09:30.678Z,100687.84
2022-10-01T19:12:38.383Z,100643.44
2022-10-01T19:15:27.418Z,100663.38
2022-10-01T19:18:43.037Z,100687.88
2022-10-01T19:21:38.056Z,100691.59
2022-10-01T19:24:20.739Z,100690.97
2022-10-01T19:27:21.876Z,100681.63
2022-10-01T19:30:13.593Z,100681.63
2022-10-01T19:32:48.403Z,100672.50
2022-10-01T19:35:24.733Z,100643.44
2022-10-01T19:38:19.612Z,100684.13
2022-10-01T19:40:58.151Z,100583.72
2022-10-01T19:43:58.930Z,100581.63
2022-10-01T19:46:45.426Z,100689.94
2022-10-01T19:49:30.648Z,100594.28
2022-10-01T19:52:15.073Z,100678.72
2022-10-01T19:54:56.021Z,100592.16
2022-10-01T19:57:31.023Z,100674.97
2022-10-01T20:00:14.382Z,100676.44
2022-10-01T20:03:02.343Z,100696.97
2022-10-01T20:05:49.207Z,100659.22
2022-10-01T20:08:39.671Z,100670.84
2022-10-01T20:11:28.219Z,100666.91
2022-10-01T20:14:06.138Z,100677.47
2022-10-01T20:16:49.363Z,100578.69
2022-10-01T20:19:40.680Z,100601.13
2022-10-01T20:22:21.502Z,100567.50
2022-10-01T20:25:25.511Z,100594.03
2022-10-01T20:28:01.230Z,100659.22
2022-10-01T20:30:46.332Z,100633.50
2022-10-01T20:33:44.865Z,100667.94
2022-10-01T20:36:27.976Z,100565.84
2022-10-01T20:39:23.585Z,100590.72
2022-10-01T20:41:57.790Z,100662.94
2022-10-01T20:44:35.774Z,100587.41
2022-10-01T20:47:18.849Z,100577.22
2022-10-01T20:50:35.812Z,100662.53
2022-10-01T20:53:35.465Z,100592.59
2022-10-01T20:56:23.316Z,100602.13
2022-10-01T20:59:03.639Z,100671.69
2022-10-01T21:01:41.937Z,100576.63
2022-10-01T21:04:22.795Z,100650.50
2022-10-01T21:07:02.689Z,100582.88
2022-10-01T21:09:45.201Z,100666.06
2022-10-01T21:12:28.888Z,100641.38
2022-10-01T21:15:05.612Z,100639.72
2022-10-01T21:18:21.243Z,100657.53
2022-10-01T21:21:20.028Z,100653.41
2022-10-01T21:24:28.787Z,100660.03
2022-10-01T21:27:51.281Z,100647.16
2022-10-01T21:30:24.808Z,100651.72
2022-10-01T21:33:24.837Z,100650.69
2022-10-01T21:36:11.912Z,100651.72
2022-10-01T21:38:47.344Z,100651.34
2022-10-01T21:41:41.577Z,100653.00
2022-10-01T21:44:30.874Z,100651.34
2022-10-01T21:47:31.190Z,100649.66
2022-10-01T21:50:17.109Z,100640.94
2022-10-01T21:53:34.959Z,100648.41
2022-10-01T21:56:22.013Z,100654.25
2022-10-01T21:59:19.265Z,100654.03
2022-10-01T22:02:06.653Z,100667.09
2022-10-01T22:05:00.157Z,100669.16
2022-10-01T22:07:45.494Z,100582.38
2022-10-01T22:10:27.682Z,100677.03
2022-10-01T22:13:05.330Z,100683.28
2022-10-01T22:15:46.768Z,100686.97
2022-10-01T22:18:43.102Z,100597.72
2022-10-01T22:21:27.536Z,100661.91
2022-10-01T22:24:18.200Z,100620.56
2022-10-01T22:27:01.877Z,100611.38
2022-10-01T22:29:42.885Z,100695.28
2022-10-01T22:32:18.555Z,100658.50
2022-10-01T22:35:05.169Z,100606.41
2022-10-01T22:37:50.717Z,100671.56
2022-10-01T22:40:34.818Z,100690.69
2022-10-01T22:43:12.972Z,100688.84
2022-10-01T22:46:06.114Z,100710.97
2022-10-01T22:49:01.892Z,100705.19
2022-10-01T22:51:57.879Z,100713.94
2022-10-01T22:54:33.369Z,100722.63
2022-10-01T22:57:23.859Z,100716.38
2022-10-01T23:00:17.108Z,100651.59
2022-10-01T23:03:26.225Z,100732.53
2022-10-01T23:06:34.913Z,100660.50
2022-10-01T23:09:26.047Z,100673.56
2022-10-01T23:12:13.088Z,100747.75
2022-10-01T23:14:57.636Z,100743.41
2022-10-01T23:17:49.067Z,100667.59
2022-10-01T23:20:59.524Z,100747.16
2022-10-01T23:23:34.134Z,100748.00
2022-10-01T23:26:34.828Z,100761.69
2022-10-01T23:29:28.039Z,100753.84
2022-10-01T23:32:00.396Z,100759.66
2022-10-01T23:34:50.758Z,100762.56
2022-10-01T23:37:51.841Z,100741.59
2022-10-01T23:40:29.466Z,100768.41
2022-10-01T23:43:07.150Z,100765.69
2022-10-01T23:45:48.403Z,100758.88
2022-10-01T23:48:26.545Z,100722.31
2022-10-01T23:51:11.696Z,100718.97
2022-10-01T23:54:07.164Z,100764.91
2022-10-01T23:57:04.521Z,100697.19
2022-10-01T23:59:49.367Z,100691.56
