createdAt,value
2018-01-25T00:02:14.759Z,81.61
2018-01-25T00:04:42.494Z,81.60
2018-01-25T00:07:10.073Z,81.89
2018-01-25T00:09:37.753Z,82.15
2018-01-25T00:12:05.323Z,82.39
2018-01-25T00:14:33.858Z,82.30
2018-01-25T00:17:01.426Z,82.07
2018-01-25T00:19:28.998Z,82.02
2018-01-25T00:21:56.606Z,81.94
2018-01-25T00:24:24.175Z,81.99
2018-01-25T00:26:51.749Z,81.86
2018-01-25T00:29:19.311Z,82.20
2018-01-25T00:31:46.951Z,82.05
2018-01-25T00:34:14.554Z,82.08
2018-01-25T00:36:42.159Z,81.73
2018-01-25T00:39:09.871Z,82.20
2018-01-25T00:41:37.535Z,81.92
2018-01-25T00:44:05.149Z,82.24
2018-01-25T00:46:32.719Z,81.82
2018-01-25T00:49:00.323Z,81.49
2018-01-25T00:51:27.942Z,81.98
2018-01-25T00:53:55.566Z,82.02
2018-01-25T00:56:23.135Z,81.62
2018-01-25T00:58:50.766Z,82.12
2018-01-25T01:01:18.378Z,82.14
2018-01-25T01:03:45.967Z,80.98
2018-01-25T01:06:13.536Z,81.41
2018-01-25T01:08:41.229Z,81.24
2018-01-25T01:11:08.802Z,81.61
2018-01-25T01:13:36.411Z,81.87
2018-01-25T01:16:04.103Z,81.31
2018-01-25T01:18:31.817Z,81.55
2018-01-25T01:20:59.437Z,81.93
2018-01-25T01:23:27.123Z,81.27
2018-01-25T01:25:54.731Z,80.93
2018-01-25T01:28:22.418Z,81.61
2018-01-25T01:30:50.023Z,81.31
2018-01-25T01:33:17.630Z,81.88
2018-01-25T01:35:45.202Z,81.45
2018-01-25T01:38:12.864Z,80.89
2018-01-25T01:40:40.455Z,80.79
2018-01-25T01:43:08.066Z,81.00
2018-01-25T01:45:35.635Z,80.52
2018-01-25T01:48:03.246Z,79.58
2018-01-25T01:50:30.865Z,79.90
2018-01-25T01:52:58.441Z,79.87
2018-01-25T01:55:26.038Z,80.03
2018-01-25T01:57:53.622Z,79.50
2018-01-25T02:00:21.229Z,79.58
2018-01-25T02:02:48.830Z,79.02
2018-01-25T02:05:16.439Z,79.30
2018-01-25T02:07:44.094Z,79.49
2018-01-25T02:10:11.697Z,79.49
2018-01-25T02:12:39.321Z,79.04
2018-01-25T02:15:06.892Z,79.70
2018-01-25T02:17:34.467Z,78.96
2018-01-25T02:20:02.033Z,79.32
2018-01-25T02:22:29.721Z,79.41
2018-01-25T02:24:57.294Z,79.00
2018-01-25T02:27:24.859Z,79.55
2018-01-25T02:29:52.464Z,78.99
2018-01-25T02:32:20.030Z,79.06
2018-01-25T02:34:47.713Z,79.17
2018-01-25T02:37:15.255Z,78.81
2018-01-25T02:39:42.875Z,79.01
2018-01-25T02:42:10.435Z,79.55
2018-01-25T02:44:37.982Z,79.50
2018-01-25T02:47:05.523Z,80.06
2018-01-25T02:49:33.095Z,80.19
2018-01-25T02:52:00.686Z,80.48
2018-01-25T02:54:28.233Z,80.04
2018-01-25T02:56:55.794Z,79.86
2018-01-25T02:59:23.331Z,80.31
2018-01-25T03:01:50.870Z,80.49
2018-01-25T03:04:18.471Z,80.72
2018-01-25T03:06:46.039Z,80.71
2018-01-25T03:09:13.642Z,80.51
2018-01-25T03:11:41.185Z,80.90
2018-01-25T03:14:08.823Z,80.37
2018-01-25T03:16:36.406Z,80.37
2018-01-25T03:19:03.951Z,80.59
2018-01-25T03:21:31.496Z,79.38
2018-01-25T03:23:59.076Z,80.09
2018-01-25T03:26:26.615Z,80.20
2018-01-25T03:28:54.159Z,79.82
2018-01-25T03:31:21.705Z,80.58
2018-01-25T03:33:49.278Z,80.56
2018-01-25T03:36:16.812Z,80.96
2018-01-25T03:38:44.380Z,80.76
2018-01-25T03:41:11.934Z,80.80
2018-01-25T03:43:39.519Z,81.06
2018-01-25T03:46:07.058Z,81.75
2018-01-25T03:48:34.594Z,81.35
2018-01-25T03:51:02.143Z,81.25
2018-01-25T03:53:29.798Z,81.46
2018-01-25T03:55:57.334Z,82.20
2018-01-25T03:58:24.882Z,82.08
2018-01-25T04:00:52.420Z,82.50
2018-01-25T04:03:19.961Z,81.96
2018-01-25T04:05:48.404Z,81.72
2018-01-25T04:08:15.990Z,81.67
2018-01-25T04:10:43.539Z,81.52
2018-01-25T04:13:11.074Z,81.47
2018-01-25T04:15:38.664Z,81.33
2018-01-25T04:18:06.204Z,81.60
2018-01-25T04:20:33.738Z,81.85
2018-01-25T04:23:01.279Z,82.16
2018-01-25T04:25:28.826Z,82.09
2018-01-25T04:27:56.402Z,82.08
2018-01-25T04:30:24.066Z,82.19
2018-01-25T04:32:51.655Z,81.66
2018-01-25T04:35:19.192Z,81.67
2018-01-25T04:37:46.726Z,81.73
2018-01-25T04:40:14.265Z,81.84
2018-01-25T04:42:41.942Z,81.55
2018-01-25T04:45:09.512Z,81.26
2018-01-25T04:47:37.054Z,81.81
2018-01-25T04:50:04.706Z,81.67
2018-01-25T04:52:32.247Z,81.63
2018-01-25T04:54:59.898Z,81.15
2018-01-25T04:57:27.481Z,80.79
2018-01-25T04:59:55.150Z,80.98
2018-01-25T05:02:22.726Z,80.59
2018-01-25T05:04:50.298Z,80.53
2018-01-25T05:07:17.883Z,80.34
2018-01-25T05:09:45.493Z,80.31
2018-01-25T05:12:13.158Z,80.33
2018-01-25T05:14:40.699Z,80.53
2018-01-25T05:17:13.859Z,79.86
2018-01-25T05:19:41.440Z,79.13
2018-01-25T05:22:08.990Z,79.21
2018-01-25T05:24:36.590Z,79.25
2018-01-25T05:27:04.125Z,79.58
2018-01-25T05:29:31.709Z,79.29
2018-01-25T05:31:59.247Z,79.41
2018-01-25T05:34:26.781Z,79.79
2018-01-25T05:36:54.321Z,79.56
2018-01-25T05:39:21.875Z,79.25
2018-01-25T05:41:49.414Z,79.36
2018-01-25T05:44:16.950Z,79.75
2018-01-25T05:46:44.490Z,79.29
2018-01-25T05:49:12.098Z,79.59
2018-01-25T05:51:39.642Z,79.57
2018-01-25T05:54:07.186Z,79.79
2018-01-25T05:56:34.727Z,79.78
2018-01-25T05:59:02.276Z,78.79
2018-01-25T06:01:29.822Z,79.11
2018-01-25T06:03:57.432Z,79.36
2018-01-25T06:06:25.027Z,78.61
2018-01-25T06:08:52.570Z,78.92
2018-01-25T06:11:20.123Z,79.02
2018-01-25T06:13:47.666Z,78.69
2018-01-25T06:16:15.265Z,79.15
2018-01-25T06:18:42.829Z,79.35
2018-01-25T06:21:10.374Z,79.85
2018-01-25T06:23:37.914Z,80.05
2018-01-25T06:26:05.449Z,79.56
2018-01-25T06:28:32.989Z,79.07
2018-01-25T06:31:00.539Z,78.91
2018-01-25T06:33:28.194Z,79.87
2018-01-25T06:35:55.769Z,79.24
2018-01-25T06:38:23.358Z,79.09
2018-01-25T06:40:50.971Z,79.76
2018-01-25T06:43:18.555Z,79.39
2018-01-25T06:45:46.270Z,79.42
2018-01-25T06:48:13.805Z,78.79
2018-01-25T06:50:41.350Z,78.58
2018-01-25T06:53:08.894Z,79.11
2018-01-25T06:55:36.483Z,78.88
2018-01-25T06:58:04.035Z,79.15
2018-01-25T07:00:31.670Z,79.08
2018-01-25T07:02:59.205Z,79.45
2018-01-25T07:05:26.793Z,79.03
2018-01-25T07:07:54.354Z,78.57
2018-01-25T07:10:22.008Z,78.68
2018-01-25T07:12:49.586Z,78.09
2018-01-25T07:15:17.134Z,78.16
2018-01-25T07:17:44.789Z,78.90
2018-01-25T07:20:12.355Z,77.80
2018-01-25T07:22:40.005Z,77.61
2018-01-25T07:25:07.575Z,77.79
2018-01-25T07:27:35.151Z,76.17
2018-01-25T07:30:02.694Z,76.84
2018-01-25T07:32:30.361Z,75.58
2018-01-25T07:34:57.906Z,75.94
2018-01-25T07:37:25.606Z,75.08
2018-01-25T07:39:53.149Z,75.86
2018-01-25T07:42:20.726Z,75.45
2018-01-25T07:44:48.362Z,75.29
2018-01-25T07:47:15.921Z,74.74
2018-01-25T07:49:43.498Z,75.25
2018-01-25T07:52:11.044Z,74.91
2018-01-25T07:54:38.713Z,75.41
2018-01-25T07:57:06.257Z,75.90
2018-01-25T07:59:33.837Z,75.31
2018-01-25T08:02:01.386Z,74.61
2018-01-25T08:04:28.977Z,75.34
2018-01-25T08:06:56.559Z,74.54
2018-01-25T08:09:24.101Z,75.04
2018-01-25T08:11:51.640Z,75.06
2018-01-25T08:14:19.181Z,74.90
2018-01-25T08:16:49.810Z,74.60
2018-01-25T08:19:17.386Z,74.93
2018-01-25T08:21:44.920Z,75.12
2018-01-25T08:24:12.605Z,74.96
2018-01-25T08:26:40.145Z,75.19
2018-01-25T08:29:07.729Z,74.47
2018-01-25T08:31:36.078Z,74.80
2018-01-25T08:34:03.618Z,75.30
2018-01-25T08:36:31.193Z,74.92
2018-01-25T08:38:58.790Z,75.16
2018-01-25T08:41:33.155Z,75.00
2018-01-25T08:43:53.898Z,75.29
2018-01-25T08:46:21.440Z,75.05
2018-01-25T08:48:49.022Z,74.76
2018-01-25T08:51:16.590Z,74.47
2018-01-25T08:53:44.132Z,74.72
2018-01-25T08:56:11.708Z,75.90
2018-01-25T08:58:39.291Z,75.04
2018-01-25T09:01:06.834Z,74.75
2018-01-25T09:03:34.422Z,75.27
2018-01-25T09:06:02.055Z,75.27
2018-01-25T09:08:29.593Z,75.22
2018-01-25T09:10:57.134Z,75.34
2018-01-25T09:13:24.682Z,74.98
2018-01-25T09:15:52.217Z,75.08
2018-01-25T09:18:19.755Z,74.63
2018-01-25T09:20:47.314Z,74.82
2018-01-25T09:23:14.886Z,75.02
2018-01-25T09:25:42.532Z,75.08
2018-01-25T09:28:10.081Z,74.67
2018-01-25T09:30:37.668Z,74.63
2018-01-25T09:33:05.249Z,74.43
2018-01-25T09:35:32.795Z,74.31
2018-01-25T09:38:00.413Z,74.89
2018-01-25T09:40:28.002Z,75.27
2018-01-25T09:42:55.583Z,75.28
2018-01-25T09:45:23.127Z,75.79
2018-01-25T09:47:50.716Z,75.46
2018-01-25T09:50:18.353Z,75.73
2018-01-25T09:52:45.938Z,76.58
2018-01-25T09:55:14.302Z,76.72
2018-01-25T09:57:41.923Z,76.73
2018-01-25T10:00:09.457Z,77.08
2018-01-25T10:02:37.002Z,77.22
2018-01-25T10:05:04.584Z,77.35
2018-01-25T10:07:32.121Z,76.62
2018-01-25T10:09:59.667Z,76.59
2018-01-25T10:12:27.217Z,77.04
2018-01-25T10:14:54.789Z,77.43
2018-01-25T10:17:22.337Z,78.07
2018-01-25T10:19:49.886Z,78.26
2018-01-25T10:22:17.456Z,78.36
2018-01-25T10:24:45.130Z,79.25
2018-01-25T10:27:12.675Z,79.93
2018-01-25T10:29:40.223Z,80.04
2018-01-25T10:32:07.802Z,80.07
2018-01-25T10:34:35.338Z,80.14
2018-01-25T10:37:02.891Z,80.41
2018-01-25T10:39:30.427Z,80.85
2018-01-25T10:41:57.971Z,82.11
2018-01-25T10:44:25.514Z,82.62
2018-01-25T10:46:53.161Z,83.37
2018-01-25T10:49:20.703Z,85.02
2018-01-25T10:51:48.249Z,83.95
2018-01-25T10:54:15.790Z,83.89
2018-01-25T10:56:43.407Z,84.44
2018-01-25T10:59:10.950Z,85.40
2018-01-25T11:01:44.132Z,85.50
2018-01-25T11:04:11.673Z,85.18
2018-01-25T11:06:39.211Z,84.91
2018-01-25T11:09:06.794Z,83.93
2018-01-25T11:11:35.323Z,84.53
2018-01-25T11:14:02.897Z,84.91
2018-01-25T11:16:30.544Z,84.21
2018-01-25T11:18:58.106Z,83.88
2018-01-25T11:21:25.652Z,83.85
2018-01-25T11:23:53.268Z,83.82
2018-01-25T11:26:20.885Z,83.96
2018-01-25T11:28:48.423Z,83.92
2018-01-25T11:31:15.961Z,84.43
2018-01-25T11:33:43.547Z,84.50
2018-01-25T11:36:11.129Z,84.10
2018-01-25T11:38:38.667Z,84.44
2018-01-25T11:41:06.205Z,84.10
2018-01-25T11:43:33.782Z,84.11
2018-01-25T11:46:01.326Z,84.54
2018-01-25T11:48:28.908Z,84.15
2018-01-25T11:50:56.490Z,84.44
2018-01-25T11:53:24.162Z,84.59
2018-01-25T11:55:51.714Z,83.69
2018-01-25T11:58:19.290Z,83.99
2018-01-25T12:00:46.825Z,83.60
2018-01-25T12:03:14.394Z,84.04
2018-01-25T12:05:41.934Z,83.69
2018-01-25T12:08:09.470Z,84.36
2018-01-25T12:10:37.049Z,85.14
2018-01-25T12:13:04.610Z,85.06
2018-01-25T12:15:32.302Z,85.20
2018-01-25T12:17:59.845Z,84.66
2018-01-25T12:20:27.396Z,85.02
2018-01-25T12:22:54.935Z,84.59
2018-01-25T12:25:22.550Z,84.49
2018-01-25T12:27:50.095Z,84.05
2018-01-25T12:30:17.639Z,84.37
2018-01-25T12:32:45.252Z,83.62
2018-01-25T12:35:12.802Z,82.28
2018-01-25T12:37:40.341Z,82.38
2018-01-25T12:40:07.888Z,82.73
2018-01-25T12:42:35.467Z,82.46
2018-01-25T12:45:03.007Z,82.28
2018-01-25T12:47:30.599Z,82.69
2018-01-25T12:49:58.178Z,83.17
2018-01-25T12:52:26.634Z,82.60
2018-01-25T12:54:54.301Z,82.32
2018-01-25T12:57:21.866Z,82.82
2018-01-25T12:59:49.443Z,82.73
2018-01-25T13:02:17.006Z,82.63
2018-01-25T13:04:44.593Z,82.35
2018-01-25T13:07:12.134Z,82.84
2018-01-25T13:09:39.677Z,82.99
2018-01-25T13:12:07.267Z,83.22
2018-01-25T13:14:34.822Z,82.53
2018-01-25T13:17:02.411Z,81.21
2018-01-25T13:19:30.010Z,81.64
2018-01-25T13:21:57.599Z,81.59
2018-01-25T13:24:25.140Z,82.61
2018-01-25T13:26:52.726Z,83.23
2018-01-25T13:29:20.265Z,83.38
2018-01-25T13:31:47.837Z,82.56
2018-01-25T13:34:15.373Z,83.40
2018-01-25T13:36:42.964Z,83.98
2018-01-25T13:39:10.507Z,84.17
2018-01-25T13:41:38.051Z,85.51
2018-01-25T13:44:05.706Z,85.90
2018-01-25T13:46:33.245Z,86.27
2018-01-25T13:49:00.791Z,86.00
2018-01-25T13:51:28.334Z,85.49
2018-01-25T13:53:55.877Z,85.85
2018-01-25T13:56:23.511Z,85.92
2018-01-25T13:58:51.212Z,84.52
2018-01-25T14:01:18.758Z,86.00
2018-01-25T14:03:46.302Z,86.67
2018-01-25T14:06:13.846Z,87.96
2018-01-25T14:08:41.418Z,86.08
2018-01-25T14:11:08.958Z,86.46
2018-01-25T14:13:36.509Z,84.90
2018-01-25T14:16:04.112Z,86.91
2018-01-25T14:18:31.621Z,86.67
2018-01-25T14:20:59.156Z,89.19
2018-01-25T14:23:26.734Z,89.78
2018-01-25T14:25:54.266Z,90.10
2018-01-25T14:28:21.846Z,89.66
2018-01-25T14:30:49.382Z,90.94
2018-01-25T14:33:16.971Z,91.82
2018-01-25T14:35:44.578Z,92.06
2018-01-25T14:38:12.118Z,91.94
2018-01-25T14:40:39.674Z,92.89
2018-01-25T14:43:07.257Z,93.44
2018-01-25T14:45:34.802Z,93.85
2018-01-25T14:48:02.339Z,93.96
2018-01-25T14:50:29.914Z,94.61
2018-01-25T14:52:57.444Z,95.07
2018-01-25T14:55:24.985Z,95.47
2018-01-25T14:57:52.525Z,95.74
2018-01-25T15:00:20.062Z,95.91
2018-01-25T15:02:47.741Z,96.09
2018-01-25T15:05:15.282Z,95.89
2018-01-25T15:07:42.857Z,96.23
2018-01-25T15:10:10.402Z,96.20
2018-01-25T15:12:37.995Z,96.27
2018-01-25T15:15:05.549Z,96.23
2018-01-25T15:17:33.106Z,96.21
2018-01-25T15:20:00.642Z,95.98
2018-01-25T15:22:28.178Z,95.74
2018-01-25T15:25:01.458Z,95.77
2018-01-25T15:27:33.859Z,95.97
2018-01-25T15:30:01.611Z,96.20
2018-01-25T15:32:29.145Z,96.31
2018-01-25T15:34:56.685Z,96.46
2018-01-25T15:37:24.222Z,96.77
2018-01-25T15:39:51.771Z,96.47
2018-01-25T15:42:19.311Z,96.24
2018-01-25T15:44:46.892Z,96.45
2018-01-25T15:47:14.452Z,96.83
2018-01-25T15:49:42.031Z,97.06
2018-01-25T15:52:09.602Z,97.09
2018-01-25T15:54:37.194Z,96.68
2018-01-25T15:57:04.741Z,96.19
2018-01-25T15:59:32.282Z,95.75
2018-01-25T16:01:59.823Z,95.75
2018-01-25T16:04:27.395Z,96.23
2018-01-25T16:06:54.989Z,96.47
2018-01-25T16:09:22.575Z,97.03
2018-01-25T16:11:50.185Z,97.39
2018-01-25T16:14:18.122Z,97.63
2018-01-25T16:16:45.663Z,97.25
2018-01-25T16:19:13.277Z,97.15
2018-01-25T16:21:40.818Z,97.04
2018-01-25T16:24:08.373Z,97.07
2018-01-25T16:26:35.954Z,97.27
2018-01-25T16:29:03.487Z,97.25
2018-01-25T16:31:31.062Z,97.36
2018-01-25T16:33:58.752Z,97.43
2018-01-25T16:36:26.286Z,97.88
2018-01-25T16:38:53.822Z,97.68
2018-01-25T16:41:21.365Z,97.27
2018-01-25T16:43:48.946Z,97.22
2018-01-25T16:46:16.510Z,97.11
2018-01-25T16:48:44.096Z,97.05
2018-01-25T16:51:11.671Z,97.08
2018-01-25T16:53:39.229Z,96.93
2018-01-25T16:56:06.868Z,97.23
2018-01-25T16:58:34.453Z,97.16
2018-01-25T17:01:02.113Z,97.21
2018-01-25T17:03:29.665Z,97.15
2018-01-25T17:05:57.206Z,97.15
2018-01-25T17:08:24.845Z,96.93
2018-01-25T17:10:52.396Z,97.45
2018-01-25T17:13:19.993Z,97.75
2018-01-25T17:15:47.548Z,97.79
2018-01-25T17:18:15.134Z,98.25
2018-01-25T17:20:42.717Z,98.37
2018-01-25T17:23:10.266Z,98.39
2018-01-25T17:25:37.811Z,98.37
2018-01-25T17:28:05.385Z,98.23
2018-01-25T17:30:32.934Z,98.41
2018-01-25T17:33:00.483Z,98.28
2018-01-25T17:35:28.082Z,98.13
2018-01-25T17:37:55.733Z,97.73
2018-01-25T17:40:23.282Z,98.22
2018-01-25T17:42:50.827Z,98.40
2018-01-25T17:45:18.410Z,98.61
2018-01-25T17:47:46.862Z,98.54
2018-01-25T17:50:14.402Z,98.25
2018-01-25T17:52:41.958Z,98.17
2018-01-25T17:55:09.570Z,98.34
2018-01-25T17:57:37.155Z,98.60
2018-01-25T18:00:04.702Z,98.75
2018-01-25T18:02:32.371Z,98.62
2018-01-25T18:05:00.031Z,98.35
2018-01-25T18:07:27.571Z,98.08
2018-01-25T18:09:55.148Z,98.01
2018-01-25T18:12:22.711Z,97.85
2018-01-25T18:14:50.246Z,97.78
2018-01-25T18:17:17.794Z,98.00
2018-01-25T18:19:45.334Z,96.94
2018-01-25T18:22:12.874Z,96.81
2018-01-25T18:24:40.482Z,96.73
2018-01-25T18:27:08.990Z,96.88
2018-01-25T18:29:36.550Z,97.24
2018-01-25T18:32:04.109Z,97.42
2018-01-25T18:34:31.693Z,97.30
2018-01-25T18:36:59.233Z,97.35
2018-01-25T18:39:26.786Z,97.43
2018-01-25T18:41:54.472Z,97.65
2018-01-25T18:44:22.122Z,97.62
2018-01-25T18:46:49.725Z,97.67
2018-01-25T18:49:17.310Z,97.73
2018-01-25T18:51:44.886Z,97.43
2018-01-25T18:54:12.476Z,97.44
2018-01-25T18:56:41.979Z,97.22
2018-01-25T18:59:09.522Z,97.12
2018-01-25T19:01:37.063Z,97.13
2018-01-25T19:04:04.654Z,97.11
2018-01-25T19:06:32.242Z,97.12
2018-01-25T19:09:00.043Z,97.26
2018-01-25T19:11:27.607Z,97.17
2018-01-25T19:13:55.153Z,97.15
2018-01-25T19:16:22.728Z,97.26
2018-01-25T19:18:50.426Z,97.15
2018-01-25T19:21:18.302Z,97.21
2018-01-25T19:23:45.979Z,97.21
2018-01-25T19:26:13.529Z,97.14
2018-01-25T19:28:41.078Z,97.21
2018-01-25T19:31:08.624Z,97.21
2018-01-25T19:33:36.228Z,97.16
2018-01-25T19:36:03.795Z,97.37
2018-01-25T19:38:31.426Z,97.53
2018-01-25T19:40:59.161Z,97.52
2018-01-25T19:43:26.718Z,97.16
2018-01-25T19:45:54.382Z,97.03
2018-01-25T19:48:21.946Z,96.89
2018-01-25T19:50:49.530Z,97.35
2018-01-25T19:53:17.173Z,97.14
2018-01-25T19:55:44.698Z,96.94
2018-01-25T19:58:12.288Z,96.93
2018-01-25T20:00:39.879Z,97.03
2018-01-25T20:03:07.462Z,96.70
2018-01-25T20:05:35.016Z,96.76
2018-01-25T20:08:02.602Z,96.47
2018-01-25T20:10:30.153Z,96.70
2018-01-25T20:12:57.750Z,96.85
2018-01-25T20:15:25.298Z,96.93
2018-01-25T20:17:52.846Z,96.43
2018-01-25T20:20:20.394Z,95.97
2018-01-25T20:22:47.943Z,96.97
2018-01-25T20:25:15.556Z,97.28
2018-01-25T20:27:43.168Z,97.22
2018-01-25T20:30:10.822Z,97.33
2018-01-25T20:32:38.372Z,96.55
2018-01-25T20:35:05.927Z,96.70
2018-01-25T20:37:33.477Z,96.86
2018-01-25T20:40:01.046Z,97.05
2018-01-25T20:42:28.630Z,97.08
2018-01-25T20:44:56.279Z,96.97
2018-01-25T20:47:23.940Z,96.87
2018-01-25T20:49:51.599Z,96.83
2018-01-25T20:52:19.263Z,96.64
2018-01-25T20:54:46.922Z,96.28
2018-01-25T20:57:14.485Z,96.70
2018-01-25T20:59:42.026Z,96.54
2018-01-25T21:02:09.574Z,96.89
2018-01-25T21:04:37.132Z,97.71
2018-01-25T21:07:04.676Z,97.86
2018-01-25T21:09:32.223Z,97.86
2018-01-25T21:11:59.766Z,97.86
2018-01-25T21:14:27.309Z,98.01
2018-01-25T21:16:54.857Z,97.85
2018-01-25T21:19:22.455Z,97.58
2018-01-25T21:21:50.005Z,97.70
2018-01-25T21:24:17.621Z,97.93
2018-01-25T21:26:45.170Z,97.47
2018-01-25T21:29:12.722Z,97.59
2018-01-25T21:31:40.314Z,97.63
2018-01-25T21:34:08.817Z,97.77
2018-01-25T21:36:36.365Z,97.56
2018-01-25T21:39:03.915Z,97.84
2018-01-25T21:41:31.504Z,97.29
2018-01-25T21:43:59.054Z,97.46
2018-01-25T21:46:26.606Z,97.70
2018-01-25T21:48:54.251Z,97.50
2018-01-25T21:51:21.809Z,97.79
2018-01-25T21:53:49.407Z,97.92
2018-01-25T21:56:17.062Z,97.51
2018-01-25T21:58:44.625Z,97.81
2018-01-25T22:01:12.190Z,97.89
2018-01-25T22:03:39.782Z,98.04
2018-01-25T22:06:07.410Z,97.61
2018-01-25T22:08:34.958Z,97.54
2018-01-25T22:11:02.534Z,97.62
2018-01-25T22:13:30.090Z,97.82
2018-01-25T22:15:57.642Z,97.90
2018-01-25T22:18:25.209Z,97.62
2018-01-25T22:20:52.758Z,98.00
2018-01-25T22:23:20.309Z,98.00
2018-01-25T22:25:47.895Z,97.57
2018-01-25T22:28:15.443Z,97.02
2018-01-25T22:30:43.034Z,97.74
2018-01-25T22:33:10.582Z,96.75
2018-01-25T22:35:38.165Z,96.64
2018-01-25T22:38:05.809Z,96.26
2018-01-25T22:40:33.385Z,97.16
2018-01-25T22:43:01.024Z,96.83
2018-01-25T22:45:28.614Z,97.35
2018-01-25T22:47:56.161Z,97.79
2018-01-25T22:50:23.750Z,97.68
2018-01-25T22:52:51.293Z,97.70
2018-01-25T22:55:18.893Z,96.45
2018-01-25T22:57:46.488Z,95.79
2018-01-25T23:00:25.937Z,97.18
2018-01-25T23:02:53.530Z,97.71
2018-01-25T23:05:21.132Z,97.73
2018-01-25T23:07:48.703Z,98.02
2018-01-25T23:10:16.250Z,98.12
2018-01-25T23:12:43.858Z,98.18
2018-01-25T23:15:11.491Z,98.47
2018-01-25T23:17:39.073Z,98.35
2018-01-25T23:20:06.667Z,98.30
2018-01-25T23:22:34.218Z,96.65
2018-01-25T23:25:01.753Z,96.17
2018-01-25T23:27:29.298Z,96.84
2018-01-25T23:29:56.832Z,96.88
2018-01-25T23:32:24.364Z,96.99
2018-01-25T23:34:51.894Z,97.02
2018-01-25T23:37:20.080Z,96.96
2018-01-25T23:39:47.701Z,97.67
2018-01-25T23:42:15.277Z,98.29
2018-01-25T23:44:42.864Z,98.13
2018-01-25T23:47:10.402Z,98.01
2018-01-25T23:49:37.954Z,98.03
2018-01-25T23:52:05.498Z,98.27
2018-01-25T23:54:33.044Z,98.15
2018-01-25T23:57:00.590Z,98.07
2018-01-25T23:59:28.138Z,98.46
