createdAt,value
2023-05-09T00:02:10.435Z,18.65
2023-05-09T00:04:38.398Z,18.52
2023-05-09T00:07:06.334Z,19.20
2023-05-09T00:09:35.544Z,20.52
2023-05-09T00:12:04.091Z,17.88
2023-05-09T00:14:33.481Z,21.50
2023-05-09T00:17:01.395Z,19.70
2023-05-09T00:19:29.338Z,17.58
2023-05-09T00:21:57.193Z,19.38
2023-05-09T00:24:25.165Z,17.77
2023-05-09T00:26:54.613Z,20.90
2023-05-09T00:29:22.435Z,19.83
2023-05-09T00:31:50.498Z,19.17
2023-05-09T00:34:18.439Z,20.45
2023-05-09T00:36:46.360Z,20.10
2023-05-09T00:39:14.256Z,21.77
2023-05-09T00:41:42.079Z,19.58
2023-05-09T00:44:11.454Z,20.83
2023-05-09T00:46:39.670Z,19.42
2023-05-09T00:49:08.134Z,18.63
2023-05-09T00:51:37.609Z,20.17
2023-05-09T00:54:07.606Z,17.83
2023-05-09T00:56:36.999Z,21.05
2023-05-09T00:59:06.362Z,20.65
2023-05-09T01:01:35.624Z,25.65
2023-05-09T01:04:03.966Z,18.77
2023-05-09T01:06:39.839Z,18.42
2023-05-09T01:09:20.351Z,21.45
2023-05-09T01:11:57.040Z,18.88
2023-05-09T01:14:34.792Z,21.45
2023-05-09T01:17:10.788Z,20.92
2023-05-09T01:19:53.389Z,20.30
2023-05-09T01:22:23.008Z,20.23
2023-05-09T01:25:07.217Z,18.83
2023-05-09T01:27:45.304Z,21.40
2023-05-09T01:30:17.155Z,16.88
2023-05-09T01:32:50.851Z,19.45
2023-05-09T01:35:19.756Z,22.42
2023-05-09T01:37:52.031Z,18.75
2023-05-09T01:40:22.329Z,22.88
2023-05-09T01:42:53.366Z,19.52
2023-05-09T01:45:24.833Z,20.27
2023-05-09T01:47:54.194Z,20.63
2023-05-09T01:50:23.510Z,18.30
2023-05-09T01:52:56.023Z,19.92
2023-05-09T01:55:26.823Z,23.63
2023-05-09T01:57:55.972Z,20.92
2023-05-09T02:00:26.051Z,21.70
2023-05-09T02:02:55.569Z,19.45
2023-05-09T02:05:27.178Z,19.73
2023-05-09T02:07:57.241Z,22.63
2023-05-09T02:10:26.643Z,18.25
2023-05-09T02:12:55.194Z,24.83
2023-05-09T02:15:25.966Z,20.70
2023-05-09T02:17:54.234Z,20.83
2023-05-09T02:20:22.569Z,20.15
2023-05-09T02:22:51.695Z,21.70
2023-05-09T02:25:20.846Z,22.10
2023-05-09T02:27:48.763Z,20.63
2023-05-09T02:30:21.042Z,23.00
2023-05-09T02:32:52.873Z,20.27
2023-05-09T02:35:22.798Z,21.50
2023-05-09T02:37:50.760Z,23.42
2023-05-09T02:40:20.318Z,20.95
2023-05-09T02:42:48.649Z,18.52
2023-05-09T02:45:17.150Z,21.80
2023-05-09T02:47:45.134Z,20.67
2023-05-09T02:50:14.620Z,20.67
2023-05-09T02:52:43.492Z,20.30
2023-05-09T02:55:11.719Z,21.88
2023-05-09T02:57:41.735Z,22.58
2023-05-09T03:00:10.721Z,22.23
2023-05-09T03:02:39.321Z,23.05
2023-05-09T03:05:11.920Z,20.83
2023-05-09T03:07:41.270Z,19.80
2023-05-09T03:10:11.370Z,21.52
2023-05-09T03:12:39.592Z,21.38
2023-05-09T03:15:08.968Z,22.20
2023-05-09T03:17:38.703Z,21.30
2023-05-09T03:20:10.316Z,22.45
2023-05-09T03:22:38.174Z,22.85
2023-05-09T03:25:10.841Z,21.40
2023-05-09T03:27:39.917Z,22.15
2023-05-09T03:30:12.415Z,21.48
2023-05-09T03:32:40.912Z,22.98
2023-05-09T03:35:09.390Z,23.10
2023-05-09T03:37:37.348Z,21.40
2023-05-09T03:40:08.908Z,21.92
2023-05-09T03:42:44.316Z,20.08
2023-05-09T03:45:13.246Z,23.23
2023-05-09T03:47:42.380Z,19.65
2023-05-09T03:50:11.634Z,22.42
2023-05-09T03:52:40.207Z,20.13
2023-05-09T03:55:09.177Z,20.55
2023-05-09T03:57:38.396Z,22.08
2023-05-09T04:00:11.103Z,19.70
2023-05-09T04:02:42.321Z,20.13
2023-05-09T04:05:17.694Z,21.43
2023-05-09T04:07:46.548Z,22.20
2023-05-09T04:10:15.459Z,20.10
2023-05-09T04:12:43.751Z,21.17
2023-05-09T04:15:13.896Z,22.90
2023-05-09T04:17:42.168Z,25.33
2023-05-09T04:20:11.713Z,23.30
2023-05-09T04:22:40.688Z,25.65
2023-05-09T04:25:12.432Z,23.33
2023-05-09T04:27:40.474Z,22.80
2023-05-09T04:30:09.602Z,22.45
2023-05-09T04:32:39.587Z,27.48
2023-05-09T04:35:09.234Z,21.30
2023-05-09T04:37:41.691Z,25.67
2023-05-09T04:40:11.557Z,22.38
2023-05-09T04:42:49.244Z,23.52
2023-05-09T04:45:17.885Z,23.50
2023-05-09T04:47:47.405Z,20.50
2023-05-09T04:50:16.512Z,22.48
2023-05-09T04:52:44.358Z,23.92
2023-05-09T04:55:12.505Z,23.13
2023-05-09T04:57:44.951Z,23.17
2023-05-09T05:00:14.901Z,24.05
2023-05-09T05:02:42.981Z,27.90
2023-05-09T05:05:13.086Z,22.48
2023-05-09T05:07:43.861Z,23.77
2023-05-09T05:10:15.778Z,23.02
2023-05-09T05:12:47.919Z,22.45
2023-05-09T05:15:17.596Z,22.10
2023-05-09T05:17:47.454Z,21.13
2023-05-09T05:20:19.916Z,21.90
2023-05-09T05:22:49.926Z,23.23
2023-05-09T05:25:19.099Z,23.20
2023-05-09T05:27:49.141Z,23.73
2023-05-09T05:30:17.633Z,18.00
2023-05-09T05:32:45.701Z,20.45
2023-05-09T05:35:15.882Z,19.00
2023-05-09T05:37:47.040Z,22.63
2023-05-09T05:40:16.377Z,19.80
2023-05-09T05:42:46.712Z,24.02
2023-05-09T05:45:15.144Z,23.48
2023-05-09T05:47:47.631Z,20.65
2023-05-09T05:50:15.833Z,24.02
2023-05-09T05:52:45.422Z,19.98
2023-05-09T05:55:16.576Z,19.45
2023-05-09T05:57:44.661Z,18.42
2023-05-09T06:00:16.505Z,18.40
2023-05-09T06:02:52.362Z,17.52
2023-05-09T06:05:26.437Z,19.38
2023-05-09T06:07:55.865Z,18.55
2023-05-09T06:10:23.762Z,22.63
2023-05-09T06:12:51.596Z,21.27
2023-05-09T06:15:19.557Z,22.55
2023-05-09T06:17:50.251Z,17.13
2023-05-09T06:20:18.446Z,20.60
2023-05-09T06:22:46.332Z,19.83
2023-05-09T06:25:15.996Z,21.13
2023-05-09T06:27:44.720Z,20.05
2023-05-09T06:30:24.762Z,19.92
2023-05-09T06:32:54.051Z,19.58
2023-05-09T06:35:22.139Z,18.80
2023-05-09T06:37:50.255Z,18.20
2023-05-09T06:40:19.775Z,20.35
2023-05-09T06:42:47.686Z,17.17
2023-05-09T06:45:16.850Z,17.80
2023-05-09T06:47:45.091Z,17.02
2023-05-09T06:50:13.263Z,17.38
2023-05-09T06:52:41.164Z,18.02
2023-05-09T06:55:10.472Z,19.33
2023-05-09T06:57:40.408Z,15.10
2023-05-09T07:00:09.386Z,16.48
2023-05-09T07:02:41.516Z,16.63
2023-05-09T07:05:10.517Z,16.15
2023-05-09T07:07:38.472Z,12.25
2023-05-09T07:10:11.914Z,11.77
2023-05-09T07:12:42.002Z,11.80
2023-05-09T07:15:11.188Z,12.63
2023-05-09T07:17:39.459Z,11.93
2023-05-09T07:20:08.561Z,14.65
2023-05-09T07:22:37.367Z,11.88
2023-05-09T07:25:08.150Z,12.77
2023-05-09T07:27:36.366Z,9.48
2023-05-09T07:30:06.558Z,10.73
2023-05-09T07:32:34.659Z,10.25
2023-05-09T07:35:03.157Z,10.82
2023-05-09T07:37:31.138Z,10.23
2023-05-09T07:39:59.097Z,11.65
2023-05-09T07:42:27.048Z,10.07
2023-05-09T07:44:55.111Z,11.90
2023-05-09T07:47:24.686Z,10.77
2023-05-09T07:49:52.690Z,9.05
2023-05-09T07:52:20.627Z,11.23
2023-05-09T07:54:48.675Z,7.93
2023-05-09T07:57:17.213Z,10.70
2023-05-09T07:59:45.156Z,9.20
2023-05-09T08:02:13.106Z,8.85
2023-05-09T08:04:42.540Z,6.57
2023-05-09T08:07:11.798Z,7.85
2023-05-09T08:09:39.846Z,6.95
2023-05-09T08:12:08.264Z,6.00
2023-05-09T08:14:36.122Z,7.35
2023-05-09T08:17:04.086Z,8.40
2023-05-09T08:19:32.037Z,7.93
2023-05-09T08:22:01.510Z,5.78
2023-05-09T08:24:29.427Z,6.82
2023-05-09T08:26:57.283Z,7.00
2023-05-09T08:29:25.256Z,6.47
2023-05-09T08:31:53.420Z,7.32
2023-05-09T08:34:22.018Z,7.68
2023-05-09T08:36:49.929Z,6.43
2023-05-09T08:39:19.391Z,8.18
2023-05-09T08:41:47.544Z,8.80
2023-05-09T08:44:15.697Z,6.25
2023-05-09T08:46:45.659Z,8.98
2023-05-09T08:49:13.762Z,7.47
2023-05-09T08:51:42.210Z,10.93
2023-05-09T08:54:11.230Z,6.00
2023-05-09T08:56:40.969Z,8.43
2023-05-09T08:59:09.150Z,6.22
2023-05-09T09:01:37.235Z,7.68
2023-05-09T09:04:07.900Z,7.93
2023-05-09T09:06:36.896Z,6.47
2023-05-09T09:09:07.189Z,5.47
2023-05-09T09:11:36.378Z,5.75
2023-05-09T09:14:11.846Z,5.00
2023-05-09T09:16:41.258Z,6.97
2023-05-09T09:19:13.178Z,5.28
2023-05-09T09:21:43.561Z,7.68
2023-05-09T09:24:14.475Z,5.00
2023-05-09T09:26:48.445Z,6.25
2023-05-09T09:29:18.730Z,4.33
2023-05-09T09:31:47.347Z,6.35
2023-05-09T09:34:21.540Z,5.60
2023-05-09T09:36:49.825Z,3.90
2023-05-09T09:39:17.745Z,5.03
2023-05-09T09:41:45.889Z,5.97
2023-05-09T09:44:15.787Z,5.28
2023-05-09T09:46:46.665Z,5.53
2023-05-09T09:49:15.498Z,6.28
2023-05-09T09:51:43.874Z,5.25
2023-05-09T09:54:13.380Z,3.80
2023-05-09T09:56:42.877Z,3.42
2023-05-09T09:59:12.529Z,3.85
2023-05-09T10:02:00.808Z,2.17
2023-05-09T10:04:31.040Z,4.75
2023-05-09T10:07:00.843Z,3.53
2023-05-09T10:09:29.378Z,2.42
2023-05-09T10:11:59.896Z,2.03
2023-05-09T10:14:28.002Z,1.88
2023-05-09T10:16:57.764Z,4.40
2023-05-09T10:19:29.919Z,4.88
2023-05-09T10:21:59.786Z,2.30
2023-05-09T10:24:30.064Z,3.80
2023-05-09T10:27:05.152Z,4.50
2023-05-09T10:29:36.463Z,4.50
2023-05-09T10:32:12.813Z,3.65
2023-05-09T10:34:45.147Z,4.53
2023-05-09T10:37:13.657Z,3.47
2023-05-09T10:39:42.848Z,3.13
2023-05-09T10:42:11.427Z,10.80
2023-05-09T10:44:40.097Z,3.08
2023-05-09T10:47:08.680Z,2.03
2023-05-09T10:49:37.387Z,2.38
2023-05-09T10:52:06.916Z,3.05
2023-05-09T10:54:37.913Z,7.95
2023-05-09T10:57:10.131Z,3.05
2023-05-09T10:59:40.027Z,6.45
2023-05-09T11:02:14.147Z,2.70
2023-05-09T11:04:44.128Z,4.85
2023-05-09T11:07:26.300Z,7.85
2023-05-09T11:10:08.079Z,4.05
2023-05-09T11:12:36.061Z,6.95
2023-05-09T11:15:09.150Z,4.53
2023-05-09T11:17:39.713Z,5.22
2023-05-09T11:20:09.683Z,4.90
2023-05-09T11:22:47.184Z,2.10
2023-05-09T11:25:17.017Z,7.38
2023-05-09T11:27:46.929Z,5.70
2023-05-09T11:30:16.669Z,2.85
2023-05-09T11:32:47.529Z,6.75
2023-05-09T11:35:17.649Z,8.35
2023-05-09T11:37:49.189Z,6.40
2023-05-09T11:40:18.417Z,5.95
2023-05-09T11:42:49.390Z,4.53
2023-05-09T11:45:18.397Z,4.32
2023-05-09T11:47:47.431Z,3.88
2023-05-09T11:50:17.169Z,4.63
2023-05-09T11:52:45.165Z,4.47
2023-05-09T11:55:16.600Z,5.30
2023-05-09T11:57:47.798Z,5.70
2023-05-09T12:00:18.974Z,5.93
2023-05-09T12:02:47.706Z,3.28
2023-05-09T12:05:17.607Z,2.72
2023-05-09T12:07:46.338Z,2.92
2023-05-09T12:10:17.383Z,2.75
2023-05-09T12:12:47.276Z,3.30
2023-05-09T12:15:16.786Z,2.35
2023-05-09T12:17:48.164Z,2.63
2023-05-09T12:20:17.725Z,6.30
2023-05-09T12:22:45.900Z,2.95
2023-05-09T12:25:15.397Z,5.20
2023-05-09T12:27:43.562Z,3.80
2023-05-09T12:30:15.895Z,6.20
2023-05-09T12:32:44.268Z,3.13
2023-05-09T12:35:12.428Z,1.40
2023-05-09T12:37:40.398Z,2.53
2023-05-09T12:40:12.836Z,3.15
2023-05-09T12:42:46.188Z,1.83
2023-05-09T12:45:14.806Z,4.50
2023-05-09T12:47:43.009Z,2.50
2023-05-09T12:50:13.192Z,2.28
2023-05-09T12:53:01.337Z,3.22
2023-05-09T12:55:31.638Z,2.00
2023-05-09T12:58:03.196Z,5.20
2023-05-09T13:00:43.726Z,3.17
2023-05-09T13:03:22.702Z,1.98
2023-05-09T13:05:58.808Z,2.30
2023-05-09T13:08:28.322Z,2.00
2023-05-09T13:11:07.890Z,1.70
2023-05-09T13:13:44.049Z,3.50
2023-05-09T13:16:13.429Z,2.67
2023-05-09T13:18:43.638Z,3.45
2023-05-09T13:21:11.527Z,1.98
2023-05-09T13:23:39.616Z,2.88
2023-05-09T13:26:07.515Z,3.20
2023-05-09T13:28:35.397Z,3.13
2023-05-09T13:31:04.872Z,2.78
2023-05-09T13:33:33.005Z,3.15
2023-05-09T13:36:01.026Z,4.10
2023-05-09T13:38:32.111Z,1.95
2023-05-09T13:41:00.367Z,3.13
2023-05-09T13:43:28.808Z,4.32
2023-05-09T13:45:56.738Z,3.90
2023-05-09T13:48:26.044Z,2.50
2023-05-09T13:50:54.093Z,1.70
2023-05-09T13:53:22.239Z,3.40
2023-05-09T13:55:50.192Z,2.10
2023-05-09T13:58:18.231Z,5.93
2023-05-09T14:00:46.359Z,3.13
2023-05-09T14:03:14.246Z,2.47
2023-05-09T14:05:43.776Z,1.50
2023-05-09T14:08:12.401Z,2.00
2023-05-09T14:10:40.544Z,3.55
2023-05-09T14:13:09.064Z,1.80
2023-05-09T14:15:36.998Z,3.33
2023-05-09T14:18:05.397Z,3.17
2023-05-09T14:20:36.194Z,2.05
2023-05-09T14:23:05.705Z,2.05
2023-05-09T14:25:33.674Z,3.78
2023-05-09T14:28:01.556Z,1.85
2023-05-09T14:30:29.501Z,1.60
2023-05-09T14:32:57.395Z,1.92
2023-05-09T14:35:25.492Z,2.20
2023-05-09T14:37:53.396Z,3.08
2023-05-09T14:40:22.933Z,5.30
2023-05-09T14:42:50.907Z,2.42
2023-05-09T14:45:18.940Z,4.28
2023-05-09T14:47:48.097Z,3.92
2023-05-09T14:50:17.038Z,3.35
2023-05-09T14:52:45.317Z,4.80
2023-05-09T14:55:13.441Z,6.78
2023-05-09T14:57:42.904Z,6.82
2023-05-09T15:00:20.572Z,5.10
2023-05-09T15:02:50.584Z,4.28
2023-05-09T15:05:18.902Z,6.07
2023-05-09T15:07:47.151Z,5.20
2023-05-09T15:10:17.998Z,6.60
2023-05-09T15:12:47.603Z,5.32
2023-05-09T15:15:17.347Z,6.60
2023-05-09T15:17:46.406Z,6.07
2023-05-09T15:20:16.293Z,3.92
2023-05-09T15:22:45.053Z,4.38
2023-05-09T15:25:13.019Z,12.90
2023-05-09T15:27:41.143Z,7.03
2023-05-09T15:30:11.797Z,5.68
2023-05-09T15:32:42.788Z,5.97
2023-05-09T15:35:11.020Z,7.03
2023-05-09T15:37:39.370Z,5.95
2023-05-09T15:40:09.264Z,3.65
2023-05-09T15:42:37.500Z,5.70
2023-05-09T15:45:06.499Z,4.75
2023-05-09T15:47:36.071Z,5.85
2023-05-09T15:50:04.562Z,5.90
2023-05-09T15:52:32.579Z,4.60
2023-05-09T15:55:00.935Z,4.97
2023-05-09T15:57:29.047Z,5.28
2023-05-09T15:59:56.913Z,4.65
2023-05-09T16:02:24.900Z,3.83
2023-05-09T16:04:54.174Z,5.22
2023-05-09T16:07:22.080Z,4.28
2023-05-09T16:09:50.158Z,5.63
2023-05-09T16:12:18.074Z,5.10
2023-05-09T16:14:45.979Z,7.18
2023-05-09T16:17:13.975Z,4.32
2023-05-09T16:19:42.411Z,5.80
2023-05-09T16:22:11.851Z,7.35
2023-05-09T16:24:39.731Z,8.48
2023-05-09T16:27:07.641Z,5.25
2023-05-09T16:29:35.861Z,6.80
2023-05-09T16:32:03.898Z,6.20
2023-05-09T16:34:32.053Z,8.32
2023-05-09T16:37:00.031Z,6.97
2023-05-09T16:39:29.544Z,7.60
2023-05-09T16:41:58.091Z,6.55
2023-05-09T16:44:26.573Z,8.70
2023-05-09T16:46:54.603Z,6.85
2023-05-09T16:49:22.555Z,7.18
2023-05-09T16:51:50.595Z,7.15
2023-05-09T16:54:18.576Z,7.93
2023-05-09T16:56:47.898Z,6.85
2023-05-09T16:59:17.395Z,5.38
2023-05-09T17:01:46.417Z,7.20
2023-05-09T17:04:14.708Z,6.57
2023-05-09T17:06:42.624Z,7.38
2023-05-09T17:09:10.559Z,5.68
2023-05-09T17:11:38.624Z,6.95
2023-05-09T17:14:07.946Z,9.32
2023-05-09T17:16:37.995Z,9.35
2023-05-09T17:19:06.303Z,8.27
2023-05-09T17:21:34.189Z,7.78
2023-05-09T17:24:03.061Z,6.40
2023-05-09T17:26:31.785Z,5.75
2023-05-09T17:28:59.747Z,9.15
2023-05-09T17:31:29.234Z,5.63
2023-05-09T17:33:57.156Z,7.30
2023-05-09T17:36:25.738Z,7.85
2023-05-09T17:38:53.716Z,5.13
2023-05-09T17:41:22.185Z,6.75
2023-05-09T17:43:51.971Z,8.60
2023-05-09T17:46:20.033Z,7.38
2023-05-09T17:48:49.669Z,8.55
2023-05-09T17:51:17.940Z,11.27
2023-05-09T17:53:46.833Z,11.63
2023-05-09T17:56:14.950Z,8.27
2023-05-09T17:58:43.183Z,9.90
2023-05-09T18:01:11.741Z,11.50
2023-05-09T18:03:39.723Z,11.13
2023-05-09T18:06:09.210Z,10.50
2023-05-09T18:08:37.249Z,10.77
2023-05-09T18:11:05.551Z,8.45
2023-05-09T18:13:34.456Z,7.43
2023-05-09T18:16:02.757Z,7.72
2023-05-09T18:18:32.314Z,6.75
2023-05-09T18:21:00.615Z,7.25
2023-05-09T18:23:30.352Z,8.13
2023-05-09T18:25:58.342Z,7.30
2023-05-09T18:28:27.486Z,7.55
2023-05-09T18:30:56.634Z,8.18
2023-05-09T18:33:26.515Z,9.30
2023-05-09T18:35:55.470Z,8.15
2023-05-09T18:38:23.794Z,8.70
2023-05-09T18:40:53.052Z,9.35
2023-05-09T18:43:21.627Z,7.78
2023-05-09T18:45:50.015Z,9.13
2023-05-09T18:48:17.970Z,8.75
2023-05-09T18:50:45.866Z,7.13
2023-05-09T18:53:13.898Z,7.93
2023-05-09T18:55:42.821Z,10.07
2023-05-09T18:58:12.353Z,11.65
2023-05-09T19:00:40.566Z,10.13
2023-05-09T19:03:08.679Z,9.40
2023-05-09T19:05:36.867Z,9.05
2023-05-09T19:08:05.008Z,7.38
2023-05-09T19:10:33.710Z,8.85
2023-05-09T19:13:01.999Z,9.02
2023-05-09T19:15:31.749Z,8.35
2023-05-09T19:17:59.712Z,8.13
2023-05-09T19:20:29.561Z,8.43
2023-05-09T19:22:57.494Z,10.73
2023-05-09T19:25:26.218Z,8.52
2023-05-09T19:27:54.193Z,8.95
2023-05-09T19:30:22.233Z,9.95
2023-05-09T19:32:51.857Z,7.88
2023-05-09T19:35:19.965Z,7.72
2023-05-09T19:37:48.345Z,9.93
2023-05-09T19:40:16.664Z,8.77
2023-05-09T19:42:45.877Z,15.00
2023-05-09T19:45:14.565Z,7.93
2023-05-09T19:47:42.898Z,4.78
2023-05-09T19:50:12.768Z,2.92
2023-05-09T19:52:41.309Z,5.47
2023-05-09T19:55:10.427Z,3.55
2023-05-09T19:57:38.790Z,3.22
2023-05-09T20:00:08.182Z,1.25
2023-05-09T20:02:36.542Z,2.00
2023-05-09T20:05:04.775Z,1.80
2023-05-09T20:07:34.305Z,2.45
2023-05-09T20:10:02.271Z,0.50
2023-05-09T20:12:30.524Z,5.93
2023-05-09T20:14:58.622Z,1.88
2023-05-09T20:17:26.568Z,2.35
2023-05-09T20:19:54.629Z,1.95
2023-05-09T20:22:22.507Z,1.45
2023-05-09T20:24:52.128Z,0.60
2023-05-09T20:27:20.088Z,0.73
2023-05-09T20:29:48.346Z,1.10
2023-05-09T20:32:16.590Z,1.20
2023-05-09T20:34:44.984Z,0.63
2023-05-09T20:37:13.155Z,1.27
2023-05-09T20:39:41.104Z,1.58
2023-05-09T20:42:10.454Z,1.20
2023-05-09T20:44:39.568Z,1.67
2023-05-09T20:47:07.465Z,2.80
2023-05-09T20:49:35.624Z,0.95
2023-05-09T20:52:03.552Z,3.72
2023-05-09T20:54:31.953Z,2.35
2023-05-09T20:56:59.818Z,0.75
2023-05-09T20:59:29.225Z,0.80
2023-05-09T21:01:57.265Z,0.80
2023-05-09T21:04:25.223Z,2.03
2023-05-09T21:06:53.060Z,2.03
2023-05-09T21:09:21.160Z,5.38
2023-05-09T21:11:49.442Z,1.52
2023-05-09T21:14:17.888Z,2.15
2023-05-09T21:16:47.513Z,3.70
2023-05-09T21:19:15.591Z,1.73
2023-05-09T21:21:43.563Z,3.05
2023-05-09T21:24:11.799Z,2.20
2023-05-09T21:26:39.919Z,2.25
2023-05-09T21:29:07.908Z,2.03
2023-05-09T21:31:36.435Z,3.25
2023-05-09T21:34:09.809Z,2.10
2023-05-09T21:36:38.487Z,2.17
2023-05-09T21:39:09.068Z,2.15
2023-05-09T21:41:37.389Z,2.45
2023-05-09T21:44:07.213Z,3.70
2023-05-09T21:46:35.926Z,2.88
2023-05-09T21:49:05.333Z,3.95
2023-05-09T21:51:33.352Z,3.33
2023-05-09T21:54:01.853Z,2.80
2023-05-09T21:56:29.685Z,5.90
2023-05-09T21:58:57.540Z,2.30
2023-05-09T22:01:25.503Z,3.17
2023-05-09T22:03:53.525Z,3.05
2023-05-09T22:06:22.934Z,3.70
2023-05-09T22:08:51.142Z,2.95
2023-05-09T22:11:19.096Z,2.67
2023-05-09T22:13:47.003Z,3.90
2023-05-09T22:16:14.958Z,3.10
2023-05-09T22:18:42.977Z,2.13
2023-05-09T22:21:10.895Z,2.00
2023-05-09T22:23:40.217Z,7.68
2023-05-09T22:26:08.117Z,1.40
2023-05-09T22:28:35.982Z,3.35
2023-05-09T22:31:06.395Z,2.55
2023-05-09T22:33:34.710Z,2.85
2023-05-09T22:36:02.594Z,1.67
2023-05-09T22:38:30.987Z,2.50
2023-05-09T22:41:00.262Z,2.33
2023-05-09T22:43:33.872Z,3.58
2023-05-09T22:46:07.009Z,2.17
2023-05-09T22:48:34.975Z,2.55
2023-05-09T22:51:05.523Z,2.10
2023-05-09T22:53:33.782Z,3.78
2023-05-09T22:56:03.047Z,4.45
2023-05-09T22:58:30.870Z,3.08
2023-05-09T23:00:58.883Z,4.53
2023-05-09T23:03:26.824Z,3.17
2023-05-09T23:05:54.661Z,3.43
2023-05-09T23:08:22.501Z,2.55
2023-05-09T23:10:50.296Z,3.65
2023-05-09T23:13:19.510Z,5.57
2023-05-09T23:15:48.042Z,2.90
2023-05-09T23:18:15.916Z,3.78
2023-05-09T23:20:43.767Z,3.22
2023-05-09T23:23:11.686Z,3.42
2023-05-09T23:25:40.005Z,3.50
2023-05-09T23:28:07.830Z,3.50
2023-05-09T23:30:37.094Z,3.92
2023-05-09T23:33:05.100Z,5.90
2023-05-09T23:35:32.940Z,5.43
2023-05-09T23:38:00.923Z,4.93
2023-05-09T23:40:28.734Z,5.43
2023-05-09T23:42:56.794Z,4.35
2023-05-09T23:45:24.593Z,4.97
2023-05-09T23:47:53.939Z,6.30
2023-05-09T23:50:22.130Z,6.85
2023-05-09T23:52:51.063Z,6.40
2023-05-09T23:55:19.126Z,5.93
2023-05-09T23:57:47.060Z,6.03
