createdAt,value
2019-01-19T00:00:42.080Z,-1.80
2019-01-19T00:01:41.951Z,-1.83
2019-01-19T00:02:41.905Z,-1.80
2019-01-19T00:03:41.881Z,-1.69
2019-01-19T00:04:41.770Z,-1.66
2019-01-19T00:05:41.768Z,-1.67
2019-01-19T00:06:41.674Z,-1.65
2019-01-19T00:07:41.606Z,-1.73
2019-01-19T00:08:41.649Z,-1.66
2019-01-19T00:09:41.511Z,-1.62
2019-01-19T00:10:41.426Z,-1.65
2019-01-19T00:11:41.402Z,-1.66
2019-01-19T00:12:41.293Z,-1.70
2019-01-19T00:13:41.316Z,-1.67
2019-01-19T00:14:41.177Z,-1.62
2019-01-19T00:15:41.143Z,-1.69
2019-01-19T00:16:41.063Z,-1.66
2019-01-19T00:17:41.035Z,-1.63
2019-01-19T00:18:40.996Z,-1.62
2019-01-19T00:19:40.949Z,-1.66
2019-01-19T00:20:40.848Z,-1.81
2019-01-19T00:21:40.755Z,-1.84
2019-01-19T00:22:40.712Z,-1.81
2019-01-19T00:23:40.718Z,-1.77
2019-01-19T00:24:40.634Z,-1.81
2019-01-19T00:25:40.535Z,-1.75
2019-01-19T00:26:40.476Z,-1.77
2019-01-19T00:27:40.423Z,-1.81
2019-01-19T00:28:40.359Z,-1.69
2019-01-19T00:29:40.341Z,-1.77
2019-01-19T00:30:40.247Z,-1.84
2019-01-19T00:31:40.221Z,-1.80
2019-01-19T00:32:40.107Z,-1.87
2019-01-19T00:33:40.066Z,-1.78
2019-01-19T00:34:40.031Z,-1.83
2019-01-19T00:35:39.972Z,-1.81
2019-01-19T00:36:39.880Z,-1.80
2019-01-19T00:37:39.827Z,-1.81
2019-01-19T00:38:39.773Z,-1.81
2019-01-19T00:39:39.729Z,-1.80
2019-01-19T00:40:39.663Z,-1.83
2019-01-19T00:41:39.590Z,-1.81
2019-01-19T00:42:39.564Z,-1.77
2019-01-19T00:43:39.467Z,-1.84
2019-01-19T00:44:39.453Z,-1.78
2019-01-19T00:45:39.362Z,-1.81
2019-01-19T00:46:39.282Z,-1.78
2019-01-19T00:47:39.245Z,-1.81
2019-01-19T00:48:39.180Z,-1.84
2019-01-19T00:49:39.153Z,-1.78
2019-01-19T00:50:39.058Z,-1.83
2019-01-19T00:51:39.014Z,-1.81
2019-01-19T00:52:38.955Z,-1.84
2019-01-19T00:53:38.875Z,-1.75
2019-01-19T00:54:38.882Z,-1.80
2019-01-19T00:55:38.794Z,-1.77
2019-01-19T00:56:38.724Z,-1.75
2019-01-19T00:57:38.638Z,-1.81
2019-01-19T00:58:38.582Z,-1.83
2019-01-19T00:59:38.566Z,-1.83
2019-01-19T01:00:38.511Z,-1.83
2019-01-19T01:01:38.408Z,-1.80
2019-01-19T01:02:38.346Z,-1.83
2019-01-19T01:03:38.283Z,-1.90
2019-01-19T01:04:38.241Z,-1.84
2019-01-19T01:05:38.190Z,-1.84
2019-01-19T01:06:38.100Z,-1.86
2019-01-19T01:07:38.069Z,-1.86
2019-01-19T01:08:38.004Z,-1.86
2019-01-19T01:09:37.964Z,-1.84
2019-01-19T01:10:37.973Z,-1.91
2019-01-19T01:11:37.819Z,-1.87
2019-01-19T01:12:37.822Z,-1.87
2019-01-19T01:13:37.731Z,-1.94
2019-01-19T01:14:37.635Z,-1.93
2019-01-19T01:15:37.596Z,-1.91
2019-01-19T01:16:37.546Z,-1.90
2019-01-19T01:17:37.451Z,-1.91
2019-01-19T01:18:37.405Z,-1.93
2019-01-19T01:19:37.357Z,-1.94
2019-01-19T01:20:37.326Z,-1.91
2019-01-19T01:21:37.219Z,-1.98
2019-01-19T01:22:37.175Z,-1.91
2019-01-19T01:23:37.171Z,-1.98
2019-01-19T01:24:37.053Z,-1.91
2019-01-19T01:25:37.034Z,-1.99
2019-01-19T01:26:36.918Z,-1.91
2019-01-19T01:27:36.862Z,-1.94
2019-01-19T01:28:36.815Z,-1.94
2019-01-19T01:29:36.758Z,-1.98
2019-01-19T01:30:36.723Z,-1.91
2019-01-19T01:31:36.615Z,-1.83
2019-01-19T01:32:36.581Z,-1.90
2019-01-19T01:33:36.531Z,-1.84
2019-01-19T01:34:36.451Z,-1.94
2019-01-19T01:35:36.481Z,-1.86
2019-01-19T01:36:36.358Z,-1.94
2019-01-19T01:37:36.267Z,-1.84
2019-01-19T01:38:36.224Z,-1.87
2019-01-19T01:39:36.167Z,-1.90
2019-01-19T01:40:36.153Z,-1.81
2019-01-19T01:41:36.034Z,-1.87
2019-01-19T01:42:35.977Z,-1.87
2019-01-19T01:43:36.009Z,-1.94
2019-01-19T01:44:35.856Z,-1.93
2019-01-19T01:45:35.863Z,-1.93
2019-01-19T01:46:35.758Z,-2.04
2019-01-19T01:47:35.694Z,-1.93
2019-01-19T01:48:35.624Z,-1.91
2019-01-19T01:49:35.576Z,-1.91
2019-01-19T01:50:35.586Z,-1.98
2019-01-19T01:51:35.473Z,-1.94
2019-01-19T01:52:35.401Z,-1.94
2019-01-19T01:53:35.357Z,-1.98
2019-01-19T01:54:35.247Z,-1.91
2019-01-19T01:55:35.218Z,-1.98
2019-01-19T01:56:35.165Z,-1.99
2019-01-19T01:57:35.091Z,-1.96
2019-01-19T01:58:35.023Z,-1.98
2019-01-19T01:59:35.004Z,-1.94
2019-01-19T02:00:34.942Z,-1.93
2019-01-19T02:01:34.926Z,-1.93
2019-01-19T02:02:34.801Z,-1.87
2019-01-19T02:03:34.761Z,-1.91
2019-01-19T02:04:34.668Z,-1.91
2019-01-19T02:05:40.268Z,-1.94
2019-01-19T02:06:34.586Z,-1.91
2019-01-19T02:07:34.523Z,-1.96
2019-01-19T02:08:34.435Z,-1.96
2019-01-19T02:09:34.381Z,-1.96
2019-01-19T02:10:34.334Z,-2.01
2019-01-19T02:11:34.306Z,-1.98
2019-01-19T02:12:34.209Z,-1.94
2019-01-19T02:13:34.154Z,-1.91
2019-01-19T02:14:34.080Z,-1.91
2019-01-19T02:15:34.027Z,-1.96
2019-01-19T02:16:33.987Z,-1.98
2019-01-19T02:17:33.924Z,-2.01
2019-01-19T02:18:33.848Z,-2.04
2019-01-19T02:19:33.793Z,-2.04
2019-01-19T02:20:33.747Z,-2.01
2019-01-19T02:21:33.701Z,-1.98
2019-01-19T02:22:33.611Z,-1.98
2019-01-19T02:23:33.566Z,-2.05
2019-01-19T02:24:33.505Z,-2.02
2019-01-19T02:25:33.432Z,-2.08
2019-01-19T02:26:33.416Z,-2.09
2019-01-19T02:27:33.306Z,-2.09
2019-01-19T02:28:33.255Z,-2.02
2019-01-19T02:29:33.191Z,-1.91
2019-01-19T02:30:33.156Z,-2.05
2019-01-19T02:31:33.073Z,-1.93
2019-01-19T02:32:33.068Z,-1.88
2019-01-19T02:33:33.013Z,-1.87
2019-01-19T02:34:32.933Z,-1.93
2019-01-19T02:35:32.836Z,-1.88
2019-01-19T02:36:32.782Z,-1.96
2019-01-19T02:37:32.744Z,-1.93
2019-01-19T02:38:32.683Z,-1.93
2019-01-19T02:39:32.613Z,-1.90
2019-01-19T02:40:32.563Z,-1.93
2019-01-19T02:41:32.483Z,-1.96
2019-01-19T02:42:32.460Z,-1.96
2019-01-19T02:43:32.376Z,-1.96
2019-01-19T02:44:32.334Z,-1.91
2019-01-19T02:45:32.268Z,-2.01
2019-01-19T02:46:32.196Z,-2.06
2019-01-19T02:47:32.153Z,-2.02
2019-01-19T02:48:32.110Z,-2.08
2019-01-19T02:49:32.009Z,-2.09
2019-01-19T02:50:31.958Z,-2.05
2019-01-19T02:51:31.899Z,-2.12
2019-01-19T02:52:31.877Z,-2.05
2019-01-19T02:53:31.785Z,-2.08
2019-01-19T02:54:31.723Z,-2.11
2019-01-19T02:55:31.649Z,-2.06
2019-01-19T02:56:31.620Z,-2.14
2019-01-19T02:57:31.589Z,-2.08
2019-01-19T02:58:31.484Z,-2.11
2019-01-19T02:59:31.425Z,-2.06
2019-01-19T03:00:31.367Z,-2.09
2019-01-19T03:01:31.302Z,-2.06
2019-01-19T03:02:31.278Z,-2.08
2019-01-19T03:03:31.182Z,-2.05
2019-01-19T03:04:31.147Z,-2.01
2019-01-19T03:05:31.065Z,-2.06
2019-01-19T03:06:31.007Z,-2.06
2019-01-19T03:07:30.975Z,-1.99
2019-01-19T03:08:30.897Z,-2.09
2019-01-19T03:09:30.824Z,-2.08
2019-01-19T03:10:30.770Z,-1.94
2019-01-19T03:11:30.735Z,-1.98
2019-01-19T03:12:30.679Z,-1.94
2019-01-19T03:13:30.630Z,-1.94
2019-01-19T03:14:30.533Z,-1.96
2019-01-19T03:15:31.516Z,-2.04
2019-01-19T03:16:30.423Z,-1.93
2019-01-19T03:17:30.415Z,-1.94
2019-01-19T03:18:30.312Z,-1.94
2019-01-19T03:19:30.238Z,-2.01
2019-01-19T03:20:30.180Z,-1.94
2019-01-19T03:21:30.133Z,-2.01
2019-01-19T03:22:30.097Z,-2.06
2019-01-19T03:23:30.037Z,-2.04
2019-01-19T03:24:29.947Z,-2.02
2019-01-19T03:25:29.887Z,-2.04
2019-01-19T03:26:29.837Z,-1.90
2019-01-19T03:27:29.807Z,-1.98
2019-01-19T03:28:29.771Z,-1.93
2019-01-19T03:29:29.670Z,-1.94
2019-01-19T03:30:29.574Z,-1.91
2019-01-19T03:31:29.544Z,-1.94
2019-01-19T03:32:29.481Z,-1.94
2019-01-19T03:33:29.446Z,-1.94
2019-01-19T03:34:29.358Z,-1.96
2019-01-19T03:35:29.303Z,-1.94
2019-01-19T03:36:29.244Z,-1.91
2019-01-19T03:37:29.175Z,-1.90
2019-01-19T03:38:29.165Z,-1.93
2019-01-19T03:39:29.067Z,-1.93
2019-01-19T03:40:29.014Z,-1.83
2019-01-19T03:41:28.930Z,-1.87
2019-01-19T03:42:28.865Z,-1.86
2019-01-19T03:43:28.884Z,-1.91
2019-01-19T03:44:28.788Z,-1.96
2019-01-19T03:45:28.692Z,-1.83
2019-01-19T03:46:28.673Z,-1.83
2019-01-19T03:47:28.568Z,-1.88
2019-01-19T03:48:28.568Z,-1.84
2019-01-19T03:49:28.475Z,-1.90
2019-01-19T03:50:28.433Z,-1.84
2019-01-19T03:51:28.346Z,-1.87
2019-01-19T03:52:28.295Z,-1.90
2019-01-19T03:53:28.271Z,-1.86
2019-01-19T03:54:28.227Z,-1.83
2019-01-19T03:55:28.116Z,-1.91
2019-01-19T03:56:28.035Z,-1.96
2019-01-19T03:57:27.991Z,-1.96
2019-01-19T03:58:27.983Z,-1.98
2019-01-19T03:59:27.880Z,-1.87
2019-01-19T04:00:27.820Z,-1.81
2019-01-19T04:01:27.764Z,-1.84
2019-01-19T04:02:27.694Z,-1.87
2019-01-19T04:03:27.667Z,-1.87
2019-01-19T04:04:27.603Z,-2.01
2019-01-19T04:05:27.519Z,-1.94
2019-01-19T04:06:27.461Z,-1.94
2019-01-19T04:07:27.414Z,-1.94
2019-01-19T04:08:27.337Z,-1.91
2019-01-19T04:09:27.350Z,-1.93
2019-01-19T04:10:27.229Z,-1.91
2019-01-19T04:11:27.166Z,-1.94
2019-01-19T04:12:27.140Z,-1.91
2019-01-19T04:13:27.045Z,-1.93
2019-01-19T04:14:27.028Z,-1.98
2019-01-19T04:15:26.927Z,-2.01
2019-01-19T04:16:26.869Z,-2.01
2019-01-19T04:17:26.801Z,-1.96
2019-01-19T04:18:26.759Z,-1.96
2019-01-19T04:19:26.710Z,-2.02
2019-01-19T04:20:26.617Z,-1.93
2019-01-19T04:21:26.569Z,-1.94
2019-01-19T04:22:26.528Z,-1.98
2019-01-19T04:23:26.465Z,-1.88
2019-01-19T04:24:26.425Z,-2.05
2019-01-19T04:25:26.331Z,-2.01
2019-01-19T04:26:26.284Z,-2.06
2019-01-19T04:27:26.213Z,-2.09
2019-01-19T04:28:26.156Z,-2.04
2019-01-19T04:29:26.137Z,-2.08
2019-01-19T04:30:26.030Z,-2.06
2019-01-19T04:31:25.966Z,-2.05
2019-01-19T04:32:25.908Z,-2.05
2019-01-19T04:33:25.874Z,-2.09
2019-01-19T04:34:25.827Z,-2.12
2019-01-19T04:35:25.734Z,-2.14
2019-01-19T04:36:25.672Z,-2.12
2019-01-19T04:37:25.636Z,-2.14
2019-01-19T04:38:25.595Z,-2.02
2019-01-19T04:39:25.596Z,-2.05
2019-01-19T04:40:25.437Z,-2.11
2019-01-19T04:41:25.399Z,-2.08
2019-01-19T04:42:25.316Z,-2.12
2019-01-19T04:43:25.257Z,-2.06
2019-01-19T04:44:25.230Z,-2.17
2019-01-19T04:45:25.130Z,-2.11
2019-01-19T04:46:25.110Z,-2.05
2019-01-19T04:47:25.016Z,-2.08
2019-01-19T04:48:24.962Z,-2.14
2019-01-19T04:49:24.961Z,-2.11
2019-01-19T04:50:24.846Z,-2.14
2019-01-19T04:51:24.807Z,-2.11
2019-01-19T04:52:24.790Z,-2.16
2019-01-19T04:53:24.735Z,-2.12
2019-01-19T04:54:24.648Z,-2.08
2019-01-19T04:55:24.550Z,-2.14
2019-01-19T04:56:24.494Z,-2.04
2019-01-19T04:57:24.435Z,-2.19
2019-01-19T04:58:24.373Z,-2.17
2019-01-19T04:59:24.365Z,-2.16
2019-01-19T05:00:24.251Z,-2.12
2019-01-19T05:01:24.208Z,-2.17
2019-01-19T05:02:24.149Z,-2.24
2019-01-19T05:03:24.086Z,-2.14
2019-01-19T05:04:24.061Z,-2.19
2019-01-19T05:05:23.980Z,-2.24
2019-01-19T05:06:30.299Z,-2.17
2019-01-19T05:07:23.855Z,-2.24
2019-01-19T05:08:23.798Z,-2.29
2019-01-19T05:09:23.753Z,-2.33
2019-01-19T05:10:23.691Z,-2.27
2019-01-19T05:11:23.608Z,-2.33
2019-01-19T05:12:23.535Z,-2.27
2019-01-19T05:13:23.502Z,-2.27
2019-01-19T05:14:23.450Z,-2.24
2019-01-19T05:15:23.394Z,-2.26
2019-01-19T05:16:23.295Z,-2.24
2019-01-19T05:17:23.253Z,-2.33
2019-01-19T05:18:23.188Z,-2.29
2019-01-19T05:19:23.140Z,-2.17
2019-01-19T05:20:23.116Z,-2.27
2019-01-19T05:21:23.018Z,-2.30
2019-01-19T05:22:22.952Z,-2.27
2019-01-19T05:23:22.889Z,-2.29
2019-01-19T05:24:22.843Z,-2.30
2019-01-19T05:25:22.818Z,-2.29
2019-01-19T05:26:22.707Z,-2.30
2019-01-19T05:27:22.669Z,-2.39
2019-01-19T05:28:22.590Z,-2.38
2019-01-19T05:29:22.527Z,-2.39
2019-01-19T05:30:22.506Z,-2.39
2019-01-19T05:31:22.428Z,-2.35
2019-01-19T05:32:22.380Z,-2.35
2019-01-19T05:33:22.303Z,-2.30
2019-01-19T05:34:22.254Z,-2.41
2019-01-19T05:35:22.226Z,-2.33
2019-01-19T05:36:22.126Z,-2.41
2019-01-19T05:37:22.066Z,-2.36
2019-01-19T05:38:22.025Z,-2.35
2019-01-19T05:39:21.938Z,-2.36
2019-01-19T05:40:21.931Z,-2.43
2019-01-19T05:41:21.837Z,-2.38
2019-01-19T05:42:21.793Z,-2.42
2019-01-19T05:43:21.698Z,-2.51
2019-01-19T05:44:21.657Z,-2.51
2019-01-19T05:45:21.616Z,-2.39
2019-01-19T05:46:21.809Z,-2.46
2019-01-19T05:47:21.466Z,-2.48
2019-01-19T05:48:21.415Z,-2.45
2019-01-19T05:49:21.351Z,-2.42
2019-01-19T05:50:21.338Z,-2.54
2019-01-19T05:51:21.237Z,-2.49
2019-01-19T05:52:21.198Z,-2.56
2019-01-19T05:53:21.110Z,-2.51
2019-01-19T05:54:21.045Z,-2.54
2019-01-19T05:55:21.030Z,-2.41
2019-01-19T05:56:20.921Z,-2.49
2019-01-19T05:57:20.888Z,-2.48
2019-01-19T05:58:20.823Z,-2.51
2019-01-19T05:59:20.752Z,-2.53
2019-01-19T06:00:20.693Z,-2.53
2019-01-19T06:01:20.675Z,-2.57
2019-01-19T06:02:20.580Z,-2.53
2019-01-19T06:03:20.529Z,-2.56
2019-01-19T06:04:20.443Z,-2.60
2019-01-19T06:05:20.398Z,-2.54
2019-01-19T06:06:20.360Z,-2.59
2019-01-19T06:07:20.296Z,-2.63
2019-01-19T06:08:20.240Z,-2.56
2019-01-19T06:09:20.151Z,-2.53
2019-01-19T06:10:20.119Z,-2.66
2019-01-19T06:11:20.065Z,-2.74
2019-01-19T06:12:19.991Z,-2.74
2019-01-19T06:13:19.938Z,-2.69
2019-01-19T06:14:19.873Z,-2.78
2019-01-19T06:15:19.802Z,-2.66
2019-01-19T06:16:19.786Z,-2.62
2019-01-19T06:17:19.699Z,-2.69
2019-01-19T06:18:19.615Z,-2.74
2019-01-19T06:19:19.565Z,-2.74
2019-01-19T06:20:19.500Z,-2.69
2019-01-19T06:21:19.478Z,-2.64
2019-01-19T06:22:19.378Z,-2.87
2019-01-19T06:23:19.386Z,-2.74
2019-01-19T06:24:19.258Z,-2.82
2019-01-19T06:25:19.239Z,-2.74
2019-01-19T06:26:19.195Z,-2.74
2019-01-19T06:27:19.088Z,-2.84
2019-01-19T06:28:19.020Z,-2.66
2019-01-19T06:29:18.998Z,-2.75
2019-01-19T06:30:18.920Z,-2.69
2019-01-19T06:31:18.868Z,-2.69
2019-01-19T06:32:18.786Z,-2.69
2019-01-19T06:33:18.736Z,-2.71
2019-01-19T06:34:18.686Z,-2.71
2019-01-19T06:35:18.605Z,-2.54
2019-01-19T06:36:18.606Z,-2.74
2019-01-19T06:37:18.500Z,-2.67
2019-01-19T06:38:18.436Z,-2.69
2019-01-19T06:39:18.372Z,-2.69
2019-01-19T06:40:18.306Z,-2.72
2019-01-19T06:41:18.292Z,-2.71
2019-01-19T06:42:18.220Z,-2.74
2019-01-19T06:43:18.126Z,-2.64
2019-01-19T06:44:18.079Z,-2.72
2019-01-19T06:45:18.023Z,-2.63
2019-01-19T06:46:18.010Z,-2.67
2019-01-19T06:47:17.897Z,-2.67
2019-01-19T06:48:17.849Z,-2.63
2019-01-19T06:49:17.775Z,-2.63
2019-01-19T06:50:17.717Z,-2.72
2019-01-19T06:51:17.674Z,-2.69
2019-01-19T06:52:17.619Z,-2.71
2019-01-19T06:53:17.548Z,-2.72
2019-01-19T06:54:17.521Z,-2.72
2019-01-19T06:55:17.413Z,-2.72
2019-01-19T06:56:17.420Z,-2.59
2019-01-19T06:57:17.323Z,-2.75
2019-01-19T06:58:17.246Z,-2.64
2019-01-19T06:59:17.735Z,-2.57
2019-01-19T07:00:17.142Z,-2.53
2019-01-19T07:01:17.124Z,-2.54
2019-01-19T07:02:17.015Z,-2.42
2019-01-19T07:03:16.972Z,-2.53
2019-01-19T07:04:16.901Z,-2.48
2019-01-19T07:05:16.828Z,-2.53
2019-01-19T07:06:16.796Z,-2.53
2019-01-19T07:07:16.710Z,-2.53
2019-01-19T07:08:16.657Z,-2.48
2019-01-19T07:09:16.595Z,-2.54
2019-01-19T07:10:16.530Z,-2.49
2019-01-19T07:11:16.500Z,-2.42
2019-01-19T07:12:16.418Z,-2.48
2019-01-19T07:13:16.353Z,-2.45
2019-01-19T07:14:16.299Z,-2.38
2019-01-19T07:15:16.253Z,-2.41
2019-01-19T07:16:16.221Z,-2.54
2019-01-19T07:17:16.104Z,-2.42
2019-01-19T07:18:16.070Z,-2.51
2019-01-19T07:19:16.001Z,-2.43
2019-01-19T07:20:15.941Z,-2.53
2019-01-19T07:21:15.909Z,-2.54
2019-01-19T07:22:15.834Z,-2.46
2019-01-19T07:23:15.780Z,-2.51
2019-01-19T07:24:15.716Z,-2.53
2019-01-19T07:25:15.654Z,-2.45
2019-01-19T07:26:15.613Z,-2.53
2019-01-19T07:27:15.532Z,-2.48
2019-01-19T07:28:15.456Z,-2.62
2019-01-19T07:29:15.402Z,-2.56
2019-01-19T07:30:15.361Z,-2.48
2019-01-19T07:31:15.320Z,-2.54
2019-01-19T07:32:15.237Z,-2.59
2019-01-19T07:33:15.177Z,-2.57
2019-01-19T07:34:15.118Z,-2.54
2019-01-19T07:35:15.054Z,-2.60
2019-01-19T07:36:15.014Z,-2.56
2019-01-19T07:37:14.947Z,-2.60
2019-01-19T07:38:14.886Z,-2.57
2019-01-19T07:39:14.810Z,-2.56
2019-01-19T07:40:14.758Z,-2.54
2019-01-19T07:41:14.723Z,-2.72
2019-01-19T07:42:14.627Z,-2.62
2019-01-19T07:43:14.567Z,-2.56
2019-01-19T07:44:14.535Z,-2.60
2019-01-19T07:45:14.462Z,-2.59
2019-01-19T07:46:14.415Z,-2.53
2019-01-19T07:47:14.344Z,-2.56
2019-01-19T07:48:14.280Z,-2.53
2019-01-19T07:49:14.214Z,-2.57
2019-01-19T07:50:14.151Z,-2.57
2019-01-19T07:51:14.129Z,-2.60
2019-01-19T07:52:14.077Z,-2.53
2019-01-19T07:53:13.971Z,-2.53
2019-01-19T07:54:13.912Z,-2.51
2019-01-19T07:55:13.848Z,-2.62
2019-01-19T07:56:13.791Z,-2.67
2019-01-19T07:57:13.776Z,-2.56
2019-01-19T07:58:13.669Z,-2.60
2019-01-19T07:59:13.610Z,-2.56
2019-01-19T08:00:13.556Z,-2.49
2019-01-19T08:01:13.503Z,-2.45
2019-01-19T08:02:13.456Z,-2.53
2019-01-19T08:03:13.375Z,-2.54
2019-01-19T08:04:13.314Z,-2.39
2019-01-19T08:05:13.277Z,-2.53
2019-01-19T08:06:13.196Z,-2.43
2019-01-19T08:07:17.249Z,-2.46
2019-01-19T08:08:13.072Z,-2.49
2019-01-19T08:09:13.024Z,-2.56
2019-01-19T08:10:12.969Z,-2.46
2019-01-19T08:11:12.914Z,-2.46
2019-01-19T08:12:12.916Z,-2.46
2019-01-19T08:13:12.795Z,-2.46
2019-01-19T08:14:12.750Z,-2.41
2019-01-19T08:15:12.693Z,-2.45
2019-01-19T08:16:12.616Z,-2.54
2019-01-19T08:17:12.584Z,-2.48
2019-01-19T08:18:12.485Z,-2.51
2019-01-19T08:19:12.430Z,-2.48
2019-01-19T08:20:12.368Z,-2.43
2019-01-19T08:21:12.316Z,-2.49
2019-01-19T08:22:12.263Z,-2.46
2019-01-19T08:23:12.214Z,-2.49
2019-01-19T08:24:12.135Z,-2.45
2019-01-19T08:25:12.085Z,-2.49
2019-01-19T08:26:12.024Z,-2.48
2019-01-19T08:27:12.010Z,-2.41
2019-01-19T08:28:11.900Z,-2.36
2019-01-19T08:29:11.857Z,-2.38
2019-01-19T08:30:11.791Z,-2.41
2019-01-19T08:31:11.730Z,-2.36
2019-01-19T08:32:11.684Z,-2.33
2019-01-19T08:33:11.608Z,-2.33
2019-01-19T08:34:11.562Z,-2.35
2019-01-19T08:35:11.508Z,-2.38
2019-01-19T08:36:11.421Z,-2.35
2019-01-19T08:37:11.392Z,-2.27
2019-01-19T08:38:11.297Z,-2.17
2019-01-19T08:39:11.246Z,-2.17
2019-01-19T08:40:11.206Z,-2.16
2019-01-19T08:41:11.111Z,-2.17
2019-01-19T08:42:11.084Z,-2.14
2019-01-19T08:43:11.039Z,-2.14
2019-01-19T08:44:10.937Z,-2.06
2019-01-19T08:45:10.891Z,-2.04
2019-01-19T08:46:10.826Z,-1.98
2019-01-19T08:47:10.820Z,-1.91
2019-01-19T08:48:10.709Z,-1.87
2019-01-19T08:49:10.648Z,-1.88
2019-01-19T08:50:10.592Z,-1.94
2019-01-19T08:51:10.529Z,-1.83
2019-01-19T08:52:10.501Z,-1.78
2019-01-19T08:53:10.405Z,-1.77
2019-01-19T08:54:10.351Z,-1.69
2019-01-19T08:55:10.300Z,-1.73
2019-01-19T08:56:10.234Z,-1.67
2019-01-19T08:57:10.212Z,-1.54
2019-01-19T08:58:10.110Z,-1.57
2019-01-19T08:59:10.054Z,-1.65
2019-01-19T09:00:10.001Z,-1.48
2019-01-19T09:01:09.949Z,-1.48
2019-01-19T09:02:09.924Z,-1.34
2019-01-19T09:03:09.827Z,-1.41
2019-01-19T09:04:09.785Z,-1.37
2019-01-19T09:05:09.700Z,-1.36
2019-01-19T09:06:09.634Z,-1.26
2019-01-19T09:07:09.638Z,-1.23
2019-01-19T09:08:09.551Z,-1.24
2019-01-19T09:09:09.464Z,-1.18
2019-01-19T09:10:09.411Z,-1.15
2019-01-19T09:11:09.369Z,-1.08
2019-01-19T09:12:09.337Z,-1.08
2019-01-19T09:13:09.241Z,-1.09
2019-01-19T09:14:09.191Z,-0.94
2019-01-19T09:15:09.140Z,-0.95
2019-01-19T09:16:09.061Z,-0.86
2019-01-19T09:17:09.024Z,-0.91
2019-01-19T09:18:08.956Z,-0.81
2019-01-19T09:19:08.884Z,-0.81
2019-01-19T09:20:08.827Z,-0.71
2019-01-19T09:21:08.772Z,-0.71
2019-01-19T09:22:08.734Z,-0.68
2019-01-19T09:23:08.671Z,-0.65
2019-01-19T09:24:08.588Z,-0.69
2019-01-19T09:25:08.517Z,-0.68
2019-01-19T09:26:09.506Z,-0.55
2019-01-19T09:27:08.432Z,-0.55
2019-01-19T09:28:08.364Z,-0.57
2019-01-19T09:29:08.314Z,-0.48
2019-01-19T09:30:08.237Z,-0.50
2019-01-19T09:31:08.172Z,-0.43
2019-01-19T09:32:08.152Z,-0.32
2019-01-19T09:33:08.054Z,-0.39
2019-01-19T09:34:08.000Z,-0.36
2019-01-19T09:35:07.949Z,-0.25
2019-01-19T09:36:07.901Z,-0.25
2019-01-19T09:37:07.839Z,-0.19
2019-01-19T09:38:07.801Z,-0.14
2019-01-19T09:39:07.747Z,-0.12
2019-01-19T09:40:07.661Z,-0.08
2019-01-19T09:41:07.597Z,-0.09
2019-01-19T09:42:07.576Z,-0.15
2019-01-19T09:43:07.464Z,-0.03
2019-01-19T09:44:07.446Z,-0.04
2019-01-19T09:45:07.357Z,0.07
2019-01-19T09:46:07.286Z,0.01
2019-01-19T09:47:07.298Z,0.04
2019-01-19T09:48:07.229Z,0.09
2019-01-19T09:49:07.206Z,0.12
2019-01-19T09:50:07.112Z,0.06
2019-01-19T09:51:07.005Z,0.15
2019-01-19T09:52:07.057Z,0.19
2019-01-19T09:53:06.889Z,0.15
2019-01-19T09:54:06.827Z,0.25
2019-01-19T09:55:06.858Z,0.28
2019-01-19T09:56:06.722Z,0.27
2019-01-19T09:57:06.705Z,0.27
2019-01-19T09:58:06.634Z,0.32
2019-01-19T09:59:06.577Z,0.35
2019-01-19T10:00:06.490Z,0.33
2019-01-19T10:01:06.422Z,0.35
2019-01-19T10:02:06.362Z,0.35
2019-01-19T10:03:06.364Z,0.40
2019-01-19T10:04:06.392Z,0.43
2019-01-19T10:05:06.228Z,0.36
2019-01-19T10:06:06.129Z,0.50
2019-01-19T10:07:06.083Z,0.39
2019-01-19T10:08:06.047Z,0.56
2019-01-19T10:09:05.961Z,0.55
2019-01-19T10:10:05.906Z,0.59
2019-01-19T10:11:05.847Z,0.58
2019-01-19T10:12:05.785Z,0.61
2019-01-19T10:13:05.743Z,0.59
2019-01-19T10:14:05.723Z,0.55
2019-01-19T10:15:05.611Z,0.61
2019-01-19T10:16:05.567Z,0.61
2019-01-19T10:17:05.491Z,0.68
2019-01-19T10:18:05.466Z,0.73
2019-01-19T10:19:05.398Z,0.77
2019-01-19T10:20:05.325Z,0.74
2019-01-19T10:21:05.260Z,0.77
2019-01-19T10:22:05.206Z,0.82
2019-01-19T10:23:05.203Z,0.90
2019-01-19T10:24:05.102Z,0.86
2019-01-19T10:25:05.045Z,0.76
2019-01-19T10:26:05.002Z,0.84
2019-01-19T10:27:04.908Z,0.82
2019-01-19T10:28:04.915Z,0.80
2019-01-19T10:29:04.807Z,0.80
2019-01-19T10:30:04.758Z,0.82
2019-01-19T10:31:04.688Z,0.82
2019-01-19T10:32:04.623Z,0.80
2019-01-19T10:33:04.583Z,0.82
2019-01-19T10:34:04.506Z,0.79
2019-01-19T10:35:04.468Z,0.83
2019-01-19T10:36:04.401Z,0.77
2019-01-19T10:37:04.342Z,0.77
2019-01-19T10:38:04.376Z,0.82
2019-01-19T10:39:04.216Z,0.82
2019-01-19T10:40:04.173Z,0.82
2019-01-19T10:41:04.150Z,0.77
2019-01-19T10:42:04.043Z,0.86
2019-01-19T10:43:04.031Z,0.88
2019-01-19T10:44:03.945Z,0.88
2019-01-19T10:45:03.867Z,0.90
2019-01-19T10:46:03.858Z,0.84
2019-01-19T10:47:03.758Z,0.88
2019-01-19T10:48:03.743Z,0.88
2019-01-19T10:49:03.648Z,0.83
2019-01-19T10:50:03.588Z,0.90
2019-01-19T10:51:03.601Z,0.92
2019-01-19T10:52:03.489Z,0.97
2019-01-19T10:53:03.454Z,0.95
2019-01-19T10:54:03.346Z,0.95
2019-01-19T10:55:03.300Z,0.95
2019-01-19T10:56:03.232Z,0.98
2019-01-19T10:57:03.203Z,1.05
2019-01-19T10:58:03.145Z,1.10
2019-01-19T10:59:03.080Z,1.13
2019-01-19T11:00:03.022Z,1.15
2019-01-19T11:01:02.954Z,1.12
2019-01-19T11:02:02.901Z,1.09
2019-01-19T11:03:02.858Z,1.13
2019-01-19T11:04:02.780Z,1.18
2019-01-19T11:05:02.763Z,1.22
2019-01-19T11:06:02.645Z,1.26
2019-01-19T11:07:02.603Z,1.36
2019-01-19T11:08:03.806Z,1.40
2019-01-19T11:09:02.487Z,1.28
2019-01-19T11:10:02.528Z,1.36
2019-01-19T11:11:02.401Z,1.45
2019-01-19T11:12:02.323Z,1.44
2019-01-19T11:13:02.277Z,1.38
2019-01-19T11:14:02.190Z,1.38
2019-01-19T11:15:02.232Z,1.44
2019-01-19T11:16:02.070Z,1.33
2019-01-19T11:17:02.012Z,1.41
2019-01-19T11:18:01.994Z,1.33
2019-01-19T11:19:01.900Z,1.33
2019-01-19T11:20:01.841Z,1.44
2019-01-19T11:21:01.782Z,1.33
2019-01-19T11:22:01.741Z,1.33
2019-01-19T11:23:01.836Z,1.37
2019-01-19T11:24:01.626Z,1.38
2019-01-19T11:25:01.589Z,1.34
2019-01-19T11:26:01.528Z,1.48
2019-01-19T11:27:01.456Z,1.51
2019-01-19T11:28:01.528Z,1.51
2019-01-19T11:29:01.350Z,1.55
2019-01-19T11:30:01.283Z,1.55
2019-01-19T11:31:01.208Z,1.51
2019-01-19T11:32:01.157Z,1.52
2019-01-19T11:33:01.126Z,1.55
2019-01-19T11:34:01.072Z,1.54
2019-01-19T11:35:01.032Z,1.55
2019-01-19T11:36:00.989Z,1.55
2019-01-19T11:37:00.901Z,1.54
2019-01-19T11:38:00.866Z,1.54
2019-01-19T11:39:00.797Z,1.52
2019-01-19T11:40:00.700Z,1.51
2019-01-19T11:41:00.638Z,1.52
2019-01-19T11:42:00.573Z,1.48
2019-01-19T11:43:00.517Z,1.49
2019-01-19T11:44:00.481Z,1.51
2019-01-19T11:45:00.411Z,1.54
2019-01-19T11:46:00.337Z,1.58
2019-01-19T11:47:00.299Z,1.48
2019-01-19T11:48:00.240Z,1.49
2019-01-19T11:49:00.191Z,1.54
2019-01-19T11:50:00.175Z,1.52
2019-01-19T11:51:00.084Z,1.52
2019-01-19T11:51:59.995Z,1.56
2019-01-19T11:52:59.948Z,1.48
2019-01-19T11:53:59.909Z,1.52
2019-01-19T11:54:59.860Z,1.54
2019-01-19T11:55:59.815Z,1.55
2019-01-19T11:56:59.718Z,1.58
2019-01-19T11:57:59.650Z,1.66
2019-01-19T11:58:59.634Z,1.73
2019-01-19T11:59:59.543Z,1.67
2019-01-19T12:00:59.473Z,1.70
2019-01-19T12:01:59.427Z,1.70
2019-01-19T12:02:59.397Z,1.67
2019-01-19T12:03:59.363Z,1.70
2019-01-19T12:04:59.242Z,1.74
2019-01-19T12:05:59.214Z,1.72
2019-01-19T12:06:59.138Z,1.66
2019-01-19T12:07:59.102Z,1.69
2019-01-19T12:08:59.060Z,1.83
2019-01-19T12:09:58.985Z,1.83
2019-01-19T12:10:58.905Z,1.83
2019-01-19T12:11:58.839Z,1.83
2019-01-19T12:12:58.786Z,1.85
2019-01-19T12:13:58.807Z,1.77
2019-01-19T12:14:58.671Z,1.83
2019-01-19T12:15:58.685Z,1.76
2019-01-19T12:16:58.566Z,1.81
2019-01-19T12:17:58.532Z,1.79
2019-01-19T12:18:58.480Z,1.84
2019-01-19T12:19:58.401Z,1.69
2019-01-19T12:20:58.338Z,1.83
2019-01-19T12:21:58.275Z,1.79
2019-01-19T12:22:58.215Z,1.84
2019-01-19T12:23:58.198Z,1.84
2019-01-19T12:24:58.101Z,1.85
2019-01-19T12:25:58.030Z,1.79
2019-01-19T12:26:58.010Z,1.83
2019-01-19T12:27:57.914Z,1.83
2019-01-19T12:28:57.881Z,1.83
2019-01-19T12:29:57.805Z,1.85
2019-01-19T12:30:57.766Z,1.92
2019-01-19T12:31:57.685Z,1.91
2019-01-19T12:32:57.635Z,1.88
2019-01-19T12:33:57.599Z,1.85
2019-01-19T12:34:57.592Z,1.88
2019-01-19T12:35:57.460Z,1.88
2019-01-19T12:36:57.482Z,1.91
2019-01-19T12:37:57.344Z,1.84
2019-01-19T12:38:57.393Z,1.87
2019-01-19T12:39:57.247Z,1.87
2019-01-19T12:40:57.197Z,1.81
2019-01-19T12:41:57.122Z,1.94
2019-01-19T12:42:57.103Z,1.91
2019-01-19T12:43:57.026Z,1.79
2019-01-19T12:44:56.958Z,1.84
2019-01-19T12:45:56.879Z,1.91
2019-01-19T12:46:57.056Z,1.91
2019-01-19T12:47:56.765Z,1.85
2019-01-19T12:48:56.747Z,1.85
2019-01-19T12:49:56.710Z,1.90
2019-01-19T12:50:56.607Z,1.92
2019-01-19T12:51:57.915Z,1.92
2019-01-19T12:52:56.477Z,1.90
2019-01-19T12:53:56.416Z,1.87
2019-01-19T12:54:56.395Z,1.92
2019-01-19T12:55:56.308Z,2.03
2019-01-19T12:56:56.244Z,1.91
2019-01-19T12:57:56.265Z,1.94