createdAt,value
2019-05-30T00:00:47.007Z,99812.98
2019-05-30T00:03:16.247Z,99813.58
2019-05-30T00:05:45.342Z,99816.26
2019-05-30T00:08:14.432Z,99810.69
2019-05-30T00:10:43.533Z,99816.38
2019-05-30T00:13:12.763Z,99807.80
2019-05-30T00:15:41.890Z,99811.66
2019-05-30T00:18:10.987Z,99813.59
2019-05-30T00:20:40.110Z,99820.84
2019-05-30T00:23:09.356Z,99819.66
2019-05-30T00:25:38.466Z,99809.69
2019-05-30T00:28:07.640Z,99807.14
2019-05-30T00:30:37.012Z,99807.75
2019-05-30T00:33:07.055Z,99806.14
2019-05-30T00:35:36.289Z,99807.58
2019-05-30T00:38:06.128Z,99808.83
2019-05-30T00:40:35.296Z,99805.67
2019-05-30T00:43:04.436Z,99809.41
2019-05-30T00:45:33.605Z,99812.06
2019-05-30T00:48:04.018Z,99810.52
2019-05-30T00:50:33.502Z,99810.73
2019-05-30T00:53:02.934Z,99812.78
2019-05-30T00:55:32.188Z,99812.02
2019-05-30T00:58:02.654Z,99810.95
2019-05-30T01:00:43.007Z,99809.48
2019-05-30T01:03:04.803Z,99806.58
2019-05-30T01:05:33.589Z,99810.91
2019-05-30T01:08:03.306Z,99810.05
2019-05-30T01:10:32.520Z,99806.89
2019-05-30T01:13:03.017Z,99804.59
2019-05-30T01:15:32.488Z,99815.05
2019-05-30T01:18:01.623Z,99805.52
2019-05-30T01:20:31.551Z,99807.04
2019-05-30T01:23:01.307Z,99804.19
2019-05-30T01:25:30.520Z,99802.75
2019-05-30T01:28:01.614Z,99793.73
2019-05-30T01:30:30.741Z,99798.93
2019-05-30T01:32:59.866Z,99792.81
2019-05-30T01:35:29.029Z,99789.71
2019-05-30T01:37:59.575Z,99786.03
2019-05-30T01:40:37.843Z,99785.34
2019-05-30T01:43:08.275Z,99785.27
2019-05-30T01:45:39.217Z,99785.33
2019-05-30T01:48:08.670Z,99786.59
2019-05-30T01:50:37.850Z,99787.05
2019-05-30T01:53:07.094Z,99782.17
2019-05-30T01:55:36.261Z,99780.70
2019-05-30T01:58:05.360Z,99775.59
2019-05-30T02:00:38.997Z,99776.56
2019-05-30T02:03:09.577Z,99780.02
2019-05-30T02:05:38.846Z,99778.58
2019-05-30T02:08:09.880Z,99783.42
2019-05-30T02:10:38.991Z,99780.37
2019-05-30T02:13:11.159Z,99774.20
2019-05-30T02:15:40.337Z,99774.02
2019-05-30T02:18:09.985Z,99783.72
2019-05-30T02:20:39.334Z,99782.48
2019-05-30T02:23:09.941Z,99777.75
2019-05-30T02:25:39.501Z,99781.36
2019-05-30T02:28:08.636Z,99783.15
2019-05-30T02:30:37.867Z,99783.49
2019-05-30T02:33:07.925Z,99779.27
2019-05-30T02:35:37.853Z,99782.98
2019-05-30T02:38:07.524Z,99784.55
2019-05-30T02:40:37.865Z,99779.23
2019-05-30T02:43:07.568Z,99785.77
2019-05-30T02:45:37.370Z,99790.66
2019-05-30T02:48:07.389Z,99790.28
2019-05-30T02:50:36.615Z,99796.08
2019-05-30T02:53:06.445Z,99796.91
2019-05-30T02:55:36.604Z,99794.75
2019-05-30T02:58:06.616Z,99792.00
2019-05-30T03:00:37.171Z,99794.16
2019-05-30T03:03:09.805Z,99798.00
2019-05-30T03:05:38.314Z,99801.00
2019-05-30T03:08:10.926Z,99805.11
2019-05-30T03:10:38.396Z,99807.66
2019-05-30T03:13:10.608Z,99804.86
2019-05-30T03:15:39.435Z,99808.03
2019-05-30T03:18:10.340Z,99809.49
2019-05-30T03:20:39.484Z,99809.84
2019-05-30T03:23:10.484Z,99810.58
2019-05-30T03:25:40.559Z,99809.05
2019-05-30T03:28:11.936Z,99811.17
2019-05-30T03:30:40.621Z,99811.01
2019-05-30T03:33:32.958Z,99813.66
2019-05-30T03:35:43.936Z,99813.81
2019-05-30T03:38:15.397Z,99812.06
2019-05-30T03:40:43.681Z,99815.07
2019-05-30T03:43:15.985Z,99819.30
2019-05-30T03:45:45.080Z,99816.75
2019-05-30T03:48:16.113Z,99820.78
2019-05-30T03:50:49.168Z,99822.73
2019-05-30T03:53:18.312Z,99820.72
2019-05-30T03:55:50.105Z,99823.79
2019-05-30T03:58:27.564Z,99823.11
2019-05-30T04:00:57.132Z,99828.58
2019-05-30T04:04:06.637Z,99827.47
2019-05-30T04:06:37.956Z,99834.11
2019-05-30T04:09:09.922Z,99832.73
2019-05-30T04:11:45.847Z,99831.09
2019-05-30T04:14:19.187Z,99839.45
2019-05-30T04:16:48.494Z,99835.25
2019-05-30T04:19:19.750Z,99832.67
2019-05-30T04:21:49.696Z,99834.48
2019-05-30T04:24:19.753Z,99831.50
2019-05-30T04:26:49.164Z,99840.33
2019-05-30T04:29:18.996Z,99842.71
2019-05-30T04:31:48.227Z,99839.80
2019-05-30T04:34:19.402Z,99839.55
2019-05-30T04:36:52.948Z,99836.98
2019-05-30T04:39:19.307Z,99839.12
2019-05-30T04:41:49.808Z,99833.26
2019-05-30T04:44:20.375Z,99838.88
2019-05-30T04:46:49.759Z,99835.56
2019-05-30T04:49:21.106Z,99839.20
2019-05-30T04:51:51.433Z,99841.98
2019-05-30T04:54:21.483Z,99832.69
2019-05-30T04:56:50.783Z,99841.57
2019-05-30T04:59:21.670Z,99842.09
2019-05-30T05:01:52.165Z,99841.68
2019-05-30T05:04:21.755Z,99840.21
2019-05-30T05:06:51.129Z,99836.55
2019-05-30T05:09:20.418Z,99843.56
2019-05-30T05:11:49.945Z,99843.55
2019-05-30T05:14:20.441Z,99846.78
2019-05-30T05:16:49.685Z,99849.55
2019-05-30T05:19:19.577Z,99855.83
2019-05-30T05:21:48.894Z,99859.86
2019-05-30T05:24:19.350Z,99859.66
2019-05-30T05:26:48.553Z,99861.58
2019-05-30T05:29:18.002Z,99872.21
2019-05-30T05:31:47.166Z,99871.44
2019-05-30T05:34:16.631Z,99863.84
2019-05-30T05:36:45.844Z,99857.33
2019-05-30T05:39:16.146Z,99860.52
2019-05-30T05:41:45.245Z,99857.64
2019-05-30T05:44:14.485Z,99852.21
2019-05-30T05:46:43.590Z,99859.23
2019-05-30T05:49:12.756Z,99865.06
2019-05-30T05:51:41.860Z,99870.48
2019-05-30T05:54:10.948Z,99867.86
2019-05-30T05:56:40.107Z,99870.91
2019-05-30T05:59:09.342Z,99874.69
2019-05-30T06:01:38.457Z,99873.28
2019-05-30T06:04:13.324Z,99877.75
2019-05-30T06:06:38.314Z,99881.14
2019-05-30T06:09:07.600Z,99879.75
2019-05-30T06:11:36.703Z,99879.36
2019-05-30T06:14:05.832Z,99880.70
2019-05-30T06:16:34.939Z,99887.28
2019-05-30T06:19:04.131Z,99885.38
2019-05-30T06:21:33.189Z,99887.09
2019-05-30T06:24:02.362Z,99884.63
2019-05-30T06:26:31.522Z,99882.77
2019-05-30T06:29:00.726Z,99893.25
2019-05-30T06:31:29.815Z,99895.93
2019-05-30T06:33:58.924Z,99895.00
2019-05-30T06:36:29.242Z,99899.42
2019-05-30T06:38:58.523Z,99898.91
2019-05-30T06:41:27.789Z,99897.74
2019-05-30T06:43:56.907Z,99906.24
2019-05-30T06:46:26.232Z,99904.77
2019-05-30T06:48:55.409Z,99900.59
2019-05-30T06:51:24.845Z,99900.81
2019-05-30T06:53:53.994Z,99909.48
2019-05-30T06:56:23.308Z,99911.42
2019-05-30T06:58:52.371Z,99911.88
2019-05-30T07:01:22.052Z,99916.23
2019-05-30T07:03:51.462Z,99917.36
2019-05-30T07:06:21.178Z,99915.84
2019-05-30T07:08:51.610Z,99914.69
2019-05-30T07:11:20.755Z,99918.14
2019-05-30T07:13:49.879Z,99917.77
2019-05-30T07:16:20.186Z,99911.57
2019-05-30T07:18:49.297Z,99914.44
2019-05-30T07:21:18.446Z,99917.14
2019-05-30T07:23:47.546Z,99917.91
2019-05-30T07:26:16.654Z,99924.53
2019-05-30T07:28:45.769Z,99925.17
2019-05-30T07:31:14.905Z,99924.66
2019-05-30T07:33:44.211Z,99918.56
2019-05-30T07:36:13.423Z,99926.70
2019-05-30T07:38:42.467Z,99922.00
2019-05-30T07:41:11.680Z,99925.09
2019-05-30T07:43:40.808Z,99924.53
2019-05-30T07:46:10.038Z,99922.27
2019-05-30T07:48:39.174Z,99926.59
2019-05-30T07:51:08.329Z,99925.20
2019-05-30T07:53:37.493Z,99927.17
2019-05-30T07:56:06.960Z,99926.80
2019-05-30T07:58:36.039Z,99931.36
2019-05-30T08:01:05.334Z,99924.22
2019-05-30T08:03:34.792Z,99927.23
2019-05-30T08:06:04.087Z,99927.56
2019-05-30T08:08:33.914Z,99921.16
2019-05-30T08:11:09.654Z,99930.57
2019-05-30T08:13:35.220Z,99927.39
2019-05-30T08:16:05.652Z,99924.69
2019-05-30T08:18:35.852Z,99922.65
2019-05-30T08:21:05.236Z,99911.09
2019-05-30T08:23:34.872Z,99910.91
2019-05-30T08:26:04.259Z,99920.37
2019-05-30T08:28:34.296Z,99909.34
2019-05-30T08:31:03.495Z,99909.99
2019-05-30T08:33:33.586Z,99916.41
2019-05-30T08:36:05.472Z,99906.63
2019-05-30T08:38:33.775Z,99913.55
2019-05-30T08:41:02.933Z,99914.72
2019-05-30T08:43:32.042Z,99915.52
2019-05-30T08:46:02.216Z,99918.66
2019-05-30T08:48:32.790Z,99908.97
2019-05-30T08:51:02.328Z,99910.91
2019-05-30T08:53:32.624Z,99910.19
2019-05-30T08:56:01.862Z,99907.13
2019-05-30T08:58:30.981Z,99914.17
2019-05-30T09:01:00.315Z,99913.62
2019-05-30T09:03:29.461Z,99911.89
2019-05-30T09:06:03.719Z,99913.52
2019-05-30T09:08:29.465Z,99912.25
2019-05-30T09:10:58.642Z,99913.81
2019-05-30T09:13:27.811Z,99922.41
2019-05-30T09:15:56.932Z,99910.55
2019-05-30T09:18:26.111Z,99904.95
2019-05-30T09:20:55.268Z,99909.19
2019-05-30T09:23:24.424Z,99910.50
2019-05-30T09:25:53.536Z,99886.51
2019-05-30T09:28:22.678Z,99904.12
2019-05-30T09:30:51.852Z,99903.51
2019-05-30T09:33:21.011Z,99904.35
2019-05-30T09:35:50.182Z,99906.16
2019-05-30T09:38:19.321Z,99902.11
2019-05-30T09:40:49.547Z,99902.11
2019-05-30T09:43:18.719Z,99904.73
2019-05-30T09:45:48.094Z,99891.52
2019-05-30T09:48:17.142Z,99897.52
2019-05-30T09:50:46.845Z,99895.81
2019-05-30T09:53:15.999Z,99892.48
2019-05-30T09:55:46.208Z,99894.41
2019-05-30T09:58:15.455Z,99898.92
2019-05-30T10:00:45.442Z,99889.45
2019-05-30T10:03:15.451Z,99878.85
2019-05-30T10:05:45.119Z,99894.73
2019-05-30T10:08:14.811Z,99897.79
2019-05-30T10:10:45.637Z,99888.00
2019-05-30T10:13:14.946Z,99889.44
2019-05-30T10:15:45.344Z,99893.06
2019-05-30T10:18:14.811Z,99880.20
2019-05-30T10:20:44.655Z,99880.20
2019-05-30T10:23:14.934Z,99879.06
2019-05-30T10:25:44.943Z,99864.14
2019-05-30T10:28:14.981Z,99868.16
2019-05-30T10:30:45.368Z,99870.08
2019-05-30T10:33:15.027Z,99865.16
2019-05-30T10:35:45.647Z,99881.03
2019-05-30T10:38:15.180Z,99876.98
2019-05-30T10:40:44.277Z,99879.50
2019-05-30T10:43:13.467Z,99873.58
2019-05-30T10:45:42.716Z,99880.63
2019-05-30T10:48:11.850Z,99875.17
2019-05-30T10:50:41.018Z,99877.28
2019-05-30T10:53:10.203Z,99877.28
2019-05-30T10:55:39.416Z,99874.86
2019-05-30T10:58:08.543Z,99874.86
2019-05-30T11:00:53.708Z,99886.75
2019-05-30T11:03:26.649Z,99876.20
2019-05-30T11:06:23.901Z,99873.91
2019-05-30T11:08:53.297Z,99874.83
2019-05-30T11:11:22.417Z,99880.63
2019-05-30T11:13:53.293Z,99882.91
2019-05-30T11:16:23.808Z,99882.56
2019-05-30T11:18:54.403Z,99878.64
2019-05-30T11:21:23.796Z,99873.17
2019-05-30T11:23:54.314Z,99877.30
2019-05-30T11:26:24.031Z,99877.02
2019-05-30T11:28:53.207Z,99882.44
2019-05-30T11:31:22.238Z,99880.91
2019-05-30T11:33:51.384Z,99880.70
2019-05-30T11:36:20.449Z,99873.88
2019-05-30T11:38:49.508Z,99874.38
2019-05-30T11:41:18.596Z,99874.30
2019-05-30T11:43:47.751Z,99874.30
2019-05-30T11:46:18.816Z,99875.12
2019-05-30T11:48:47.870Z,99870.97
2019-05-30T11:51:16.945Z,99872.37
2019-05-30T11:53:46.029Z,99878.03
2019-05-30T11:56:15.151Z,99883.10
2019-05-30T11:58:44.232Z,99882.09
2019-05-30T12:01:13.342Z,99881.55
2019-05-30T12:03:42.399Z,99883.27
2019-05-30T12:06:11.498Z,99886.20
2019-05-30T12:08:40.586Z,99885.84
2019-05-30T12:11:09.673Z,99883.39
2019-05-30T12:13:38.779Z,99891.66
2019-05-30T12:16:07.908Z,99889.69
2019-05-30T12:18:37.032Z,99891.78
2019-05-30T12:21:06.985Z,99895.80
2019-05-30T12:23:36.042Z,99891.42
2019-05-30T12:26:05.201Z,99891.34
2019-05-30T12:28:34.333Z,99890.54
2019-05-30T12:31:06.481Z,99884.92
2019-05-30T12:33:34.161Z,99883.84
2019-05-30T12:36:03.228Z,99888.02
2019-05-30T12:38:32.609Z,99876.22
2019-05-30T12:41:02.911Z,99879.17
2019-05-30T12:43:32.048Z,99884.93
2019-05-30T12:46:01.299Z,99874.32
2019-05-30T12:48:30.398Z,99873.95
2019-05-30T12:50:59.470Z,99879.73
2019-05-30T12:53:28.528Z,99879.25
2019-05-30T12:55:58.496Z,99875.30
2019-05-30T12:58:27.595Z,99872.89
2019-05-30T13:00:56.714Z,99876.52
2019-05-30T13:03:25.797Z,99878.46
2019-05-30T13:05:55.146Z,99880.38
2019-05-30T13:08:24.217Z,99876.80
2019-05-30T13:10:53.274Z,99881.19
2019-05-30T13:13:22.299Z,99877.28
2019-05-30T13:15:51.445Z,99874.23
2019-05-30T13:18:20.533Z,99876.65
2019-05-30T13:23:17.529Z,99868.59
2019-05-30T13:25:46.604Z,99868.59
2019-05-30T13:28:15.646Z,99869.34
2019-05-30T13:30:44.748Z,99871.59
2019-05-30T13:33:13.781Z,99866.19
2019-05-30T13:35:42.859Z,99876.20
2019-05-30T13:38:25.676Z,99871.02
2019-05-30T13:40:42.684Z,99868.78
2019-05-30T13:43:11.992Z,99864.55
2019-05-30T13:45:41.136Z,99871.59
2019-05-30T13:48:10.699Z,99865.27
2019-05-30T13:50:39.795Z,99877.30
2019-05-30T13:53:09.349Z,99870.94
2019-05-30T13:55:38.551Z,99883.02
2019-05-30T13:58:07.850Z,99872.84
2019-05-30T14:00:36.941Z,99872.27
2019-05-30T14:03:06.531Z,99865.03
2019-05-30T14:05:35.650Z,99861.00
2019-05-30T14:08:06.470Z,99861.03
2019-05-30T14:10:35.541Z,99868.09
2019-05-30T14:13:04.616Z,99866.08
2019-05-30T14:15:33.708Z,99870.09
2019-05-30T14:18:07.145Z,99868.18
2019-05-30T14:20:36.408Z,99870.73
2019-05-30T14:23:05.549Z,99879.96
2019-05-30T14:25:35.995Z,99877.18
2019-05-30T14:28:05.660Z,99879.52
2019-05-30T14:30:34.845Z,99880.69
2019-05-30T14:33:04.179Z,99879.94
2019-05-30T14:35:33.292Z,99874.71
2019-05-30T14:38:02.546Z,99882.24
2019-05-30T14:40:31.610Z,99885.88
2019-05-30T14:43:00.687Z,99887.41
2019-05-30T14:45:29.832Z,99880.64
2019-05-30T14:47:59.204Z,99879.52
2019-05-30T14:50:28.333Z,99881.66
2019-05-30T14:52:57.441Z,99885.58
2019-05-30T14:55:26.491Z,99882.62
2019-05-30T14:57:58.110Z,99888.47
2019-05-30T15:00:26.381Z,99893.23
2019-05-30T15:02:55.886Z,99886.09
2019-05-30T15:05:25.007Z,99890.41
2019-05-30T15:07:54.235Z,99887.98
2019-05-30T15:10:23.331Z,99889.72
2019-05-30T15:12:52.659Z,99889.12
2019-05-30T15:15:21.723Z,99884.08
2019-05-30T15:17:51.120Z,99886.16
2019-05-30T15:20:20.275Z,99886.64
2019-05-30T15:22:49.822Z,99886.89
2019-05-30T15:25:19.033Z,99880.64
2019-05-30T15:27:48.260Z,99881.83
2019-05-30T15:30:17.336Z,99881.22
2019-05-30T15:32:46.517Z,99888.31
2019-05-30T15:35:16.110Z,99881.59
2019-05-30T15:37:46.372Z,99880.75
2019-05-30T15:40:15.434Z,99879.27
2019-05-30T15:42:44.544Z,99875.84
2019-05-30T15:45:14.001Z,99874.03
2019-05-30T15:47:43.190Z,99877.21
2019-05-30T15:50:14.153Z,99874.27
2019-05-30T15:52:43.624Z,99876.06
2019-05-30T15:55:13.619Z,99871.19
2019-05-30T15:57:42.683Z,99867.72
2019-05-30T16:00:12.233Z,99878.55
2019-05-30T16:02:41.515Z,99873.12
2019-05-30T16:05:10.692Z,99876.48
2019-05-30T16:07:39.745Z,99871.90
2019-05-30T16:10:21.055Z,99869.78
2019-05-30T16:13:02.006Z,99869.55
2019-05-30T16:15:31.542Z,99865.46
2019-05-30T16:18:00.708Z,99866.16
2019-05-30T16:20:29.775Z,99869.95
2019-05-30T16:22:58.895Z,99865.34
2019-05-30T16:25:27.924Z,99869.03
2019-05-30T16:27:57.065Z,99869.31
2019-05-30T16:30:27.122Z,99860.33
2019-05-30T16:32:56.247Z,99860.70
2019-05-30T16:35:26.499Z,99860.08
2019-05-30T16:37:55.670Z,99863.13
2019-05-30T16:40:24.671Z,99866.08
2019-05-30T16:42:53.720Z,99864.45
2019-05-30T16:45:25.179Z,99861.50
2019-05-30T16:47:53.564Z,99861.92
2019-05-30T16:50:24.581Z,99863.73
2019-05-30T16:52:53.731Z,99862.66
2019-05-30T16:55:23.561Z,99859.61
2019-05-30T16:57:52.683Z,99860.63
2019-05-30T17:00:21.923Z,99854.23
2019-05-30T17:02:51.022Z,99857.41
2019-05-30T17:05:20.192Z,99850.88
2019-05-30T17:07:49.318Z,99852.00
2019-05-30T17:10:27.513Z,99854.84
2019-05-30T17:12:49.289Z,99854.89
2019-05-30T17:15:19.894Z,99857.98
2019-05-30T17:17:49.028Z,99853.83
2019-05-30T17:20:18.466Z,99856.37
2019-05-30T17:22:47.617Z,99858.94
2019-05-30T17:25:17.091Z,99861.74
2019-05-30T17:27:46.183Z,99859.83
2019-05-30T17:30:15.363Z,99857.33
2019-05-30T17:32:44.410Z,99856.09
2019-05-30T17:35:13.495Z,99856.71
2019-05-30T17:37:42.496Z,99859.64
2019-05-30T17:40:11.596Z,99854.39
2019-05-30T17:42:40.747Z,99854.52
2019-05-30T17:45:10.110Z,99855.52
2019-05-30T17:47:39.349Z,99859.61
2019-05-30T17:50:08.461Z,99857.84
2019-05-30T17:52:37.487Z,99861.94
2019-05-30T17:55:06.712Z,99866.44
2019-05-30T17:57:35.841Z,99868.15
2019-05-30T18:00:05.172Z,99867.34
2019-05-30T18:02:34.246Z,99867.68
2019-05-30T18:05:03.330Z,99868.95
2019-05-30T18:07:32.407Z,99867.96
2019-05-30T18:10:01.507Z,99870.03
2019-05-30T18:12:31.218Z,99872.78
2019-05-30T18:15:00.403Z,99869.36
2019-05-30T18:17:29.438Z,99879.61
2019-05-30T18:19:58.526Z,99877.23
2019-05-30T18:22:27.692Z,99877.38
2019-05-30T18:24:56.789Z,99875.89
2019-05-30T18:27:25.934Z,99877.66
2019-05-30T18:29:55.017Z,99879.05
2019-05-30T18:32:24.189Z,99879.55
2019-05-30T18:34:57.245Z,99879.08
2019-05-30T18:37:24.534Z,99883.34
2019-05-30T18:39:53.691Z,99885.87
2019-05-30T18:42:23.173Z,99885.86
2019-05-30T18:44:52.303Z,99885.06
2019-05-30T18:47:22.878Z,99887.28
2019-05-30T18:49:52.006Z,99888.48
2019-05-30T18:52:21.317Z,99880.54
2019-05-30T18:54:50.452Z,99888.52
2019-05-30T18:57:19.573Z,99887.50
2019-05-30T18:59:48.611Z,99886.69
2019-05-30T19:02:18.629Z,99888.25
2019-05-30T19:04:47.668Z,99886.75
2019-05-30T19:07:16.730Z,99891.28
2019-05-30T19:09:46.399Z,99889.29
2019-05-30T19:12:15.501Z,99893.86
2019-05-30T19:14:44.570Z,99884.64
2019-05-30T19:17:13.735Z,99894.22
2019-05-30T19:19:42.871Z,99892.88
2019-05-30T19:22:14.261Z,99892.58
2019-05-30T19:24:44.061Z,99890.55
2019-05-30T19:27:13.156Z,99888.34
2019-05-30T19:29:42.261Z,99898.11
2019-05-30T19:32:11.345Z,99899.48
2019-05-30T19:34:40.466Z,99902.34
2019-05-30T19:37:09.516Z,99906.91
2019-05-30T19:39:38.532Z,99907.90
2019-05-30T19:42:07.602Z,99905.87
2019-05-30T19:44:41.080Z,99907.72
2019-05-30T19:47:07.519Z,99911.77
2019-05-30T19:49:36.981Z,99921.49
2019-05-30T19:52:06.137Z,99919.31
2019-05-30T19:54:35.227Z,99928.72
2019-05-30T19:57:04.232Z,99936.11
2019-05-30T19:59:33.799Z,99937.76
2019-05-30T20:02:02.886Z,99937.09
2019-05-30T20:04:32.216Z,99942.82
2019-05-30T20:07:01.345Z,99932.43
2019-05-30T20:09:30.495Z,99936.61
2019-05-30T20:12:03.733Z,99937.62
2019-05-30T20:14:30.961Z,99943.48
2019-05-30T20:17:00.007Z,99944.32
2019-05-30T20:19:29.062Z,99941.79
2019-05-30T20:21:58.145Z,99949.19
2019-05-30T20:24:27.203Z,99961.77
2019-05-30T20:26:56.267Z,99958.59
2019-05-30T20:29:25.410Z,99962.14
2019-05-30T20:31:54.516Z,99960.16
2019-05-30T20:34:23.531Z,99967.30
2019-05-30T20:36:52.580Z,99969.47
2019-05-30T20:39:21.666Z,99969.68
2019-05-30T20:41:53.890Z,99965.34
2019-05-30T20:44:21.555Z,99966.34
2019-05-30T20:46:50.909Z,99968.00
2019-05-30T20:49:19.942Z,99970.04
2019-05-30T20:51:49.065Z,99966.50
2019-05-30T20:54:18.090Z,99966.16
2019-05-30T20:56:49.722Z,99964.46
2019-05-30T20:59:18.028Z,99974.88
2019-05-30T21:01:47.154Z,99977.73
2019-05-30T21:04:16.241Z,99974.81
2019-05-30T21:06:45.439Z,99982.05
2019-05-30T21:09:28.326Z,99976.20
2019-05-30T21:11:46.537Z,99982.98
2019-05-30T21:14:15.796Z,99978.91
2019-05-30T21:16:45.934Z,99975.16
2019-05-30T21:19:16.168Z,99978.17
2019-05-30T21:21:46.171Z,99980.19
2019-05-30T21:24:15.428Z,99974.09
2019-05-30T21:26:44.855Z,99970.30
2019-05-30T21:29:13.989Z,99982.62
2019-05-30T21:31:43.506Z,99982.86
2019-05-30T21:34:13.014Z,99980.11
2019-05-30T21:36:42.188Z,99975.56
2019-05-30T21:39:11.318Z,99980.33
2019-05-30T21:41:40.415Z,99987.26
2019-05-30T21:44:09.538Z,99982.78
2019-05-30T21:46:38.708Z,99989.50
2019-05-30T21:49:07.806Z,99990.31
2019-05-30T21:51:36.868Z,99994.61
2019-05-30T21:54:06.008Z,99997.70
2019-05-30T21:56:35.087Z,99993.33
2019-05-30T21:59:04.358Z,99990.50
2019-05-30T22:01:34.314Z,99991.36
2019-05-30T22:04:03.746Z,99983.78
2019-05-30T22:06:32.863Z,99983.97
2019-05-30T22:09:03.521Z,99989.16
2019-05-30T22:11:33.420Z,99989.30
2019-05-30T22:14:02.501Z,99986.63
2019-05-30T22:16:31.551Z,99987.26
2019-05-30T22:19:00.722Z,99989.91
2019-05-30T22:21:29.812Z,99988.53
2019-05-30T22:23:58.863Z,99982.94
2019-05-30T22:26:27.907Z,99978.46
2019-05-30T22:28:57.064Z,99976.08
2019-05-30T22:31:26.213Z,99977.94
2019-05-30T22:33:55.455Z,99972.16
2019-05-30T22:36:24.550Z,99975.07
2019-05-30T22:38:53.785Z,99974.17
2019-05-30T22:41:22.895Z,99972.97
2019-05-30T22:43:52.943Z,99977.04
2019-05-30T22:46:22.184Z,99979.77
2019-05-30T22:48:51.231Z,99972.88
2019-05-30T22:51:20.603Z,99985.90
2019-05-30T22:53:50.947Z,99983.70
2019-05-30T22:56:20.191Z,99974.89
2019-05-30T22:58:50.173Z,99976.27
2019-05-30T23:01:19.356Z,99973.93
2019-05-30T23:03:49.150Z,99981.45
2019-05-30T23:06:18.363Z,99977.57
2019-05-30T23:08:48.497Z,99975.23
2019-05-30T23:11:17.612Z,99973.98
2019-05-30T23:13:47.846Z,99977.28
2019-05-30T23:16:16.971Z,99969.67
2019-05-30T23:18:46.421Z,99967.89
2019-05-30T23:21:15.482Z,99974.41
2019-05-30T23:23:44.561Z,99971.25
2019-05-30T23:26:13.647Z,99972.30
2019-05-30T23:28:42.694Z,99974.54
2019-05-30T23:31:11.812Z,99970.28
2019-05-30T23:33:40.811Z,99973.34
2019-05-30T23:36:09.855Z,99972.34
2019-05-30T23:38:38.883Z,99971.42
2019-05-30T23:41:07.974Z,99970.39
2019-05-30T23:43:37.009Z,99969.73
2019-05-30T23:46:06.171Z,99971.58
2019-05-30T23:48:35.219Z,99964.49
2019-05-30T23:51:04.378Z,99966.80
2019-05-30T23:53:33.410Z,99961.63
2019-05-30T23:56:02.439Z,99965.66
2019-05-30T23:58:31.511Z,99961.34
