createdAt,value
2023-05-12T03:04:23.430Z,100.00
2023-05-12T03:07:33.513Z,100.00
2023-05-12T03:10:44.030Z,100.00
2023-05-12T03:13:53.850Z,100.00
2023-05-12T03:17:03.752Z,100.00
2023-05-12T03:20:14.936Z,100.00
2023-05-12T03:23:25.454Z,100.00
2023-05-12T03:26:35.177Z,100.00
2023-05-12T03:29:45.972Z,100.00
2023-05-12T03:32:56.296Z,100.00
2023-05-12T03:36:07.702Z,100.00
2023-05-12T03:39:17.552Z,100.00
2023-05-12T03:42:27.319Z,100.00
2023-05-12T03:45:37.173Z,100.00
2023-05-12T03:48:46.939Z,100.00
2023-05-12T03:51:58.149Z,100.00
2023-05-12T03:55:09.144Z,100.00
2023-05-12T03:58:19.021Z,100.00
2023-05-12T04:01:29.464Z,100.00
2023-05-12T04:04:39.378Z,100.00
2023-05-12T04:07:50.583Z,100.00
2023-05-12T04:11:03.221Z,100.00
2023-05-12T04:14:12.984Z,100.00
2023-05-12T04:17:24.477Z,100.00
2023-05-12T04:20:35.804Z,100.00
2023-05-12T04:23:46.924Z,100.00
2023-05-12T04:26:58.399Z,100.00
2023-05-12T04:30:09.556Z,100.00
2023-05-12T04:33:24.302Z,100.00
2023-05-12T04:36:34.178Z,100.00
2023-05-12T04:39:45.906Z,100.00
2023-05-12T04:42:56.151Z,100.00
2023-05-12T04:46:06.525Z,100.00
2023-05-12T04:49:16.436Z,100.00
2023-05-12T04:52:26.267Z,100.00
2023-05-12T04:55:37.854Z,100.00
2023-05-12T04:58:47.589Z,100.00
2023-05-12T05:01:57.520Z,100.00
2023-05-12T05:43:48.924Z,100.00
2023-05-12T05:46:59.361Z,100.00
2023-05-12T05:50:11.141Z,100.00
2023-05-12T05:53:23.293Z,100.00
2023-05-12T05:56:36.025Z,100.00
2023-05-12T05:59:47.097Z,100.00
2023-05-12T06:02:58.417Z,100.00
2023-05-12T06:06:08.326Z,100.00
2023-05-12T06:09:18.164Z,100.00
2023-05-12T06:12:28.107Z,100.00
2023-05-12T06:15:39.122Z,100.00
2023-05-12T06:18:48.931Z,100.00
2023-05-12T06:21:58.672Z,100.00
2023-05-12T06:25:09.200Z,100.00
2023-05-12T06:28:20.441Z,100.00
2023-05-12T06:31:31.573Z,100.00
2023-05-12T06:34:41.366Z,100.00
2023-05-12T06:37:51.186Z,100.00
2023-05-12T06:41:01.077Z,100.00
2023-05-12T06:44:12.843Z,100.00
2023-05-12T06:47:23.956Z,100.00
2023-05-12T06:50:33.748Z,100.00
2023-05-12T06:53:43.652Z,100.00
2023-05-12T06:56:53.468Z,100.00
2023-05-12T07:00:03.434Z,100.00
2023-05-12T07:03:15.069Z,100.00
2023-05-12T07:06:25.359Z,100.00
2023-05-12T07:09:38.715Z,100.00
2023-05-12T07:12:48.586Z,100.00
2023-05-12T07:15:58.423Z,100.00
2023-05-12T07:19:09.978Z,100.00
2023-05-12T07:22:20.259Z,100.00
2023-05-12T07:25:30.252Z,100.00
2023-05-12T07:28:40.046Z,100.00
2023-05-12T07:31:49.941Z,100.00
2023-05-12T07:35:01.482Z,100.00
2023-05-12T07:38:11.325Z,100.00
2023-05-12T07:41:21.272Z,100.00
2023-05-12T07:44:33.461Z,100.00
2023-05-12T07:47:44.313Z,100.00
2023-05-12T07:50:55.589Z,100.00
2023-05-12T07:54:06.468Z,100.00
2023-05-12T07:57:16.689Z,100.00
2023-05-12T08:00:26.832Z,100.00
2023-05-12T08:03:37.468Z,100.00
2023-05-12T08:06:48.627Z,100.00
2023-05-12T08:09:58.470Z,100.00
2023-05-12T08:13:08.504Z,100.00
2023-05-12T08:16:18.403Z,100.00
2023-05-12T08:19:28.331Z,100.00
2023-05-12T08:22:39.978Z,100.00
2023-05-12T08:25:49.911Z,100.00
2023-05-12T08:28:59.657Z,100.00
2023-05-12T08:32:09.557Z,100.00
2023-05-12T08:35:20.039Z,100.00
2023-05-12T08:38:33.385Z,100.00
2023-05-12T08:41:45.153Z,100.00
2023-05-12T08:44:55.437Z,100.00
2023-05-12T08:48:09.702Z,100.00
2023-05-12T08:51:20.740Z,100.00
2023-05-12T08:54:32.541Z,100.00
2023-05-12T08:57:48.256Z,100.00
2023-05-12T09:01:01.045Z,100.00
2023-05-12T09:04:12.557Z,100.00
2023-05-12T09:07:24.439Z,100.00
2023-05-12T09:10:35.945Z,100.00
2023-05-12T09:13:53.567Z,97.22
2023-05-12T09:17:05.930Z,100.00
2023-05-12T09:20:30.128Z,100.00
2023-05-12T09:23:42.227Z,100.00
2023-05-12T09:26:55.940Z,100.00
2023-05-12T09:30:06.654Z,100.00
2023-05-12T09:33:16.494Z,100.00
2023-05-12T09:36:27.022Z,100.00
2023-05-12T09:39:37.342Z,100.00
2023-05-12T09:42:48.514Z,100.00
2023-05-12T09:45:58.529Z,100.00
2023-05-12T09:49:08.471Z,100.00
2023-05-12T09:52:22.588Z,100.00
2023-05-12T09:55:32.383Z,100.00
2023-05-12T09:58:45.827Z,98.60
2023-05-12T10:01:59.834Z,100.00
2023-05-12T10:05:15.841Z,97.74
2023-05-12T10:08:28.323Z,98.56
2023-05-12T10:11:38.498Z,98.66
2023-05-12T10:14:50.923Z,96.90
2023-05-12T10:18:01.100Z,95.70
2023-05-12T10:21:12.114Z,93.90
2023-05-12T10:24:22.821Z,93.79
2023-05-12T10:27:34.400Z,91.18
2023-05-12T10:30:47.550Z,90.09
2023-05-12T10:33:58.954Z,87.90
2023-05-12T10:37:11.852Z,84.72
2023-05-12T10:40:26.760Z,83.91
2023-05-12T10:43:41.941Z,82.31
2023-05-12T10:46:59.851Z,83.73
2023-05-12T10:50:13.758Z,82.96
2023-05-12T10:53:41.353Z,85.02
2023-05-12T10:56:59.939Z,86.37
2023-05-12T11:00:14.668Z,85.56
2023-05-12T11:03:27.371Z,85.87
2023-05-12T11:06:40.925Z,82.77
2023-05-12T11:09:58.432Z,80.81
2023-05-12T11:13:09.185Z,80.91
2023-05-12T11:16:18.960Z,81.13
2023-05-12T11:19:30.407Z,82.29
2023-05-12T11:22:42.713Z,83.86
2023-05-12T11:25:52.526Z,85.31
2023-05-12T11:29:04.767Z,87.84
2023-05-12T11:32:16.717Z,92.28
2023-05-12T11:35:31.731Z,92.30
2023-05-12T11:38:41.452Z,96.30
2023-05-12T11:41:56.666Z,98.60
2023-05-12T11:45:21.719Z,99.58
2023-05-12T11:48:35.658Z,100.00
2023-05-12T11:51:46.884Z,100.00
2023-05-12T11:55:00.090Z,100.00
2023-05-12T11:58:09.862Z,100.00
2023-05-12T12:01:19.542Z,100.00
2023-05-12T12:04:35.381Z,100.00
2023-05-12T12:07:46.451Z,98.01
2023-05-12T12:10:56.470Z,97.24
2023-05-12T12:14:06.244Z,96.15
2023-05-12T12:17:16.125Z,95.76
2023-05-12T12:20:25.932Z,94.12
2023-05-12T12:23:50.012Z,92.36
2023-05-12T12:27:01.128Z,90.79
2023-05-12T12:30:11.774Z,91.98
2023-05-12T12:33:21.687Z,88.90
2023-05-12T12:36:32.234Z,90.06
2023-05-12T12:39:43.236Z,90.04
2023-05-12T12:42:53.484Z,85.90
2023-05-12T12:46:03.225Z,84.81
2023-05-12T12:49:13.310Z,86.29
2023-05-12T12:52:23.127Z,85.62
2023-05-12T12:55:37.095Z,84.94
2023-05-12T12:58:47.243Z,86.98
2023-05-12T13:02:00.045Z,85.09
2023-05-12T13:05:11.917Z,83.02
2023-05-12T13:08:22.286Z,80.94
2023-05-12T13:11:33.649Z,80.92
2023-05-12T13:14:43.394Z,81.49
2023-05-12T13:17:53.320Z,80.45
2023-05-12T13:21:04.382Z,79.90
2023-05-12T13:24:14.071Z,82.30
2023-05-12T13:27:25.146Z,82.21
2023-05-12T13:30:35.280Z,80.26
2023-05-12T13:33:45.219Z,82.03
2023-05-12T13:36:54.986Z,78.28
2023-05-12T13:40:05.097Z,76.83
2023-05-12T13:43:16.237Z,77.02
2023-05-12T13:46:26.061Z,77.92
2023-05-12T13:49:36.338Z,78.24
2023-05-12T13:52:47.622Z,78.65
2023-05-12T13:56:00.417Z,77.75
2023-05-12T13:59:11.415Z,79.43
2023-05-12T14:02:21.284Z,81.61
2023-05-12T14:05:31.189Z,80.05
2023-05-12T14:08:41.803Z,79.07
2023-05-12T14:11:51.724Z,81.14
2023-05-12T14:15:20.034Z,79.96
2023-05-12T14:18:33.499Z,80.90
2023-05-12T14:21:43.336Z,82.23
2023-05-12T14:24:53.212Z,82.46
2023-05-12T14:28:03.558Z,83.31
2023-05-12T14:31:14.965Z,83.57
2023-05-12T14:34:24.890Z,82.55
2023-05-12T14:37:34.705Z,83.33
2023-05-12T14:40:46.396Z,81.16
2023-05-12T14:43:56.135Z,81.96
2023-05-12T14:47:08.983Z,80.68
2023-05-12T14:50:20.048Z,77.41
2023-05-12T14:53:30.284Z,78.09
2023-05-12T14:56:41.721Z,76.52
2023-05-12T14:59:54.293Z,77.05
2023-05-12T15:03:05.714Z,76.67
2023-05-12T15:06:16.536Z,76.01
2023-05-12T15:09:26.364Z,74.69
2023-05-12T15:12:36.116Z,76.53
2023-05-12T15:15:46.573Z,77.86
2023-05-12T15:18:57.960Z,76.11
2023-05-12T15:22:08.250Z,76.18
2023-05-12T15:25:18.129Z,76.42
2023-05-12T15:28:28.048Z,76.94
2023-05-12T15:31:37.855Z,77.06
2023-05-12T15:34:48.904Z,77.74
2023-05-12T15:37:58.591Z,76.74
2023-05-12T15:41:08.311Z,75.60
2023-05-12T15:44:18.266Z,76.54
2023-05-12T15:47:28.596Z,75.82
2023-05-12T15:50:39.898Z,76.11
2023-05-12T15:53:51.669Z,76.93
2023-05-12T15:57:01.700Z,76.33
2023-05-12T16:00:12.312Z,76.34
2023-05-12T16:03:26.510Z,79.51
2023-05-12T16:06:37.700Z,79.88
2023-05-12T16:09:48.576Z,80.92
2023-05-12T16:12:58.428Z,79.01
2023-05-12T16:16:09.094Z,76.65
2023-05-12T16:19:19.098Z,76.33
2023-05-12T16:22:30.382Z,76.62
2023-05-12T16:25:42.023Z,78.84
2023-05-12T16:28:51.864Z,79.83
2023-05-12T16:32:01.874Z,79.06
2023-05-12T16:35:12.056Z,79.33
2023-05-12T16:38:23.503Z,81.21
2023-05-12T16:41:33.374Z,81.03
2023-05-12T16:44:43.192Z,81.55
2023-05-12T16:47:53.191Z,82.48
2023-05-12T16:51:04.084Z,84.52
2023-05-12T16:54:15.298Z,83.34
2023-05-12T16:57:25.313Z,82.28
2023-05-12T17:00:36.182Z,83.81
2023-05-12T17:03:49.867Z,82.07
2023-05-12T17:06:59.818Z,83.13
2023-05-12T17:10:11.783Z,81.81
2023-05-12T17:13:21.580Z,80.75
2023-05-12T17:16:31.926Z,81.18
2023-05-12T17:19:43.311Z,79.76
2023-05-12T17:22:53.398Z,82.65
2023-05-12T17:26:05.230Z,80.74
2023-05-12T17:29:15.129Z,81.72
2023-05-12T17:32:24.948Z,81.36
2023-05-12T17:35:35.058Z,80.40
2023-05-12T17:38:44.853Z,80.70
2023-05-12T17:42:01.274Z,80.52
2023-05-12T17:45:13.833Z,79.49
2023-05-12T17:48:25.485Z,79.35
2023-05-12T17:51:35.390Z,80.47
2023-05-12T17:54:45.356Z,81.74
2023-05-12T17:57:56.734Z,81.40
2023-05-12T18:01:06.575Z,80.62
2023-05-12T18:04:16.566Z,83.53
2023-05-12T18:07:26.470Z,85.95
2023-05-12T18:10:36.912Z,85.11
2023-05-12T18:13:50.988Z,87.22
2023-05-12T18:17:00.845Z,88.14
2023-05-12T18:20:11.109Z,86.37
2023-05-12T18:23:21.043Z,86.87
2023-05-12T18:26:30.855Z,88.68
2023-05-12T18:29:42.109Z,88.35
2023-05-12T18:32:52.473Z,88.44
2023-05-12T18:36:03.036Z,92.39
2023-05-12T18:39:13.704Z,93.72
2023-05-12T18:42:24.763Z,92.72
2023-05-12T18:45:36.354Z,95.62
2023-05-12T18:48:46.459Z,95.03
2023-05-12T18:51:58.452Z,95.84
2023-05-12T18:55:09.884Z,96.29
2023-05-12T18:58:20.060Z,97.36
2023-05-12T19:01:32.063Z,97.85
2023-05-12T19:04:42.441Z,99.20
2023-05-12T19:07:52.706Z,99.63
2023-05-12T19:11:02.891Z,99.91
2023-05-12T19:14:13.093Z,100.00
2023-05-12T19:17:24.469Z,100.00
2023-05-12T19:20:34.793Z,100.00
2023-05-12T19:23:44.708Z,100.00
2023-05-12T19:26:54.977Z,100.00
2023-05-12T19:30:06.182Z,100.00
2023-05-12T19:33:18.495Z,100.00
2023-05-12T19:36:30.201Z,100.00
2023-05-12T19:39:40.627Z,100.00
2023-05-12T19:42:53.116Z,100.00
2023-05-12T19:46:03.676Z,100.00
2023-05-12T19:49:15.832Z,100.00
2023-05-12T19:52:26.712Z,100.00
2023-05-12T19:55:38.012Z,100.00
2023-05-12T19:58:48.252Z,100.00
2023-05-12T20:01:59.451Z,100.00
2023-05-12T20:05:14.722Z,100.00
2023-05-12T20:08:25.181Z,100.00
2023-05-12T20:11:35.604Z,100.00
2023-05-12T20:14:46.274Z,100.00
2023-05-12T20:17:57.134Z,100.00
2023-05-12T20:21:08.907Z,100.00
2023-05-12T20:24:19.184Z,100.00
2023-05-12T20:27:30.200Z,100.00
2023-05-12T20:30:41.146Z,100.00
2023-05-12T20:33:51.294Z,100.00
2023-05-12T20:37:02.677Z,100.00
2023-05-12T20:40:12.944Z,100.00
2023-05-12T20:43:22.850Z,100.00
2023-05-12T20:46:34.450Z,100.00
2023-05-12T20:49:46.193Z,100.00
2023-05-12T20:52:57.301Z,100.00
2023-05-12T20:56:08.792Z,100.00
2023-05-12T20:59:19.332Z,100.00
2023-05-12T21:02:29.679Z,100.00
2023-05-12T21:05:41.686Z,100.00
2023-05-12T21:08:52.763Z,100.00
2023-05-12T21:12:02.467Z,100.00
2023-05-12T21:15:13.955Z,100.00
2023-05-12T21:18:24.346Z,100.00
2023-05-12T21:21:34.318Z,100.00
