createdAt,value
2022-12-23T00:01:39.377Z,58.53
2022-12-23T00:04:49.245Z,58.42
2022-12-23T00:07:55.872Z,60.27
2022-12-23T00:11:02.578Z,66.14
2022-12-23T00:14:41.335Z,68.28
2022-12-23T00:17:48.382Z,64.84
2022-12-23T00:21:08.114Z,62.30
2022-12-23T00:24:15.530Z,61.57
2022-12-23T00:27:22.151Z,61.28
2022-12-23T00:30:29.745Z,60.75
2022-12-23T00:33:38.555Z,60.20
2022-12-23T00:36:45.401Z,59.91
2022-12-23T00:40:09.415Z,59.46
2022-12-23T00:43:16.146Z,57.41
2022-12-23T00:46:26.333Z,59.13
2022-12-23T00:49:45.059Z,60.73
2022-12-23T00:52:52.018Z,67.04
2022-12-23T00:55:59.120Z,68.58
2022-12-23T00:59:06.040Z,66.66
2022-12-23T01:02:31.181Z,64.25
2022-12-23T01:05:38.611Z,63.34
2022-12-23T01:08:45.448Z,62.44
2022-12-23T01:11:52.127Z,61.22
2022-12-23T01:14:58.748Z,59.67
2022-12-23T01:18:05.533Z,57.23
2022-12-23T01:21:12.934Z,58.87
2022-12-23T01:24:19.936Z,60.72
2022-12-23T01:27:26.932Z,67.12
2022-12-23T01:30:33.897Z,67.60
2022-12-23T01:33:40.559Z,64.17
2022-12-23T01:36:47.411Z,62.73
2022-12-23T01:39:54.087Z,60.82
2022-12-23T01:43:00.839Z,60.18
2022-12-23T01:46:07.629Z,59.78
2022-12-23T01:49:14.484Z,57.97
2022-12-23T01:52:21.755Z,59.34
2022-12-23T01:55:32.296Z,61.25
2022-12-23T01:58:42.446Z,66.52
2022-12-23T02:02:06.617Z,67.81
2022-12-23T02:05:14.111Z,65.70
2022-12-23T02:08:38.892Z,63.53
2022-12-23T02:12:17.686Z,62.21
2022-12-23T02:15:52.899Z,61.10
2022-12-23T02:19:11.823Z,60.83
2022-12-23T02:22:39.113Z,60.13
2022-12-23T02:26:05.745Z,59.61
2022-12-23T02:29:51.782Z,57.27
2022-12-23T02:33:32.029Z,58.23
2022-12-23T02:36:48.264Z,59.88
2022-12-23T02:39:59.044Z,65.73
2022-12-23T02:43:13.593Z,68.33
2022-12-23T02:46:25.066Z,66.97
2022-12-23T02:49:35.338Z,65.34
2022-12-23T02:52:45.982Z,64.06
2022-12-23T02:55:56.049Z,63.31
2022-12-23T02:59:06.730Z,62.62
2022-12-23T03:02:13.774Z,61.91
2022-12-23T03:05:29.237Z,61.48
2022-12-23T03:08:44.759Z,60.88
2022-12-23T03:12:00.574Z,59.74
2022-12-23T03:15:23.225Z,56.88
2022-12-23T03:18:35.588Z,57.52
2022-12-23T03:21:47.530Z,61.69
2022-12-23T03:25:04.485Z,66.88
2022-12-23T03:28:17.262Z,69.03
2022-12-23T03:31:28.259Z,66.45
2022-12-23T03:34:38.757Z,64.82
2022-12-23T03:37:50.283Z,64.02
2022-12-23T03:41:01.186Z,63.03
2022-12-23T03:44:11.470Z,62.78
2022-12-23T03:47:24.769Z,62.39
2022-12-23T03:50:33.157Z,62.13
2022-12-23T03:53:43.328Z,61.83
2022-12-23T03:56:54.990Z,61.73
2022-12-23T04:00:01.692Z,61.60
2022-12-23T04:03:19.981Z,61.28
2022-12-23T04:06:29.254Z,61.24
2022-12-23T04:09:38.104Z,61.33
2022-12-23T04:12:45.210Z,61.38
2022-12-23T04:15:51.941Z,61.35
2022-12-23T04:18:58.761Z,61.44
2022-12-23T04:22:05.555Z,61.47
2022-12-23T04:25:13.379Z,61.38
2022-12-23T04:28:20.521Z,60.79
2022-12-23T04:31:27.286Z,60.60
2022-12-23T04:34:34.097Z,60.51
2022-12-23T04:37:41.367Z,60.35
2022-12-23T04:40:49.831Z,59.61
2022-12-23T04:43:56.462Z,57.48
2022-12-23T04:47:03.386Z,59.27
2022-12-23T04:50:16.217Z,62.98
2022-12-23T04:53:22.947Z,65.87
2022-12-23T04:56:29.760Z,65.07
2022-12-23T04:59:37.735Z,63.38
2022-12-23T05:02:44.571Z,62.05
2022-12-23T05:05:51.784Z,60.83
2022-12-23T05:09:00.978Z,60.08
2022-12-23T05:12:08.141Z,59.97
2022-12-23T05:15:16.835Z,57.65
2022-12-23T05:18:27.223Z,58.22
2022-12-23T05:21:33.974Z,59.67
2022-12-23T05:24:40.673Z,67.09
2022-12-23T05:27:47.508Z,68.03
2022-12-23T05:31:00.487Z,65.48
2022-12-23T05:34:07.260Z,63.77
2022-12-23T05:37:14.063Z,62.66
2022-12-23T05:40:24.725Z,61.69
2022-12-23T05:43:35.634Z,61.34
2022-12-23T05:46:42.340Z,60.12
2022-12-23T05:49:50.707Z,57.99
2022-12-23T05:52:57.913Z,56.69
2022-12-23T05:56:08.406Z,59.18
2022-12-23T05:59:15.186Z,65.39
2022-12-23T06:02:22.433Z,67.79
2022-12-23T06:05:29.432Z,64.74
2022-12-23T06:08:36.297Z,63.27
2022-12-23T06:11:42.843Z,61.38
2022-12-23T06:14:49.601Z,60.09
2022-12-23T06:17:59.531Z,58.95
2022-12-23T06:21:06.931Z,57.47
2022-12-23T06:24:14.179Z,59.74
2022-12-23T06:27:20.937Z,64.64
2022-12-23T06:30:27.627Z,66.89
2022-12-23T06:33:34.421Z,64.79
2022-12-23T06:36:41.521Z,62.93
2022-12-23T06:39:48.135Z,61.69
2022-12-23T06:42:54.997Z,60.95
2022-12-23T06:46:01.743Z,60.30
2022-12-23T06:49:13.196Z,59.79
2022-12-23T06:52:20.647Z,58.40
2022-12-23T06:55:27.420Z,58.84
2022-12-23T06:58:34.541Z,60.25
2022-12-23T07:01:43.086Z,64.47
2022-12-23T07:04:50.179Z,68.08
2022-12-23T07:07:58.345Z,66.97
2022-12-23T07:11:06.778Z,63.91
2022-12-23T07:14:13.596Z,62.36
2022-12-23T07:17:20.851Z,60.88
2022-12-23T07:20:27.762Z,58.52
2022-12-23T07:23:34.698Z,57.29
2022-12-23T07:26:41.417Z,59.61
2022-12-23T07:29:48.022Z,65.30
2022-12-23T07:32:55.098Z,67.11
2022-12-23T07:36:01.953Z,63.48
2022-12-23T07:39:08.865Z,61.21
2022-12-23T07:42:43.388Z,58.94
2022-12-23T07:45:42.376Z,56.43
2022-12-23T07:48:49.196Z,58.11
2022-12-23T07:51:55.778Z,59.86
2022-12-23T07:55:02.628Z,66.11
2022-12-23T07:58:09.520Z,69.06
2022-12-23T08:01:16.725Z,66.84
2022-12-23T08:04:25.669Z,64.67
2022-12-23T08:07:32.341Z,63.22
2022-12-23T08:10:44.368Z,62.48
2022-12-23T08:13:54.887Z,61.01
2022-12-23T08:17:03.857Z,58.17
2022-12-23T08:20:12.753Z,56.93
2022-12-23T08:23:24.570Z,59.08
2022-12-23T08:26:32.029Z,60.53
2022-12-23T08:29:40.006Z,66.87
2022-12-23T08:32:47.772Z,69.88
2022-12-23T08:35:57.568Z,66.35
2022-12-23T08:39:08.477Z,63.50
2022-12-23T08:42:15.483Z,61.68
2022-12-23T08:45:22.360Z,60.19
2022-12-23T08:48:29.220Z,57.22
2022-12-23T08:51:36.135Z,57.42
2022-12-23T08:54:42.914Z,59.96
2022-12-23T08:57:49.967Z,66.92
2022-12-23T09:00:56.829Z,67.62
2022-12-23T09:04:08.867Z,64.41
2022-12-23T09:07:15.539Z,61.75
2022-12-23T09:10:23.362Z,60.38
2022-12-23T09:13:35.093Z,57.67
2022-12-23T09:16:42.826Z,58.24
2022-12-23T09:19:53.012Z,60.47
2022-12-23T09:23:02.358Z,67.33
2022-12-23T09:26:10.757Z,67.20
2022-12-23T09:29:17.567Z,63.34
2022-12-23T09:32:24.321Z,61.04
2022-12-23T09:35:30.964Z,59.48
2022-12-23T09:38:37.734Z,56.75
2022-12-23T09:42:01.892Z,58.74
2022-12-23T09:45:40.357Z,60.35
2022-12-23T09:48:53.389Z,68.01
2022-12-23T09:52:05.951Z,67.20
2022-12-23T09:55:15.560Z,62.71
2022-12-23T09:58:30.949Z,59.89
2022-12-23T10:01:45.777Z,56.11
2022-12-23T10:05:02.950Z,58.39
2022-12-23T10:08:18.737Z,61.05
2022-12-23T10:11:29.212Z,67.35
2022-12-23T10:14:38.349Z,67.32
2022-12-23T10:17:46.343Z,63.48
2022-12-23T10:20:58.901Z,61.14
2022-12-23T10:24:13.797Z,57.45
2022-12-23T10:27:29.402Z,58.78
2022-12-23T10:31:05.836Z,59.87
2022-12-23T10:34:21.302Z,68.03
2022-12-23T10:37:35.786Z,67.36
2022-12-23T10:40:55.705Z,64.33
2022-12-23T10:44:19.380Z,62.16
2022-12-23T10:47:42.186Z,62.02
2022-12-23T10:50:58.257Z,61.08
2022-12-23T10:54:11.395Z,61.03
2022-12-23T10:57:20.351Z,61.16
2022-12-23T11:00:28.005Z,61.84
2022-12-23T11:03:39.418Z,61.70
2022-12-23T11:07:10.644Z,62.15
2022-12-23T11:10:34.309Z,64.36
2022-12-23T11:13:42.960Z,66.44
2022-12-23T11:16:49.760Z,67.44
2022-12-23T11:20:15.784Z,68.19
2022-12-23T11:23:28.966Z,69.08
2022-12-23T11:26:36.640Z,67.58
2022-12-23T11:29:51.737Z,65.78
2022-12-23T11:32:59.793Z,65.45
2022-12-23T11:36:10.032Z,64.41
2022-12-23T11:39:27.410Z,63.75
2022-12-23T11:42:36.684Z,65.06
2022-12-23T11:45:43.650Z,65.47
2022-12-23T11:48:54.737Z,64.72
2022-12-23T11:52:14.963Z,64.90
2022-12-23T11:55:29.883Z,66.02
2022-12-23T11:58:41.667Z,66.29
2022-12-23T12:01:50.508Z,64.79
2022-12-23T12:05:00.576Z,66.34
2022-12-23T12:08:11.492Z,67.96
2022-12-23T12:11:23.318Z,69.33
2022-12-23T12:14:38.174Z,70.35
2022-12-23T12:17:52.347Z,71.50
2022-12-23T12:21:04.889Z,69.78
2022-12-23T12:24:20.729Z,70.89
2022-12-23T12:27:36.111Z,71.17
2022-12-23T12:30:50.447Z,69.88
2022-12-23T12:34:02.880Z,68.17
2022-12-23T12:37:21.268Z,65.91
2022-12-23T12:40:35.237Z,65.54
2022-12-23T12:43:47.806Z,66.74
2022-12-23T12:46:59.649Z,65.23
2022-12-23T12:50:13.961Z,65.36
2022-12-23T12:53:23.557Z,64.51
2022-12-23T12:56:32.415Z,65.08
2022-12-23T12:59:41.492Z,66.31
2022-12-23T13:03:12.460Z,66.49
2022-12-23T13:06:27.558Z,65.64
2022-12-23T13:09:49.297Z,66.70
2022-12-23T13:13:05.619Z,66.46
2022-12-23T13:16:23.404Z,65.26
2022-12-23T13:19:39.693Z,63.84
2022-12-23T13:22:51.115Z,62.76
2022-12-23T13:26:03.159Z,61.98
2022-12-23T13:29:36.186Z,60.59
2022-12-23T13:33:07.395Z,59.95
2022-12-23T13:36:27.961Z,56.91
2022-12-23T13:39:46.845Z,62.85
2022-12-23T13:42:56.865Z,65.13
2022-12-23T13:46:09.691Z,62.77
2022-12-23T13:49:29.000Z,61.16
2022-12-23T13:52:51.591Z,60.91
2022-12-23T13:56:12.816Z,60.21
2022-12-23T13:59:19.836Z,61.38
2022-12-23T14:02:51.698Z,63.11
2022-12-23T14:05:58.693Z,63.01
2022-12-23T14:09:06.013Z,63.62
2022-12-23T14:12:22.249Z,64.64
2022-12-23T14:15:46.306Z,64.42
2022-12-23T14:19:15.808Z,62.90
2022-12-23T14:22:39.136Z,62.57
2022-12-23T14:26:27.828Z,63.21
2022-12-23T14:29:52.786Z,62.44
2022-12-23T14:33:01.880Z,61.50
2022-12-23T14:36:26.427Z,61.29
2022-12-23T14:39:35.166Z,62.20
2022-12-23T14:42:45.812Z,62.24
2022-12-23T14:45:54.440Z,60.47
2022-12-23T14:49:40.848Z,59.38
2022-12-23T14:53:02.342Z,55.61
2022-12-23T14:56:26.760Z,59.19
2022-12-23T14:59:41.394Z,65.50
2022-12-23T15:02:48.651Z,65.76
2022-12-23T15:06:08.029Z,62.26
2022-12-23T15:09:24.867Z,61.69
2022-12-23T15:12:36.162Z,61.25
2022-12-23T15:16:00.620Z,60.88
2022-12-23T15:19:20.903Z,60.55
2022-12-23T15:22:33.430Z,60.04
2022-12-23T15:25:48.034Z,59.99
2022-12-23T15:28:56.943Z,58.08
2022-12-23T15:32:04.711Z,55.71
2022-12-23T15:35:19.197Z,58.27
2022-12-23T15:38:30.885Z,64.34
2022-12-23T15:41:44.766Z,66.03
2022-12-23T15:44:52.524Z,62.96
2022-12-23T15:47:59.227Z,60.29
2022-12-23T15:51:12.733Z,57.26
2022-12-23T15:54:25.641Z,58.84
2022-12-23T15:57:33.144Z,60.60
2022-12-23T16:00:50.129Z,66.62
2022-12-23T16:04:01.486Z,66.96
2022-12-23T16:07:24.666Z,63.33
2022-12-23T16:10:32.212Z,60.51
2022-12-23T16:13:43.079Z,56.85
2022-12-23T16:16:59.229Z,57.68
2022-12-23T16:20:23.840Z,59.29
2022-12-23T16:23:33.982Z,67.10
2022-12-23T16:26:48.337Z,66.88
2022-12-23T16:29:55.402Z,62.25
2022-12-23T16:33:04.740Z,60.11
2022-12-23T16:36:32.891Z,57.20
2022-12-23T16:39:42.121Z,57.79
2022-12-23T16:42:54.354Z,58.74
2022-12-23T16:46:01.599Z,66.19
2022-12-23T16:49:15.398Z,67.48
2022-12-23T16:52:26.794Z,63.77
2022-12-23T16:55:33.511Z,61.07
2022-12-23T16:58:40.377Z,59.69
2022-12-23T17:01:49.500Z,56.40
2022-12-23T17:04:56.399Z,57.36
2022-12-23T17:08:04.691Z,60.08
2022-12-23T17:11:16.793Z,64.11
2022-12-23T17:14:25.688Z,66.96
2022-12-23T17:17:32.924Z,64.16
2022-12-23T17:20:39.996Z,62.26
2022-12-23T17:23:48.195Z,60.56
2022-12-23T17:26:56.913Z,58.53
2022-12-23T17:30:15.147Z,57.83
2022-12-23T17:33:22.667Z,60.36
2022-12-23T17:36:29.638Z,66.34
2022-12-23T17:39:36.473Z,67.47
2022-12-23T17:42:43.727Z,64.64
2022-12-23T17:45:50.516Z,63.44
2022-12-23T17:48:59.120Z,61.62
2022-12-23T17:52:12.607Z,60.19
2022-12-23T17:55:22.677Z,57.35
2022-12-23T17:58:29.549Z,58.61
2022-12-23T18:01:36.528Z,61.18
2022-12-23T18:04:43.315Z,67.50
2022-12-23T18:07:50.323Z,67.94
2022-12-23T18:10:58.396Z,65.17
2022-12-23T18:14:06.109Z,63.50
2022-12-23T18:17:17.117Z,61.62
2022-12-23T18:20:26.083Z,61.11
2022-12-23T18:23:34.364Z,60.34
2022-12-23T18:26:41.094Z,59.39
2022-12-23T18:29:48.734Z,56.87
2022-12-23T18:32:55.399Z,59.35
2022-12-23T18:36:02.094Z,60.98
2022-12-23T18:39:08.900Z,66.79
2022-12-23T18:42:17.257Z,67.09
2022-12-23T18:45:29.917Z,62.29
2022-12-23T18:48:36.630Z,60.42
2022-12-23T18:51:45.408Z,58.52
2022-12-23T18:54:53.445Z,57.28
2022-12-23T18:58:01.526Z,60.10
2022-12-23T19:01:11.209Z,65.91
2022-12-23T19:04:16.379Z,65.05
2022-12-23T19:07:25.093Z,61.95
2022-12-23T19:10:34.022Z,59.97
2022-12-23T19:13:41.052Z,56.87
2022-12-23T19:16:51.912Z,58.09
2022-12-23T19:19:59.540Z,65.67
2022-12-23T19:23:06.696Z,65.70
2022-12-23T19:26:15.824Z,63.01
2022-12-23T19:29:22.939Z,61.28
2022-12-23T19:32:29.595Z,59.73
2022-12-23T19:35:36.669Z,56.75
2022-12-23T19:38:46.602Z,57.65
2022-12-23T19:41:53.242Z,60.18
2022-12-23T19:44:59.974Z,66.67
2022-12-23T19:48:08.251Z,67.44
2022-12-23T19:51:15.925Z,63.67
2022-12-23T19:54:22.910Z,60.74
2022-12-23T19:57:29.760Z,57.68
2022-12-23T20:00:36.513Z,58.56
2022-12-23T20:03:45.321Z,61.62
2022-12-23T20:06:52.615Z,67.36
2022-12-23T20:09:59.279Z,66.93
2022-12-23T20:13:08.073Z,63.90
2022-12-23T20:16:16.127Z,61.41
2022-12-23T20:19:22.768Z,59.83
2022-12-23T20:22:29.517Z,56.77
2022-12-23T20:25:36.079Z,58.20
2022-12-23T20:28:43.056Z,60.67
2022-12-23T20:31:49.775Z,67.09
2022-12-23T20:34:56.441Z,66.39
2022-12-23T20:38:03.268Z,62.65
2022-12-23T20:41:12.083Z,60.43
2022-12-23T20:44:36.882Z,58.34
2022-12-23T20:47:43.877Z,58.06
2022-12-23T20:50:50.830Z,61.16
2022-12-23T20:54:01.020Z,66.57
2022-12-23T20:57:07.872Z,65.78
2022-12-23T21:00:16.785Z,61.78
2022-12-23T21:03:23.678Z,59.10
2022-12-23T21:06:31.458Z,57.02
2022-12-23T21:09:38.332Z,59.44
2022-12-23T21:12:45.058Z,65.10
2022-12-23T21:15:51.816Z,65.02
2022-12-23T21:18:59.368Z,61.05
2022-12-23T21:22:06.145Z,59.54
2022-12-23T21:25:13.306Z,57.19
2022-12-23T21:28:20.004Z,59.25
2022-12-23T21:31:27.429Z,61.78
2022-12-23T21:34:34.209Z,67.91
2022-12-23T21:37:40.922Z,66.23
2022-12-23T21:40:47.518Z,61.72
2022-12-23T21:43:54.633Z,58.60
2022-12-23T21:47:01.304Z,57.35
2022-12-23T21:50:10.403Z,60.12
2022-12-23T21:53:17.080Z,65.84
2022-12-23T21:56:26.116Z,65.36
2022-12-23T21:59:35.182Z,61.79
2022-12-23T22:02:42.598Z,59.99
2022-12-23T22:05:49.377Z,57.56
2022-12-23T22:08:58.590Z,59.55
2022-12-23T22:12:05.444Z,65.59
2022-12-23T22:15:13.028Z,64.88
2022-12-23T22:18:19.734Z,61.69
2022-12-23T22:21:29.083Z,60.07
2022-12-23T22:24:35.896Z,57.43
2022-12-23T22:27:42.596Z,58.99
2022-12-23T22:30:49.376Z,65.24
2022-12-23T22:33:56.203Z,67.36
2022-12-23T22:37:02.803Z,65.33
2022-12-23T22:40:11.349Z,62.82
2022-12-23T22:43:18.185Z,61.59
2022-12-23T22:46:25.601Z,61.46
2022-12-23T22:49:32.443Z,60.68
2022-12-23T22:52:39.436Z,60.34
2022-12-23T22:55:46.127Z,60.37
2022-12-23T22:58:54.079Z,60.21
2022-12-23T23:02:01.179Z,59.73
2022-12-23T23:05:12.905Z,58.62
2022-12-23T23:08:20.210Z,62.87
2022-12-23T23:11:28.411Z,67.44
2022-12-23T23:14:52.424Z,67.26
2022-12-23T23:17:59.612Z,65.03
2022-12-23T23:21:06.673Z,64.28
2022-12-23T23:24:13.463Z,63.20
2022-12-23T23:27:20.394Z,62.50
2022-12-23T23:30:27.155Z,62.53
2022-12-23T23:33:34.061Z,62.35
2022-12-23T23:36:40.956Z,62.19
2022-12-23T23:39:47.803Z,62.17
2022-12-23T23:42:54.877Z,62.29
2022-12-23T23:46:01.696Z,62.46
2022-12-23T23:49:08.474Z,62.43
2022-12-23T23:52:15.229Z,62.39
2022-12-23T23:55:21.912Z,62.05
2022-12-23T23:58:28.643Z,62.16
