createdAt,value
2018-01-31T03:02:34.735Z,95405.43
2018-01-31T04:32:34.448Z,95411.83
2018-01-31T04:47:34.334Z,95433.64
2018-01-31T05:02:37.318Z,95431.79
2018-01-31T05:17:41.697Z,95435.88
2018-01-31T05:32:36.644Z,95459.12
2018-01-31T05:47:35.500Z,95469.44
2018-01-31T06:02:34.483Z,95472.44
2018-01-31T06:17:34.381Z,95476.80
2018-01-31T06:32:36.783Z,95470.54
2018-01-31T06:47:34.822Z,95467.73
2018-01-31T07:02:35.757Z,95471.31
2018-01-31T07:17:35.243Z,95477.55
2018-01-31T07:32:37.081Z,95469.55
2018-01-31T07:47:34.903Z,95452.14
2018-01-31T08:02:36.595Z,95436.77
2018-01-31T08:17:34.080Z,95430.11
2018-01-31T08:32:37.274Z,95410.21
2018-01-31T08:47:35.029Z,95407.22
2018-01-31T09:02:36.888Z,95401.58
2018-01-31T09:17:34.385Z,95393.89
2018-01-31T09:32:35.346Z,95377.77
2018-01-31T09:47:38.960Z,95352.19
2018-01-31T10:02:36.148Z,95326.00
2018-01-31T10:17:34.548Z,95304.11
2018-01-31T10:32:38.344Z,95273.09
2018-01-31T10:47:38.241Z,95248.51
2018-01-31T11:02:34.333Z,95223.23
2018-01-31T11:17:37.841Z,95194.94
2018-01-31T11:32:36.978Z,95157.47
2018-01-31T11:47:37.004Z,95133.77
2018-01-31T12:02:36.613Z,95113.75
2018-01-31T12:17:34.199Z,95084.98
2018-01-31T12:32:46.951Z,95047.59
2018-01-31T12:47:46.835Z,95042.50
2018-01-31T13:17:46.212Z,95015.98
2018-01-31T13:32:46.340Z,94998.77
2018-01-31T13:47:46.103Z,94994.84
2018-01-31T14:02:47.182Z,94997.81
2018-01-31T14:17:48.544Z,94976.02
2018-01-31T14:32:47.004Z,94974.75
2018-01-31T14:47:34.123Z,94963.83
2018-01-31T15:02:36.147Z,94955.40
2018-01-31T15:17:36.228Z,94941.66
2018-01-31T15:32:36.112Z,94937.57
2018-01-31T15:47:37.320Z,94924.89
2018-01-31T16:02:34.594Z,94914.48
2018-01-31T16:17:34.840Z,94915.69
2018-01-31T16:32:51.263Z,94908.59
2018-01-31T16:47:36.566Z,94897.96
2018-01-31T17:02:49.079Z,94904.94
2018-01-31T17:17:36.324Z,94891.00
2018-01-31T17:32:36.122Z,94890.88
2018-01-31T17:47:43.962Z,94895.89
2018-01-31T18:02:35.665Z,94888.46
2018-01-31T18:17:36.983Z,94896.17
2018-01-31T18:32:36.398Z,94881.41
2018-01-31T18:47:34.805Z,94858.67
2018-01-31T19:17:36.024Z,94865.95
2018-01-31T22:17:36.643Z,94761.04
2018-01-31T22:32:35.018Z,94763.73
2018-01-31T22:47:41.012Z,94757.99
2018-01-31T23:02:40.494Z,94731.04
2018-01-31T23:17:40.210Z,94710.92
2018-01-31T23:32:40.118Z,94697.23
2018-01-31T23:47:35.498Z,94686.75
