createdAt,value
2022-10-14T00:01:10.269Z,98.30
2022-10-14T00:03:37.827Z,98.30
2022-10-14T00:06:07.467Z,98.30
2022-10-14T00:08:34.392Z,98.30
2022-10-14T00:11:06.422Z,98.30
2022-10-14T00:13:33.999Z,98.30
2022-10-14T00:16:02.029Z,98.30
2022-10-14T00:18:29.363Z,98.30
2022-10-14T00:21:01.548Z,98.30
2022-10-14T00:23:29.338Z,98.30
2022-10-14T00:25:56.165Z,98.30
2022-10-14T00:28:26.953Z,98.30
2022-10-14T00:30:58.569Z,98.30
2022-10-14T00:33:25.600Z,98.30
2022-10-14T00:36:01.209Z,98.30
2022-10-14T00:38:34.557Z,98.30
2022-10-14T00:41:01.582Z,98.30
2022-10-14T00:43:28.928Z,98.30
2022-10-14T00:45:55.719Z,98.30
2022-10-14T00:48:26.116Z,98.30
2022-10-14T00:50:56.759Z,98.30
2022-10-14T00:53:24.018Z,98.30
2022-10-14T00:55:52.686Z,98.30
2022-10-14T00:58:23.359Z,98.30
2022-10-14T01:00:50.583Z,98.30
2022-10-14T01:03:21.453Z,98.30
2022-10-14T01:06:01.982Z,98.30
2022-10-14T01:08:39.406Z,98.30
2022-10-14T01:11:15.594Z,98.30
2022-10-14T01:13:53.057Z,98.30
2022-10-14T01:16:45.069Z,98.30
2022-10-14T01:19:45.061Z,98.30
2022-10-14T01:22:27.709Z,98.30
2022-10-14T01:25:21.767Z,98.30
2022-10-14T01:28:23.956Z,98.30
2022-10-14T01:30:57.969Z,98.30
2022-10-14T01:33:28.630Z,98.30
2022-10-14T01:36:08.169Z,98.30
2022-10-14T01:38:46.072Z,98.30
2022-10-14T01:41:47.484Z,98.30
2022-10-14T01:44:18.578Z,98.30
2022-10-14T01:46:50.971Z,98.30
2022-10-14T01:49:30.216Z,98.30
2022-10-14T01:52:08.690Z,98.30
2022-10-14T01:54:41.309Z,98.30
2022-10-14T01:57:13.223Z,98.30
2022-10-14T01:59:41.268Z,98.30
2022-10-14T02:02:08.141Z,98.30
2022-10-14T02:04:34.847Z,98.30
2022-10-14T02:07:32.602Z,98.30
2022-10-14T02:10:05.117Z,98.30
2022-10-14T02:12:31.914Z,98.30
2022-10-14T02:15:14.082Z,98.30
2022-10-14T02:17:50.958Z,98.30
2022-10-14T02:20:44.437Z,98.30
2022-10-14T02:23:15.717Z,98.30
2022-10-14T02:25:46.933Z,98.30
2022-10-14T02:28:19.299Z,98.30
2022-10-14T02:30:54.198Z,98.30
2022-10-14T02:33:24.487Z,98.30
2022-10-14T02:35:51.868Z,98.30
2022-10-14T02:38:20.082Z,98.30
2022-10-14T02:40:50.433Z,98.30
2022-10-14T02:43:18.318Z,98.30
2022-10-14T02:45:45.104Z,98.30
2022-10-14T02:48:12.939Z,98.30
2022-10-14T02:50:40.991Z,98.30
2022-10-14T02:53:08.265Z,98.30
2022-10-14T02:55:35.092Z,98.30
2022-10-14T02:58:02.092Z,98.30
2022-10-14T03:00:28.868Z,98.30
2022-10-14T03:02:56.409Z,98.30
2022-10-14T03:05:25.063Z,98.30
2022-10-14T03:07:54.115Z,98.30
2022-10-14T03:10:22.493Z,98.30
2022-10-14T03:12:49.665Z,98.30
2022-10-14T03:15:25.392Z,98.30
2022-10-14T03:17:52.858Z,98.30
2022-10-14T03:20:24.134Z,98.30
2022-10-14T03:22:55.323Z,98.30
2022-10-14T03:25:24.081Z,98.30
2022-10-14T03:28:04.832Z,98.30
2022-10-14T03:30:40.373Z,98.30
2022-10-14T03:33:15.245Z,98.30
2022-10-14T03:35:55.607Z,98.30
2022-10-14T03:38:34.331Z,98.30
2022-10-14T03:41:02.375Z,98.30
2022-10-14T03:43:29.587Z,98.30
2022-10-14T03:45:58.485Z,98.30
2022-10-14T03:48:25.886Z,98.30
2022-10-14T03:50:56.581Z,98.30
2022-10-14T03:53:23.994Z,98.30
2022-10-14T03:55:51.014Z,98.30
2022-10-14T03:58:17.883Z,98.30
2022-10-14T04:00:52.373Z,98.30
2022-10-14T04:03:29.529Z,98.30
2022-10-14T04:05:56.201Z,98.30
2022-10-14T04:08:25.424Z,98.30
2022-10-14T04:11:02.761Z,98.30
2022-10-14T04:13:36.489Z,98.30
2022-10-14T04:16:08.062Z,98.30
2022-10-14T04:18:54.243Z,98.30
2022-10-14T04:21:22.562Z,98.30
2022-10-14T04:23:51.678Z,98.30
2022-10-14T04:26:20.285Z,98.30
2022-10-14T04:28:47.046Z,98.30
2022-10-14T04:31:24.512Z,98.30
2022-10-14T04:33:56.672Z,98.30
2022-10-14T04:36:29.786Z,98.30
2022-10-14T04:38:58.799Z,98.30
2022-10-14T04:41:25.451Z,98.30
2022-10-14T04:43:54.260Z,98.30
2022-10-14T04:46:31.386Z,98.30
2022-10-14T04:48:58.754Z,98.30
2022-10-14T04:51:29.559Z,98.30
2022-10-14T04:54:19.586Z,98.30
2022-10-14T04:56:53.207Z,98.30
2022-10-14T04:59:20.067Z,98.30
2022-10-14T05:01:55.761Z,98.30
2022-10-14T05:04:27.085Z,98.30
2022-10-14T05:06:58.539Z,98.30
2022-10-14T05:09:26.141Z,98.30
2022-10-14T05:11:53.173Z,98.30
2022-10-14T05:14:23.086Z,98.30
2022-10-14T05:17:01.688Z,98.30
2022-10-14T05:19:31.490Z,98.30
2022-10-14T05:21:58.298Z,98.30
2022-10-14T05:24:31.455Z,98.30
2022-10-14T05:26:58.140Z,98.30
2022-10-14T05:29:26.712Z,98.30
2022-10-14T05:31:54.372Z,98.30
2022-10-14T05:34:31.161Z,98.30
2022-10-14T05:36:58.570Z,98.30
2022-10-14T05:39:27.272Z,98.30
2022-10-14T05:41:55.315Z,98.30
2022-10-14T05:44:25.231Z,98.30
2022-10-14T05:46:52.584Z,98.30
2022-10-14T05:49:19.476Z,98.30
2022-10-14T05:51:47.885Z,98.30
2022-10-14T05:54:20.270Z,98.30
2022-10-14T05:56:48.673Z,98.30
2022-10-14T05:59:15.374Z,98.30
2022-10-14T06:01:43.736Z,98.30
2022-10-14T06:04:17.819Z,98.30
2022-10-14T06:06:46.068Z,98.30
2022-10-14T06:09:14.925Z,98.30
2022-10-14T06:11:42.189Z,98.30
2022-10-14T06:14:09.025Z,98.30
2022-10-14T06:16:35.906Z,98.30
2022-10-14T06:19:06.395Z,98.30
2022-10-14T06:21:33.081Z,98.30
2022-10-14T06:23:59.810Z,98.30
2022-10-14T06:26:26.727Z,98.30
2022-10-14T06:28:53.693Z,98.30
2022-10-14T06:31:20.851Z,98.30
2022-10-14T06:33:47.562Z,98.30
2022-10-14T06:36:14.327Z,98.30
2022-10-14T06:38:41.429Z,98.30
2022-10-14T06:41:08.253Z,98.30
2022-10-14T06:43:35.512Z,98.30
2022-10-14T06:46:03.356Z,98.30
2022-10-14T06:48:30.187Z,98.30
2022-10-14T06:51:00.116Z,98.30
2022-10-14T06:53:28.093Z,98.30
2022-10-14T06:55:59.805Z,98.30
2022-10-14T06:58:26.538Z,98.30
2022-10-14T07:00:53.762Z,98.30
2022-10-14T07:03:21.079Z,98.30
2022-10-14T07:05:47.821Z,98.30
2022-10-14T07:08:15.643Z,98.30
2022-10-14T07:10:42.860Z,98.30
2022-10-14T07:13:09.864Z,98.30
2022-10-14T07:15:38.067Z,98.30
2022-10-14T07:18:05.965Z,98.30
2022-10-14T07:20:34.078Z,98.30
2022-10-14T07:23:00.834Z,98.30
2022-10-14T07:25:27.506Z,98.30
2022-10-14T07:27:54.188Z,98.30
2022-10-14T07:30:21.333Z,98.30
2022-10-14T07:32:48.294Z,98.30
2022-10-14T07:35:15.184Z,98.30
2022-10-14T07:37:41.985Z,98.30
2022-10-14T07:40:38.524Z,98.30
2022-10-14T07:43:05.235Z,98.30
2022-10-14T07:45:35.780Z,98.30
2022-10-14T07:48:02.600Z,98.30
2022-10-14T07:50:29.828Z,98.30
2022-10-14T07:53:00.290Z,98.30
2022-10-14T07:55:27.952Z,98.30
2022-10-14T07:57:54.647Z,98.30
2022-10-14T08:00:21.418Z,98.30
2022-10-14T08:02:48.046Z,98.30
2022-10-14T08:08:01.356Z,98.30
2022-10-14T08:10:28.976Z,98.30
2022-10-14T08:12:57.705Z,98.30
2022-10-14T08:15:28.449Z,98.30
2022-10-14T08:17:55.447Z,98.30
2022-10-14T08:22:53.815Z,98.30
2022-10-14T08:25:20.533Z,98.10
2022-10-14T08:27:50.302Z,98.00
2022-10-14T08:30:17.678Z,98.10
2022-10-14T08:32:44.352Z,98.30
2022-10-14T08:35:11.421Z,98.30
2022-10-14T08:37:38.586Z,98.30
2022-10-14T08:40:06.606Z,98.10
2022-10-14T08:42:44.056Z,97.80
2022-10-14T08:45:19.289Z,97.20
2022-10-14T08:47:48.536Z,97.40
2022-10-14T08:50:24.479Z,96.30
2022-10-14T08:53:01.750Z,96.50
2022-10-14T08:55:38.062Z,96.70
2022-10-14T08:58:14.285Z,96.20
2022-10-14T09:00:43.132Z,96.80
2022-10-14T09:03:18.101Z,96.90
2022-10-14T09:05:45.132Z,95.40
2022-10-14T09:08:17.095Z,95.80
2022-10-14T09:10:44.204Z,95.60
2022-10-14T09:13:36.340Z,95.70
2022-10-14T09:16:19.926Z,95.90
2022-10-14T09:18:57.033Z,96.10
2022-10-14T09:21:48.081Z,95.60
2022-10-14T09:24:22.200Z,95.40
2022-10-14T09:26:52.680Z,94.90
2022-10-14T09:29:29.179Z,93.80
2022-10-14T09:31:59.104Z,93.90
2022-10-14T09:34:32.296Z,94.30
2022-10-14T09:37:10.486Z,94.00
2022-10-14T09:39:40.329Z,93.70
2022-10-14T09:42:15.307Z,94.40
2022-10-14T09:44:42.097Z,94.20
2022-10-14T09:47:13.126Z,94.30
2022-10-14T09:49:46.801Z,93.80
2022-10-14T09:52:24.803Z,93.40
2022-10-14T09:54:57.007Z,93.60
2022-10-14T09:57:25.173Z,93.90
2022-10-14T09:59:56.941Z,93.00
2022-10-14T10:02:33.928Z,93.80
2022-10-14T10:05:13.328Z,94.70
2022-10-14T10:07:40.003Z,95.10
2022-10-14T10:10:26.976Z,95.40
2022-10-14T10:12:53.631Z,94.50
2022-10-14T10:15:21.656Z,94.10
2022-10-14T10:17:49.587Z,94.30
2022-10-14T10:20:36.005Z,94.00
2022-10-14T10:23:25.111Z,94.60
2022-10-14T10:25:52.538Z,94.00
2022-10-14T10:28:32.211Z,94.90
2022-10-14T10:31:15.096Z,95.00
2022-10-14T10:33:54.679Z,93.70
2022-10-14T10:36:29.760Z,94.20
2022-10-14T10:39:10.934Z,93.30
2022-10-14T10:42:22.048Z,91.40
2022-10-14T10:45:06.284Z,89.50
2022-10-14T10:47:46.005Z,88.70
2022-10-14T10:50:29.546Z,86.30
2022-10-14T10:53:03.982Z,85.90
2022-10-14T10:55:51.502Z,84.80
2022-10-14T10:58:42.384Z,85.40
2022-10-14T11:01:16.821Z,86.40
2022-10-14T11:04:21.125Z,86.60
2022-10-14T11:07:27.098Z,87.70
2022-10-14T11:10:28.836Z,88.40
2022-10-14T11:13:22.763Z,89.50
2022-10-14T11:15:58.479Z,90.80
2022-10-14T11:18:50.387Z,91.60
2022-10-14T11:21:37.320Z,91.50
2022-10-14T11:24:13.763Z,92.10
2022-10-14T11:26:57.610Z,91.60
2022-10-14T11:29:46.301Z,91.40
2022-10-14T11:32:25.846Z,92.00
2022-10-14T11:35:09.740Z,92.00
2022-10-14T11:37:51.419Z,91.70
2022-10-14T11:40:37.966Z,91.10
2022-10-14T11:43:52.001Z,90.90
2022-10-14T11:46:21.569Z,91.20
2022-10-14T11:48:55.788Z,91.80
2022-10-14T11:51:36.121Z,92.00
2022-10-14T11:54:07.678Z,92.00
2022-10-14T11:56:54.531Z,91.40
2022-10-14T11:59:37.496Z,91.30
2022-10-14T12:02:21.704Z,92.10
2022-10-14T12:05:06.947Z,92.40
2022-10-14T12:07:41.564Z,92.20
2022-10-14T12:10:35.792Z,92.70
2022-10-14T12:13:07.827Z,93.30
2022-10-14T12:15:37.379Z,93.70
2022-10-14T12:18:05.550Z,94.00
2022-10-14T12:20:47.608Z,94.20
2022-10-14T12:23:32.321Z,94.20
2022-10-14T12:26:11.066Z,94.20
2022-10-14T12:28:38.940Z,94.20
2022-10-14T12:31:27.772Z,94.70
2022-10-14T12:34:15.586Z,94.90
2022-10-14T12:36:47.422Z,95.50
2022-10-14T12:39:17.134Z,96.30
2022-10-14T12:42:03.426Z,96.60
2022-10-14T12:44:56.016Z,97.10
2022-10-14T12:47:32.171Z,97.30
2022-10-14T12:50:02.523Z,97.90
2022-10-14T12:52:35.869Z,98.30
2022-10-14T12:55:13.270Z,98.30
2022-10-14T12:57:42.339Z,98.30
2022-10-14T13:00:21.377Z,97.70
2022-10-14T13:02:50.934Z,98.30
2022-10-14T13:05:29.473Z,98.30
2022-10-14T13:08:26.989Z,98.30
2022-10-14T13:10:59.479Z,98.30
2022-10-14T13:13:38.499Z,98.30
2022-10-14T13:16:08.664Z,98.20
2022-10-14T13:18:36.973Z,97.10
2022-10-14T13:21:05.756Z,96.60
2022-10-14T13:23:36.845Z,96.20
2022-10-14T13:26:32.277Z,96.60
2022-10-14T13:29:20.684Z,96.80
2022-10-14T13:32:18.731Z,96.80
2022-10-14T13:35:16.412Z,97.20
2022-10-14T13:37:53.360Z,96.80
2022-10-14T13:40:27.199Z,97.00
2022-10-14T13:42:57.817Z,96.60
2022-10-14T13:45:42.081Z,96.60
2022-10-14T13:48:21.925Z,96.50
2022-10-14T13:50:52.310Z,96.10
2022-10-14T13:53:22.473Z,96.50
2022-10-14T13:55:54.566Z,96.50
2022-10-14T13:58:24.490Z,96.00
2022-10-14T14:01:00.104Z,95.30
2022-10-14T14:03:40.026Z,95.30
2022-10-14T14:06:17.303Z,95.10
2022-10-14T14:08:51.916Z,95.40
2022-10-14T14:11:27.617Z,95.30
2022-10-14T14:14:04.124Z,95.50
2022-10-14T14:16:41.672Z,95.70
2022-10-14T14:19:24.430Z,96.30
2022-10-14T14:21:51.251Z,96.80
2022-10-14T14:24:25.169Z,96.60
2022-10-14T14:26:56.101Z,95.80
2022-10-14T14:29:28.714Z,95.10
2022-10-14T14:32:12.603Z,95.50
2022-10-14T14:34:43.923Z,95.20
2022-10-14T14:37:48.236Z,95.40
2022-10-14T14:40:19.056Z,95.70
2022-10-14T14:42:48.959Z,95.00
2022-10-14T14:45:25.346Z,95.00
2022-10-14T14:48:06.453Z,95.50
2022-10-14T14:50:37.425Z,95.30
2022-10-14T14:53:11.189Z,95.70
2022-10-14T14:55:41.119Z,96.20
2022-10-14T14:58:30.535Z,96.40
2022-10-14T15:00:57.687Z,96.30
2022-10-14T15:03:27.876Z,96.40
2022-10-14T15:06:01.219Z,97.00
2022-10-14T15:08:34.551Z,97.60
2022-10-14T15:11:01.625Z,97.50
2022-10-14T15:13:40.643Z,97.00
2022-10-14T15:16:08.144Z,97.50
2022-10-14T15:18:37.500Z,97.70
2022-10-14T15:21:04.929Z,98.00
2022-10-14T15:24:00.141Z,97.80
2022-10-14T15:26:35.365Z,97.90
2022-10-14T15:29:08.114Z,98.30
2022-10-14T15:31:36.378Z,98.30
2022-10-14T15:34:03.824Z,98.30
2022-10-14T15:36:34.642Z,98.30
2022-10-14T15:39:01.437Z,98.30
2022-10-14T15:41:29.372Z,98.30
2022-10-14T15:43:56.303Z,98.30
2022-10-14T15:46:41.971Z,98.30
2022-10-14T15:49:20.249Z,98.30
2022-10-14T15:51:50.357Z,98.30
2022-10-14T15:54:28.164Z,98.30
2022-10-14T15:59:26.116Z,98.30
2022-10-14T16:01:52.938Z,98.30
2022-10-14T16:04:25.005Z,98.30
2022-10-14T16:06:54.669Z,98.30
2022-10-14T16:09:22.555Z,98.30
2022-10-14T16:11:56.891Z,98.30
2022-10-14T16:14:25.230Z,98.30
2022-10-14T16:16:52.037Z,98.30
2022-10-14T16:19:19.080Z,98.30
2022-10-14T16:21:46.316Z,98.30
2022-10-14T16:24:18.684Z,98.30
2022-10-14T16:26:45.919Z,98.30
2022-10-14T16:29:23.177Z,98.30
2022-10-14T16:31:51.210Z,98.30
2022-10-14T16:34:18.714Z,98.30
2022-10-14T16:36:46.347Z,98.30
2022-10-14T16:39:13.657Z,98.30
2022-10-14T16:41:40.422Z,98.30
2022-10-14T16:44:07.436Z,98.30
2022-10-14T16:46:52.971Z,98.30
2022-10-14T16:49:20.154Z,98.30
2022-10-14T16:51:46.937Z,98.30
2022-10-14T16:54:13.695Z,98.30
2022-10-14T16:56:53.727Z,98.30
2022-10-14T16:59:21.935Z,98.30
2022-10-14T17:01:49.191Z,98.30
2022-10-14T17:04:19.517Z,98.30
2022-10-14T17:06:49.630Z,98.30
2022-10-14T17:09:18.383Z,98.30
2022-10-14T17:11:46.290Z,98.30
2022-10-14T17:14:17.940Z,98.30
2022-10-14T17:16:46.266Z,98.30
2022-10-14T17:19:12.934Z,98.30
2022-10-14T17:21:39.834Z,98.30
2022-10-14T17:24:37.653Z,98.30
2022-10-14T17:27:09.316Z,98.30
2022-10-14T17:29:36.089Z,98.30
2022-10-14T17:32:02.994Z,98.30
2022-10-14T17:34:30.129Z,98.30
2022-10-14T17:37:02.499Z,98.30
2022-10-14T17:39:32.373Z,98.30
2022-10-14T17:41:59.103Z,98.30
2022-10-14T17:44:26.820Z,98.30
2022-10-14T17:46:57.741Z,98.30
2022-10-14T17:49:24.865Z,98.30
2022-10-14T17:51:51.564Z,98.30
2022-10-14T17:54:18.358Z,98.30
2022-10-14T17:56:45.115Z,98.30
2022-10-14T17:59:13.905Z,98.30
2022-10-14T18:04:33.012Z,98.30
2022-10-14T18:07:03.495Z,98.30
2022-10-14T18:09:30.246Z,98.30
2022-10-14T18:12:12.997Z,98.30
2022-10-14T18:14:40.871Z,98.30
2022-10-14T18:17:10.815Z,98.30
2022-10-14T18:19:42.168Z,98.30
2022-10-14T18:22:15.593Z,98.30
2022-10-14T18:24:43.858Z,98.30
2022-10-14T18:27:11.515Z,98.30
2022-10-14T18:29:49.157Z,98.30
2022-10-14T18:32:40.141Z,98.30
2022-10-14T18:38:15.652Z,98.30
2022-10-14T18:40:42.572Z,98.30
2022-10-14T18:43:09.774Z,98.30
2022-10-14T18:45:36.524Z,98.30
2022-10-14T18:48:04.229Z,98.30
2022-10-14T18:50:36.329Z,98.30
2022-10-14T18:53:04.315Z,98.30
2022-10-14T18:55:31.063Z,98.30
2022-10-14T18:57:57.760Z,98.30
2022-10-14T19:00:26.749Z,98.30
2022-10-14T19:02:53.434Z,98.30
2022-10-14T19:05:20.369Z,98.30
2022-10-14T19:07:48.255Z,98.30
2022-10-14T19:10:14.984Z,98.30
2022-10-14T19:12:42.077Z,98.30
2022-10-14T19:15:22.903Z,98.30
2022-10-14T19:17:55.692Z,98.30
2022-10-14T19:20:26.852Z,98.30
2022-10-14T19:22:56.611Z,98.30
2022-10-14T19:25:23.698Z,98.30
2022-10-14T19:27:52.263Z,98.30
2022-10-14T19:30:25.414Z,98.30
2022-10-14T19:33:10.948Z,98.30
2022-10-14T19:35:40.118Z,98.30
2022-10-14T19:38:09.805Z,98.30
2022-10-14T19:40:43.583Z,98.30
2022-10-14T19:43:15.058Z,98.30
2022-10-14T19:45:43.066Z,98.30
2022-10-14T19:48:11.374Z,98.30
2022-10-14T19:50:41.369Z,98.30
2022-10-14T19:53:12.045Z,98.30
2022-10-14T19:55:39.732Z,98.30
2022-10-14T19:58:06.488Z,98.30
2022-10-14T20:00:34.791Z,98.30
2022-10-14T20:03:01.844Z,98.30
2022-10-14T20:05:29.124Z,98.30
2022-10-14T20:07:57.258Z,98.30
2022-10-14T20:10:25.154Z,98.30
2022-10-14T20:12:51.957Z,98.30
2022-10-14T20:15:18.735Z,98.30
2022-10-14T20:17:45.598Z,98.30
2022-10-14T20:20:12.986Z,98.30
2022-10-14T20:22:39.672Z,98.30
2022-10-14T20:25:06.602Z,98.30
2022-10-14T20:27:33.305Z,98.30
2022-10-14T20:30:00.116Z,98.30
2022-10-14T20:32:26.895Z,98.30
2022-10-14T20:34:54.330Z,98.30
2022-10-14T20:37:24.282Z,98.30
2022-10-14T20:39:54.088Z,98.30
2022-10-14T20:42:20.787Z,98.30
2022-10-14T20:44:47.571Z,98.30
2022-10-14T20:47:14.389Z,98.30
2022-10-14T20:49:41.091Z,98.30
2022-10-14T20:52:09.809Z,98.30
2022-10-14T20:54:36.816Z,98.30
2022-10-14T20:57:03.833Z,98.30
2022-10-14T20:59:30.685Z,98.30
2022-10-14T21:01:57.783Z,98.30
2022-10-14T21:04:25.069Z,98.30
2022-10-14T21:06:52.623Z,98.30
2022-10-14T21:09:19.287Z,98.30
2022-10-14T21:11:46.450Z,98.30
2022-10-14T21:14:13.533Z,98.30
2022-10-14T21:16:42.153Z,98.30
2022-10-14T21:19:10.008Z,98.30
2022-10-14T21:21:39.768Z,98.30
2022-10-14T21:24:07.743Z,98.30
2022-10-14T21:26:34.476Z,98.30
2022-10-14T21:29:02.626Z,98.30
2022-10-14T21:31:29.926Z,98.30
2022-10-14T21:34:05.726Z,98.30
2022-10-14T21:36:34.348Z,98.30
2022-10-14T21:39:04.826Z,98.30
2022-10-14T21:41:31.638Z,98.30
2022-10-14T21:43:59.386Z,98.30
2022-10-14T21:46:26.840Z,98.30
2022-10-14T21:48:58.450Z,98.30
2022-10-14T21:51:27.453Z,98.30
2022-10-14T21:53:55.854Z,98.30
2022-10-14T21:56:23.379Z,98.30
2022-10-14T21:58:50.129Z,98.30
2022-10-14T22:01:21.608Z,98.30
2022-10-14T22:04:00.128Z,98.30
2022-10-14T22:06:28.025Z,98.30
2022-10-14T22:08:57.006Z,98.30
2022-10-14T22:11:25.761Z,98.30
2022-10-14T22:13:53.596Z,98.30
2022-10-14T22:16:20.625Z,98.30
2022-10-14T22:18:50.423Z,98.30
2022-10-14T22:21:20.023Z,98.30
2022-10-14T22:23:47.799Z,98.30
2022-10-14T22:26:17.654Z,98.30
2022-10-14T22:28:45.047Z,98.30
2022-10-14T22:31:22.144Z,98.30
2022-10-14T22:33:52.025Z,98.30
2022-10-14T22:36:25.332Z,98.30
2022-10-14T22:38:53.474Z,98.30
2022-10-14T22:41:21.457Z,98.30
2022-10-14T22:43:53.258Z,98.30
2022-10-14T22:46:22.072Z,98.30
2022-10-14T22:48:50.226Z,98.30
2022-10-14T22:51:19.050Z,98.30
2022-10-14T22:53:46.796Z,98.30
2022-10-14T22:56:16.134Z,98.30
2022-10-14T22:58:43.257Z,98.30
2022-10-14T23:01:13.571Z,98.30
2022-10-14T23:03:40.640Z,98.30
2022-10-14T23:06:09.756Z,98.30
2022-10-14T23:08:37.361Z,98.30
2022-10-14T23:11:05.050Z,98.30
2022-10-14T23:13:32.726Z,98.30
2022-10-14T23:16:00.598Z,98.30
2022-10-14T23:18:28.634Z,98.30
2022-10-14T23:20:56.247Z,98.30
2022-10-14T23:23:23.127Z,98.30
2022-10-14T23:25:49.866Z,98.30
2022-10-14T23:28:16.621Z,98.30
2022-10-14T23:30:43.365Z,98.30
2022-10-14T23:33:11.685Z,98.30
2022-10-14T23:35:38.971Z,98.30
2022-10-14T23:38:05.677Z,98.30
2022-10-14T23:40:32.402Z,98.30
2022-10-14T23:42:59.109Z,98.30
2022-10-14T23:45:25.832Z,98.30
2022-10-14T23:47:52.550Z,98.30
2022-10-14T23:50:19.271Z,98.30
2022-10-14T23:52:46.076Z,98.30
2022-10-14T23:55:13.830Z,98.30
2022-10-14T23:57:40.481Z,98.30
