createdAt,value
2018-04-13T00:01:34.108Z,7.90
2018-04-13T00:04:02.787Z,7.80
2018-04-13T00:06:31.117Z,7.80
2018-04-13T00:08:59.440Z,7.80
2018-04-13T00:11:28.551Z,7.80
2018-04-13T00:13:56.989Z,7.80
2018-04-13T00:16:25.305Z,7.80
2018-04-13T00:18:53.646Z,7.80
2018-04-13T00:21:21.960Z,7.80
2018-04-13T00:23:50.345Z,7.80
2018-04-13T00:26:18.930Z,7.80
2018-04-13T00:28:47.666Z,7.80
2018-04-13T00:31:17.037Z,7.70
2018-04-13T00:33:45.656Z,7.70
2018-04-13T00:36:14.333Z,7.60
2018-04-13T00:38:43.266Z,7.50
2018-04-13T00:41:12.813Z,7.30
2018-04-13T00:43:42.338Z,7.30
2018-04-13T00:46:11.133Z,7.20
2018-04-13T00:48:40.128Z,7.20
2018-04-13T00:51:09.213Z,7.20
2018-04-13T00:53:38.283Z,7.20
2018-04-13T00:56:07.626Z,7.10
2018-04-13T00:58:37.199Z,7.20
2018-04-13T01:01:06.068Z,7.30
2018-04-13T01:03:35.685Z,7.40
2018-04-13T01:06:05.232Z,7.50
2018-04-13T01:08:33.970Z,7.50
2018-04-13T01:11:02.645Z,7.50
2018-04-13T01:13:30.932Z,7.60
2018-04-13T01:15:59.437Z,7.60
2018-04-13T01:18:27.999Z,7.70
2018-04-13T01:20:56.315Z,7.70
2018-04-13T01:23:24.637Z,7.70
2018-04-13T01:25:52.954Z,7.70
2018-04-13T01:28:21.517Z,7.60
2018-04-13T01:30:50.683Z,7.60
2018-04-13T01:33:19.006Z,7.60
2018-04-13T01:35:48.459Z,7.70
2018-04-13T01:38:16.804Z,7.70
2018-04-13T01:40:45.365Z,7.90
2018-04-13T01:43:14.693Z,8.10
2018-04-13T01:45:43.542Z,8.10
2018-04-13T01:48:11.975Z,8.10
2018-04-13T01:50:41.122Z,8.10
2018-04-13T01:53:10.015Z,8.20
2018-04-13T01:55:39.631Z,8.10
2018-04-13T01:58:08.923Z,8.10
2018-04-13T02:00:38.238Z,8.10
2018-04-13T02:03:07.533Z,8.10
2018-04-13T02:05:37.611Z,8.10
2018-04-13T02:08:07.992Z,7.90
2018-04-13T02:10:37.881Z,7.90
2018-04-13T02:13:07.359Z,8.00
2018-04-13T02:15:37.593Z,8.00
2018-04-13T02:18:07.775Z,7.90
2018-04-13T02:20:37.909Z,7.90
2018-04-13T02:23:08.259Z,7.80
2018-04-13T02:25:37.604Z,7.80
2018-04-13T02:28:07.831Z,7.70
2018-04-13T02:30:36.916Z,7.60
2018-04-13T02:33:06.580Z,7.70
2018-04-13T02:35:35.593Z,7.60
2018-04-13T02:38:04.315Z,7.60
2018-04-13T02:40:32.893Z,7.70
2018-04-13T02:43:01.547Z,7.80
2018-04-13T02:45:30.156Z,7.90
2018-04-13T02:47:58.464Z,7.90
2018-04-13T02:50:26.761Z,8.00
2018-04-13T02:52:55.074Z,8.00
2018-04-13T02:55:23.390Z,8.10
2018-04-13T02:57:51.771Z,8.10
2018-04-13T03:03:20.643Z,8.30
2018-04-13T03:05:49.079Z,8.40
2018-04-13T03:08:17.414Z,8.50
2018-04-13T03:10:46.519Z,8.70
2018-04-13T03:13:15.928Z,8.80
2018-04-13T03:15:44.609Z,8.80
2018-04-13T03:18:13.306Z,8.80
2018-04-13T03:20:42.791Z,8.90
2018-04-13T03:23:11.533Z,8.90
2018-04-13T03:25:40.368Z,8.90
2018-04-13T03:28:10.126Z,8.90
2018-04-13T03:30:39.283Z,8.90
2018-04-13T03:33:08.278Z,8.90
2018-04-13T03:35:37.513Z,8.90
2018-04-13T03:38:06.629Z,9.00
2018-04-13T03:40:36.344Z,9.10
2018-04-13T03:43:06.465Z,9.30
2018-04-13T03:45:36.863Z,9.40
2018-04-13T03:48:05.895Z,9.30
2018-04-13T03:50:35.352Z,9.50
2018-04-13T03:53:04.245Z,9.50
2018-04-13T03:55:32.708Z,9.50
2018-04-13T03:58:01.242Z,9.50
2018-04-13T04:00:29.579Z,9.50
2018-04-13T04:02:57.937Z,9.60
2018-04-13T04:05:26.248Z,9.60
2018-04-13T04:07:54.545Z,9.60
2018-04-13T04:10:22.833Z,9.60
2018-04-13T04:12:51.136Z,9.50
2018-04-13T04:15:19.765Z,9.40
2018-04-13T04:17:49.152Z,8.90
2018-04-13T04:20:29.250Z,8.90
2018-04-13T04:23:10.453Z,8.80
2018-04-13T04:25:52.402Z,8.70
2018-04-13T04:28:20.947Z,8.70
2018-04-13T04:30:50.344Z,8.60
2018-04-13T04:33:18.889Z,8.60
2018-04-13T04:35:47.354Z,8.60
2018-04-13T04:38:16.081Z,8.50
2018-04-13T04:40:44.998Z,8.40
2018-04-13T04:43:14.547Z,8.30
2018-04-13T04:45:43.744Z,8.30
2018-04-13T04:48:12.531Z,8.20
2018-04-13T04:50:41.640Z,8.20
2018-04-13T04:53:12.343Z,8.10
2018-04-13T04:55:41.605Z,8.00
2018-04-13T04:58:10.206Z,8.00
2018-04-13T05:00:38.763Z,8.10
2018-04-13T05:03:07.564Z,8.20
2018-04-13T05:05:36.458Z,8.20
2018-04-13T05:08:05.181Z,8.20
2018-04-13T05:10:33.673Z,8.20
2018-04-13T05:13:02.084Z,8.20
2018-04-13T05:15:30.761Z,8.40
2018-04-13T05:17:59.237Z,8.50
2018-04-13T05:20:28.406Z,8.70
2018-04-13T05:22:56.873Z,8.70
2018-04-13T05:25:25.184Z,8.80
2018-04-13T05:27:53.590Z,9.00
2018-04-13T05:30:21.958Z,9.10
2018-04-13T05:32:50.361Z,9.30
2018-04-13T05:35:19.378Z,9.40
2018-04-13T05:37:48.496Z,9.60
2018-04-13T05:40:16.837Z,9.60
2018-04-13T05:42:46.178Z,9.80
2018-04-13T05:45:15.099Z,9.80
2018-04-13T05:47:43.885Z,9.80
2018-04-13T05:50:12.802Z,9.90
2018-04-13T05:52:41.604Z,9.90
2018-04-13T05:55:10.674Z,10.00
2018-04-13T05:57:40.097Z,10.00
2018-04-13T06:00:09.451Z,10.00
2018-04-13T06:02:40.188Z,10.00
2018-04-13T06:05:09.444Z,10.00
2018-04-13T06:07:38.686Z,10.00
2018-04-13T06:10:07.622Z,10.10
2018-04-13T06:12:37.196Z,10.20
2018-04-13T06:15:07.160Z,10.40
2018-04-13T06:17:37.121Z,10.40
2018-04-13T06:20:06.162Z,10.50
2018-04-13T06:22:36.210Z,10.70
2018-04-13T06:25:07.205Z,10.70
2018-04-13T06:27:36.630Z,10.70
2018-04-13T06:32:40.539Z,10.80
2018-04-13T06:35:09.552Z,10.80
2018-04-13T06:37:38.468Z,10.80
2018-04-13T06:40:08.592Z,10.90
2018-04-13T06:42:37.866Z,10.80
2018-04-13T06:45:07.999Z,10.90
2018-04-13T06:47:36.977Z,10.80
2018-04-13T06:50:05.934Z,10.80
2018-04-13T06:52:35.673Z,10.80
2018-04-13T06:55:04.360Z,10.80
2018-04-13T06:57:33.243Z,10.80
2018-04-13T07:00:02.145Z,10.80
2018-04-13T07:02:30.931Z,10.90
2018-04-13T07:05:00.088Z,11.00
2018-04-13T07:07:28.527Z,11.00
2018-04-13T07:09:56.855Z,11.10
2018-04-13T07:12:25.258Z,11.20
2018-04-13T07:14:53.597Z,11.20
2018-04-13T07:17:21.946Z,11.20
2018-04-13T07:19:51.178Z,11.10
2018-04-13T07:22:19.531Z,11.10
2018-04-13T07:24:47.927Z,11.00
2018-04-13T07:27:16.259Z,10.90
2018-04-13T07:29:44.809Z,10.90
2018-04-13T07:32:13.298Z,10.80
2018-04-13T07:34:42.699Z,10.80
2018-04-13T07:37:11.559Z,10.70
2018-04-13T07:39:40.388Z,10.70
2018-04-13T07:42:09.142Z,10.70
2018-04-13T07:44:37.962Z,10.60
2018-04-13T07:47:07.057Z,10.60
2018-04-13T07:49:37.391Z,10.60
2018-04-13T07:52:06.926Z,10.50
2018-04-13T07:54:36.616Z,10.50
2018-04-13T07:57:05.543Z,10.50
2018-04-13T07:59:34.357Z,10.60
2018-04-13T08:02:03.351Z,10.60
2018-04-13T08:04:32.029Z,10.60
2018-04-13T08:07:01.748Z,10.60
2018-04-13T08:09:30.936Z,10.60
2018-04-13T08:12:00.083Z,10.60
2018-04-13T08:14:29.284Z,10.60
2018-04-13T08:16:57.648Z,10.60
2018-04-13T08:19:26.904Z,10.40
2018-04-13T08:21:55.257Z,10.40
2018-04-13T08:24:24.365Z,10.40
2018-04-13T08:26:53.726Z,10.30
2018-04-13T08:29:22.081Z,10.30
2018-04-13T08:31:51.355Z,10.20
2018-04-13T08:34:19.730Z,10.20
2018-04-13T08:36:49.245Z,10.10
2018-04-13T08:39:18.412Z,10.00
2018-04-13T08:41:47.850Z,10.00
2018-04-13T08:44:16.454Z,10.00
2018-04-13T08:46:45.702Z,9.90
2018-04-13T08:49:14.240Z,9.90
2018-04-13T08:51:42.795Z,9.90
2018-04-13T08:54:11.313Z,9.80
2018-04-13T08:56:40.688Z,9.70
2018-04-13T08:59:09.790Z,9.70
2018-04-13T09:01:39.153Z,9.70
2018-04-13T09:04:08.036Z,9.70
2018-04-13T09:06:37.605Z,9.60
2018-04-13T09:09:06.990Z,9.60
2018-04-13T09:11:36.391Z,9.50
2018-04-13T09:14:07.018Z,9.50
2018-04-13T09:16:36.622Z,9.50
2018-04-13T09:19:05.715Z,9.50
2018-04-13T09:21:34.428Z,9.50
2018-04-13T09:24:03.561Z,9.40
2018-04-13T09:26:33.334Z,9.40
2018-04-13T09:29:02.394Z,9.40
2018-04-13T09:31:30.976Z,9.40
2018-04-13T09:33:59.554Z,9.40
2018-04-13T09:36:28.716Z,9.40
2018-04-13T09:38:57.091Z,9.40
2018-04-13T09:41:25.426Z,9.40
2018-04-13T09:43:53.810Z,9.30
2018-04-13T09:46:22.935Z,9.20
2018-04-13T09:48:52.008Z,9.20
2018-04-13T09:51:20.338Z,9.20
2018-04-13T09:53:49.440Z,9.10
2018-04-13T09:56:18.858Z,9.10
2018-04-13T09:58:47.255Z,9.10
2018-04-13T10:01:17.035Z,8.90
2018-04-13T10:03:50.458Z,8.90
2018-04-13T10:06:18.868Z,8.90
2018-04-13T10:08:47.561Z,8.90
2018-04-13T10:11:16.240Z,8.80
2018-04-13T10:13:44.797Z,8.80
2018-04-13T10:16:13.434Z,8.90
2018-04-13T10:18:42.135Z,8.80
2018-04-13T10:21:11.239Z,8.80
2018-04-13T10:23:40.120Z,8.70
2018-04-13T10:26:10.212Z,8.70
2018-04-13T10:28:40.056Z,8.70
2018-04-13T10:31:08.906Z,8.70
2018-04-13T10:33:37.840Z,8.60
2018-04-13T10:36:07.206Z,8.60
2018-04-13T10:38:36.454Z,8.60
2018-04-13T10:41:05.828Z,8.60
2018-04-13T10:43:34.928Z,8.60
2018-04-13T10:46:03.710Z,8.60
2018-04-13T10:48:32.579Z,8.70
2018-04-13T10:51:01.059Z,8.70
2018-04-13T10:53:29.446Z,8.70
2018-04-13T10:55:57.922Z,8.60
2018-04-13T10:58:27.195Z,8.70
2018-04-13T11:00:56.337Z,8.70
2018-04-13T11:03:24.732Z,8.70
2018-04-13T11:05:53.299Z,8.60
2018-04-13T11:08:22.472Z,8.60
2018-04-13T11:10:50.916Z,8.50
2018-04-13T11:13:19.267Z,8.50
2018-04-13T11:15:47.613Z,8.40
2018-04-13T11:18:16.015Z,8.40
2018-04-13T11:20:44.551Z,8.40
2018-04-13T11:23:13.256Z,8.40
2018-04-13T11:25:42.305Z,8.40
2018-04-13T11:28:11.950Z,8.50
2018-04-13T11:30:40.563Z,8.40
2018-04-13T11:33:10.644Z,8.40
2018-04-13T11:35:39.697Z,8.40
2018-04-13T11:38:08.969Z,8.40
2018-04-13T11:40:38.820Z,8.30
2018-04-13T11:43:09.529Z,8.30
2018-04-13T11:45:39.222Z,8.30
2018-04-13T11:48:08.611Z,8.30
2018-04-13T11:50:37.749Z,8.30
2018-04-13T11:53:07.764Z,8.40
2018-04-13T11:55:37.946Z,8.40
2018-04-13T11:58:07.469Z,8.40
2018-04-13T12:00:37.329Z,8.50
2018-04-13T12:03:06.272Z,8.50
2018-04-13T12:05:35.729Z,8.50
2018-04-13T12:08:04.535Z,8.50
2018-04-13T12:10:33.811Z,8.50
2018-04-13T12:13:02.312Z,8.50
2018-04-13T12:15:30.795Z,8.40
2018-04-13T12:17:59.535Z,8.40
2018-04-13T12:20:28.010Z,8.50
2018-04-13T12:22:57.183Z,8.50
2018-04-13T12:25:25.572Z,8.50
2018-04-13T12:27:53.935Z,8.60
2018-04-13T12:30:22.356Z,8.60
2018-04-13T12:32:50.873Z,8.50
2018-04-13T12:35:20.264Z,8.50
2018-04-13T12:37:49.604Z,8.50
2018-04-13T12:40:18.025Z,8.50
2018-04-13T12:42:46.437Z,8.60
2018-04-13T12:45:15.069Z,8.60
2018-04-13T12:47:43.952Z,8.70
2018-04-13T12:50:13.486Z,8.80
2018-04-13T12:52:42.191Z,8.80
2018-04-13T12:55:11.245Z,8.80
2018-04-13T12:57:40.705Z,8.90
2018-04-13T13:00:11.154Z,9.00
2018-04-13T13:02:40.810Z,9.00
2018-04-13T13:05:09.781Z,9.00
2018-04-13T13:07:38.736Z,9.00
2018-04-13T13:10:07.980Z,9.00
2018-04-13T13:12:37.364Z,9.00
2018-04-13T13:15:06.920Z,9.10
2018-04-13T13:17:38.812Z,9.20
2018-04-13T13:20:07.937Z,9.20
2018-04-13T13:22:39.325Z,9.30
2018-04-13T13:25:08.878Z,9.20
2018-04-13T13:27:37.926Z,9.20
2018-04-13T13:30:07.192Z,9.30
2018-04-13T13:32:36.405Z,9.30
2018-04-13T13:35:07.710Z,9.30
2018-04-13T13:37:37.106Z,9.30
2018-04-13T13:40:06.702Z,9.40
2018-04-13T13:42:35.566Z,9.40
2018-04-13T13:45:04.079Z,9.40
2018-04-13T13:47:32.919Z,9.40
2018-04-13T13:50:01.695Z,9.40
2018-04-13T13:52:31.079Z,9.40
2018-04-13T13:55:00.221Z,9.50
2018-04-13T13:57:28.641Z,9.40
2018-04-13T13:59:57.066Z,9.50
2018-04-13T14:02:26.162Z,9.50
2018-04-13T14:04:54.573Z,9.50
2018-04-13T14:07:23.673Z,9.50
2018-04-13T14:09:52.782Z,9.50
2018-04-13T14:12:21.901Z,9.50
2018-04-13T14:14:51.207Z,9.50
2018-04-13T14:17:19.738Z,9.40
2018-04-13T14:19:48.158Z,9.40
2018-04-13T14:22:16.601Z,9.40
2018-04-13T14:24:45.858Z,9.30
2018-04-13T14:27:14.348Z,9.30
2018-04-13T14:29:42.863Z,9.30
2018-04-13T14:32:11.498Z,9.30
2018-04-13T14:34:40.154Z,9.30
2018-04-13T14:37:08.735Z,9.30
2018-04-13T14:39:37.386Z,9.30
2018-04-13T14:42:06.251Z,9.30
2018-04-13T14:44:34.933Z,9.30
2018-04-13T14:47:03.361Z,9.30
2018-04-13T14:49:31.996Z,9.30
2018-04-13T14:52:00.441Z,9.30
2018-04-13T14:54:28.829Z,9.40
2018-04-13T14:56:57.269Z,9.40
2018-04-13T14:59:26.394Z,9.40
2018-04-13T15:01:55.495Z,9.50
2018-04-13T15:04:23.894Z,9.40
2018-04-13T15:06:52.248Z,9.50
2018-04-13T15:09:20.741Z,9.50
2018-04-13T15:11:49.859Z,9.40
2018-04-13T15:14:18.192Z,9.40
2018-04-13T15:16:46.677Z,9.40
2018-04-13T15:19:15.231Z,9.40
2018-04-13T15:21:44.481Z,9.40
2018-04-13T15:24:13.113Z,9.40
2018-04-13T15:26:42.408Z,9.50
2018-04-13T15:29:10.959Z,9.50
2018-04-13T15:31:40.229Z,9.50
2018-04-13T15:34:08.744Z,9.50
2018-04-13T15:36:37.222Z,9.50
2018-04-13T15:39:06.722Z,9.50
2018-04-13T15:41:36.225Z,9.50
2018-04-13T15:44:04.868Z,9.50
2018-04-13T15:46:33.232Z,9.50
2018-04-13T15:49:01.544Z,9.50
2018-04-13T15:51:29.858Z,9.50
2018-04-13T15:53:58.194Z,9.50
2018-04-13T15:56:26.565Z,9.50
2018-04-13T15:58:55.811Z,9.40
2018-04-13T16:01:24.190Z,9.40
2018-04-13T16:03:52.534Z,9.40
2018-04-13T16:06:20.909Z,9.30
2018-04-13T16:08:49.532Z,9.30
2018-04-13T16:11:17.980Z,9.20
2018-04-13T16:13:46.794Z,9.20
2018-04-13T16:16:15.429Z,9.20
2018-04-13T16:18:43.988Z,9.20
2018-04-13T16:21:12.829Z,9.20
2018-04-13T16:23:42.323Z,9.10
2018-04-13T16:26:11.064Z,9.10
2018-04-13T16:28:39.627Z,9.10
2018-04-13T16:31:08.668Z,9.10
2018-04-13T16:33:37.722Z,9.00
2018-04-13T16:36:07.481Z,9.00
2018-04-13T16:38:36.462Z,9.00
2018-04-13T16:41:06.510Z,9.10
2018-04-13T16:43:35.860Z,9.10
2018-04-13T16:46:05.269Z,9.10
2018-04-13T16:48:34.025Z,9.10
2018-04-13T16:51:02.866Z,9.00
2018-04-13T16:53:32.143Z,9.00
2018-04-13T16:56:00.542Z,9.00
2018-04-13T16:58:29.615Z,8.90
2018-04-13T17:00:58.717Z,8.90
2018-04-13T17:03:27.821Z,8.80
2018-04-13T17:05:56.140Z,8.80
2018-04-13T17:08:24.492Z,8.80
2018-04-13T17:10:52.812Z,8.80
2018-04-13T17:13:21.124Z,8.80
2018-04-13T17:15:49.829Z,8.80
2018-04-13T17:18:18.221Z,8.80
2018-04-13T17:20:46.682Z,8.90
2018-04-13T17:23:15.170Z,8.90
2018-04-13T17:25:43.697Z,8.90
2018-04-13T17:28:12.203Z,9.00
2018-04-13T17:30:41.023Z,9.00
2018-04-13T17:33:09.570Z,9.00
2018-04-13T17:35:38.343Z,9.00
2018-04-13T17:38:07.383Z,9.00
2018-04-13T17:40:37.426Z,9.00
2018-04-13T17:43:07.057Z,9.00
2018-04-13T17:45:36.647Z,9.00
2018-04-13T17:48:05.988Z,9.00
2018-04-13T17:50:34.521Z,9.00
2018-04-13T17:53:03.028Z,9.00
2018-04-13T17:55:32.425Z,9.10
2018-04-13T17:58:00.992Z,9.00
2018-04-13T18:00:30.165Z,9.00
2018-04-13T18:02:59.219Z,9.00
2018-04-13T18:05:27.604Z,9.00
2018-04-13T18:07:56.067Z,9.10
2018-04-13T18:10:24.713Z,9.10
2018-04-13T18:12:53.064Z,9.10
2018-04-13T18:15:21.507Z,9.00
2018-04-13T18:17:50.601Z,9.10
2018-04-13T18:20:19.188Z,9.10
2018-04-13T18:22:47.548Z,9.10
2018-04-13T18:25:16.250Z,9.10
2018-04-13T18:27:44.840Z,9.00
2018-04-13T18:30:13.500Z,9.10
2018-04-13T18:32:42.156Z,9.00
2018-04-13T18:35:10.867Z,9.10
2018-04-13T18:37:39.773Z,9.10
2018-04-13T18:40:08.577Z,9.10
2018-04-13T18:42:38.277Z,9.00
2018-04-13T18:45:07.163Z,9.00
2018-04-13T18:47:36.025Z,9.00
2018-04-13T18:50:04.444Z,9.10
2018-04-13T18:52:34.803Z,9.10
2018-04-13T18:55:03.245Z,9.00
2018-04-13T18:57:31.769Z,9.10
2018-04-13T19:00:01.189Z,9.20
2018-04-13T19:02:29.591Z,9.10
2018-04-13T19:04:57.904Z,9.10
2018-04-13T19:07:26.224Z,9.10
2018-04-13T19:09:54.552Z,9.00
2018-04-13T19:12:23.617Z,9.00
2018-04-13T19:14:51.926Z,8.90
2018-04-13T19:17:20.371Z,8.90
2018-04-13T19:19:48.689Z,8.90
2018-04-13T19:22:17.012Z,8.90
2018-04-13T19:24:46.187Z,8.90
2018-04-13T19:27:14.696Z,8.90
2018-04-13T19:29:43.383Z,8.80
2018-04-13T19:32:12.597Z,8.80
2018-04-13T19:34:41.890Z,8.80
2018-04-13T19:37:10.410Z,8.80
2018-04-13T19:39:39.876Z,8.80
2018-04-13T19:42:08.722Z,8.80
2018-04-13T19:44:37.494Z,8.70
2018-04-13T19:47:06.163Z,8.80
2018-04-13T19:49:35.473Z,8.70
2018-04-13T19:52:04.674Z,8.80
2018-04-13T19:54:33.764Z,8.80
2018-04-13T19:57:02.337Z,8.80
2018-04-13T19:59:31.654Z,8.80
2018-04-13T20:01:59.974Z,8.80
2018-04-13T20:04:28.353Z,8.90
2018-04-13T20:06:56.686Z,8.80
2018-04-13T20:09:25.039Z,8.80
2018-04-13T20:11:53.369Z,8.80
2018-04-13T20:14:25.302Z,8.80
2018-04-13T20:16:53.697Z,8.90
2018-04-13T20:19:22.035Z,8.80
2018-04-13T20:21:50.343Z,8.80
2018-04-13T20:24:19.671Z,8.80
2018-04-13T20:26:48.307Z,8.80
2018-04-13T20:29:17.160Z,8.80
2018-04-13T20:31:45.828Z,8.80
2018-04-13T20:34:14.398Z,8.70
2018-04-13T20:36:42.942Z,8.70
2018-04-13T20:39:11.675Z,8.70
2018-04-13T20:41:41.264Z,8.80
2018-04-13T20:44:09.912Z,8.80
2018-04-13T20:46:39.444Z,8.70
2018-04-13T20:49:08.418Z,8.70
2018-04-13T20:51:37.163Z,8.60
2018-04-13T20:54:05.824Z,8.60
2018-04-13T20:56:34.205Z,8.60
2018-04-13T20:59:02.754Z,8.60
2018-04-13T21:01:31.872Z,8.50
2018-04-13T21:04:00.180Z,8.50
2018-04-13T21:06:28.502Z,8.50
2018-04-13T21:08:56.854Z,8.50
2018-04-13T21:11:25.200Z,8.50
2018-04-13T21:13:54.313Z,8.50
2018-04-13T21:16:22.726Z,8.50
2018-04-13T21:18:51.094Z,8.50
2018-04-13T21:21:19.430Z,8.50
2018-04-13T21:23:48.045Z,8.50
2018-04-13T21:26:16.449Z,8.50
2018-04-13T21:28:45.027Z,8.50
2018-04-13T21:31:13.511Z,8.50
2018-04-13T21:33:43.031Z,8.50
2018-04-13T21:36:11.675Z,8.40
2018-04-13T21:38:40.481Z,8.40
2018-04-13T21:41:09.231Z,8.40
2018-04-13T21:43:38.566Z,8.40
2018-04-13T21:46:07.440Z,8.40
2018-04-13T21:48:36.977Z,8.40
2018-04-13T21:51:08.714Z,8.40
2018-04-13T21:53:37.588Z,8.40
2018-04-13T21:56:07.411Z,8.40
2018-04-13T21:58:37.027Z,8.40
2018-04-13T22:01:05.689Z,8.40
2018-04-13T22:03:35.431Z,8.40
2018-04-13T22:06:04.765Z,8.40
2018-04-13T22:08:33.172Z,8.40
2018-04-13T22:11:01.571Z,8.40
2018-04-13T22:13:31.502Z,8.40
2018-04-13T22:16:00.589Z,8.40
2018-04-13T22:18:28.915Z,8.40
2018-04-13T22:20:57.246Z,8.40
2018-04-13T22:23:25.618Z,8.40
2018-04-13T22:25:53.920Z,8.40
2018-04-13T22:28:23.188Z,8.50
2018-04-13T22:30:52.320Z,8.50
2018-04-13T22:33:20.735Z,8.50
2018-04-13T22:35:49.170Z,8.50
2018-04-13T22:38:17.682Z,8.50
2018-04-13T22:40:47.069Z,8.50
2018-04-13T22:43:15.729Z,8.40
2018-04-13T22:45:44.419Z,8.50
2018-04-13T22:48:13.005Z,8.50
2018-04-13T22:50:41.620Z,8.50
2018-04-13T22:53:10.325Z,8.50
2018-04-13T22:55:39.877Z,8.50
2018-04-13T22:58:09.488Z,8.50
2018-04-13T23:00:38.612Z,8.50
2018-04-13T23:03:07.734Z,8.50
2018-04-13T23:05:36.663Z,8.50
2018-04-13T23:08:05.672Z,8.50
2018-04-13T23:10:34.269Z,8.60
2018-04-13T23:13:02.812Z,8.60
2018-04-13T23:15:31.158Z,8.60
2018-04-13T23:17:59.584Z,8.60
2018-04-13T23:20:27.913Z,8.60
2018-04-13T23:22:56.265Z,8.60
2018-04-13T23:25:25.649Z,8.70
2018-04-13T23:27:54.817Z,8.70
2018-04-13T23:30:24.253Z,8.70
2018-04-13T23:32:52.545Z,8.70
2018-04-13T23:35:21.730Z,8.70
2018-04-13T23:37:50.063Z,8.70
2018-04-13T23:40:19.707Z,8.80
2018-04-13T23:42:48.416Z,8.80
2018-04-13T23:45:17.968Z,8.80
2018-04-13T23:47:46.364Z,8.80
2018-04-13T23:50:14.997Z,8.80
2018-04-13T23:52:44.434Z,8.70
2018-04-13T23:55:12.944Z,8.60
2018-04-13T23:57:41.655Z,8.60
