createdAt,value
2017-12-11T00:00:26.891Z,6.03
2017-12-11T00:01:32.507Z,6.90
2017-12-11T00:02:38.406Z,6.85
2017-12-11T00:03:45.642Z,6.68
2017-12-11T00:04:51.991Z,6.47
2017-12-11T00:05:57.558Z,4.82
2017-12-11T00:07:03.746Z,6.53
2017-12-11T00:08:09.935Z,10.88
2017-12-11T00:09:16.169Z,4.87
2017-12-11T00:10:22.341Z,4.93
2017-12-11T00:11:27.903Z,7.15
2017-12-11T00:12:33.780Z,6.93
2017-12-11T00:13:39.635Z,5.55
2017-12-11T00:14:45.436Z,5.53
2017-12-11T00:15:53.034Z,4.75
2017-12-11T00:16:58.635Z,5.78
2017-12-11T00:18:04.560Z,7.62
2017-12-11T00:19:10.808Z,7.15
2017-12-11T00:20:20.554Z,8.88
2017-12-11T00:21:26.765Z,6.60
2017-12-11T00:22:43.895Z,5.87
2017-12-11T00:23:49.860Z,8.93
2017-12-11T00:24:56.057Z,8.82
2017-12-11T00:26:02.290Z,11.52
2017-12-11T00:27:08.251Z,6.50
2017-12-11T00:28:13.786Z,6.53
2017-12-11T00:29:20.010Z,6.85
2017-12-11T00:30:26.180Z,8.73
2017-12-11T00:31:32.248Z,6.95
2017-12-11T00:32:38.083Z,8.10
2017-12-11T00:33:44.321Z,7.07
2017-12-11T00:34:50.523Z,7.60
2017-12-11T00:35:56.342Z,5.80
2017-12-11T00:37:02.556Z,6.80
2017-12-11T00:38:08.388Z,6.97
2017-12-11T00:39:14.570Z,5.90
2017-12-11T00:40:20.826Z,5.75
2017-12-11T00:41:27.045Z,7.60
2017-12-11T00:42:32.516Z,7.68
2017-12-11T00:43:37.746Z,6.22
2017-12-11T00:44:43.207Z,9.02
2017-12-11T00:45:49.123Z,9.23
2017-12-11T00:46:57.577Z,8.50
2017-12-11T00:48:05.937Z,7.95
2017-12-11T00:49:11.416Z,5.93
2017-12-11T00:50:18.608Z,5.70
2017-12-11T00:51:24.092Z,5.80
2017-12-11T00:52:29.936Z,9.45
2017-12-11T00:53:36.184Z,7.18
2017-12-11T00:54:42.029Z,8.30
2017-12-11T00:55:48.257Z,7.07
2017-12-11T00:56:54.432Z,6.30
2017-12-11T00:58:00.716Z,5.80
2017-12-11T00:59:08.818Z,4.90
2017-12-11T01:00:15.096Z,7.00
2017-12-11T01:01:21.052Z,5.53
2017-12-11T01:02:27.271Z,5.37
2017-12-11T01:03:33.149Z,4.95
2017-12-11T01:04:38.861Z,3.80
2017-12-11T01:05:44.116Z,5.35
2017-12-11T01:06:50.370Z,3.78
2017-12-11T01:07:55.863Z,4.18
2017-12-11T01:09:01.129Z,2.97
2017-12-11T01:10:06.390Z,4.22
2017-12-11T01:11:12.514Z,4.37
2017-12-11T01:12:19.328Z,2.65
2017-12-11T01:13:25.716Z,2.92
2017-12-11T01:14:32.031Z,3.37
2017-12-11T01:15:38.407Z,3.42
2017-12-11T01:16:44.913Z,4.03
2017-12-11T01:17:51.194Z,2.87
2017-12-11T01:18:58.346Z,2.55
2017-12-11T01:20:04.193Z,2.90
2017-12-11T01:21:10.231Z,2.25
2017-12-11T01:22:16.195Z,2.60
2017-12-11T01:23:22.459Z,2.47
2017-12-11T01:24:28.261Z,3.10
2017-12-11T01:25:34.111Z,2.58
2017-12-11T01:26:41.962Z,2.20
2017-12-11T01:27:48.271Z,2.92
2017-12-11T01:28:54.448Z,2.95
2017-12-11T01:30:00.646Z,3.70
2017-12-11T01:31:05.846Z,3.15
2017-12-11T01:32:12.079Z,2.50
2017-12-11T01:33:17.982Z,4.60
2017-12-11T01:34:24.350Z,2.60
2017-12-11T01:35:33.400Z,2.75
2017-12-11T01:36:39.612Z,3.10
2017-12-11T01:37:45.823Z,3.00
2017-12-11T01:38:52.005Z,2.45
2017-12-11T01:39:57.569Z,4.90
2017-12-11T01:41:03.094Z,3.85
2017-12-11T01:42:08.307Z,1.77
2017-12-11T01:43:13.821Z,1.60
2017-12-11T01:44:19.421Z,4.50
2017-12-11T01:45:24.711Z,2.83
2017-12-11T01:46:29.955Z,1.77
2017-12-11T01:47:37.528Z,4.30
2017-12-11T01:48:43.491Z,2.12
2017-12-11T01:49:49.035Z,1.85
2017-12-11T01:50:54.542Z,3.53
2017-12-11T01:52:00.097Z,2.30
2017-12-11T01:53:06.291Z,2.33
2017-12-11T01:54:12.493Z,2.28
2017-12-11T01:55:18.645Z,1.35
2017-12-11T01:56:24.836Z,3.03
2017-12-11T01:57:31.932Z,1.58
2017-12-11T01:58:38.154Z,1.25
2017-12-11T01:59:43.987Z,1.70
2017-12-11T02:00:50.176Z,2.58
2017-12-11T02:01:55.362Z,2.22
2017-12-11T02:03:01.197Z,8.73
2017-12-11T02:04:07.392Z,1.08
2017-12-11T02:05:13.636Z,1.65
2017-12-11T02:06:19.626Z,3.33
2017-12-11T02:07:25.780Z,5.57
2017-12-11T02:08:32.007Z,1.33
2017-12-11T02:09:38.675Z,2.35
2017-12-11T02:10:44.535Z,2.70
2017-12-11T02:11:50.506Z,1.73
2017-12-11T02:12:56.824Z,1.60
2017-12-11T02:14:03.043Z,2.92
2017-12-11T02:15:08.930Z,4.00
2017-12-11T02:16:14.781Z,1.87
2017-12-11T02:17:20.992Z,2.97
2017-12-11T02:18:26.854Z,6.45
2017-12-11T02:19:32.341Z,2.85
2017-12-11T02:20:38.165Z,1.33
2017-12-11T02:21:43.702Z,2.37
2017-12-11T02:22:49.432Z,2.37
2017-12-11T02:23:54.942Z,4.40
2017-12-11T02:25:00.485Z,1.80
2017-12-11T02:26:06.014Z,3.22
2017-12-11T02:27:11.496Z,2.92
2017-12-11T02:28:17.039Z,2.90
2017-12-11T02:29:22.601Z,2.53
2017-12-11T02:30:27.806Z,2.28
2017-12-11T02:31:33.013Z,1.73
2017-12-11T02:32:38.214Z,4.28
2017-12-11T02:33:43.548Z,1.92
2017-12-11T02:34:48.785Z,3.20
2017-12-11T02:35:54.019Z,3.10
2017-12-11T02:36:59.238Z,2.55
2017-12-11T02:38:05.052Z,3.35
2017-12-11T02:39:10.530Z,1.83
2017-12-11T02:40:16.274Z,3.33
2017-12-11T02:41:21.830Z,5.32
2017-12-11T02:42:27.491Z,2.50
2017-12-11T02:43:32.943Z,4.87
2017-12-11T02:44:38.442Z,3.83
2017-12-11T02:45:44.526Z,3.90
2017-12-11T02:46:49.726Z,1.48
2017-12-11T02:47:59.078Z,2.90
2017-12-11T02:49:04.384Z,3.80
2017-12-11T02:50:09.862Z,1.73
2017-12-11T02:51:15.811Z,4.82
2017-12-11T02:52:21.314Z,5.05
2017-12-11T02:53:26.531Z,3.00
2017-12-11T02:54:32.397Z,2.15
2017-12-11T02:55:38.729Z,5.65
2017-12-11T02:56:47.603Z,4.35
2017-12-11T02:57:53.803Z,3.53
2017-12-11T02:59:00.049Z,5.85
2017-12-11T03:00:06.257Z,4.65
2017-12-11T03:01:12.347Z,3.85
2017-12-11T03:02:18.545Z,4.85
2017-12-11T03:03:24.727Z,2.30
2017-12-11T03:04:30.894Z,4.28
2017-12-11T03:05:36.859Z,4.78
2017-12-11T03:06:42.362Z,5.28
2017-12-11T03:07:48.545Z,2.03
2017-12-11T03:08:54.760Z,3.37
2017-12-11T03:10:00.930Z,3.03
2017-12-11T03:11:06.851Z,6.25
2017-12-11T03:12:13.122Z,4.87
2017-12-11T03:13:18.978Z,3.47
2017-12-11T03:14:25.198Z,3.58
2017-12-11T03:15:30.708Z,4.95
2017-12-11T03:16:36.902Z,3.25
2017-12-11T03:17:43.068Z,3.97
2017-12-11T03:18:49.412Z,4.95
2017-12-11T03:19:55.581Z,3.50
2017-12-11T03:21:01.737Z,5.12
2017-12-11T03:22:07.927Z,2.45
2017-12-11T03:23:14.136Z,4.10
2017-12-11T03:24:20.431Z,6.87
2017-12-11T03:25:30.314Z,2.10
2017-12-11T03:26:36.559Z,7.65
2017-12-11T03:27:42.835Z,3.53
2017-12-11T03:28:49.004Z,2.30
2017-12-11T03:29:55.213Z,5.78
2017-12-11T03:31:01.068Z,6.43
2017-12-11T03:32:07.118Z,3.37
2017-12-11T03:33:12.660Z,3.75
2017-12-11T03:34:18.328Z,2.80
2017-12-11T03:35:24.622Z,4.75
2017-12-11T03:36:30.788Z,3.05
2017-12-11T03:37:36.954Z,2.95
2017-12-11T03:38:43.120Z,5.82
2017-12-11T03:39:53.329Z,3.10
2017-12-11T03:40:59.548Z,2.55
2017-12-11T03:42:05.782Z,3.20
2017-12-11T03:43:11.941Z,4.12
2017-12-11T03:44:18.188Z,3.45
2017-12-11T03:45:24.343Z,2.28
2017-12-11T03:46:30.526Z,1.98
2017-12-11T03:47:36.729Z,3.85
2017-12-11T03:48:42.600Z,4.45
2017-12-11T03:49:48.799Z,3.58
2017-12-11T03:50:54.652Z,2.80
2017-12-11T03:52:07.115Z,5.55
2017-12-11T03:53:12.966Z,5.60
2017-12-11T03:54:19.139Z,2.12
2017-12-11T03:55:25.352Z,3.33
2017-12-11T03:56:31.600Z,3.90
2017-12-11T03:57:38.088Z,1.37
2017-12-11T03:58:44.261Z,2.22
2017-12-11T03:59:50.083Z,3.83
2017-12-11T04:00:55.943Z,4.20
2017-12-11T04:02:02.130Z,5.20
2017-12-11T04:03:08.494Z,3.75
2017-12-11T04:04:14.655Z,4.15
2017-12-11T04:05:20.554Z,2.12
2017-12-11T04:06:34.130Z,3.33
2017-12-11T04:07:40.287Z,2.72
2017-12-11T04:08:46.184Z,3.40
2017-12-11T04:09:52.373Z,2.95
2017-12-11T04:10:58.562Z,3.10
2017-12-11T04:12:04.787Z,3.50
2017-12-11T04:13:10.966Z,2.80
2017-12-11T04:14:17.205Z,4.70
2017-12-11T04:15:23.382Z,3.20
2017-12-11T04:16:29.629Z,2.92
2017-12-11T04:17:40.693Z,3.55
2017-12-11T04:18:46.912Z,5.85
2017-12-11T04:19:53.065Z,2.50
2017-12-11T04:20:59.250Z,2.90
2017-12-11T04:22:08.889Z,2.30
2017-12-11T04:23:15.145Z,3.10
2017-12-11T04:24:21.316Z,7.68
2017-12-11T04:25:27.489Z,1.45
2017-12-11T04:26:33.729Z,3.37
2017-12-11T04:27:39.987Z,4.03
2017-12-11T04:28:46.181Z,3.28
2017-12-11T04:29:52.337Z,2.25
2017-12-11T04:30:58.494Z,7.40
2017-12-11T04:32:04.676Z,9.82
2017-12-11T04:33:10.863Z,2.00
2017-12-11T04:34:17.090Z,2.60
2017-12-11T04:35:23.292Z,3.55
2017-12-11T04:36:29.553Z,2.80
2017-12-11T04:37:35.717Z,3.28
2017-12-11T04:38:41.970Z,2.40
2017-12-11T04:39:48.152Z,2.67
2017-12-11T04:40:54.326Z,4.82
2017-12-11T04:42:00.543Z,2.67
2017-12-11T04:43:06.712Z,2.08
2017-12-11T04:44:12.967Z,2.20
2017-12-11T04:45:19.201Z,8.10
2017-12-11T04:46:25.372Z,1.92
2017-12-11T04:47:31.561Z,2.87
2017-12-11T04:48:37.774Z,2.87
2017-12-11T04:49:43.987Z,6.43
2017-12-11T04:50:49.886Z,5.68
2017-12-11T04:51:56.064Z,1.87
2017-12-11T04:53:02.239Z,3.72
2017-12-11T04:54:08.451Z,3.50
2017-12-11T04:55:14.758Z,3.35
2017-12-11T04:56:20.927Z,2.08
2017-12-11T04:57:27.172Z,1.75
2017-12-11T04:58:33.433Z,1.60
2017-12-11T04:59:39.596Z,2.17
2017-12-11T05:00:45.755Z,2.78
2017-12-11T05:01:51.946Z,3.75
2017-12-11T05:02:58.186Z,4.25
2017-12-11T05:04:04.398Z,2.00
2017-12-11T05:05:10.598Z,2.28
2017-12-11T05:06:16.731Z,4.30
2017-12-11T05:07:22.828Z,4.80
2017-12-11T05:08:28.933Z,3.30
2017-12-11T05:09:35.330Z,2.92
2017-12-11T05:10:40.929Z,3.15
2017-12-11T05:11:46.607Z,3.58
2017-12-11T05:12:52.909Z,3.17
2017-12-11T05:13:59.090Z,4.82
2017-12-11T05:15:07.246Z,2.35
2017-12-11T05:16:13.419Z,1.92
2017-12-11T05:17:19.620Z,7.37
2017-12-11T05:18:25.817Z,2.97
2017-12-11T05:19:32.084Z,4.43
2017-12-11T05:20:38.243Z,2.05
2017-12-11T05:21:44.220Z,3.80
2017-12-11T05:22:50.007Z,1.40
2017-12-11T05:23:56.428Z,2.17
2017-12-11T05:25:02.759Z,3.20
2017-12-11T05:26:08.989Z,2.97
2017-12-11T05:27:15.235Z,3.47
2017-12-11T05:28:20.800Z,2.95
2017-12-11T05:29:26.980Z,5.25
2017-12-11T05:30:33.195Z,2.83
2017-12-11T05:31:39.415Z,3.70
2017-12-11T05:32:45.624Z,2.85
2017-12-11T05:33:51.775Z,3.03
2017-12-11T05:34:57.991Z,2.45
2017-12-11T05:36:03.534Z,2.47
2017-12-11T05:37:09.253Z,2.35
2017-12-11T05:38:15.052Z,3.05
2017-12-11T05:39:21.344Z,5.35
2017-12-11T05:40:27.972Z,3.83
2017-12-11T05:41:35.272Z,3.70
2017-12-11T05:42:43.181Z,4.55
2017-12-11T05:43:49.922Z,4.03
2017-12-11T05:44:56.133Z,3.55
2017-12-11T05:46:01.999Z,3.37
2017-12-11T05:47:08.176Z,3.83
2017-12-11T05:48:14.362Z,1.33
2017-12-11T05:49:21.569Z,2.20
2017-12-11T05:50:27.796Z,3.22
2017-12-11T05:51:33.655Z,3.25
2017-12-11T05:52:39.820Z,3.47
2017-12-11T05:53:46.006Z,2.17
2017-12-11T05:54:52.327Z,5.43
2017-12-11T05:55:58.500Z,2.42
2017-12-11T05:57:04.684Z,3.80
2017-12-11T05:58:10.608Z,1.83
2017-12-11T05:59:16.765Z,3.85
2017-12-11T06:00:22.948Z,3.20
2017-12-11T06:01:28.908Z,3.92
2017-12-11T06:02:35.128Z,5.97
2017-12-11T06:03:41.424Z,3.00
2017-12-11T06:04:48.000Z,2.85
2017-12-11T06:05:55.265Z,2.78
2017-12-11T06:07:02.150Z,2.10
2017-12-11T06:08:08.625Z,6.30
2017-12-11T06:09:14.990Z,5.85
2017-12-11T06:10:21.681Z,1.77
2017-12-11T06:11:27.883Z,2.58
2017-12-11T06:12:34.374Z,3.92
2017-12-11T06:13:40.719Z,3.75
2017-12-11T06:14:46.904Z,3.00
2017-12-11T06:15:53.087Z,7.15
2017-12-11T06:16:59.270Z,4.43
2017-12-11T06:18:05.541Z,1.87
2017-12-11T06:19:11.717Z,3.03
2017-12-11T06:20:17.919Z,1.65
2017-12-11T06:21:24.119Z,2.00
2017-12-11T06:22:30.264Z,3.97
2017-12-11T06:23:36.439Z,3.40
2017-12-11T06:24:42.656Z,3.28
2017-12-11T06:25:48.867Z,5.22
2017-12-11T06:26:55.061Z,1.55
2017-12-11T06:28:01.292Z,1.85
2017-12-11T06:29:12.311Z,2.85
2017-12-11T06:30:18.465Z,4.30
2017-12-11T06:31:24.610Z,3.10
2017-12-11T06:32:30.550Z,2.37
2017-12-11T06:33:36.784Z,3.80
2017-12-11T06:34:43.858Z,3.10
2017-12-11T06:35:50.077Z,5.18
2017-12-11T06:36:56.334Z,4.50
2017-12-11T06:38:02.571Z,3.60
2017-12-11T06:39:08.787Z,5.78
2017-12-11T06:40:20.361Z,5.50
2017-12-11T06:41:26.538Z,4.22
2017-12-11T06:42:32.750Z,5.55
2017-12-11T06:43:39.011Z,4.70
2017-12-11T06:44:45.151Z,5.65
2017-12-11T06:45:51.307Z,5.70
2017-12-11T06:46:57.431Z,5.85
2017-12-11T06:48:03.624Z,6.37
2017-12-11T06:49:09.909Z,5.53
2017-12-11T06:50:16.196Z,4.62
2017-12-11T06:51:22.368Z,4.75
2017-12-11T06:52:32.657Z,7.20
2017-12-11T06:53:38.882Z,9.65
2017-12-11T06:54:45.058Z,16.37
2017-12-11T06:55:51.236Z,15.50
2017-12-11T06:56:57.555Z,15.15
2017-12-11T06:58:03.981Z,10.40
2017-12-11T06:59:10.175Z,10.10
2017-12-11T07:00:16.349Z,5.47
2017-12-11T07:01:22.542Z,5.45
2017-12-11T07:02:28.689Z,5.97
2017-12-11T07:03:34.830Z,6.75
2017-12-11T07:04:41.732Z,6.62
2017-12-11T07:05:47.912Z,3.58
2017-12-11T07:06:54.099Z,3.40
2017-12-11T07:08:00.346Z,5.30
2017-12-11T07:09:06.241Z,4.53
2017-12-11T07:10:12.463Z,8.35
2017-12-11T07:11:18.712Z,3.20
2017-12-11T07:12:24.948Z,5.10
2017-12-11T07:13:31.108Z,7.32
2017-12-11T07:14:37.303Z,2.53
2017-12-11T07:15:43.481Z,3.95
2017-12-11T07:16:49.491Z,5.43
2017-12-11T07:17:55.670Z,2.83
2017-12-11T07:19:01.890Z,6.78
2017-12-11T07:20:08.394Z,7.55
2017-12-11T07:21:14.592Z,6.10
2017-12-11T07:22:20.790Z,6.03
2017-12-11T07:23:26.956Z,4.35
2017-12-11T07:24:33.188Z,6.93
2017-12-11T07:25:39.395Z,4.90
2017-12-11T07:26:45.594Z,6.70
2017-12-11T07:27:51.856Z,4.32
2017-12-11T07:28:58.063Z,4.43
2017-12-11T07:30:04.362Z,5.62
2017-12-11T07:31:10.530Z,3.78
2017-12-11T07:32:16.713Z,3.65
2017-12-11T07:33:22.922Z,2.83
2017-12-11T07:34:29.071Z,5.55
2017-12-11T07:35:35.235Z,6.03
2017-12-11T07:36:41.157Z,4.50
2017-12-11T07:37:47.393Z,5.05
2017-12-11T07:38:53.616Z,4.60
2017-12-11T07:39:59.764Z,2.97
2017-12-11T07:41:05.944Z,5.57
2017-12-11T07:42:11.818Z,4.45
2017-12-11T07:43:18.165Z,3.67
2017-12-11T07:44:24.339Z,3.95
2017-12-11T07:45:30.530Z,4.50
2017-12-11T07:46:36.746Z,4.15
2017-12-11T07:47:42.898Z,3.50
2017-12-11T07:48:49.044Z,5.62
2017-12-11T07:49:55.222Z,4.87
2017-12-11T07:51:01.501Z,6.30
2017-12-11T07:52:07.972Z,5.30
2017-12-11T07:53:14.141Z,3.15
2017-12-11T07:54:20.304Z,5.25
2017-12-11T07:55:26.702Z,5.65
2017-12-11T07:56:32.908Z,4.00
2017-12-11T07:57:39.073Z,7.82
2017-12-11T07:58:45.302Z,8.00
2017-12-11T07:59:51.542Z,4.40
2017-12-11T08:00:57.926Z,6.85
2017-12-11T08:02:05.031Z,7.97
2017-12-11T08:03:10.923Z,3.97
2017-12-11T08:04:17.126Z,4.65
2017-12-11T08:05:23.279Z,6.07
2017-12-11T08:06:31.435Z,5.50
2017-12-11T08:07:37.625Z,7.65
2017-12-11T08:08:43.847Z,7.97
2017-12-11T08:09:50.058Z,6.00
2017-12-11T08:10:56.219Z,6.87
2017-12-11T08:12:02.537Z,8.85
2017-12-11T08:13:08.456Z,11.45
2017-12-11T08:14:14.605Z,5.50
2017-12-11T08:15:20.812Z,6.90
2017-12-11T08:16:26.991Z,3.97
2017-12-11T08:17:33.236Z,9.77
2017-12-11T08:18:39.475Z,5.28
2017-12-11T08:19:46.333Z,6.35
2017-12-11T08:20:52.718Z,8.73
2017-12-11T08:21:59.490Z,8.30
2017-12-11T08:23:10.508Z,7.70
2017-12-11T08:24:16.791Z,6.70
2017-12-11T08:25:23.490Z,6.50
2017-12-11T08:26:30.876Z,8.80
2017-12-11T08:27:37.746Z,7.57
2017-12-11T08:28:43.948Z,7.62
2017-12-11T08:29:50.166Z,8.95
2017-12-11T08:30:56.336Z,7.57
2017-12-11T08:32:02.544Z,6.32
2017-12-11T08:33:08.732Z,7.97
2017-12-11T08:34:15.689Z,8.05
2017-12-11T08:35:22.155Z,5.10
2017-12-11T08:36:28.380Z,5.87
2017-12-11T08:37:34.558Z,6.47
2017-12-11T08:38:40.845Z,7.03
2017-12-11T08:39:47.311Z,9.52
2017-12-11T08:40:53.951Z,10.65
2017-12-11T08:42:00.188Z,7.18
2017-12-11T08:43:06.451Z,6.95
2017-12-11T08:44:12.610Z,7.00
2017-12-11T08:45:18.843Z,7.72
2017-12-11T08:46:25.065Z,7.40
2017-12-11T08:47:31.233Z,5.07
2017-12-11T08:48:37.482Z,7.40
2017-12-11T08:49:43.699Z,7.57
2017-12-11T08:50:49.906Z,6.47
2017-12-11T08:51:56.138Z,5.32
2017-12-11T08:53:02.333Z,7.70
2017-12-11T08:54:14.526Z,6.00
2017-12-11T08:55:20.706Z,6.18
2017-12-11T08:56:27.197Z,5.03
2017-12-11T08:57:33.447Z,10.38
2017-12-11T08:58:42.306Z,11.40
2017-12-11T08:59:48.545Z,8.45
2017-12-11T09:00:54.420Z,6.82
2017-12-11T09:02:00.347Z,7.00
2017-12-11T09:03:06.568Z,8.10
2017-12-11T09:04:12.728Z,6.47
2017-12-11T09:05:19.084Z,7.87
2017-12-11T09:06:25.264Z,8.20
2017-12-11T09:07:31.480Z,8.48
2017-12-11T09:08:42.715Z,6.60
2017-12-11T09:09:48.930Z,5.60
2017-12-11T09:10:59.014Z,6.93
2017-12-11T09:12:04.537Z,8.40
2017-12-11T09:13:10.798Z,6.47
2017-12-11T09:14:17.058Z,8.32
2017-12-11T09:15:23.289Z,8.93
2017-12-11T09:16:29.476Z,8.85
2017-12-11T09:17:35.670Z,8.40
2017-12-11T09:18:41.822Z,9.23
2017-12-11T09:19:48.000Z,8.57
2017-12-11T09:20:54.247Z,9.10
2017-12-11T09:22:00.503Z,9.15
2017-12-11T09:23:06.675Z,7.95
2017-12-11T09:24:12.824Z,8.55
2017-12-11T09:25:19.077Z,8.30
2017-12-11T09:26:25.253Z,9.20
2017-12-11T09:27:31.444Z,8.75
2017-12-11T09:28:37.639Z,9.23
2017-12-11T09:29:43.847Z,9.50
2017-12-11T09:30:49.781Z,9.85
2017-12-11T09:31:58.873Z,9.98
2017-12-11T09:33:04.701Z,9.50
2017-12-11T09:34:10.955Z,11.25
2017-12-11T09:35:17.206Z,11.07
2017-12-11T09:36:23.459Z,11.25
2017-12-11T09:37:29.666Z,11.40
2017-12-11T09:38:35.901Z,12.00
2017-12-11T09:39:42.134Z,13.27
2017-12-11T09:40:48.356Z,11.18
2017-12-11T09:41:54.652Z,10.95
2017-12-11T09:43:00.889Z,11.27
2017-12-11T09:44:07.170Z,11.52
2017-12-11T09:45:13.024Z,12.00
2017-12-11T09:46:19.292Z,13.70
2017-12-11T09:47:25.534Z,11.38
2017-12-11T09:48:31.788Z,12.73
2017-12-11T09:49:38.559Z,11.75
2017-12-11T09:50:46.503Z,10.70
2017-12-11T09:51:54.894Z,12.48
2017-12-11T09:53:01.844Z,11.35
2017-12-11T09:54:08.408Z,11.55
2017-12-11T09:55:15.256Z,12.63
2017-12-11T09:56:22.312Z,12.35
2017-12-11T09:57:28.704Z,12.70
2017-12-11T09:58:36.067Z,14.07
2017-12-11T09:59:42.458Z,14.20
2017-12-11T10:00:49.292Z,10.82
2017-12-11T10:01:55.700Z,11.68
2017-12-11T10:03:02.596Z,13.02
2017-12-11T10:04:09.007Z,13.40
2017-12-11T10:05:17.616Z,12.52
2017-12-11T10:06:25.277Z,12.48
2017-12-11T10:07:32.643Z,11.40
2017-12-11T10:08:39.439Z,11.38
2017-12-11T10:09:46.064Z,12.65
2017-12-11T10:10:52.372Z,11.10
2017-12-11T10:11:58.606Z,11.55
2017-12-11T10:13:04.868Z,11.10
2017-12-11T10:14:11.436Z,12.05
2017-12-11T10:15:18.286Z,10.35
2017-12-11T10:16:25.900Z,10.98
2017-12-11T10:17:38.288Z,11.80
2017-12-11T10:18:45.385Z,11.93
2017-12-11T10:19:52.289Z,11.05
2017-12-11T10:20:58.888Z,11.00
2017-12-11T10:22:06.111Z,11.73
2017-12-11T10:23:12.442Z,12.35
2017-12-11T10:24:19.763Z,11.70
2017-12-11T10:25:27.858Z,13.15
2017-12-11T10:26:34.668Z,11.70
2017-12-11T10:27:42.028Z,10.73
2017-12-11T10:28:48.979Z,12.35
2017-12-11T10:29:55.560Z,14.70
2017-12-11T10:31:02.310Z,12.45
2017-12-11T10:32:11.851Z,13.20
2017-12-11T10:33:18.232Z,12.35
2017-12-11T10:34:25.162Z,12.77
2017-12-11T10:35:31.926Z,13.70
2017-12-11T10:36:38.779Z,12.70
2017-12-11T10:37:45.549Z,12.75
2017-12-11T10:38:52.087Z,12.77
2017-12-11T10:39:58.871Z,13.93
2017-12-11T10:41:07.278Z,13.07
2017-12-11T10:42:14.014Z,13.48
2017-12-11T10:43:20.928Z,13.27
2017-12-11T10:44:27.467Z,12.80
2017-12-11T10:45:34.620Z,13.73
2017-12-11T10:46:41.765Z,14.18
2017-12-11T10:47:48.687Z,13.13
2017-12-11T10:48:55.579Z,13.98
2017-12-11T10:50:04.922Z,14.80
2017-12-11T10:51:11.509Z,15.70
2017-12-11T10:52:18.731Z,13.95
2017-12-11T10:53:25.637Z,12.20
2017-12-11T10:54:32.565Z,15.10
2017-12-11T10:55:40.512Z,13.38
2017-12-11T10:56:48.998Z,13.70
2017-12-11T10:57:56.222Z,15.25
2017-12-11T10:59:03.884Z,12.73
2017-12-11T11:00:10.943Z,14.10
2017-12-11T11:01:16.904Z,14.00
2017-12-11T11:02:23.145Z,15.65
2017-12-11T11:03:29.393Z,14.90
2017-12-11T11:04:36.234Z,14.10
2017-12-11T11:05:43.039Z,14.77
2017-12-11T11:06:49.934Z,14.35
2017-12-11T11:07:57.605Z,14.05
2017-12-11T11:09:05.239Z,13.62
2017-12-11T11:10:13.123Z,14.68
2017-12-11T11:11:19.741Z,13.75
2017-12-11T11:12:26.015Z,16.65
2017-12-11T11:13:32.101Z,15.57
2017-12-11T11:14:38.434Z,14.32
2017-12-11T11:15:44.872Z,14.80
2017-12-11T11:16:51.060Z,15.38
2017-12-11T11:17:57.289Z,14.82
2017-12-11T11:19:03.556Z,14.27
2017-12-11T11:20:09.836Z,15.18
2017-12-11T11:21:16.098Z,14.73
2017-12-11T11:22:22.406Z,15.25
2017-12-11T11:23:28.662Z,14.63
2017-12-11T11:24:34.945Z,14.87
2017-12-11T11:25:42.162Z,14.87
2017-12-11T11:26:49.658Z,14.05
2017-12-11T11:27:57.153Z,16.90
2017-12-11T11:29:04.863Z,16.23
2017-12-11T11:30:12.117Z,15.70
2017-12-11T11:31:21.064Z,14.90
2017-12-11T11:32:28.735Z,13.93
2017-12-11T11:33:35.658Z,13.95
2017-12-11T11:34:43.054Z,14.30
2017-12-11T11:35:50.513Z,14.32
2017-12-11T11:36:58.443Z,13.65
2017-12-11T11:38:05.795Z,15.30
2017-12-11T11:39:14.246Z,15.00
2017-12-11T11:40:21.602Z,15.40
2017-12-11T11:41:28.992Z,17.00
2017-12-11T11:42:35.952Z,16.10
2017-12-11T11:43:43.304Z,16.48
2017-12-11T11:44:51.562Z,17.23
2017-12-11T11:46:02.086Z,16.25
2017-12-11T11:47:10.286Z,17.42
2017-12-11T11:48:17.391Z,15.82
2017-12-11T11:49:24.990Z,17.02
2017-12-11T11:50:33.275Z,16.95
2017-12-11T11:51:40.733Z,16.02
2017-12-11T11:52:48.331Z,15.40
2017-12-11T11:53:56.222Z,15.95
2017-12-11T11:55:03.146Z,15.90
2017-12-11T11:56:09.564Z,15.25
2017-12-11T11:57:16.674Z,16.45
2017-12-11T11:58:23.923Z,15.98
2017-12-11T11:59:31.361Z,15.45
2017-12-11T12:00:37.724Z,17.90
2017-12-11T12:01:43.416Z,18.55
2017-12-11T12:02:49.426Z,17.55
2017-12-11T12:03:56.192Z,17.65
2017-12-11T12:05:03.040Z,17.77
2017-12-11T12:06:09.239Z,15.35
2017-12-11T12:07:15.151Z,17.67
2017-12-11T12:08:21.516Z,16.50
2017-12-11T12:09:27.421Z,16.85
2017-12-11T12:10:33.672Z,20.42
2017-12-11T12:11:39.907Z,18.05
2017-12-11T12:12:46.149Z,16.37
2017-12-11T12:13:52.365Z,19.20
2017-12-11T12:14:58.776Z,16.90
2017-12-11T12:16:04.609Z,16.60
2017-12-11T12:17:10.468Z,17.35
2017-12-11T12:18:16.660Z,15.80
2017-12-11T12:19:22.894Z,16.02
2017-12-11T12:20:28.821Z,18.15
2017-12-11T12:21:35.075Z,18.27
2017-12-11T12:22:41.278Z,18.20
2017-12-11T12:23:47.194Z,19.70
2017-12-11T12:24:53.412Z,19.02
2017-12-11T12:25:59.389Z,18.08
2017-12-11T12:27:04.901Z,16.23
2017-12-11T12:28:11.198Z,17.35
2017-12-11T12:29:17.345Z,19.67
2017-12-11T12:30:23.614Z,18.25
2017-12-11T12:31:29.503Z,17.35
2017-12-11T12:32:35.747Z,20.10
2017-12-11T12:33:41.993Z,16.55
2017-12-11T12:34:48.254Z,32.08
2017-12-11T12:35:54.448Z,18.55
2017-12-11T12:37:00.627Z,18.12
2017-12-11T12:38:06.879Z,15.80
2017-12-11T12:39:13.141Z,15.90
2017-12-11T12:40:19.369Z,16.02
2017-12-11T12:41:25.301Z,15.23
2017-12-11T12:42:31.201Z,17.20
2017-12-11T12:43:37.401Z,18.10
2017-12-11T12:44:43.646Z,16.92
2017-12-11T12:45:54.842Z,16.92
2017-12-11T12:47:01.044Z,16.85
2017-12-11T12:48:13.513Z,15.20
2017-12-11T12:49:19.436Z,14.87
2017-12-11T12:50:25.685Z,15.35
2017-12-11T12:51:31.884Z,16.37
2017-12-11T12:52:37.838Z,15.93
2017-12-11T12:53:44.095Z,14.35
2017-12-11T12:54:50.351Z,15.82
2017-12-11T12:55:56.538Z,15.25
2017-12-11T12:57:02.746Z,14.18
2017-12-11T12:58:08.973Z,13.18
2017-12-11T12:59:15.269Z,19.08
2017-12-11T13:00:21.538Z,13.38
2017-12-11T13:01:27.775Z,13.23
2017-12-11T13:02:39.900Z,17.70
2017-12-11T13:03:46.132Z,13.70
2017-12-11T13:04:52.425Z,20.05
2017-12-11T13:05:58.618Z,14.50
2017-12-11T13:07:04.833Z,17.33
2017-12-11T13:08:11.063Z,14.15
2017-12-11T13:09:17.335Z,12.98
2017-12-11T13:10:23.608Z,14.32
2017-12-11T13:11:29.837Z,14.18
2017-12-11T13:12:36.043Z,14.20
2017-12-11T13:13:42.287Z,12.95
2017-12-11T13:14:48.555Z,13.10
2017-12-11T13:15:54.814Z,11.55
2017-12-11T13:17:01.042Z,13.07
2017-12-11T13:18:07.272Z,13.40
2017-12-11T13:19:19.680Z,15.23
2017-12-11T13:20:25.965Z,11.85
2017-12-11T13:21:32.253Z,13.82
2017-12-11T13:22:38.489Z,11.02
2017-12-11T13:23:44.717Z,11.43
2017-12-11T13:24:50.985Z,12.55
2017-12-11T13:25:57.206Z,15.43
2017-12-11T13:27:03.453Z,12.52
2017-12-11T13:28:09.712Z,12.30
2017-12-11T13:29:15.972Z,11.48
2017-12-11T13:30:22.235Z,13.20
2017-12-11T13:31:28.468Z,14.52
2017-12-11T13:32:34.726Z,13.62
2017-12-11T13:33:40.616Z,12.43
2017-12-11T13:34:46.815Z,13.23
2017-12-11T13:35:53.102Z,14.48
2017-12-11T13:36:59.340Z,14.07
2017-12-11T13:38:09.667Z,10.35
2017-12-11T13:39:15.922Z,12.88
2017-12-11T13:40:22.205Z,11.32
2017-12-11T13:41:28.749Z,10.05
2017-12-11T13:42:34.991Z,12.63
2017-12-11T13:43:41.193Z,14.45
2017-12-11T13:44:47.457Z,13.25
2017-12-11T13:45:53.713Z,12.32
2017-12-11T13:46:59.994Z,14.73
2017-12-11T13:48:06.267Z,12.75
2017-12-11T13:49:12.205Z,12.77
2017-12-11T13:50:18.461Z,13.45
2017-12-11T13:51:24.761Z,13.38
2017-12-11T13:52:31.027Z,12.02
2017-12-11T13:53:37.290Z,13.32
2017-12-11T13:54:43.588Z,11.10
2017-12-11T13:55:49.835Z,10.55
2017-12-11T13:56:56.148Z,10.80
2017-12-11T13:58:02.345Z,11.00
2017-12-11T13:59:09.525Z,11.75
2017-12-11T14:00:15.846Z,10.50
2017-12-11T14:01:22.104Z,11.05
2017-12-11T14:02:28.335Z,11.02
2017-12-11T14:03:34.601Z,14.20
2017-12-11T14:04:40.861Z,11.73
2017-12-11T14:05:47.051Z,19.08
2017-12-11T14:06:53.279Z,19.15
2017-12-11T14:07:59.546Z,18.25
2017-12-11T14:09:05.074Z,17.02
2017-12-11T14:10:11.303Z,18.33
2017-12-11T14:11:18.125Z,16.73
2017-12-11T14:12:24.245Z,19.33
2017-12-11T14:13:30.640Z,16.25
2017-12-11T14:14:36.839Z,14.95
2017-12-11T14:15:43.111Z,13.73
2017-12-11T14:16:49.372Z,16.55
2017-12-11T14:17:55.562Z,11.00
2017-12-11T14:19:01.831Z,13.73
2017-12-11T14:20:08.198Z,11.65
2017-12-11T14:21:14.407Z,15.65
2017-12-11T14:22:20.616Z,12.68
2017-12-11T14:23:26.508Z,17.75
2017-12-11T14:24:32.782Z,12.40
2017-12-11T14:25:38.977Z,15.10
2017-12-11T14:26:45.222Z,11.00
2017-12-11T14:27:51.460Z,10.95
2017-12-11T14:28:57.660Z,13.48
2017-12-11T14:30:03.903Z,12.35
2017-12-11T14:31:10.100Z,12.32
2017-12-11T14:32:16.348Z,11.80
2017-12-11T14:33:22.676Z,11.68
2017-12-11T14:34:28.945Z,13.55