createdAt,value
2023-03-31T04:02:33.613Z,9.99
2023-03-31T04:05:00.445Z,10.08
2023-03-31T04:07:27.222Z,10.13
2023-03-31T04:09:53.821Z,10.16
2023-03-31T04:12:20.554Z,10.25
2023-03-31T04:14:47.087Z,10.20
2023-03-31T04:17:15.917Z,10.26
2023-03-31T04:19:42.672Z,10.35
2023-03-31T04:22:11.752Z,10.42
2023-03-31T04:24:39.713Z,10.39
2023-03-31T04:27:11.612Z,10.50
2023-03-31T04:29:42.197Z,10.55
2023-03-31T04:32:09.216Z,10.57
2023-03-31T04:34:36.406Z,10.46
2023-03-31T04:37:03.798Z,10.50
2023-03-31T04:39:31.298Z,10.49
2023-03-31T04:42:09.189Z,10.49
2023-03-31T04:44:35.927Z,10.37
2023-03-31T04:47:04.787Z,10.43
2023-03-31T04:49:33.604Z,10.36
2023-03-31T04:52:00.404Z,10.36
2023-03-31T04:54:26.924Z,10.39
2023-03-31T04:56:53.497Z,10.43
2023-03-31T04:59:20.048Z,10.40
2023-03-31T05:01:47.187Z,10.36
2023-03-31T05:04:13.781Z,10.35
2023-03-31T05:06:40.637Z,10.30
2023-03-31T05:09:07.240Z,10.37
2023-03-31T05:11:33.810Z,10.39
2023-03-31T05:14:00.895Z,10.43
2023-03-31T05:16:27.472Z,10.50
2023-03-31T05:18:54.642Z,10.47
2023-03-31T05:21:22.059Z,10.43
2023-03-31T05:23:49.061Z,10.46
2023-03-31T05:26:16.353Z,10.49
2023-03-31T05:28:43.665Z,10.46
2023-03-31T05:31:13.094Z,10.35
2023-03-31T05:33:42.223Z,10.40
2023-03-31T05:36:14.195Z,10.29
2023-03-31T05:38:41.528Z,10.36
2023-03-31T05:41:09.710Z,10.32
2023-03-31T05:43:37.907Z,10.32
2023-03-31T05:46:05.182Z,10.32
2023-03-31T05:48:32.196Z,10.32
2023-03-31T05:51:01.728Z,10.30
2023-03-31T05:53:28.375Z,10.33
2023-03-31T05:56:03.515Z,10.33
2023-03-31T05:58:30.741Z,10.30
2023-03-31T06:01:06.721Z,10.36
2023-03-31T06:03:35.632Z,10.37
2023-03-31T06:06:03.225Z,10.39
2023-03-31T06:08:30.113Z,10.37
2023-03-31T06:10:56.716Z,10.30
2023-03-31T06:13:23.746Z,10.37
2023-03-31T06:15:56.985Z,10.40
2023-03-31T06:18:24.965Z,10.37
2023-03-31T06:20:51.951Z,10.42
2023-03-31T06:23:19.929Z,10.37
2023-03-31T06:25:51.464Z,10.23
2023-03-31T06:28:19.335Z,10.33
2023-03-31T06:30:45.961Z,10.37
2023-03-31T06:33:15.241Z,10.30
2023-03-31T06:35:41.884Z,10.36
2023-03-31T06:38:08.833Z,10.26
2023-03-31T06:40:35.406Z,10.18
2023-03-31T06:43:02.399Z,10.18
2023-03-31T06:45:29.016Z,10.19
2023-03-31T06:47:56.225Z,10.23
2023-03-31T06:50:22.780Z,10.15
2023-03-31T06:52:53.098Z,10.13
2023-03-31T06:55:19.697Z,10.18
2023-03-31T06:57:46.445Z,10.09
2023-03-31T07:00:13.641Z,10.02
2023-03-31T07:02:40.933Z,10.10
2023-03-31T07:05:07.975Z,10.01
2023-03-31T07:07:34.738Z,9.98
2023-03-31T07:10:01.274Z,10.05
2023-03-31T07:12:27.841Z,10.09
2023-03-31T07:14:54.379Z,10.08
2023-03-31T07:17:21.144Z,10.12
2023-03-31T07:19:48.244Z,10.32
2023-03-31T07:22:15.855Z,10.33
2023-03-31T07:24:42.666Z,10.32
2023-03-31T07:27:09.513Z,10.35
2023-03-31T07:29:36.054Z,10.42
2023-03-31T07:32:02.602Z,10.39
2023-03-31T07:34:29.195Z,10.50
2023-03-31T07:36:56.594Z,10.52
2023-03-31T07:39:23.567Z,10.59
2023-03-31T07:41:50.366Z,10.71
2023-03-31T07:44:17.670Z,10.78
2023-03-31T07:46:44.456Z,11.01
2023-03-31T07:49:15.627Z,11.11
2023-03-31T07:51:42.299Z,11.22
2023-03-31T07:54:08.875Z,11.40
2023-03-31T07:56:35.448Z,11.51
2023-03-31T07:59:02.471Z,11.47
2023-03-31T08:01:29.562Z,11.47
2023-03-31T08:03:57.041Z,11.46
2023-03-31T08:06:25.370Z,11.49
2023-03-31T08:08:52.220Z,11.40
2023-03-31T08:11:19.655Z,11.53
2023-03-31T08:13:46.632Z,11.56
2023-03-31T08:16:13.577Z,11.67
2023-03-31T08:18:40.153Z,11.69
2023-03-31T08:21:07.553Z,11.69
2023-03-31T08:23:34.165Z,11.83
2023-03-31T08:26:18.912Z,11.72
2023-03-31T08:28:46.407Z,11.83
2023-03-31T08:31:16.272Z,11.98
2023-03-31T08:33:43.391Z,12.07
2023-03-31T08:36:10.933Z,12.03
2023-03-31T08:38:39.487Z,12.22
2023-03-31T08:41:08.370Z,12.42
2023-03-31T08:43:42.438Z,12.69
2023-03-31T08:46:12.672Z,13.20
2023-03-31T08:48:49.095Z,13.86
2023-03-31T08:51:21.990Z,13.65
2023-03-31T08:54:03.169Z,14.12
2023-03-31T08:56:34.608Z,14.02
2023-03-31T08:59:02.765Z,13.96
2023-03-31T09:02:13.752Z,13.76
2023-03-31T09:05:20.283Z,13.27
2023-03-31T09:08:19.519Z,13.11
2023-03-31T09:10:58.075Z,13.10
2023-03-31T09:13:40.183Z,13.33
2023-03-31T09:16:22.940Z,13.17
2023-03-31T09:18:53.679Z,13.06
2023-03-31T09:21:29.933Z,13.19
2023-03-31T09:24:02.082Z,13.09
2023-03-31T09:26:46.165Z,13.13
2023-03-31T09:29:18.791Z,13.89
2023-03-31T09:31:47.379Z,13.59
2023-03-31T09:34:31.420Z,13.90
2023-03-31T09:36:58.350Z,14.08
2023-03-31T09:39:25.709Z,14.25
2023-03-31T09:41:56.686Z,14.13
2023-03-31T09:44:31.083Z,14.22
2023-03-31T09:47:01.246Z,14.12
2023-03-31T09:49:32.795Z,14.67
2023-03-31T09:52:14.952Z,14.33
2023-03-31T09:54:49.774Z,14.74
2023-03-31T09:57:32.019Z,15.18
2023-03-31T10:00:14.413Z,14.92
2023-03-31T10:02:47.812Z,14.87
2023-03-31T10:05:31.069Z,15.36
2023-03-31T10:08:18.103Z,14.74
2023-03-31T10:10:48.684Z,14.61
2023-03-31T10:13:29.456Z,14.19
2023-03-31T10:16:03.853Z,14.04
2023-03-31T10:18:39.712Z,14.16
2023-03-31T10:21:15.676Z,14.36
2023-03-31T10:23:47.413Z,14.08
2023-03-31T10:26:36.730Z,14.17
2023-03-31T10:29:12.566Z,14.05
2023-03-31T10:31:40.125Z,13.92
2023-03-31T10:34:13.211Z,13.78
2023-03-31T10:36:47.581Z,13.57
2023-03-31T10:39:17.392Z,13.75
2023-03-31T10:41:49.673Z,13.68
2023-03-31T10:44:36.627Z,13.95
2023-03-31T10:47:19.190Z,13.71
2023-03-31T10:49:49.210Z,13.40
2023-03-31T10:52:28.350Z,13.34
2023-03-31T10:55:04.281Z,13.57
2023-03-31T10:57:59.136Z,13.61
2023-03-31T11:00:49.690Z,13.36
2023-03-31T11:03:33.768Z,13.36
2023-03-31T11:06:10.638Z,13.26
2023-03-31T11:08:59.100Z,12.89
2023-03-31T11:11:25.701Z,12.88
2023-03-31T11:14:12.930Z,12.92
2023-03-31T11:16:59.920Z,12.78
2023-03-31T11:19:38.495Z,12.70
2023-03-31T11:22:34.907Z,12.46
2023-03-31T11:25:16.598Z,12.35
2023-03-31T11:28:01.303Z,12.42
2023-03-31T11:30:30.367Z,12.59
2023-03-31T11:33:08.558Z,12.65
2023-03-31T11:35:57.678Z,12.59
2023-03-31T11:38:39.777Z,12.53
2023-03-31T11:41:14.331Z,12.53
2023-03-31T11:43:44.195Z,12.55
2023-03-31T11:46:22.564Z,12.55
2023-03-31T11:48:58.220Z,12.58
2023-03-31T11:51:26.732Z,12.75
2023-03-31T11:53:55.985Z,12.59
2023-03-31T11:56:30.789Z,12.51
2023-03-31T11:59:03.487Z,12.34
2023-03-31T12:01:41.288Z,12.44
2023-03-31T12:04:08.007Z,12.38
2023-03-31T12:06:41.842Z,12.24
2023-03-31T12:09:08.401Z,12.05
2023-03-31T12:11:49.435Z,11.95
2023-03-31T12:14:25.401Z,11.95
2023-03-31T12:16:56.554Z,12.08
2023-03-31T12:19:34.040Z,12.07
2023-03-31T12:22:39.620Z,12.80
2023-03-31T12:25:11.592Z,13.20
2023-03-31T12:27:43.722Z,13.14
2023-03-31T12:30:29.227Z,13.03
2023-03-31T12:33:04.230Z,12.73
2023-03-31T12:35:53.683Z,12.49
2023-03-31T12:38:29.280Z,12.59
2023-03-31T12:41:21.369Z,12.37
2023-03-31T12:44:03.353Z,12.28
2023-03-31T12:46:43.372Z,12.10
2023-03-31T12:49:30.474Z,12.28
2023-03-31T12:52:11.738Z,12.13
2023-03-31T12:54:53.700Z,12.24
2023-03-31T12:57:23.497Z,12.34
2023-03-31T13:00:11.811Z,12.38
2023-03-31T13:02:39.828Z,12.31
2023-03-31T13:05:37.777Z,12.41
2023-03-31T13:08:07.366Z,12.31
2023-03-31T13:10:59.944Z,12.21
2023-03-31T13:13:27.368Z,11.91
2023-03-31T13:16:03.211Z,11.98
2023-03-31T13:18:33.591Z,11.97
2023-03-31T13:21:06.105Z,12.01
2023-03-31T13:23:36.103Z,11.86
2023-03-31T13:26:03.172Z,11.84
2023-03-31T13:28:34.732Z,11.72
2023-03-31T13:31:02.560Z,11.86
2023-03-31T13:33:29.095Z,11.80
2023-03-31T13:36:18.663Z,11.89
2023-03-31T13:39:00.598Z,11.93
2023-03-31T13:41:48.905Z,12.17
2023-03-31T13:44:39.926Z,12.21
2023-03-31T13:47:16.055Z,12.42
2023-03-31T13:50:10.652Z,12.45
2023-03-31T13:52:57.086Z,12.40
2023-03-31T13:55:42.355Z,12.58
2023-03-31T13:58:34.166Z,12.62
2023-03-31T14:01:39.860Z,12.35
2023-03-31T14:04:09.148Z,12.32
2023-03-31T14:06:39.910Z,12.37
2023-03-31T14:09:10.634Z,12.42
2023-03-31T14:11:37.895Z,12.51
2023-03-31T14:14:14.734Z,12.76
2023-03-31T14:16:51.146Z,13.02
2023-03-31T14:19:39.571Z,12.90
2023-03-31T14:22:43.436Z,12.89
2023-03-31T14:25:17.224Z,12.78
2023-03-31T14:28:13.830Z,12.45
2023-03-31T14:31:21.831Z,12.22
2023-03-31T14:34:13.417Z,12.20
2023-03-31T14:36:51.268Z,12.14
2023-03-31T14:39:22.427Z,12.18
2023-03-31T14:41:59.408Z,12.30
2023-03-31T14:44:29.527Z,12.20
2023-03-31T14:47:00.382Z,11.90
2023-03-31T14:49:29.062Z,11.84
2023-03-31T14:52:01.231Z,11.90
2023-03-31T14:54:27.992Z,11.87
2023-03-31T14:56:58.398Z,11.73
2023-03-31T14:59:31.573Z,11.63
2023-03-31T15:01:59.650Z,11.70
2023-03-31T15:04:41.391Z,11.67
2023-03-31T15:07:08.813Z,11.76
2023-03-31T15:09:36.398Z,11.72
2023-03-31T15:12:08.342Z,11.66
2023-03-31T15:14:40.790Z,11.73
2023-03-31T15:17:18.140Z,11.70
2023-03-31T15:19:44.721Z,11.59
2023-03-31T15:22:19.087Z,11.65
2023-03-31T15:24:46.650Z,11.59
2023-03-31T15:27:23.352Z,11.43
2023-03-31T15:29:56.176Z,11.34
2023-03-31T15:32:29.059Z,11.36
2023-03-31T15:34:58.738Z,11.25
2023-03-31T15:37:42.628Z,11.39
2023-03-31T15:40:27.349Z,11.32
2023-03-31T15:43:13.325Z,11.35
2023-03-31T15:45:52.490Z,11.28
2023-03-31T15:48:53.054Z,11.28
2023-03-31T15:51:29.996Z,11.28
2023-03-31T15:53:56.618Z,11.29
2023-03-31T15:56:38.210Z,11.25
2023-03-31T15:59:05.675Z,11.07
2023-03-31T16:01:46.985Z,11.05
2023-03-31T16:04:15.752Z,11.11
2023-03-31T16:06:47.872Z,11.10
2023-03-31T16:09:40.544Z,10.94
2023-03-31T16:12:21.575Z,10.91
2023-03-31T16:14:55.181Z,10.94
2023-03-31T16:17:33.268Z,10.95
2023-03-31T16:20:16.791Z,10.83
2023-03-31T16:22:51.882Z,10.77
2023-03-31T16:25:24.957Z,10.85
2023-03-31T16:27:58.688Z,10.90
2023-03-31T16:30:39.830Z,10.94
2023-03-31T16:33:12.326Z,10.93
2023-03-31T16:35:41.734Z,10.81
2023-03-31T16:38:11.122Z,10.77
2023-03-31T16:40:40.622Z,10.73
2023-03-31T16:43:18.678Z,10.70
2023-03-31T16:45:48.084Z,10.64
2023-03-31T16:48:17.524Z,10.63
2023-03-31T16:50:51.350Z,10.67
2023-03-31T16:53:20.629Z,10.66
2023-03-31T16:55:47.294Z,10.59
2023-03-31T16:58:14.640Z,10.57
2023-03-31T17:00:42.081Z,10.60
2023-03-31T17:03:10.335Z,10.52
2023-03-31T17:05:45.248Z,10.53
2023-03-31T17:08:13.061Z,10.49
2023-03-31T17:10:40.898Z,10.43
2023-03-31T17:13:09.233Z,10.49
2023-03-31T17:15:37.918Z,10.47
2023-03-31T17:18:04.992Z,10.49
2023-03-31T17:20:32.939Z,10.52
2023-03-31T17:22:59.961Z,10.49
2023-03-31T17:25:27.164Z,10.47
2023-03-31T17:27:56.607Z,10.55
2023-03-31T17:30:23.684Z,10.57
2023-03-31T17:32:51.585Z,10.55
2023-03-31T17:35:22.642Z,10.49
2023-03-31T17:37:53.502Z,10.63
2023-03-31T17:40:26.832Z,10.56
2023-03-31T17:42:54.854Z,10.60
2023-03-31T17:45:21.668Z,10.61
2023-03-31T17:47:48.396Z,10.61
2023-03-31T17:50:14.997Z,10.53
2023-03-31T17:52:41.600Z,10.59
2023-03-31T17:55:09.737Z,10.55
2023-03-31T17:57:37.271Z,10.53
2023-03-31T18:00:06.118Z,10.56
2023-03-31T18:02:32.797Z,10.56
2023-03-31T18:04:59.529Z,10.56
2023-03-31T18:07:26.509Z,10.60
2023-03-31T18:09:53.314Z,10.50
2023-03-31T18:12:19.888Z,10.56
2023-03-31T18:14:46.792Z,10.49
2023-03-31T18:17:15.051Z,10.39
2023-03-31T18:19:43.473Z,10.37
2023-03-31T18:22:10.954Z,10.32
2023-03-31T18:24:38.490Z,10.45
2023-03-31T18:27:05.623Z,10.35
2023-03-31T18:29:32.306Z,10.26
2023-03-31T18:31:59.287Z,10.28
2023-03-31T18:34:25.920Z,10.26
2023-03-31T18:36:52.994Z,10.29
2023-03-31T18:39:19.965Z,10.26
2023-03-31T18:41:48.549Z,10.26
2023-03-31T18:44:18.321Z,10.30
2023-03-31T18:46:46.141Z,10.26
2023-03-31T18:49:14.474Z,10.29
2023-03-31T18:51:41.121Z,10.26
2023-03-31T18:54:07.925Z,10.29
2023-03-31T18:56:34.522Z,10.29
2023-03-31T18:59:03.958Z,10.28
2023-03-31T19:01:32.687Z,10.26
2023-03-31T19:03:59.563Z,10.26
2023-03-31T19:06:26.857Z,10.25
2023-03-31T19:08:56.606Z,10.20
2023-03-31T19:11:23.969Z,10.22
2023-03-31T19:13:50.593Z,10.22
2023-03-31T19:16:18.750Z,10.25
2023-03-31T19:18:45.530Z,10.28
2023-03-31T19:21:12.380Z,10.23
2023-03-31T19:23:39.431Z,10.26
2023-03-31T19:26:07.068Z,10.28
2023-03-31T19:28:33.665Z,10.33
2023-03-31T19:31:06.508Z,10.30
2023-03-31T19:33:33.507Z,10.29
2023-03-31T19:36:00.296Z,10.22
2023-03-31T19:38:31.837Z,10.23
2023-03-31T19:40:58.481Z,10.20
2023-03-31T19:43:25.367Z,10.25
2023-03-31T19:45:54.127Z,10.22
2023-03-31T19:48:21.349Z,10.19
2023-03-31T19:50:55.995Z,10.18
2023-03-31T19:53:23.802Z,10.22
2023-03-31T19:56:01.039Z,10.28
2023-03-31T19:58:29.717Z,10.28
2023-03-31T20:00:58.648Z,10.28
2023-03-31T20:03:27.299Z,10.13
2023-03-31T20:06:07.694Z,10.19
2023-03-31T20:08:35.645Z,10.16
2023-03-31T20:11:04.364Z,10.13
2023-03-31T20:13:32.670Z,10.13
2023-03-31T20:16:01.890Z,10.12
2023-03-31T20:18:29.308Z,10.09
2023-03-31T20:21:14.001Z,10.15
2023-03-31T20:23:41.726Z,10.13
2023-03-31T20:26:10.328Z,10.18
2023-03-31T20:28:39.642Z,10.15
2023-03-31T20:31:26.992Z,10.10
2023-03-31T20:33:54.970Z,10.16
2023-03-31T20:36:31.494Z,10.16
2023-03-31T20:38:59.305Z,10.22
2023-03-31T20:41:28.482Z,10.22
2023-03-31T20:43:55.598Z,10.13
2023-03-31T20:46:23.651Z,10.15
2023-03-31T20:48:53.204Z,10.20
2023-03-31T20:51:22.714Z,10.19
2023-03-31T20:53:52.826Z,10.23
2023-03-31T20:56:34.055Z,10.16
2023-03-31T20:59:00.991Z,10.16
2023-03-31T21:01:30.038Z,10.16
2023-03-31T21:04:02.106Z,10.20
2023-03-31T21:06:31.124Z,10.18
2023-03-31T21:08:57.786Z,10.18
2023-03-31T21:11:25.165Z,10.20
2023-03-31T21:13:53.100Z,10.25
2023-03-31T21:16:21.042Z,10.18
2023-03-31T21:18:48.006Z,10.12
2023-03-31T21:21:18.541Z,10.16
2023-03-31T21:23:46.580Z,10.18
2023-03-31T21:26:15.032Z,10.19
2023-03-31T21:28:42.704Z,10.18
2023-03-31T21:31:20.652Z,10.15
2023-03-31T21:33:47.417Z,10.19
2023-03-31T21:36:17.854Z,10.19
2023-03-31T21:38:45.681Z,10.18
2023-03-31T21:41:17.129Z,10.15
2023-03-31T21:43:44.444Z,10.15
2023-03-31T21:46:18.956Z,10.19
2023-03-31T21:48:46.800Z,10.16
2023-03-31T21:51:13.524Z,10.03
2023-03-31T21:53:40.127Z,10.09
2023-03-31T21:56:07.356Z,10.08
2023-03-31T21:58:34.363Z,10.05
2023-03-31T22:01:10.335Z,10.06
2023-03-31T22:03:43.908Z,10.03
2023-03-31T22:06:11.618Z,10.01
2023-03-31T22:08:41.647Z,10.10
