createdAt,value
2017-11-27T00:01:42.641Z,76.74
2017-11-27T00:04:11.001Z,76.76
2017-11-27T00:06:39.348Z,76.62
2017-11-27T00:09:07.699Z,78.00
2017-11-27T00:11:36.077Z,80.13
2017-11-27T00:14:04.465Z,79.15
2017-11-27T00:16:32.792Z,79.94
2017-11-27T00:19:01.176Z,78.83
2017-11-27T00:21:29.531Z,78.23
2017-11-27T00:23:57.879Z,77.59
2017-11-27T00:26:26.492Z,77.55
2017-11-27T00:28:54.836Z,78.95
2017-11-27T00:31:23.200Z,77.54
2017-11-27T00:33:51.573Z,78.89
2017-11-27T00:36:19.921Z,78.43
2017-11-27T00:38:48.269Z,79.23
2017-11-27T00:41:16.656Z,78.68
2017-11-27T00:43:45.007Z,78.67
2017-11-27T00:46:13.359Z,79.33
2017-11-27T00:48:41.745Z,78.16
2017-11-27T00:51:10.109Z,77.42
2017-11-27T00:53:38.453Z,76.69
2017-11-27T00:56:06.845Z,77.58
2017-11-27T00:58:35.191Z,77.91
2017-11-27T01:01:03.533Z,77.09
2017-11-27T01:03:31.916Z,76.97
2017-11-27T01:06:00.259Z,77.77
2017-11-27T01:08:28.640Z,77.85
2017-11-27T01:10:56.992Z,77.78
2017-11-27T01:13:25.335Z,77.27
2017-11-27T01:15:53.713Z,79.69
2017-11-27T01:18:22.062Z,79.69
2017-11-27T01:20:50.456Z,78.09
2017-11-27T01:23:18.800Z,77.97
2017-11-27T01:25:47.151Z,78.62
2017-11-27T01:28:15.540Z,79.08
2017-11-27T01:30:43.896Z,78.97
2017-11-27T01:33:12.275Z,78.42
2017-11-27T01:35:40.626Z,78.23
2017-11-27T01:38:08.973Z,76.79
2017-11-27T01:40:37.316Z,78.76
2017-11-27T01:43:05.693Z,79.98
2017-11-27T01:45:34.036Z,79.07
2017-11-27T01:48:02.381Z,79.65
2017-11-27T01:50:30.723Z,79.64
2017-11-27T01:52:59.072Z,79.67
2017-11-27T01:55:27.451Z,77.57
2017-11-27T01:57:55.804Z,79.29
2017-11-27T02:00:24.188Z,77.50
2017-11-27T02:02:52.533Z,80.29
2017-11-27T02:05:20.875Z,79.94
2017-11-27T02:07:49.233Z,79.15
2017-11-27T02:10:17.580Z,78.21
2017-11-27T02:12:45.974Z,77.93
2017-11-27T02:15:14.331Z,78.58
2017-11-27T02:17:42.678Z,77.63
2017-11-27T02:20:11.026Z,77.55
2017-11-27T02:22:39.361Z,77.21
2017-11-27T02:25:07.736Z,79.33
2017-11-27T02:27:36.073Z,78.25
2017-11-27T02:30:04.420Z,80.76
2017-11-27T02:32:32.757Z,79.58
2017-11-27T02:35:01.101Z,79.84
2017-11-27T02:37:29.480Z,80.42
2017-11-27T02:39:57.822Z,80.56
2017-11-27T02:42:26.165Z,81.53
2017-11-27T02:44:54.510Z,82.26
2017-11-27T02:47:22.857Z,80.91
2017-11-27T02:49:51.215Z,84.21
2017-11-27T02:52:19.564Z,80.51
2017-11-27T02:54:47.903Z,78.78
2017-11-27T02:57:16.249Z,81.57
2017-11-27T02:59:44.587Z,80.96
2017-11-27T03:02:12.983Z,81.46
2017-11-27T03:04:41.313Z,80.76
2017-11-27T03:07:09.701Z,80.92
2017-11-27T03:09:38.039Z,81.10
2017-11-27T03:12:06.403Z,80.12
2017-11-27T03:14:34.744Z,78.22
2017-11-27T03:17:03.081Z,79.68
2017-11-27T03:19:31.428Z,80.19
2017-11-27T03:21:59.769Z,80.44
2017-11-27T03:24:28.227Z,81.77
2017-11-27T03:26:56.578Z,81.29
2017-11-27T03:29:24.922Z,80.71
2017-11-27T03:31:53.272Z,79.93
2017-11-27T03:34:21.616Z,80.69
2017-11-27T03:36:49.999Z,81.14
2017-11-27T03:39:18.332Z,80.16
2017-11-27T03:41:46.693Z,80.78
2017-11-27T03:44:15.040Z,81.00
2017-11-27T03:46:43.392Z,81.12
2017-11-27T03:49:11.779Z,82.33
2017-11-27T03:51:40.120Z,81.58
2017-11-27T03:54:08.452Z,79.41
2017-11-27T03:56:36.792Z,81.18
2017-11-27T03:59:05.130Z,80.33
2017-11-27T04:01:33.509Z,80.25
2017-11-27T04:04:01.903Z,82.49
2017-11-27T04:06:30.328Z,81.94
2017-11-27T04:08:58.681Z,83.55
2017-11-27T04:11:27.059Z,82.67
2017-11-27T04:13:55.487Z,81.97
2017-11-27T04:16:23.858Z,81.43
2017-11-27T04:18:52.191Z,80.55
2017-11-27T04:21:20.588Z,79.26
2017-11-27T04:23:48.926Z,82.24
2017-11-27T04:26:17.389Z,80.01
2017-11-27T04:28:45.741Z,82.58
2017-11-27T04:31:14.081Z,81.26
2017-11-27T04:33:42.417Z,80.18
2017-11-27T04:36:10.748Z,79.57
2017-11-27T04:38:39.117Z,81.22
2017-11-27T04:41:07.449Z,82.53
2017-11-27T04:43:35.785Z,83.23
2017-11-27T04:46:04.123Z,82.78
2017-11-27T04:48:32.460Z,80.67
2017-11-27T04:51:00.928Z,80.37
2017-11-27T04:53:29.261Z,81.56
2017-11-27T04:55:57.604Z,82.34
2017-11-27T04:58:25.951Z,82.41
2017-11-27T05:00:54.284Z,81.87
2017-11-27T05:03:22.653Z,82.91
2017-11-27T05:05:51.003Z,81.88
2017-11-27T05:08:19.371Z,82.19
2017-11-27T05:10:47.714Z,80.33
2017-11-27T05:13:16.070Z,81.20
2017-11-27T05:15:44.408Z,80.01
2017-11-27T05:18:12.752Z,81.17
2017-11-27T05:20:41.136Z,81.71
2017-11-27T05:23:09.469Z,80.79
2017-11-27T05:25:37.841Z,83.27
2017-11-27T05:28:06.185Z,81.59
2017-11-27T05:30:34.541Z,80.94
2017-11-27T05:33:02.904Z,82.31
2017-11-27T05:35:31.241Z,82.04
2017-11-27T05:37:59.580Z,81.37
2017-11-27T05:40:27.920Z,81.56
2017-11-27T05:42:56.309Z,81.26
2017-11-27T05:45:24.676Z,79.61
2017-11-27T05:47:53.026Z,80.60
2017-11-27T05:50:21.356Z,80.37
2017-11-27T05:52:49.701Z,79.37
2017-11-27T05:55:18.051Z,79.36
2017-11-27T05:57:46.435Z,78.38
2017-11-27T06:00:14.777Z,80.19
2017-11-27T06:02:43.112Z,80.23
2017-11-27T06:05:11.453Z,78.83
2017-11-27T06:07:39.801Z,80.40
2017-11-27T06:10:08.280Z,81.05
2017-11-27T06:12:36.617Z,81.45
2017-11-27T06:15:06.863Z,80.50
2017-11-27T06:17:35.206Z,79.94
2017-11-27T06:20:08.810Z,79.32
2017-11-27T06:22:37.155Z,81.00
2017-11-27T06:25:05.487Z,80.36
2017-11-27T06:27:33.830Z,81.39
2017-11-27T06:30:02.185Z,81.12
2017-11-27T06:32:30.554Z,81.36
2017-11-27T06:34:58.896Z,78.38
2017-11-27T06:37:28.437Z,81.42
2017-11-27T06:39:57.243Z,81.35
2017-11-27T06:42:25.593Z,82.89
2017-11-27T06:44:53.978Z,80.98
2017-11-27T06:47:22.488Z,82.20
2017-11-27T06:49:50.812Z,82.08
2017-11-27T06:52:20.022Z,80.62
2017-11-27T06:54:48.382Z,82.23
2017-11-27T06:57:16.768Z,82.90
2017-11-27T06:59:45.121Z,81.40
2017-11-27T07:02:13.457Z,82.92
2017-11-27T07:04:41.799Z,82.17
2017-11-27T07:07:10.145Z,82.73
2017-11-27T07:09:38.513Z,80.50
2017-11-27T07:12:06.860Z,79.39
2017-11-27T07:14:35.347Z,77.38
2017-11-27T07:17:03.809Z,80.05
2017-11-27T07:19:32.145Z,78.87
2017-11-27T07:22:00.545Z,79.36
2017-11-27T07:24:28.883Z,80.28
2017-11-27T07:26:57.426Z,79.46
2017-11-27T07:29:25.769Z,80.03
2017-11-27T07:31:54.236Z,80.01
2017-11-27T07:34:24.752Z,79.50
2017-11-27T07:36:53.095Z,80.97
2017-11-27T07:39:27.080Z,81.10
2017-11-27T07:41:55.419Z,81.13
2017-11-27T07:44:23.870Z,80.58
2017-11-27T07:46:52.211Z,79.64
2017-11-27T07:49:21.389Z,80.15
2017-11-27T07:51:49.743Z,78.03
2017-11-27T07:54:18.122Z,79.05
2017-11-27T07:56:46.475Z,78.99
2017-11-27T07:59:14.824Z,80.29
2017-11-27T08:01:43.165Z,79.76
2017-11-27T08:04:11.499Z,78.86
2017-11-27T08:06:39.867Z,78.59
2017-11-27T08:09:08.241Z,79.35
2017-11-27T08:11:36.580Z,78.36
2017-11-27T08:14:04.924Z,79.37
2017-11-27T08:16:33.278Z,80.59
2017-11-27T08:19:01.615Z,79.61
2017-11-27T08:21:29.972Z,80.19
2017-11-27T08:23:58.316Z,80.74
2017-11-27T08:26:26.685Z,80.21
2017-11-27T08:28:55.029Z,80.11
2017-11-27T08:31:23.403Z,79.47
2017-11-27T08:33:51.752Z,80.00
2017-11-27T08:36:20.093Z,79.50
2017-11-27T08:38:48.460Z,80.15
2017-11-27T08:41:16.801Z,79.54
2017-11-27T08:43:45.168Z,79.72
2017-11-27T08:46:13.503Z,79.01
2017-11-27T08:48:41.845Z,79.29
2017-11-27T08:51:10.188Z,78.67
2017-11-27T08:53:38.524Z,79.11
2017-11-27T08:56:06.897Z,79.19
2017-11-27T08:58:35.239Z,78.79
2017-11-27T09:01:03.598Z,79.36
2017-11-27T09:03:31.940Z,80.17
2017-11-27T09:06:00.289Z,80.48
2017-11-27T09:08:28.669Z,80.36
2017-11-27T09:10:57.017Z,78.92
2017-11-27T09:13:25.356Z,79.77
2017-11-27T09:15:53.700Z,79.59
2017-11-27T09:18:22.044Z,79.05
2017-11-27T09:20:50.414Z,79.44
2017-11-27T09:23:18.758Z,80.10
2017-11-27T09:25:47.102Z,79.23
2017-11-27T09:28:15.502Z,79.20
2017-11-27T09:30:43.851Z,78.16
2017-11-27T09:33:12.311Z,78.41
2017-11-27T09:35:40.655Z,79.44
2017-11-27T09:38:08.996Z,81.39
2017-11-27T09:40:37.337Z,80.60
2017-11-27T09:43:05.678Z,80.34
2017-11-27T09:45:34.045Z,78.74
2017-11-27T09:48:02.401Z,78.41
2017-11-27T09:50:30.759Z,78.20
2017-11-27T09:52:59.105Z,80.02
2017-11-27T09:55:27.443Z,77.90
2017-11-27T09:57:55.912Z,79.84
2017-11-27T10:00:24.303Z,78.66
2017-11-27T10:02:52.649Z,78.63
2017-11-27T10:05:20.994Z,78.81
2017-11-27T10:07:49.340Z,78.70
2017-11-27T10:10:17.813Z,79.86
2017-11-27T10:12:46.164Z,79.14
2017-11-27T10:15:14.511Z,78.97
2017-11-27T10:17:42.860Z,78.56
2017-11-27T10:20:11.207Z,77.04
2017-11-27T10:22:39.612Z,78.32
2017-11-27T10:25:07.960Z,79.04
2017-11-27T10:27:36.344Z,78.28
2017-11-27T10:30:04.692Z,78.79
2017-11-27T10:32:33.031Z,78.66
2017-11-27T10:35:01.409Z,78.98
2017-11-27T10:37:29.753Z,78.32
2017-11-27T10:39:58.102Z,77.18
2017-11-27T10:42:26.458Z,77.87
2017-11-27T10:44:54.808Z,78.66
2017-11-27T10:47:23.178Z,79.62
2017-11-27T10:49:51.561Z,79.33
2017-11-27T10:52:19.908Z,78.33
2017-11-27T10:54:48.390Z,79.68
2017-11-27T10:57:16.727Z,80.27
2017-11-27T10:59:45.076Z,79.01
2017-11-27T11:02:13.457Z,80.21
2017-11-27T11:04:41.812Z,80.49
2017-11-27T11:07:10.196Z,80.39
2017-11-27T11:09:38.544Z,80.80
2017-11-27T11:12:06.896Z,80.80
2017-11-27T11:14:35.241Z,79.84
2017-11-27T11:17:03.588Z,80.72
2017-11-27T11:19:31.949Z,80.28
2017-11-27T11:22:00.348Z,81.20
2017-11-27T11:24:28.696Z,79.88
2017-11-27T11:26:57.038Z,80.43
2017-11-27T11:29:25.386Z,80.04
2017-11-27T11:31:53.750Z,79.19
2017-11-27T11:34:22.118Z,79.60
2017-11-27T11:36:50.461Z,80.17
2017-11-27T11:39:18.808Z,79.40
2017-11-27T11:41:47.180Z,79.27
2017-11-27T11:44:15.530Z,79.79
2017-11-27T11:46:43.904Z,80.34
2017-11-27T11:49:12.244Z,80.34
2017-11-27T11:51:40.595Z,80.84
2017-11-27T11:54:08.937Z,79.49
2017-11-27T11:56:37.281Z,78.47
2017-11-27T11:59:05.760Z,78.25
2017-11-27T12:01:34.105Z,79.84
2017-11-27T12:04:02.452Z,80.36
2017-11-27T12:06:30.798Z,80.71
2017-11-27T12:08:59.144Z,80.16
2017-11-27T12:11:27.536Z,80.24
2017-11-27T12:13:55.873Z,80.17
2017-11-27T12:16:24.211Z,79.69
2017-11-27T12:18:52.544Z,79.87
2017-11-27T12:21:20.888Z,79.55
2017-11-27T12:23:49.364Z,78.62
2017-11-27T12:26:17.714Z,79.54
2017-11-27T12:28:46.049Z,79.37
2017-11-27T12:31:14.404Z,79.14
2017-11-27T12:33:43.090Z,81.55
2017-11-27T12:36:11.460Z,80.92
2017-11-27T12:38:39.813Z,80.18
2017-11-27T12:41:08.156Z,79.75
2017-11-27T12:43:36.492Z,79.65
2017-11-27T12:46:04.845Z,79.74
2017-11-27T12:48:33.212Z,80.51
2017-11-27T12:51:01.558Z,80.14
2017-11-27T12:53:29.911Z,79.69
2017-11-27T12:55:58.244Z,79.78
2017-11-27T12:58:26.589Z,80.95
2017-11-27T13:00:54.968Z,81.17
2017-11-27T13:03:23.315Z,79.25
2017-11-27T13:05:51.693Z,79.87
2017-11-27T13:08:20.028Z,79.92
2017-11-27T13:10:48.369Z,80.02
2017-11-27T13:13:16.708Z,80.10
2017-11-27T13:15:45.057Z,80.18
2017-11-27T13:18:13.437Z,80.05
2017-11-27T13:20:41.788Z,80.35
2017-11-27T13:23:10.168Z,79.61
2017-11-27T13:25:38.548Z,80.68
2017-11-27T13:28:06.886Z,80.42
2017-11-27T13:30:35.215Z,80.09
2017-11-27T13:33:03.563Z,80.28
2017-11-27T13:35:31.937Z,80.10
2017-11-27T13:38:00.579Z,79.85
2017-11-27T13:40:28.982Z,80.25
2017-11-27T13:42:57.317Z,79.79
2017-11-27T13:45:25.664Z,79.40
2017-11-27T13:47:54.004Z,79.46
2017-11-27T13:50:22.380Z,80.03
2017-11-27T13:52:50.725Z,78.54
2017-11-27T13:55:19.077Z,79.28
2017-11-27T13:57:47.416Z,79.57
2017-11-27T14:00:15.756Z,79.02
2017-11-27T14:02:44.125Z,78.91
2017-11-27T14:05:12.463Z,78.64
2017-11-27T14:07:40.811Z,79.88
2017-11-27T14:10:09.141Z,78.41
2017-11-27T14:12:37.495Z,79.14
2017-11-27T14:15:05.877Z,80.65
2017-11-27T14:17:34.220Z,78.58
2017-11-27T14:20:02.566Z,78.98
2017-11-27T14:22:30.909Z,78.01
2017-11-27T14:24:59.273Z,78.98
2017-11-27T14:27:27.626Z,77.40
2017-11-27T14:29:55.984Z,78.96
2017-11-27T14:32:24.437Z,79.54
2017-11-27T14:34:52.782Z,80.13
2017-11-27T14:37:21.113Z,80.15
2017-11-27T14:39:49.452Z,81.33
2017-11-27T14:42:17.788Z,81.81
2017-11-27T14:44:46.157Z,80.31
2017-11-27T14:47:14.502Z,81.61
2017-11-27T14:49:42.845Z,79.36
2017-11-27T14:52:11.177Z,80.82
2017-11-27T14:54:39.561Z,80.04
2017-11-27T14:57:07.918Z,81.51
2017-11-27T14:59:36.238Z,82.73
2017-11-27T15:02:04.565Z,81.27
2017-11-27T15:04:32.933Z,81.39
2017-11-27T15:07:01.276Z,81.78
2017-11-27T15:09:29.714Z,81.17
2017-11-27T15:11:58.057Z,80.93
2017-11-27T15:14:26.412Z,80.76
2017-11-27T15:16:54.777Z,79.30
2017-11-27T15:19:23.130Z,77.95
2017-11-27T15:21:51.488Z,79.07
2017-11-27T15:24:19.857Z,78.22
2017-11-27T15:26:48.204Z,79.88
2017-11-27T15:29:16.569Z,79.72
2017-11-27T15:31:44.937Z,79.74
2017-11-27T15:34:13.328Z,79.49
2017-11-27T15:36:41.674Z,79.96
2017-11-27T15:39:10.012Z,80.51
2017-11-27T15:41:38.355Z,80.65
2017-11-27T15:44:06.737Z,80.51
2017-11-27T15:46:35.082Z,81.16
2017-11-27T15:49:03.449Z,80.02
2017-11-27T15:51:31.812Z,81.49
2017-11-27T15:54:00.147Z,81.57
2017-11-27T15:56:28.501Z,80.28
2017-11-27T15:58:56.845Z,80.15
2017-11-27T16:01:25.178Z,79.56
2017-11-27T16:03:53.510Z,79.33
2017-11-27T16:06:21.848Z,77.62
2017-11-27T16:08:50.261Z,79.35
2017-11-27T16:11:18.601Z,80.47
2017-11-27T16:13:46.954Z,78.37
2017-11-27T16:16:15.304Z,78.87
2017-11-27T16:18:43.651Z,79.91
2017-11-27T16:21:12.144Z,78.60
2017-11-27T16:23:40.479Z,80.96
2017-11-27T16:26:08.833Z,80.61
2017-11-27T16:28:37.167Z,80.29
2017-11-27T16:31:05.509Z,80.73
2017-11-27T16:33:33.858Z,79.89
2017-11-27T16:36:02.189Z,79.06
2017-11-27T16:38:30.556Z,78.79
2017-11-27T16:40:58.928Z,80.07
2017-11-27T16:43:27.280Z,80.18
2017-11-27T16:45:55.647Z,80.32
2017-11-27T16:48:23.988Z,84.93
2017-11-27T16:50:52.324Z,88.67
2017-11-27T16:53:20.695Z,89.49
2017-11-27T16:55:49.045Z,89.99
2017-11-27T16:58:17.372Z,90.36
2017-11-27T17:00:45.757Z,90.33
2017-11-27T17:03:14.099Z,90.92
2017-11-27T17:05:42.441Z,90.57
2017-11-27T17:08:11.657Z,90.22
2017-11-27T17:10:40.005Z,90.15
2017-11-27T17:13:08.328Z,89.29
2017-11-27T17:15:36.679Z,90.73
2017-11-27T17:18:05.024Z,89.86
2017-11-27T17:20:33.505Z,90.18
2017-11-27T17:23:01.848Z,91.04
2017-11-27T17:25:30.185Z,91.08
2017-11-27T17:27:58.532Z,90.04
2017-11-27T17:30:26.863Z,89.86
2017-11-27T17:32:55.236Z,88.29
2017-11-27T17:35:23.567Z,90.29
2017-11-27T17:37:51.928Z,90.04
2017-11-27T17:40:20.276Z,90.27
2017-11-27T17:42:48.608Z,90.75
2017-11-27T17:45:16.970Z,91.48
2017-11-27T17:47:45.307Z,91.77
2017-11-27T17:50:13.648Z,89.87
2017-11-27T17:52:41.999Z,88.46
2017-11-27T17:55:10.387Z,89.62
2017-11-27T17:57:39.468Z,90.72
2017-11-27T18:00:07.841Z,90.21
2017-11-27T18:02:36.197Z,88.84
2017-11-27T18:05:04.536Z,89.18
2017-11-27T18:07:32.873Z,90.16
2017-11-27T18:10:01.245Z,89.89
2017-11-27T18:12:29.591Z,90.51
2017-11-27T18:14:57.928Z,91.94
2017-11-27T18:17:26.272Z,90.67
2017-11-27T18:19:54.620Z,90.85
2017-11-27T18:22:22.977Z,91.75
2017-11-27T18:24:51.323Z,91.42
2017-11-27T18:27:19.661Z,90.91
2017-11-27T18:29:48.009Z,91.93
2017-11-27T18:32:16.344Z,91.32
2017-11-27T18:34:44.728Z,91.37
2017-11-27T18:37:13.065Z,90.62
2017-11-27T18:39:41.395Z,92.10
2017-11-27T18:42:09.724Z,92.51
2017-11-27T18:44:38.060Z,91.09
2017-11-27T18:47:06.424Z,90.16
2017-11-27T18:49:34.761Z,89.91
2017-11-27T18:52:03.097Z,91.90
2017-11-27T18:54:31.455Z,90.84
2017-11-27T18:56:59.782Z,90.31
2017-11-27T18:59:28.354Z,89.56
2017-11-27T19:01:56.685Z,89.98
2017-11-27T19:04:25.022Z,88.81
2017-11-27T19:06:53.366Z,89.31
2017-11-27T19:09:21.719Z,90.14
2017-11-27T19:11:50.128Z,90.40
2017-11-27T19:14:18.461Z,90.76
2017-11-27T19:16:46.806Z,91.73
2017-11-27T19:19:15.138Z,90.85
2017-11-27T19:21:43.465Z,91.09
2017-11-27T19:24:11.837Z,89.30
2017-11-27T19:26:40.168Z,88.86
2017-11-27T19:29:08.505Z,90.98
2017-11-27T19:31:36.849Z,90.45
2017-11-27T19:34:05.196Z,90.93
2017-11-27T19:36:33.570Z,92.06
2017-11-27T19:39:01.900Z,89.94
2017-11-27T19:41:30.245Z,89.52
2017-11-27T19:43:58.570Z,91.07
2017-11-27T19:46:26.908Z,91.36
2017-11-27T19:48:55.271Z,90.13
2017-11-27T19:51:23.605Z,89.42
2017-11-27T19:53:51.928Z,91.44
2017-11-27T19:56:20.275Z,92.17
2017-11-27T19:58:48.605Z,92.46
2017-11-27T20:01:16.989Z,91.98
2017-11-27T20:03:45.322Z,90.33
2017-11-27T20:06:13.656Z,91.64
2017-11-27T20:08:41.992Z,90.82
2017-11-27T20:11:10.325Z,92.55
2017-11-27T20:13:38.688Z,94.33
2017-11-27T20:16:07.060Z,93.03
2017-11-27T20:18:35.395Z,93.47
2017-11-27T20:21:03.769Z,91.46
2017-11-27T20:23:32.333Z,91.77
2017-11-27T20:26:00.704Z,91.21
2017-11-27T20:28:29.074Z,90.54
2017-11-27T20:30:57.415Z,90.56
2017-11-27T20:33:25.781Z,89.37
2017-11-27T20:35:54.136Z,90.72
2017-11-27T20:38:22.472Z,90.85
2017-11-27T20:40:51.109Z,90.28
2017-11-27T20:43:19.697Z,90.91
2017-11-27T20:45:48.351Z,90.56
2017-11-27T20:48:17.099Z,90.19
2017-11-27T20:50:45.609Z,88.75
2017-11-27T20:53:14.192Z,88.90
2017-11-27T20:55:42.866Z,89.40
2017-11-27T20:58:11.418Z,88.66
2017-11-27T21:00:40.024Z,89.77
2017-11-27T21:03:09.006Z,90.07
2017-11-27T21:05:37.863Z,89.30
2017-11-27T21:08:06.461Z,88.30
2017-11-27T21:10:35.035Z,88.60
2017-11-27T21:13:03.754Z,88.73
2017-11-27T21:15:32.329Z,89.83
2017-11-27T21:18:01.021Z,88.98
2017-11-27T21:20:29.683Z,88.84
2017-11-27T21:22:58.361Z,88.39
2017-11-27T21:25:27.007Z,88.94
2017-11-27T21:27:55.603Z,90.09
2017-11-27T21:30:24.194Z,90.40
2017-11-27T21:32:52.714Z,91.38
2017-11-27T21:35:21.456Z,89.38
2017-11-27T21:37:50.225Z,90.02
2017-11-27T21:40:18.833Z,90.48
2017-11-27T21:42:47.630Z,90.27
2017-11-27T21:45:16.220Z,90.30
2017-11-27T21:47:44.705Z,91.24
2017-11-27T21:50:13.200Z,90.80
2017-11-27T21:52:41.906Z,90.98
2017-11-27T21:55:10.509Z,91.39
2017-11-27T21:57:39.171Z,90.85
2017-11-27T22:00:07.703Z,90.17
2017-11-27T22:02:36.210Z,91.23
2017-11-27T22:05:04.786Z,90.49
2017-11-27T22:07:33.376Z,89.58
2017-11-27T22:10:02.252Z,89.94
2017-11-27T22:12:30.989Z,88.17
2017-11-27T22:14:59.492Z,87.48
2017-11-27T22:17:27.962Z,88.29
2017-11-27T22:19:56.607Z,88.08
2017-11-27T22:22:25.193Z,89.17
2017-11-27T22:24:53.960Z,88.66
2017-11-27T22:27:22.575Z,90.59
2017-11-27T22:29:51.356Z,88.26
2017-11-27T22:32:20.007Z,87.03
2017-11-27T22:34:48.624Z,86.28
2017-11-27T22:37:17.193Z,89.49
2017-11-27T22:39:45.625Z,88.04
2017-11-27T22:42:14.391Z,87.06
2017-11-27T22:44:43.081Z,88.50
2017-11-27T22:47:11.629Z,90.31
2017-11-27T22:49:40.412Z,89.48
2017-11-27T22:52:09.149Z,88.48
2017-11-27T22:54:37.679Z,89.60
2017-11-27T22:57:06.375Z,88.79
2017-11-27T22:59:35.019Z,89.26
2017-11-27T23:02:03.712Z,89.71
2017-11-27T23:04:32.175Z,90.67
2017-11-27T23:07:00.699Z,90.82
2017-11-27T23:09:29.362Z,89.72
2017-11-27T23:11:57.941Z,90.10
2017-11-27T23:14:26.656Z,89.54
2017-11-27T23:16:56.155Z,89.57
2017-11-27T23:19:24.777Z,89.37
2017-11-27T23:21:53.522Z,89.15
2017-11-27T23:24:22.077Z,89.21
2017-11-27T23:26:50.743Z,88.62
2017-11-27T23:29:19.352Z,86.02
2017-11-27T23:31:47.990Z,87.84
2017-11-27T23:34:16.573Z,88.64
2017-11-27T23:36:45.279Z,88.23
2017-11-27T23:39:13.937Z,89.27
2017-11-27T23:41:42.549Z,87.89
2017-11-27T23:44:11.211Z,87.53
2017-11-27T23:46:39.635Z,88.20
2017-11-27T23:49:07.967Z,85.64
2017-11-27T23:51:36.321Z,85.79
2017-11-27T23:54:04.676Z,85.86
2017-11-27T23:56:33.007Z,85.73
2017-11-27T23:59:01.357Z,85.29
