createdAt,value
2023-05-18T00:02:22.483Z,2.20
2023-05-18T00:12:31.851Z,2.60
2023-05-18T00:22:40.000Z,2.40
2023-05-18T00:32:48.584Z,2.20
2023-05-18T00:42:56.040Z,2.50
2023-05-18T00:53:04.685Z,2.80
2023-05-18T01:03:12.979Z,2.55
2023-05-18T01:13:30.905Z,2.83
2023-05-18T01:24:06.883Z,2.65
2023-05-18T01:34:18.416Z,2.50
2023-05-18T01:44:42.597Z,2.53
2023-05-18T01:55:12.026Z,2.33
2023-05-18T02:05:19.222Z,2.50
2023-05-18T02:15:31.985Z,2.50
2023-05-18T02:25:39.686Z,2.65
2023-05-18T02:35:48.135Z,2.70
2023-05-18T02:45:55.588Z,3.05
2023-05-18T02:56:05.761Z,2.55
2023-05-18T03:06:27.375Z,3.03
2023-05-18T03:16:39.682Z,3.15
2023-05-18T03:26:56.099Z,2.55
2023-05-18T03:37:06.258Z,3.15
2023-05-18T03:47:32.771Z,2.72
2023-05-18T03:57:42.179Z,2.92
2023-05-18T04:07:50.887Z,2.83
2023-05-18T04:18:00.775Z,3.05
2023-05-18T04:28:15.708Z,2.60
2023-05-18T04:38:25.728Z,2.70
2023-05-18T04:48:34.286Z,3.30
2023-05-18T04:58:46.855Z,2.88
2023-05-18T05:08:53.877Z,3.13
2023-05-18T05:19:02.905Z,4.50
2023-05-18T05:29:10.486Z,4.68
2023-05-18T05:39:20.770Z,3.97
2023-05-18T05:49:31.320Z,4.43
2023-05-18T05:59:42.650Z,4.40
2023-05-18T06:09:49.816Z,4.40
2023-05-18T06:20:03.590Z,4.18
2023-05-18T06:30:11.980Z,3.92
2023-05-18T06:40:34.389Z,4.10
2023-05-18T06:50:42.237Z,4.30
2023-05-18T07:00:51.036Z,4.25
2023-05-18T07:10:58.917Z,4.43
2023-05-18T07:21:07.927Z,4.95
2023-05-18T07:31:15.339Z,5.30
2023-05-18T07:41:24.207Z,5.95
2023-05-18T07:51:32.625Z,5.85
2023-05-18T08:01:42.455Z,5.97
2023-05-18T08:11:49.275Z,6.10
2023-05-18T08:21:57.697Z,6.50
2023-05-18T08:32:04.529Z,7.78
2023-05-18T08:42:19.628Z,7.25
2023-05-18T08:52:38.081Z,6.90
2023-05-18T09:02:51.673Z,6.88
2023-05-18T09:13:12.609Z,7.00
2023-05-18T09:23:37.628Z,6.80
2023-05-18T09:34:09.796Z,7.43
2023-05-18T09:44:26.789Z,6.95
2023-05-18T09:55:02.805Z,7.43
2023-05-18T10:05:35.490Z,8.02
2023-05-18T10:16:24.476Z,8.05
2023-05-18T10:26:38.314Z,7.68
2023-05-18T10:36:47.879Z,7.55
2023-05-18T10:47:00.434Z,7.63
2023-05-18T10:57:38.044Z,7.60
2023-05-18T11:07:51.686Z,8.15
2023-05-18T11:18:21.569Z,7.95
2023-05-18T11:28:30.737Z,7.78
2023-05-18T11:38:53.578Z,7.80
2023-05-18T11:49:14.079Z,8.07
2023-05-18T12:00:15.255Z,7.57
2023-05-18T12:10:35.755Z,7.32
2023-05-18T12:20:52.297Z,7.38
2023-05-18T12:31:25.756Z,6.88
2023-05-18T12:41:54.929Z,6.93
2023-05-18T12:52:28.764Z,7.03
2023-05-18T13:14:43.265Z,7.15
2023-05-18T13:25:19.020Z,7.30
2023-05-18T13:35:57.309Z,7.57
2023-05-18T13:46:16.036Z,9.00
2023-05-18T13:56:40.928Z,8.52
2023-05-18T14:06:48.495Z,8.90
2023-05-18T14:16:58.571Z,9.25
2023-05-18T14:27:33.020Z,9.73
2023-05-18T14:37:42.785Z,9.18
2023-05-18T14:47:49.534Z,10.02
2023-05-18T14:57:58.686Z,10.25
2023-05-18T15:08:06.252Z,9.85
2023-05-18T15:18:14.563Z,10.07
2023-05-18T15:28:21.258Z,10.73
2023-05-18T15:38:29.723Z,10.40
2023-05-18T15:48:36.372Z,9.52
2023-05-18T15:58:44.525Z,9.90
2023-05-18T16:08:51.659Z,10.55
2023-05-18T16:19:01.527Z,9.93
2023-05-18T16:29:08.610Z,10.13
2023-05-18T16:39:17.158Z,10.20
2023-05-18T16:49:23.817Z,10.40
2023-05-18T16:59:33.900Z,9.48
2023-05-18T17:09:43.792Z,6.70
2023-05-18T17:19:52.825Z,5.40
2023-05-18T17:29:59.597Z,4.40
2023-05-18T17:40:10.617Z,3.80
2023-05-18T17:50:17.188Z,3.83
2023-05-18T18:00:32.994Z,4.00
2023-05-18T18:10:47.316Z,3.50
2023-05-18T18:20:55.874Z,3.97
2023-05-18T18:31:03.819Z,4.60
2023-05-18T18:41:12.229Z,4.78
2023-05-18T18:51:18.961Z,4.88
2023-05-18T19:01:27.504Z,4.78
2023-05-18T19:11:40.885Z,4.50
2023-05-18T19:21:49.568Z,4.00
2023-05-18T19:31:57.614Z,5.13
2023-05-18T19:42:06.569Z,6.90
2023-05-18T19:53:35.657Z,6.05
2023-05-18T20:03:44.267Z,5.65
2023-05-18T20:13:52.251Z,5.05
2023-05-18T20:24:00.713Z,4.72
2023-05-18T20:34:07.914Z,4.00
2023-05-18T20:44:18.403Z,3.60
2023-05-18T20:54:25.210Z,3.75
2023-05-18T21:04:34.511Z,4.38
2023-05-18T21:14:42.037Z,4.10
2023-05-18T21:24:50.649Z,3.88
2023-05-18T21:34:57.435Z,3.80
2023-05-18T21:45:05.988Z,3.58
2023-05-18T21:55:13.924Z,3.20
2023-05-18T22:05:22.696Z,3.75
2023-05-18T22:15:30.248Z,3.30
2023-05-18T22:25:38.684Z,3.47
2023-05-18T22:35:45.597Z,3.42
2023-05-18T22:45:54.068Z,3.17
2023-05-18T22:56:01.557Z,3.90
2023-05-18T23:06:10.382Z,3.90
2023-05-18T23:16:18.032Z,3.17
2023-05-18T23:26:26.649Z,3.10
2023-05-18T23:36:36.291Z,3.05
2023-05-18T23:46:46.188Z,2.90
2023-05-18T23:56:54.052Z,2.50
