createdAt,value
2023-05-25T00:01:01.796Z,1019.27
2023-05-25T00:01:51.966Z,1019.27
2023-05-25T00:02:52.179Z,1019.22
2023-05-25T00:03:52.013Z,1019.28
2023-05-25T00:04:51.933Z,1019.27
2023-05-25T00:05:51.891Z,1019.28
2023-05-25T00:06:51.894Z,1019.31
2023-05-25T00:07:51.877Z,1019.28
2023-05-25T00:08:51.898Z,1019.27
2023-05-25T00:09:51.872Z,1019.25
2023-05-25T00:10:51.844Z,1019.26
2023-05-25T00:11:51.842Z,1019.27
2023-05-25T00:12:51.836Z,1019.25
2023-05-25T00:13:51.822Z,1019.26
2023-05-25T00:14:51.816Z,1019.31
2023-05-25T00:15:51.830Z,1019.27
2023-05-25T00:16:51.893Z,1019.28
2023-05-25T00:17:51.838Z,1019.28
2023-05-25T00:18:51.764Z,1019.28
2023-05-25T00:19:51.750Z,1019.29
2023-05-25T00:20:51.767Z,1019.30
2023-05-25T00:21:51.727Z,1019.31
2023-05-25T00:22:51.732Z,1019.32
2023-05-25T00:23:51.718Z,1019.31
2023-05-25T00:24:51.727Z,1019.27
2023-05-25T00:25:51.689Z,1019.23
2023-05-25T00:26:51.672Z,1019.23
2023-05-25T00:27:51.683Z,1019.26
2023-05-25T00:28:51.677Z,1019.25
2023-05-25T00:29:51.644Z,1019.28
2023-05-25T00:30:51.673Z,1019.30
2023-05-25T00:31:51.616Z,1019.29
2023-05-25T00:32:51.691Z,1019.25
2023-05-25T00:33:51.629Z,1019.27
2023-05-25T00:34:51.588Z,1019.30
2023-05-25T00:35:51.583Z,1019.31
2023-05-25T00:36:51.606Z,1019.31
2023-05-25T00:37:51.555Z,1019.29
2023-05-25T00:38:51.564Z,1019.36
2023-05-25T00:39:51.549Z,1019.35
2023-05-25T00:40:51.546Z,1019.30
2023-05-25T00:41:51.532Z,1019.36
2023-05-25T00:42:51.534Z,1019.29
2023-05-25T00:43:51.515Z,1019.32
2023-05-25T00:44:51.502Z,1019.35
2023-05-25T00:45:51.499Z,1019.32
2023-05-25T00:46:51.535Z,1019.32
2023-05-25T00:47:51.516Z,1019.28
2023-05-25T00:48:51.483Z,1019.26
2023-05-25T00:49:51.449Z,1019.29
2023-05-25T00:50:51.435Z,1019.27
2023-05-25T00:51:51.414Z,1019.29
2023-05-25T00:52:51.416Z,1019.34
2023-05-25T00:53:51.434Z,1019.25
2023-05-25T00:54:51.411Z,1019.25
2023-05-25T00:55:51.378Z,1019.26
2023-05-25T00:56:51.386Z,1019.27
2023-05-25T00:57:51.379Z,1019.28
2023-05-25T00:58:51.362Z,1019.25
2023-05-25T00:59:51.407Z,1019.21
2023-05-25T01:00:51.326Z,1019.23
2023-05-25T01:01:51.374Z,1019.20
2023-05-25T01:02:51.393Z,1019.21
2023-05-25T01:03:51.330Z,1019.19
2023-05-25T01:04:51.286Z,1019.18
2023-05-25T01:05:51.288Z,1019.23
2023-05-25T01:06:51.269Z,1019.25
2023-05-25T01:07:51.272Z,1019.17
2023-05-25T01:08:51.227Z,1019.22
2023-05-25T01:09:51.260Z,1019.24
2023-05-25T01:10:51.253Z,1019.21
2023-05-25T01:11:51.217Z,1019.22
2023-05-25T01:12:51.206Z,1019.28
2023-05-25T01:13:51.200Z,1019.29
2023-05-25T01:14:51.208Z,1019.26
2023-05-25T01:15:51.158Z,1019.26
2023-05-25T01:16:51.276Z,1019.28
2023-05-25T01:17:51.173Z,1019.22
2023-05-25T01:18:51.166Z,1019.28
2023-05-25T01:20:08.354Z,1019.28
2023-05-25T01:20:51.162Z,1019.28
2023-05-25T01:21:51.148Z,1019.32
2023-05-25T01:22:51.092Z,1019.31
2023-05-25T01:23:51.088Z,1019.25
2023-05-25T01:24:51.072Z,1019.32
2023-05-25T01:25:51.080Z,1019.30
2023-05-25T01:26:51.039Z,1019.32
2023-05-25T01:27:51.064Z,1019.35
2023-05-25T01:28:51.022Z,1019.29
2023-05-25T01:29:51.032Z,1019.31
2023-05-25T01:30:51.028Z,1019.26
2023-05-25T01:31:51.029Z,1019.27
2023-05-25T01:32:51.023Z,1019.29
2023-05-25T01:33:50.984Z,1019.29
2023-05-25T01:34:51.009Z,1019.28
2023-05-25T01:35:50.952Z,1019.29
2023-05-25T01:36:50.980Z,1019.28
2023-05-25T01:37:50.930Z,1019.32
2023-05-25T01:38:50.919Z,1019.31
2023-05-25T01:39:50.932Z,1019.32
2023-05-25T01:40:50.919Z,1019.35
2023-05-25T01:41:50.908Z,1019.36
2023-05-25T01:42:50.905Z,1019.33
2023-05-25T01:43:50.876Z,1019.35
2023-05-25T01:44:50.859Z,1019.38
2023-05-25T01:45:50.902Z,1019.39
2023-05-25T01:46:50.830Z,1019.41
2023-05-25T01:47:50.866Z,1019.42
2023-05-25T01:48:50.830Z,1019.44
2023-05-25T01:49:50.817Z,1019.41
2023-05-25T01:50:50.805Z,1019.45
2023-05-25T01:51:50.824Z,1019.46
2023-05-25T01:52:50.779Z,1019.35
2023-05-25T01:53:50.774Z,1019.34
2023-05-25T01:54:50.767Z,1019.34
2023-05-25T01:55:50.766Z,1019.33
2023-05-25T01:56:50.744Z,1019.30
2023-05-25T01:57:50.738Z,1019.30
2023-05-25T01:58:50.798Z,1019.25
2023-05-25T01:59:50.707Z,1019.24
2023-05-25T02:00:50.703Z,1019.26
2023-05-25T02:01:52.928Z,1019.25
2023-05-25T02:02:50.718Z,1019.22
2023-05-25T02:03:50.700Z,1019.25
2023-05-25T02:04:50.682Z,1019.24
2023-05-25T02:05:50.608Z,1019.28
2023-05-25T02:06:50.640Z,1019.26
2023-05-25T02:07:50.637Z,1019.22
2023-05-25T02:08:50.612Z,1019.22
2023-05-25T02:09:50.596Z,1019.22
2023-05-25T02:10:50.545Z,1019.20
2023-05-25T02:11:50.543Z,1019.17
2023-05-25T02:12:50.520Z,1019.18
2023-05-25T02:13:50.524Z,1019.19
2023-05-25T02:14:50.493Z,1019.21
2023-05-25T02:15:50.594Z,1019.17
2023-05-25T02:16:50.501Z,1019.15
2023-05-25T02:17:50.502Z,1019.20
2023-05-25T02:18:50.447Z,1019.14
2023-05-25T02:19:50.512Z,1019.15
2023-05-25T02:20:50.457Z,1019.16
2023-05-25T02:21:50.427Z,1019.20
2023-05-25T02:22:50.433Z,1019.20
2023-05-25T02:23:50.416Z,1019.19
2023-05-25T02:24:50.382Z,1019.23
2023-05-25T02:25:50.393Z,1019.20
2023-05-25T02:26:50.368Z,1019.20
2023-05-25T02:27:50.366Z,1019.28
2023-05-25T02:28:50.364Z,1019.25
2023-05-25T02:29:50.371Z,1019.29
2023-05-25T02:30:50.376Z,1019.27
2023-05-25T02:31:50.462Z,1019.30
2023-05-25T02:32:50.386Z,1019.28
2023-05-25T02:33:50.299Z,1019.31
2023-05-25T02:34:50.294Z,1019.28
2023-05-25T02:35:50.279Z,1019.28
2023-05-25T02:36:50.308Z,1019.31
2023-05-25T02:37:51.251Z,1019.33
2023-05-25T02:38:50.240Z,1019.29
2023-05-25T02:39:50.248Z,1019.29
2023-05-25T02:40:50.231Z,1019.28
2023-05-25T02:41:50.215Z,1019.25
2023-05-25T02:42:50.241Z,1019.29
2023-05-25T02:43:50.234Z,1019.26
2023-05-25T02:44:50.191Z,1019.27
2023-05-25T02:45:50.171Z,1019.29
2023-05-25T02:46:50.208Z,1019.26
2023-05-25T02:47:50.173Z,1019.31
2023-05-25T02:48:50.173Z,1019.29
2023-05-25T02:49:56.712Z,1019.31
2023-05-25T02:50:50.153Z,1019.29
2023-05-25T02:51:50.125Z,1019.28
2023-05-25T02:52:50.098Z,1019.26
2023-05-25T02:53:50.105Z,1019.23
2023-05-25T02:54:50.105Z,1019.25
2023-05-25T02:55:50.072Z,1019.25
2023-05-25T02:56:50.063Z,1019.24
2023-05-25T02:57:50.065Z,1019.22
2023-05-25T02:58:50.045Z,1019.22
2023-05-25T02:59:50.041Z,1019.19
2023-05-25T03:00:50.055Z,1019.23
2023-05-25T03:01:50.033Z,1019.26
2023-05-25T03:02:50.075Z,1019.22
2023-05-25T03:03:50.047Z,1019.25
2023-05-25T03:04:49.977Z,1019.29
2023-05-25T03:05:49.960Z,1019.27
2023-05-25T03:06:49.969Z,1019.29
2023-05-25T03:07:50.001Z,1019.31
2023-05-25T03:08:49.940Z,1019.29
2023-05-25T03:09:49.971Z,1019.32
2023-05-25T03:10:49.941Z,1019.30
2023-05-25T03:11:49.914Z,1019.33
2023-05-25T03:12:49.907Z,1019.31
2023-05-25T03:13:49.904Z,1019.33
2023-05-25T03:14:49.873Z,1019.30
2023-05-25T03:15:49.889Z,1019.33
2023-05-25T03:16:52.187Z,1019.33
2023-05-25T03:17:49.877Z,1019.31
2023-05-25T03:18:49.839Z,1019.36
2023-05-25T03:19:49.827Z,1019.39
2023-05-25T03:20:49.871Z,1019.43
2023-05-25T03:21:49.838Z,1019.43
2023-05-25T03:22:49.806Z,1019.41
2023-05-25T03:23:49.824Z,1019.43
2023-05-25T03:24:49.801Z,1019.40
2023-05-25T03:25:49.781Z,1019.38
2023-05-25T03:26:49.805Z,1019.38
2023-05-25T03:27:49.736Z,1019.42
2023-05-25T03:28:49.735Z,1019.44
2023-05-25T03:29:49.733Z,1019.48
2023-05-25T03:30:49.730Z,1019.46
2023-05-25T03:31:49.834Z,1019.47
2023-05-25T03:32:49.732Z,1019.46
2023-05-25T03:33:49.724Z,1019.47
2023-05-25T03:34:49.730Z,1019.50
2023-05-25T03:35:49.676Z,1019.45
2023-05-25T03:36:49.761Z,1019.45
2023-05-25T03:37:49.688Z,1019.47
2023-05-25T03:38:49.661Z,1019.48
2023-05-25T03:39:49.638Z,1019.48
2023-05-25T03:40:49.620Z,1019.54
2023-05-25T03:41:49.617Z,1019.55
2023-05-25T03:42:49.611Z,1019.52
2023-05-25T03:43:49.606Z,1019.56
2023-05-25T03:44:49.639Z,1019.57
2023-05-25T03:45:49.620Z,1019.56
2023-05-25T03:46:49.584Z,1019.56
2023-05-25T03:47:49.633Z,1019.54
2023-05-25T03:48:49.569Z,1019.62
2023-05-25T03:49:49.555Z,1019.53
2023-05-25T03:50:49.506Z,1019.60
2023-05-25T03:51:49.528Z,1019.60
2023-05-25T03:52:49.522Z,1019.64
2023-05-25T03:53:49.492Z,1019.64
2023-05-25T03:54:49.494Z,1019.64
2023-05-25T03:55:49.460Z,1019.67
2023-05-25T03:56:49.480Z,1019.69
2023-05-25T03:57:49.484Z,1019.69
2023-05-25T03:58:57.138Z,1019.73
2023-05-25T03:59:56.052Z,1019.74
2023-05-25T04:00:55.995Z,1019.75
2023-05-25T04:03:03.886Z,1019.69
2023-05-25T04:04:11.466Z,1019.72
2023-05-25T04:09:29.861Z,1019.76
2023-05-25T04:10:30.844Z,1019.75
2023-05-25T04:11:30.827Z,1019.79
2023-05-25T04:12:30.814Z,1019.75
2023-05-25T04:13:30.803Z,1019.75
2023-05-25T04:14:30.774Z,1019.75
2023-05-25T04:15:30.794Z,1019.76
2023-05-25T04:16:30.831Z,1019.76
2023-05-25T04:17:30.818Z,1019.76
2023-05-25T04:18:30.747Z,1019.76
2023-05-25T04:19:30.787Z,1019.85
2023-05-25T04:20:30.792Z,1019.84
2023-05-25T04:21:30.728Z,1019.85
2023-05-25T04:22:30.781Z,1019.90
2023-05-25T04:23:30.680Z,1019.86
2023-05-25T04:24:30.680Z,1019.88
2023-05-25T04:25:30.685Z,1019.89
2023-05-25T04:26:30.660Z,1019.91
2023-05-25T04:27:30.688Z,1019.94
2023-05-25T04:28:30.708Z,1019.92
2023-05-25T04:29:30.638Z,1019.91
2023-05-25T04:30:30.597Z,1019.91
2023-05-25T04:31:30.658Z,1019.91
2023-05-25T04:32:30.622Z,1019.93
2023-05-25T04:33:30.582Z,1019.96
2023-05-25T04:34:30.550Z,1019.97
2023-05-25T04:35:30.617Z,1019.96
2023-05-25T04:36:30.542Z,1019.96
2023-05-25T04:37:30.541Z,1019.95
2023-05-25T04:38:30.539Z,1019.97
2023-05-25T04:39:30.541Z,1019.95
2023-05-25T04:40:30.510Z,1019.99
2023-05-25T04:41:30.488Z,1019.99
2023-05-25T04:42:30.475Z,1020.02
2023-05-25T04:43:30.470Z,1020.05
2023-05-25T04:44:30.465Z,1020.04
2023-05-25T04:45:30.528Z,1020.03
2023-05-25T04:46:30.474Z,1020.00
2023-05-25T04:47:30.458Z,1020.05
2023-05-25T04:48:30.411Z,1020.02
2023-05-25T04:49:30.390Z,1020.04
2023-05-25T04:50:30.403Z,1020.03
2023-05-25T04:51:30.592Z,1020.02
2023-05-25T04:52:30.351Z,1020.02
2023-05-25T04:53:30.429Z,1019.99
2023-05-25T04:54:30.351Z,1020.00
2023-05-25T04:55:30.369Z,1020.05
2023-05-25T04:56:30.367Z,1020.01
2023-05-25T04:57:30.347Z,1020.02
2023-05-25T04:58:30.295Z,1020.02
2023-05-25T04:59:30.318Z,1020.07
2023-05-25T05:00:30.271Z,1020.03
2023-05-25T05:01:30.295Z,1019.95
2023-05-25T05:02:30.340Z,1019.98
2023-05-25T05:03:30.257Z,1019.99
2023-05-25T05:04:30.237Z,1020.05
2023-05-25T05:05:30.250Z,1020.00
2023-05-25T05:06:30.210Z,1020.01
2023-05-25T05:07:30.211Z,1020.04
2023-05-25T05:08:30.198Z,1020.05
2023-05-25T05:09:30.185Z,1020.07
2023-05-25T05:10:30.184Z,1020.04
2023-05-25T05:11:30.164Z,1020.03
2023-05-25T05:12:30.156Z,1020.06
2023-05-25T05:13:30.153Z,1019.97
2023-05-25T05:14:30.175Z,1019.96
2023-05-25T05:15:30.132Z,1019.94
2023-05-25T05:16:30.143Z,1019.95
2023-05-25T05:17:30.141Z,1019.96
2023-05-25T05:18:30.067Z,1019.95
2023-05-25T05:19:30.078Z,1020.03
2023-05-25T05:20:30.141Z,1019.99
2023-05-25T05:21:30.071Z,1019.98
2023-05-25T05:22:30.038Z,1020.03
2023-05-25T05:23:30.056Z,1020.06
2023-05-25T05:24:30.014Z,1020.03
2023-05-25T05:25:30.050Z,1020.05
2023-05-25T05:26:30.631Z,1020.06
2023-05-25T05:27:30.000Z,1020.08
2023-05-25T05:28:29.991Z,1020.08
2023-05-25T05:29:29.957Z,1020.10
2023-05-25T05:30:29.953Z,1020.12
2023-05-25T05:31:30.155Z,1020.14
2023-05-25T05:32:29.972Z,1020.22
2023-05-25T05:33:30.016Z,1020.20
2023-05-25T05:34:29.911Z,1020.22
2023-05-25T05:35:29.934Z,1020.23
2023-05-25T05:36:29.937Z,1020.23
2023-05-25T05:37:29.925Z,1020.19
2023-05-25T05:38:29.866Z,1020.23
2023-05-25T05:39:29.873Z,1020.23
2023-05-25T05:40:29.882Z,1020.22
2023-05-25T05:41:29.833Z,1020.22
2023-05-25T05:42:29.836Z,1020.17
2023-05-25T05:43:29.833Z,1020.15
2023-05-25T05:44:29.811Z,1020.15
2023-05-25T05:45:29.829Z,1020.16
2023-05-25T05:46:29.838Z,1020.17
2023-05-25T05:47:29.804Z,1020.22
2023-05-25T05:48:29.747Z,1020.25
2023-05-25T05:49:29.756Z,1020.27
2023-05-25T05:50:29.745Z,1020.26
2023-05-25T05:51:29.736Z,1020.33
2023-05-25T05:52:29.736Z,1020.31
2023-05-25T05:53:29.701Z,1020.29
2023-05-25T05:54:29.698Z,1020.42
2023-05-25T05:55:29.696Z,1020.39
2023-05-25T05:56:29.672Z,1020.41
2023-05-25T05:57:29.645Z,1020.40
2023-05-25T05:58:29.686Z,1020.38
2023-05-25T05:59:29.656Z,1020.32
2023-05-25T06:00:29.740Z,1020.35
2023-05-25T06:01:29.605Z,1020.37
2023-05-25T06:02:29.647Z,1020.37
2023-05-25T06:03:29.670Z,1020.35
2023-05-25T06:04:29.604Z,1020.31
2023-05-25T06:05:29.682Z,1020.39
2023-05-25T06:06:29.591Z,1020.42
2023-05-25T06:07:29.721Z,1020.38
2023-05-25T06:08:29.544Z,1020.36
2023-05-25T06:09:29.586Z,1020.36
2023-05-25T06:10:29.572Z,1020.32
2023-05-25T06:11:29.583Z,1020.34
2023-05-25T06:12:29.575Z,1020.43
2023-05-25T06:13:29.483Z,1020.38
2023-05-25T06:14:29.476Z,1020.40
2023-05-25T06:15:29.510Z,1020.39
2023-05-25T06:16:29.509Z,1020.43
2023-05-25T06:17:29.507Z,1020.47
2023-05-25T06:18:29.444Z,1020.44
2023-05-25T06:19:29.440Z,1020.47
2023-05-25T06:20:29.502Z,1020.55
2023-05-25T06:21:29.436Z,1020.54
2023-05-25T06:22:29.391Z,1020.50
2023-05-25T06:23:29.409Z,1020.51
2023-05-25T06:24:29.379Z,1020.50
2023-05-25T06:25:29.374Z,1020.50
2023-05-25T06:26:29.385Z,1020.52
2023-05-25T06:27:29.365Z,1020.48
2023-05-25T06:28:29.317Z,1020.43
2023-05-25T06:29:29.352Z,1020.48
2023-05-25T06:30:29.314Z,1020.50
2023-05-25T06:31:29.368Z,1020.50
2023-05-25T06:32:29.328Z,1020.49
2023-05-25T06:33:29.272Z,1020.51
2023-05-25T06:34:29.279Z,1020.49
2023-05-25T06:35:29.568Z,1020.51
2023-05-25T06:36:29.248Z,1020.54
2023-05-25T06:37:29.248Z,1020.54
2023-05-25T06:38:29.267Z,1020.55
2023-05-25T06:39:29.221Z,1020.53
2023-05-25T06:40:29.210Z,1020.57
2023-05-25T06:41:29.233Z,1020.58
2023-05-25T06:42:29.262Z,1020.55
2023-05-25T06:43:29.180Z,1020.59
2023-05-25T06:44:29.173Z,1020.62
2023-05-25T06:45:29.151Z,1020.59
2023-05-25T06:46:29.177Z,1020.63
2023-05-25T06:47:31.101Z,1020.63
2023-05-25T06:48:29.158Z,1020.65
2023-05-25T06:49:29.176Z,1020.65
2023-05-25T06:50:29.106Z,1020.61
2023-05-25T06:51:29.089Z,1020.66
2023-05-25T06:52:29.084Z,1020.62
2023-05-25T06:53:29.095Z,1020.64
2023-05-25T06:54:29.099Z,1020.71
2023-05-25T06:55:29.100Z,1020.65
2023-05-25T06:56:29.031Z,1020.66
2023-05-25T06:57:29.027Z,1020.63
2023-05-25T06:58:29.030Z,1020.61
2023-05-25T06:59:29.032Z,1020.63
2023-05-25T07:00:29.021Z,1020.65
2023-05-25T07:01:29.008Z,1020.63
2023-05-25T07:02:29.011Z,1020.66
2023-05-25T07:03:28.953Z,1020.67
2023-05-25T07:04:29.001Z,1020.66
2023-05-25T07:05:29.269Z,1020.66
2023-05-25T07:06:28.947Z,1020.66
2023-05-25T07:07:28.918Z,1020.66
2023-05-25T07:08:28.902Z,1020.69
2023-05-25T07:09:28.926Z,1020.69
2023-05-25T07:10:28.908Z,1020.73
2023-05-25T07:11:28.907Z,1020.70
2023-05-25T07:12:28.891Z,1020.72
2023-05-25T07:13:28.859Z,1020.77
2023-05-25T07:14:28.849Z,1020.79
2023-05-25T07:15:28.912Z,1020.76
2023-05-25T07:16:28.907Z,1020.76
2023-05-25T07:17:28.890Z,1020.77
2023-05-25T07:18:28.815Z,1020.73
2023-05-25T07:19:28.855Z,1020.75
2023-05-25T07:20:28.830Z,1020.71
2023-05-25T07:21:28.767Z,1020.75
2023-05-25T07:22:28.755Z,1020.75
2023-05-25T07:23:28.732Z,1020.73
2023-05-25T07:24:28.740Z,1020.79
2023-05-25T07:25:28.775Z,1020.76
2023-05-25T07:26:28.694Z,1020.78
2023-05-25T07:27:28.751Z,1020.73
2023-05-25T07:28:28.688Z,1020.78
2023-05-25T07:29:28.696Z,1020.79
2023-05-25T07:30:28.678Z,1020.79
2023-05-25T07:31:28.712Z,1020.82
2023-05-25T07:32:28.672Z,1020.85
2023-05-25T07:33:28.671Z,1020.84
2023-05-25T07:34:28.620Z,1020.82
2023-05-25T07:35:28.605Z,1020.93
2023-05-25T07:36:28.639Z,1020.90
2023-05-25T07:37:28.576Z,1020.91
2023-05-25T07:38:28.604Z,1020.91
2023-05-25T07:39:28.585Z,1020.89
2023-05-25T07:40:28.584Z,1020.98
2023-05-25T07:41:28.602Z,1020.94
2023-05-25T07:42:28.567Z,1020.91
2023-05-25T07:43:28.524Z,1020.94
2023-05-25T07:44:28.519Z,1020.94
2023-05-25T07:45:28.549Z,1020.94
2023-05-25T07:46:28.576Z,1020.96
2023-05-25T07:47:28.523Z,1020.91
2023-05-25T07:48:28.454Z,1020.91
2023-05-25T07:49:28.458Z,1020.91
2023-05-25T07:50:29.433Z,1020.94
2023-05-25T07:51:28.452Z,1020.96
2023-05-25T07:52:28.453Z,1020.99
2023-05-25T07:53:28.425Z,1020.98
2023-05-25T07:54:28.432Z,1020.96
2023-05-25T07:55:28.419Z,1020.96
2023-05-25T07:56:28.376Z,1020.91
2023-05-25T07:57:28.372Z,1020.94
2023-05-25T07:58:28.436Z,1020.95
2023-05-25T07:59:28.387Z,1021.00
2023-05-25T08:00:28.362Z,1020.98
2023-05-25T08:01:28.337Z,1020.99
2023-05-25T08:02:28.520Z,1021.01
2023-05-25T08:03:39.707Z,1021.00
2023-05-25T08:04:28.491Z,1020.97
2023-05-25T08:05:28.291Z,1021.04
2023-05-25T08:06:28.309Z,1021.06
2023-05-25T08:07:28.286Z,1021.05
2023-05-25T08:08:28.259Z,1021.06
2023-05-25T08:09:28.246Z,1021.05
2023-05-25T08:10:28.237Z,1021.06
2023-05-25T08:11:28.244Z,1021.05
2023-05-25T08:12:45.938Z,1021.07
2023-05-25T08:13:28.203Z,1021.05
2023-05-25T08:14:28.219Z,1021.10
2023-05-25T08:15:28.166Z,1021.10
2023-05-25T08:16:28.202Z,1021.06
2023-05-25T08:17:28.216Z,1021.07
2023-05-25T08:18:28.163Z,1021.11
2023-05-25T08:19:28.186Z,1021.12
2023-05-25T08:20:28.287Z,1021.14
2023-05-25T08:21:28.103Z,1021.11
2023-05-25T08:22:28.168Z,1021.10
2023-05-25T08:23:28.083Z,1021.10
2023-05-25T08:24:28.066Z,1021.15
2023-05-25T08:25:28.064Z,1021.12
2023-05-25T08:26:37.992Z,1021.13
2023-05-25T08:27:28.071Z,1021.21
2023-05-25T08:28:28.039Z,1021.14
2023-05-25T08:29:28.028Z,1021.25
2023-05-25T08:30:28.004Z,1021.18
2023-05-25T08:31:28.004Z,1021.19
2023-05-25T08:32:27.990Z,1021.28
2023-05-25T08:33:28.005Z,1021.27
2023-05-25T08:34:27.982Z,1021.25
2023-05-25T08:35:27.983Z,1021.25
2023-05-25T08:36:27.985Z,1021.25
2023-05-25T08:37:27.938Z,1021.22
2023-05-25T08:38:27.954Z,1021.28
2023-05-25T08:39:27.909Z,1021.20
2023-05-25T08:40:27.911Z,1021.23
2023-05-25T08:41:27.947Z,1021.18
2023-05-25T08:42:27.903Z,1021.15
2023-05-25T08:43:27.881Z,1021.17
2023-05-25T08:44:27.858Z,1021.19
2023-05-25T08:45:49.615Z,1021.20
2023-05-25T08:46:27.845Z,1021.22
2023-05-25T08:47:27.858Z,1021.20
2023-05-25T08:48:40.127Z,1021.23
2023-05-25T08:49:27.873Z,1021.23
2023-05-25T08:50:34.341Z,1021.31
2023-05-25T08:51:27.770Z,1021.24
2023-05-25T08:52:27.774Z,1021.20
2023-05-25T08:53:27.791Z,1021.30
2023-05-25T08:54:27.747Z,1021.30
2023-05-25T08:55:27.740Z,1021.27
2023-05-25T08:56:27.725Z,1021.27
2023-05-25T08:57:27.739Z,1021.36
2023-05-25T08:58:27.725Z,1021.35
2023-05-25T08:59:27.703Z,1021.33
2023-05-25T09:00:27.692Z,1021.33
2023-05-25T09:01:27.735Z,1021.29
2023-05-25T09:02:27.707Z,1021.39
2023-05-25T09:03:27.701Z,1021.37
2023-05-25T09:04:27.654Z,1021.25
2023-05-25T09:05:27.628Z,1021.25
2023-05-25T09:06:27.622Z,1021.24
2023-05-25T09:07:27.611Z,1021.26
2023-05-25T09:08:27.588Z,1021.38
2023-05-25T09:09:27.608Z,1021.31
2023-05-25T09:10:27.584Z,1021.26
2023-05-25T09:11:37.503Z,1021.23
2023-05-25T09:12:27.565Z,1021.30
2023-05-25T09:13:27.559Z,1021.28
2023-05-25T09:14:27.542Z,1021.33
2023-05-25T09:15:27.554Z,1021.33
2023-05-25T09:16:27.539Z,1021.36
2023-05-25T09:17:27.543Z,1021.32
2023-05-25T09:18:27.497Z,1021.32
2023-05-25T09:19:27.489Z,1021.32
2023-05-25T09:20:27.510Z,1021.29
2023-05-25T09:21:27.465Z,1021.29
2023-05-25T09:22:27.450Z,1021.27
2023-05-25T09:23:27.444Z,1021.30
2023-05-25T09:24:27.430Z,1021.30
2023-05-25T09:25:27.434Z,1021.33
2023-05-25T09:26:27.411Z,1021.24
2023-05-25T09:27:27.414Z,1021.32
2023-05-25T09:28:27.930Z,1021.28
2023-05-25T09:29:27.404Z,1021.30
2023-05-25T09:30:27.430Z,1021.31
2023-05-25T09:31:27.398Z,1021.31
2023-05-25T09:32:27.484Z,1021.31
2023-05-25T09:33:27.346Z,1021.44
2023-05-25T09:34:27.318Z,1021.41
2023-05-25T09:35:27.396Z,1021.39
2023-05-25T09:36:27.357Z,1021.34
2023-05-25T09:37:27.573Z,1021.40
2023-05-25T09:38:27.655Z,1021.41
2023-05-25T09:39:27.402Z,1021.38
2023-05-25T09:40:27.250Z,1021.41
2023-05-25T09:41:27.262Z,1021.40
2023-05-25T09:42:27.270Z,1021.49
2023-05-25T09:43:39.648Z,1021.44
2023-05-25T09:44:27.214Z,1021.43
2023-05-25T09:45:27.198Z,1021.39
2023-05-25T09:46:27.236Z,1021.42
2023-05-25T09:47:27.254Z,1021.37
2023-05-25T09:48:27.177Z,1021.47
2023-05-25T09:49:27.157Z,1021.44
2023-05-25T09:50:27.178Z,1021.39
2023-05-25T09:51:27.152Z,1021.43
2023-05-25T09:52:27.144Z,1021.46
2023-05-25T09:53:27.156Z,1021.43
2023-05-25T09:54:27.110Z,1021.49
2023-05-25T09:55:31.684Z,1021.38
2023-05-25T09:56:27.098Z,1021.42
2023-05-25T09:57:27.096Z,1021.44
2023-05-25T09:58:27.138Z,1021.44
2023-05-25T09:59:27.098Z,1021.43
2023-05-25T10:00:27.056Z,1021.40
2023-05-25T10:01:27.102Z,1021.41
2023-05-25T10:02:27.080Z,1021.46
2023-05-25T10:03:27.032Z,1021.45
2023-05-25T10:04:27.177Z,1021.48
2023-05-25T10:05:27.005Z,1021.43
2023-05-25T10:06:26.983Z,1021.41
2023-05-25T10:07:26.967Z,1021.45
2023-05-25T10:08:28.908Z,1021.44
2023-05-25T10:09:26.976Z,1021.42
2023-05-25T10:10:26.928Z,1021.42
2023-05-25T10:11:26.977Z,1021.41
2023-05-25T10:12:26.920Z,1021.46
2023-05-25T10:13:26.915Z,1021.45
2023-05-25T10:14:29.344Z,1021.44
2023-05-25T10:15:26.905Z,1021.39
2023-05-25T10:16:26.976Z,1021.35
2023-05-25T10:17:26.868Z,1021.35
2023-05-25T10:18:26.893Z,1021.38
2023-05-25T10:19:26.851Z,1021.39
2023-05-25T10:20:29.437Z,1021.46
2023-05-25T10:21:26.831Z,1021.42
2023-05-25T10:22:26.822Z,1021.40
2023-05-25T10:23:26.820Z,1021.38
2023-05-25T10:24:26.819Z,1021.43
2023-05-25T10:25:26.816Z,1021.41
2023-05-25T10:26:26.777Z,1021.42
2023-05-25T10:27:27.791Z,1021.37
2023-05-25T10:28:26.779Z,1021.39
2023-05-25T10:29:26.742Z,1021.48
2023-05-25T10:30:26.750Z,1021.45
2023-05-25T10:31:26.763Z,1021.43
2023-05-25T10:32:26.717Z,1021.48
2023-05-25T10:33:26.698Z,1021.45
2023-05-25T10:34:26.694Z,1021.43
2023-05-25T10:35:26.714Z,1021.49
2023-05-25T10:36:26.655Z,1021.47
2023-05-25T10:37:26.658Z,1021.43
2023-05-25T10:38:26.647Z,1021.46
2023-05-25T10:39:26.629Z,1021.47
2023-05-25T10:40:26.666Z,1021.44
2023-05-25T10:41:26.624Z,1021.57
2023-05-25T10:42:26.616Z,1021.48
2023-05-25T10:43:26.587Z,1021.45
2023-05-25T10:44:26.575Z,1021.47
2023-05-25T10:45:26.567Z,1021.54
2023-05-25T10:46:26.564Z,1021.48
2023-05-25T10:47:26.595Z,1021.50
2023-05-25T10:48:26.532Z,1021.48
2023-05-25T10:49:26.541Z,1021.40
2023-05-25T10:50:26.522Z,1021.46
2023-05-25T10:51:26.502Z,1021.40
2023-05-25T10:52:26.490Z,1021.47
2023-05-25T10:53:26.490Z,1021.44
2023-05-25T10:54:26.508Z,1021.45
2023-05-25T10:55:26.448Z,1021.44
2023-05-25T10:56:26.460Z,1021.40
2023-05-25T10:57:26.455Z,1021.44
2023-05-25T10:58:26.421Z,1021.37
2023-05-25T10:59:26.421Z,1021.40
2023-05-25T11:00:26.455Z,1021.40
2023-05-25T11:01:26.440Z,1021.42
2023-05-25T11:02:26.388Z,1021.42
2023-05-25T11:03:26.381Z,1021.42
2023-05-25T11:04:26.441Z,1021.43
2023-05-25T11:05:26.394Z,1021.46
2023-05-25T11:06:26.402Z,1021.45
2023-05-25T11:07:26.346Z,1021.42
2023-05-25T11:08:26.315Z,1021.49
2023-05-25T11:09:26.313Z,1021.50
2023-05-25T11:10:26.304Z,1021.45
2023-05-25T11:11:26.302Z,1021.48
2023-05-25T11:12:26.284Z,1021.45
2023-05-25T11:13:26.255Z,1021.44
2023-05-25T11:14:26.255Z,1021.42
2023-05-25T11:15:26.255Z,1021.40
2023-05-25T11:16:26.272Z,1021.36
2023-05-25T11:17:26.309Z,1021.39
2023-05-25T11:18:26.205Z,1021.40
2023-05-25T11:19:26.196Z,1021.41
2023-05-25T11:20:26.197Z,1021.42
2023-05-25T11:21:26.185Z,1021.38
2023-05-25T11:22:26.169Z,1021.39
2023-05-25T11:23:26.175Z,1021.38
2023-05-25T11:24:26.121Z,1021.37
2023-05-25T11:25:26.136Z,1021.40
2023-05-25T11:26:26.129Z,1021.40
2023-05-25T11:27:26.116Z,1021.52
2023-05-25T11:28:26.108Z,1021.42
2023-05-25T11:29:26.092Z,1021.43
2023-05-25T11:30:26.062Z,1021.40
2023-05-25T11:31:26.091Z,1021.39
2023-05-25T11:32:26.140Z,1021.43
2023-05-25T11:33:26.064Z,1021.49
2023-05-25T11:34:26.036Z,1021.45
2023-05-25T11:35:26.032Z,1021.50
2023-05-25T11:36:26.008Z,1021.44
2023-05-25T11:37:26.018Z,1021.56
2023-05-25T11:38:25.988Z,1021.50
2023-05-25T11:39:25.997Z,1021.51
2023-05-25T11:40:25.949Z,1021.52
2023-05-25T11:41:25.969Z,1021.52
2023-05-25T11:42:25.942Z,1021.48
2023-05-25T11:43:25.950Z,1021.46
2023-05-25T11:44:25.913Z,1021.45
2023-05-25T11:45:25.906Z,1021.41
2023-05-25T11:46:25.935Z,1021.43
2023-05-25T11:47:25.971Z,1021.45
2023-05-25T11:48:25.903Z,1021.44
2023-05-25T11:49:25.921Z,1021.44
2023-05-25T11:50:25.857Z,1021.41
2023-05-25T11:51:25.853Z,1021.48
2023-05-25T11:52:25.834Z,1021.51
2023-05-25T11:53:25.816Z,1021.49
2023-05-25T11:54:25.827Z,1021.49
2023-05-25T11:55:25.808Z,1021.48
2023-05-25T11:56:35.233Z,1021.49
2023-05-25T11:57:25.797Z,1021.42
2023-05-25T11:58:25.782Z,1021.46
2023-05-25T11:59:27.265Z,1021.45
2023-05-25T12:00:25.753Z,1021.46
2023-05-25T12:01:25.746Z,1021.45
2023-05-25T12:02:25.807Z,1021.49
2023-05-25T12:03:25.783Z,1021.38
2023-05-25T12:04:25.820Z,1021.36
2023-05-25T12:05:25.827Z,1021.36
2023-05-25T12:06:25.671Z,1021.40
2023-05-25T12:07:25.678Z,1021.23
2023-05-25T12:08:25.677Z,1021.19
2023-05-25T12:09:25.638Z,1021.27
2023-05-25T12:10:25.639Z,1021.39
2023-05-25T12:11:25.640Z,1021.31