createdAt,value
2017-11-10T00:00:17.158Z,50.4
2017-11-10T00:02:16.979Z,53.9
2017-11-10T00:04:16.847Z,52.5
2017-11-10T00:06:17.653Z,47.8
2017-11-10T00:08:17.475Z,50.1
2017-11-10T00:10:17.309Z,49.1
2017-11-10T00:12:17.129Z,50.9
2017-11-10T00:14:16.968Z,52.1
2017-11-10T00:16:17.790Z,53.8
2017-11-10T00:18:18.614Z,54.5
2017-11-10T00:20:17.428Z,55.2
2017-11-10T00:22:17.276Z,49.8
2017-11-10T00:24:17.093Z,55.4
2017-11-10T00:26:17.952Z,52.2
2017-11-10T00:28:16.754Z,49.1
2017-11-10T00:30:17.579Z,65.9
2017-11-10T00:32:17.426Z,50.2
2017-11-10T00:34:21.260Z,54.7
2017-11-10T00:36:17.056Z,49
2017-11-10T00:38:16.888Z,52.3
2017-11-10T00:40:17.699Z,52.7
2017-11-10T00:42:17.517Z,55.1
2017-11-10T00:44:17.359Z,45.9
2017-11-10T00:46:17.163Z,52.1
2017-11-10T00:48:16.985Z,48.3
2017-11-10T00:50:16.837Z,46.4
2017-11-10T00:52:21.606Z,47.7
2017-11-10T00:54:17.430Z,52
2017-11-10T00:56:17.253Z,53.5
2017-11-10T00:58:18.051Z,47.2
2017-11-10T01:00:16.863Z,52.7
2017-11-10T01:02:17.689Z,48.3
2017-11-10T01:04:17.508Z,48.8
2017-11-10T01:06:18.323Z,51.6
2017-11-10T01:08:17.121Z,51.3
2017-11-10T01:10:17.946Z,44.2
2017-11-10T01:12:16.761Z,52.5
2017-11-10T01:14:17.556Z,46.3
2017-11-10T01:16:17.404Z,45.5
2017-11-10T01:18:18.226Z,45.9
2017-11-10T01:20:17.040Z,50.3
2017-11-10T01:22:16.887Z,47.9
2017-11-10T01:24:21.643Z,42.3
2017-11-10T01:26:18.464Z,45.7
2017-11-10T01:28:21.286Z,44.7
2017-11-10T01:30:17.098Z,50.9
2017-11-10T01:32:16.946Z,48.9
2017-11-10T01:34:16.742Z,44.8
2017-11-10T01:36:17.563Z,49.1
2017-11-10T01:38:21.348Z,46.7
2017-11-10T01:40:18.175Z,42.2
2017-11-10T01:42:16.981Z,46.3
2017-11-10T01:44:16.774Z,48.8
2017-11-10T01:46:17.596Z,48.4
2017-11-10T01:48:17.398Z,46.5
2017-11-10T01:50:21.209Z,42.4
2017-11-10T01:52:17.058Z,45.9
2017-11-10T01:54:20.824Z,39.3
2017-11-10T01:56:17.649Z,44.1
2017-11-10T01:58:17.457Z,35.5
2017-11-10T02:00:17.255Z,37.9
2017-11-10T02:02:17.071Z,38.1
2017-11-10T02:04:16.868Z,34.2
2017-11-10T02:06:17.701Z,44.7
2017-11-10T02:08:17.498Z,40.5
2017-11-10T02:10:17.302Z,37.2
2017-11-10T02:12:18.124Z,31.8
2017-11-10T02:14:20.892Z,41.3
2017-11-10T02:16:17.724Z,35.5
2017-11-10T02:18:18.525Z,34.6
2017-11-10T02:20:21.291Z,33.4
2017-11-10T02:22:17.122Z,34.4
2017-11-10T02:24:16.972Z,31.5
2017-11-10T02:26:17.714Z,35.4
2017-11-10T02:28:17.540Z,33.1
2017-11-10T02:30:21.310Z,33.6
2017-11-10T02:32:17.121Z,28.8
2017-11-10T02:34:20.897Z,36.3
2017-11-10T02:36:17.711Z,32.1
2017-11-10T02:38:17.536Z,27.5
2017-11-10T02:40:17.356Z,32
2017-11-10T02:42:17.165Z,27.4
2017-11-10T02:44:16.984Z,30.8
2017-11-10T02:46:17.817Z,31.4
2017-11-10T02:48:18.589Z,31.3
2017-11-10T02:50:17.411Z,33.5
2017-11-10T02:52:21.216Z,29.7
2017-11-10T02:54:17.053Z,26.9
2017-11-10T02:56:17.841Z,32.8
2017-11-10T02:58:21.606Z,31.5
2017-11-10T03:00:17.416Z,35
2017-11-10T03:02:17.205Z,36.2
2017-11-10T03:04:17.013Z,30.6
2017-11-10T03:06:17.800Z,30.1
2017-11-10T03:08:17.602Z,26.1
2017-11-10T03:10:17.392Z,33
2017-11-10T03:12:17.210Z,27.9
2017-11-10T03:14:21.001Z,29.3
2017-11-10T03:16:16.790Z,33.5
2017-11-10T03:18:18.586Z,26.2
2017-11-10T03:20:18.378Z,26.7
2017-11-10T03:22:17.207Z,26.4
2017-11-10T03:24:20.972Z,28.5
2017-11-10T03:26:17.774Z,28.1
2017-11-10T03:28:17.686Z,24.8
2017-11-10T03:30:18.396Z,25.2
2017-11-10T03:32:21.142Z,27
2017-11-10T03:34:16.963Z,31.8
2017-11-10T03:36:17.742Z,24
2017-11-10T03:38:17.546Z,24.3
2017-11-10T03:40:17.322Z,30.4
2017-11-10T03:42:17.144Z,29.4
2017-11-10T03:44:16.930Z,24.7
2017-11-10T03:46:17.714Z,30.4
2017-11-10T03:48:17.524Z,24.3
2017-11-10T03:50:17.339Z,28.1
2017-11-10T03:52:21.130Z,28.3
2017-11-10T03:54:16.933Z,24.8
2017-11-10T03:56:17.741Z,26.8
2017-11-10T03:58:17.539Z,29.5
2017-11-10T04:00:18.341Z,26.9
2017-11-10T04:02:17.172Z,27.4
2017-11-10T04:04:16.964Z,29
2017-11-10T04:06:17.773Z,26.7
2017-11-10T04:08:21.568Z,28.9
2017-11-10T04:10:17.346Z,27.3
2017-11-10T04:12:21.144Z,28.7
2017-11-10T04:14:20.946Z,26.2
2017-11-10T04:16:17.717Z,30.9
2017-11-10T04:18:18.521Z,25
2017-11-10T04:20:21.309Z,31.6
2017-11-10T04:22:21.094Z,25.7
2017-11-10T04:24:20.869Z,29.8
2017-11-10T04:26:17.669Z,28.2
2017-11-10T04:28:21.440Z,31.7
2017-11-10T04:30:18.235Z,33
2017-11-10T04:32:17.040Z,35.2
2017-11-10T04:34:16.833Z,32
2017-11-10T04:36:17.609Z,28.5
2017-11-10T04:38:17.403Z,31.6
2017-11-10T04:40:18.216Z,35.7
2017-11-10T04:42:20.954Z,33.7
2017-11-10T04:44:16.760Z,31.9
2017-11-10T04:46:17.548Z,32.8
2017-11-10T04:48:18.313Z,28.9
2017-11-10T04:50:21.087Z,31.4
2017-11-10T04:52:16.886Z,29.8
2017-11-10T04:54:17.683Z,34.2
2017-11-10T04:56:17.461Z,31.4
2017-11-10T04:58:21.239Z,35.2
2017-11-10T05:00:21.028Z,28.9
2017-11-10T05:02:20.808Z,37.3
2017-11-10T05:04:17.616Z,28.2
2017-11-10T05:06:17.397Z,34.4
2017-11-10T05:08:21.187Z,27.7
2017-11-10T05:10:17.981Z,30.1
2017-11-10T05:12:16.782Z,26.9
2017-11-10T05:14:17.589Z,33
2017-11-10T05:16:18.363Z,29.2
2017-11-10T05:18:18.153Z,30.3
2017-11-10T05:20:16.979Z,28.3
2017-11-10T05:22:16.782Z,31.2
2017-11-10T05:24:21.554Z,33
2017-11-10T05:26:17.386Z,29.9
2017-11-10T05:28:17.179Z,32.4
2017-11-10T05:30:16.988Z,30
2017-11-10T05:32:16.840Z,30.5
2017-11-10T05:34:18.614Z,29.7
2017-11-10T05:36:18.407Z,29.7
2017-11-10T05:38:17.224Z,31.8
2017-11-10T05:40:18.038Z,31.3
2017-11-10T05:42:20.833Z,34.7
2017-11-10T05:44:17.636Z,36.1
2017-11-10T05:46:17.463Z,26.3
2017-11-10T05:48:21.231Z,27.9
2017-11-10T05:50:17.056Z,30.7
2017-11-10T05:52:16.874Z,28.7
2017-11-10T05:54:17.672Z,35.9
2017-11-10T05:56:17.479Z,27.1
2017-11-10T05:58:17.330Z,35.1
2017-11-10T06:00:21.103Z,30.1
2017-11-10T06:02:16.952Z,28.6
2017-11-10T06:04:16.736Z,33.4
2017-11-10T06:06:17.541Z,35.1
2017-11-10T06:08:17.351Z,30.5
2017-11-10T06:10:18.155Z,28
2017-11-10T06:12:16.964Z,33.1
2017-11-10T06:14:16.782Z,32.7
2017-11-10T06:16:17.574Z,32.9
2017-11-10T06:18:18.374Z,26.3
2017-11-10T06:20:18.207Z,30.2
2017-11-10T06:22:20.984Z,32.9
2017-11-10T06:24:16.813Z,33.2
2017-11-10T06:26:17.621Z,29.8
2017-11-10T06:28:17.434Z,31.5
2017-11-10T06:30:17.247Z,32.5
2017-11-10T06:32:17.057Z,34.3
2017-11-10T06:34:16.868Z,31
2017-11-10T06:36:17.672Z,25.3
2017-11-10T06:38:17.493Z,32.8
2017-11-10T06:40:17.296Z,31
2017-11-10T06:42:17.106Z,30.1
2017-11-10T06:44:16.941Z,28.6
2017-11-10T06:46:17.721Z,30.8
2017-11-10T06:48:17.545Z,33.2
2017-11-10T06:50:18.329Z,33
2017-11-10T06:52:17.131Z,35
2017-11-10T06:54:16.937Z,31.5
2017-11-10T06:56:17.743Z,25.7
2017-11-10T06:58:21.536Z,33.2
2017-11-10T07:00:21.341Z,33.8
2017-11-10T07:02:21.145Z,31.9
2017-11-10T07:04:16.956Z,34.1
2017-11-10T07:06:16.767Z,30.9
2017-11-10T07:08:17.568Z,29.1
2017-11-10T07:10:17.373Z,26.3
2017-11-10T07:12:17.174Z,33.3
2017-11-10T07:14:16.992Z,35.3
2017-11-10T07:16:17.801Z,34.6
2017-11-10T07:18:18.601Z,29.1
2017-11-10T07:20:17.412Z,29.1
2017-11-10T07:22:17.202Z,30.1
2017-11-10T07:24:16.996Z,33.8
2017-11-10T07:26:17.789Z,29.2
2017-11-10T07:28:17.583Z,34.9
2017-11-10T07:30:21.349Z,24.3
2017-11-10T07:32:17.165Z,36.6
2017-11-10T07:34:16.950Z,29.4
2017-11-10T07:36:17.731Z,27.4
2017-11-10T07:38:17.548Z,28
2017-11-10T07:40:17.324Z,27.5
2017-11-10T07:42:17.105Z,28.4
2017-11-10T07:44:16.937Z,28.7
2017-11-10T07:46:17.686Z,26.6
2017-11-10T07:48:17.474Z,32.2
2017-11-10T07:50:18.254Z,28.8
2017-11-10T07:52:17.037Z,27.1
2017-11-10T07:54:16.829Z,27.9
2017-11-10T07:56:17.615Z,25.7
2017-11-10T07:58:17.409Z,28.3
2017-11-10T08:00:21.200Z,26.2
2017-11-10T08:02:16.987Z,34.6
2017-11-10T08:04:16.805Z,27.9
2017-11-10T08:06:17.580Z,26.9
2017-11-10T08:08:17.382Z,27.9
2017-11-10T08:10:18.178Z,22.4
2017-11-10T08:12:16.965Z,27.3
2017-11-10T08:14:16.759Z,25.5
2017-11-10T08:16:17.561Z,29.5
2017-11-10T08:18:18.343Z,27.2
2017-11-10T08:20:17.159Z,22.1
2017-11-10T08:22:16.949Z,26.2
2017-11-10T08:24:16.741Z,28.8
2017-11-10T08:26:17.550Z,24.8
2017-11-10T08:28:17.321Z,27.9
2017-11-10T08:30:21.108Z,35.2
2017-11-10T08:32:16.911Z,26.9
2017-11-10T08:34:17.706Z,26.1
2017-11-10T08:36:17.513Z,24.5
2017-11-10T08:38:17.304Z,25.4
2017-11-10T08:40:18.093Z,23.3
2017-11-10T08:42:16.906Z,21.8
2017-11-10T08:44:17.670Z,24.9
2017-11-10T08:46:17.491Z,20
2017-11-10T08:48:17.276Z,20
2017-11-10T08:50:18.076Z,22.2
2017-11-10T08:52:16.870Z,20.8
2017-11-10T08:54:17.657Z,21.8
2017-11-10T08:56:18.442Z,23.8
2017-11-10T08:58:17.249Z,20.9
2017-11-10T09:00:17.072Z,23.3
2017-11-10T09:02:16.865Z,21.4
2017-11-10T09:04:17.666Z,25.1
2017-11-10T09:06:18.474Z,20.4
2017-11-10T09:08:17.296Z,19.6
2017-11-10T09:10:18.093Z,23.7
2017-11-10T09:12:16.909Z,18.4
2017-11-10T09:14:17.713Z,17.6
2017-11-10T09:16:17.524Z,21.3
2017-11-10T09:18:21.317Z,21.6
2017-11-10T09:20:17.151Z,21.7
2017-11-10T09:22:16.963Z,18.7
2017-11-10T09:24:16.799Z,16.8
2017-11-10T09:26:17.580Z,17.6
2017-11-10T09:28:17.397Z,18.5
2017-11-10T09:30:17.225Z,20.3
2017-11-10T09:32:17.037Z,17.1
2017-11-10T09:34:16.858Z,16.5
2017-11-10T09:36:17.645Z,17.5
2017-11-10T09:38:17.471Z,16.9
2017-11-10T09:40:18.276Z,18.7
2017-11-10T09:42:17.077Z,15.2
2017-11-10T09:44:16.891Z,21.1
2017-11-10T09:46:17.697Z,15.4
2017-11-10T09:48:17.520Z,17.3
2017-11-10T09:50:18.317Z,14.9
2017-11-10T09:52:17.146Z,15.6
2017-11-10T09:54:16.964Z,13.8
2017-11-10T09:56:17.777Z,17.3
2017-11-10T09:58:17.557Z,17.3
2017-11-10T10:00:17.374Z,13
2017-11-10T10:02:17.183Z,16.1
2017-11-10T10:04:16.992Z,16.3
2017-11-10T10:06:17.774Z,14.1
2017-11-10T10:08:17.578Z,15.7
2017-11-10T10:10:17.375Z,13.7
2017-11-10T10:12:17.182Z,15.4
2017-11-10T10:14:16.967Z,19.3
2017-11-10T10:16:17.781Z,16.2
2017-11-10T10:18:21.563Z,15.1
2017-11-10T10:20:17.385Z,17
2017-11-10T10:22:17.210Z,14.4
2017-11-10T10:24:17.016Z,15
2017-11-10T10:26:17.817Z,18.9
2017-11-10T10:28:17.616Z,18.1
2017-11-10T10:30:17.418Z,17.6
2017-11-10T10:32:17.229Z,13.7
2017-11-10T10:34:17.037Z,12.4
2017-11-10T10:36:17.842Z,16.4
2017-11-10T10:38:17.677Z,18.5
2017-11-10T10:40:17.465Z,17.3
2017-11-10T10:42:17.282Z,14.6
2017-11-10T10:44:17.109Z,17.7
2017-11-10T10:46:17.939Z,14.3
2017-11-10T10:48:16.763Z,13.6
2017-11-10T10:50:17.546Z,12.5
2017-11-10T10:52:17.370Z,12.2
2017-11-10T10:54:17.182Z,14.4
2017-11-10T10:56:18.008Z,14.3
2017-11-10T10:58:16.849Z,12.8
2017-11-10T11:00:17.640Z,11.6
2017-11-10T11:02:17.490Z,13.4
2017-11-10T11:04:17.314Z,12.4
2017-11-10T11:06:17.150Z,14.9
2017-11-10T11:08:16.980Z,11.4
2017-11-10T11:10:17.808Z,11.4
2017-11-10T11:12:17.633Z,13.8
2017-11-10T11:14:17.477Z,12.5
2017-11-10T11:16:17.292Z,11
2017-11-10T11:18:21.097Z,11.1
2017-11-10T11:20:16.936Z,11.1
2017-11-10T11:22:16.770Z,14.4
2017-11-10T11:24:17.580Z,8.9
2017-11-10T11:26:18.396Z,10
2017-11-10T11:28:17.241Z,10
2017-11-10T11:30:17.067Z,10.8
2017-11-10T11:32:16.895Z,10.7
2017-11-10T11:34:17.721Z,8.5
2017-11-10T11:36:17.538Z,7.4
2017-11-10T11:38:17.344Z,9.8
2017-11-10T11:40:18.180Z,8.5
2017-11-10T11:42:17.006Z,9
2017-11-10T11:44:16.825Z,7.9
2017-11-10T11:46:17.651Z,8.8
2017-11-10T11:48:17.484Z,5.9
2017-11-10T11:50:17.297Z,8.5
2017-11-10T11:52:17.120Z,8.5
2017-11-10T11:54:16.961Z,8.6
2017-11-10T11:56:17.844Z,10.4
2017-11-10T11:58:17.618Z,6.2
2017-11-10T12:00:17.443Z,8.3
2017-11-10T12:02:17.269Z,7.2
2017-11-10T12:04:17.113Z,9.4
2017-11-10T12:06:17.915Z,6.3
2017-11-10T12:08:17.734Z,8.3
2017-11-10T12:10:17.530Z,7.3
2017-11-10T12:12:17.341Z,9.5
2017-11-10T12:14:17.152Z,9.3
2017-11-10T12:16:17.961Z,11.1
2017-11-10T12:18:17.755Z,5.6
2017-11-10T12:20:17.566Z,8.3
2017-11-10T12:22:17.392Z,9.6
2017-11-10T12:24:17.207Z,8.4
2017-11-10T12:26:18.006Z,7.6
2017-11-10T12:28:16.836Z,8.6
2017-11-10T12:30:21.597Z,11.6
2017-11-10T12:32:17.423Z,7.8
2017-11-10T12:34:17.234Z,9
2017-11-10T12:36:17.058Z,10.5
2017-11-10T12:38:16.865Z,10
2017-11-10T12:40:17.659Z,11.3
2017-11-10T12:42:17.464Z,8
2017-11-10T12:44:17.272Z,8.4
2017-11-10T12:46:18.065Z,11.4
2017-11-10T12:48:16.861Z,9.5
2017-11-10T12:50:17.665Z,8.9
2017-11-10T12:52:17.480Z,11.4
2017-11-10T12:54:17.263Z,12.6
2017-11-10T12:56:17.083Z,11.7
2017-11-10T12:58:16.920Z,11.4
2017-11-10T13:00:21.708Z,9.5
2017-11-10T13:02:17.527Z,11.5
2017-11-10T13:04:17.333Z,10.7
2017-11-10T13:06:18.139Z,10.3
2017-11-10T13:08:16.964Z,12.2
2017-11-10T13:10:17.741Z,9.5
2017-11-10T13:12:17.550Z,9.1
2017-11-10T13:14:17.353Z,8.1
2017-11-10T13:16:18.168Z,7.6
2017-11-10T13:18:17.976Z,6.5
2017-11-10T13:20:16.774Z,9.7
2017-11-10T13:22:17.578Z,5.4
2017-11-10T13:24:17.386Z,8.4
2017-11-10T13:26:17.171Z,8.8
2017-11-10T13:28:16.994Z,6.3
2017-11-10T13:30:16.792Z,7
2017-11-10T13:32:17.582Z,7.5
2017-11-10T13:34:17.381Z,8.2
2017-11-10T13:36:18.213Z,4.8
2017-11-10T13:38:17.053Z,8.3
2017-11-10T13:40:17.861Z,8.1
2017-11-10T13:42:17.650Z,7.7
2017-11-10T13:44:17.477Z,5.9
2017-11-10T13:46:17.273Z,8.6
2017-11-10T13:48:17.072Z,4.4
2017-11-10T13:50:16.871Z,6.3
2017-11-10T13:52:17.680Z,5.3
2017-11-10T13:54:17.479Z,6.3
2017-11-10T13:56:18.310Z,4.3
2017-11-10T13:58:21.071Z,4.3
2017-11-10T14:00:16.896Z,4.9
2017-11-10T14:02:17.683Z,4.1
2017-11-10T14:04:17.500Z,5.2
2017-11-10T14:06:17.296Z,4.4
2017-11-10T14:08:17.089Z,5.3
2017-11-10T14:10:17.892Z,6.4
2017-11-10T14:12:17.701Z,5.6
2017-11-10T14:14:17.490Z,4.2
2017-11-10T14:16:17.282Z,6.3
2017-11-10T14:18:21.103Z,4.8
2017-11-10T14:20:16.897Z,8.6
2017-11-10T14:22:17.708Z,5.7
2017-11-10T14:24:17.514Z,4.4
2017-11-10T14:26:17.322Z,6.6
2017-11-10T14:28:17.110Z,3.5
2017-11-10T14:30:20.906Z,4.7
2017-11-10T14:32:21.711Z,3.3
2017-11-10T14:34:17.514Z,3.3
2017-11-10T14:36:17.319Z,5.1
2017-11-10T14:38:17.108Z,7
2017-11-10T14:40:17.928Z,7.7
2017-11-10T14:44:17.573Z,3.7
2017-11-10T14:46:17.347Z,4.2
2017-11-10T14:48:17.148Z,3.4
2017-11-10T14:50:17.005Z,4.8
2017-11-10T14:52:20.757Z,3.4
2017-11-10T14:54:17.579Z,3.7
2017-11-10T14:56:17.391Z,3.3
2017-11-10T14:58:21.182Z,3.4
2017-11-10T15:00:20.992Z,3.5
2017-11-10T15:02:16.813Z,3.6
2017-11-10T15:04:17.612Z,4.4
2017-11-10T15:06:17.430Z,3.7
2017-11-10T15:08:17.219Z,3.7
2017-11-10T15:10:18.020Z,4.1
2017-11-10T15:12:16.834Z,3.9
2017-11-10T15:14:17.660Z,3.6
2017-11-10T15:16:17.444Z,4.5
2017-11-10T15:18:21.248Z,4.3
2017-11-10T15:20:17.050Z,4.3
2017-11-10T15:22:16.864Z,3.8
2017-11-10T15:24:17.680Z,3.3
2017-11-10T15:26:17.477Z,4.1
2017-11-10T15:28:17.299Z,6.2
2017-11-10T15:30:21.076Z,4
2017-11-10T15:32:16.897Z,6.6
2017-11-10T15:34:17.680Z,5.2
2017-11-10T15:36:17.484Z,3.3
2017-11-10T15:38:17.281Z,3.1
2017-11-10T15:40:18.060Z,3
2017-11-10T15:42:16.869Z,3.4
2017-11-10T15:44:17.639Z,3.1
2017-11-10T15:46:18.438Z,3.5
2017-11-10T15:48:17.230Z,2.6
2017-11-10T15:50:18.032Z,6
2017-11-10T15:52:16.835Z,6.2
2017-11-10T15:54:17.630Z,2.9
2017-11-10T15:56:18.424Z,3.4
2017-11-10T15:58:17.208Z,2.8
2017-11-10T16:00:17.015Z,3
2017-11-10T16:02:16.832Z,2.5
2017-11-10T16:04:17.617Z,2.3
2017-11-10T16:06:18.417Z,2.8
2017-11-10T16:08:17.218Z,2.6
2017-11-10T16:10:18.040Z,3.3
2017-11-10T16:12:16.840Z,7.6
2017-11-10T16:14:17.613Z,4.4
2017-11-10T16:16:17.417Z,2.5
2017-11-10T16:18:21.231Z,3.5
2017-11-10T16:20:17.027Z,3
2017-11-10T16:22:16.845Z,2.4
2017-11-10T16:24:17.652Z,1.9
2017-11-10T16:26:17.448Z,2.7
2017-11-10T16:28:17.273Z,2.3
2017-11-10T16:30:18.061Z,3.2
2017-11-10T16:32:16.844Z,2.1
2017-11-10T16:34:17.664Z,2.6
2017-11-10T16:36:17.435Z,2.4
2017-11-10T16:38:17.220Z,3.4
2017-11-10T16:40:18.071Z,2.3
2017-11-10T16:42:20.807Z,2.6
2017-11-10T16:44:17.602Z,2.1
2017-11-10T16:46:18.397Z,2.4
2017-11-10T16:48:17.188Z,4.3
2017-11-10T16:50:16.979Z,1.8
2017-11-10T16:52:16.780Z,1.9
2017-11-10T16:54:17.570Z,2.7
2017-11-10T16:56:18.358Z,1.7
2017-11-10T16:58:17.146Z,4.8
2017-11-10T17:00:16.938Z,2.2
2017-11-10T17:02:16.720Z,2.1
2017-11-10T17:04:17.496Z,2.1
2017-11-10T17:06:18.302Z,2.2
2017-11-10T17:08:21.052Z,1.9
2017-11-10T17:10:17.854Z,2.1
2017-11-10T17:12:17.652Z,2.3
2017-11-10T17:14:17.435Z,1.5
2017-11-10T17:16:18.219Z,1.7
2017-11-10T17:18:17.965Z,1.9
2017-11-10T17:20:16.756Z,1.9
2017-11-10T17:22:17.543Z,2.1
2017-11-10T17:24:21.289Z,1.5
2017-11-10T17:26:18.090Z,3.1
2017-11-10T17:28:16.867Z,1.8
2017-11-10T17:30:18.621Z,2.8
2017-11-10T17:32:17.411Z,2.9
2017-11-10T17:34:18.172Z,1.6
2017-11-10T17:36:17.956Z,3.5
2017-11-10T17:38:16.763Z,2.3
2017-11-10T17:40:17.555Z,1.7
2017-11-10T17:42:17.362Z,1.3
2017-11-10T17:44:17.138Z,2.8
2017-11-10T17:46:17.924Z,1.6
2017-11-10T17:48:17.698Z,2
2017-11-10T17:50:21.482Z,1.1
2017-11-10T17:52:17.286Z,5.3
2017-11-10T17:54:21.068Z,1.2
2017-11-10T17:56:17.836Z,1.6
2017-11-10T17:58:17.627Z,4.9
2017-11-10T18:00:21.390Z,2.1
2017-11-10T18:02:17.189Z,2.6
2017-11-10T18:04:20.945Z,1.9
2017-11-10T18:06:17.741Z,2.3
2017-11-10T18:08:21.488Z,2.2
2017-11-10T18:10:17.283Z,4.1
2017-11-10T18:12:17.061Z,4
2017-11-10T18:14:20.819Z,2.9
2017-11-10T18:16:17.590Z,3.4
2017-11-10T18:18:18.369Z,2.7
2017-11-10T18:20:21.125Z,3.9
2017-11-10T18:22:16.936Z,2.2
2017-11-10T18:24:17.699Z,4.1
2017-11-10T18:26:17.484Z,2.7
2017-11-10T18:28:21.233Z,3.9
2017-11-10T18:30:17.012Z,4.8
2017-11-10T18:32:16.783Z,3.2
2017-11-10T18:34:17.554Z,3.6
2017-11-10T18:36:18.323Z,3.3
2017-11-10T18:38:21.078Z,8.6
2017-11-10T18:40:17.853Z,4.4
2017-11-10T18:42:17.608Z,5.1
2017-11-10T18:44:21.380Z,0.9
2017-11-10T18:46:18.148Z,2.7
2017-11-10T18:48:16.927Z,7.2
2017-11-10T18:50:18.669Z,3.4
2017-11-10T18:52:17.448Z,2.9
2017-11-10T18:54:18.202Z,2.2
2017-11-10T18:56:16.960Z,3.2
2017-11-10T18:58:16.727Z,3.9
2017-11-10T19:00:21.474Z,1.3
2017-11-10T19:02:17.270Z,4.4
2017-11-10T19:04:21.016Z,3.7
2017-11-10T19:06:17.797Z,2.6
2017-11-10T19:08:17.577Z,3.4
2017-11-10T19:10:17.351Z,7.6
2017-11-10T19:12:21.108Z,4
2017-11-10T19:14:20.870Z,1.3
2017-11-10T19:16:17.669Z,6.2
2017-11-10T19:18:18.444Z,5.7
2017-11-10T19:20:18.229Z,6.4
2017-11-10T19:22:17.032Z,3.4
2017-11-10T19:24:20.786Z,8.6
2017-11-10T19:26:17.608Z,8.4
2017-11-10T19:28:17.394Z,3.9
2017-11-10T19:30:21.175Z,4.8
2017-11-10T19:32:16.973Z,5.8
2017-11-10T19:34:16.756Z,2.3
2017-11-10T19:36:17.555Z,7.9
2017-11-10T19:38:17.332Z,3
2017-11-10T19:40:18.120Z,3.5
2017-11-10T19:42:20.901Z,2.9
2017-11-10T19:44:21.651Z,3.4
2017-11-10T19:46:17.443Z,4
2017-11-10T19:48:21.196Z,7.7
2017-11-10T19:50:17.008Z,7.2
2017-11-10T19:52:20.740Z,5.3
2017-11-10T19:54:17.522Z,5.2
2017-11-10T19:56:17.291Z,3.9
2017-11-10T19:58:17.075Z,3.4
2017-11-10T20:00:17.817Z,3.5
2017-11-10T20:02:17.579Z,5.3
2017-11-10T20:04:21.333Z,4.6
2017-11-10T20:06:17.122Z,4
2017-11-10T20:08:20.842Z,6.2
2017-11-10T20:10:17.612Z,1.1
2017-11-10T20:12:17.399Z,3.9
2017-11-10T20:14:18.155Z,1.6
2017-11-10T20:16:17.911Z,6.9
2017-11-10T20:18:17.653Z,2.6
2017-11-10T20:20:21.399Z,8.6
2017-11-10T20:22:17.182Z,2.5
2017-11-10T20:24:20.934Z,7.5
2017-11-10T20:26:17.693Z,5.1
2017-11-10T20:28:21.486Z,3.4
2017-11-10T20:30:18.235Z,5.1
2017-11-10T20:32:17.962Z,3
2017-11-10T20:34:20.701Z,5.7
2017-11-10T20:36:17.477Z,2.7
2017-11-10T20:38:18.230Z,5.2
2017-11-10T20:40:17.983Z,4.5
2017-11-10T20:42:20.727Z,7.6
2017-11-10T20:44:21.460Z,4.2
2017-11-10T20:46:17.231Z,3.2
2017-11-10T20:48:20.948Z,11.1
2017-11-10T20:50:20.687Z,4.5
2017-11-10T20:52:17.443Z,7.5
2017-11-10T20:54:21.170Z,8.8
2017-11-10T20:56:17.940Z,1.7
2017-11-10T20:58:21.667Z,7.2
2017-11-10T21:00:21.411Z,7.8
2017-11-10T21:02:21.167Z,5.2
2017-11-10T21:04:20.922Z,5.3
2017-11-10T21:06:17.664Z,12.2
2017-11-10T21:08:21.378Z,7
2017-11-10T21:10:18.129Z,5.4
2017-11-10T21:12:20.864Z,5.5
2017-11-10T21:14:21.620Z,8.3
2017-11-10T21:16:17.355Z,12.7
2017-11-10T21:18:18.120Z,6.9
2017-11-10T21:20:17.854Z,7.5
2017-11-10T21:22:21.582Z,15.1
2017-11-10T21:24:21.362Z,9.8
2017-11-10T21:26:17.116Z,15.9
2017-11-10T21:28:20.831Z,7.7
2017-11-10T21:30:21.578Z,6.6
2017-11-10T21:32:17.360Z,3.3
2017-11-10T21:34:18.097Z,8.6
2017-11-10T21:36:17.851Z,5.8
2017-11-10T21:38:21.576Z,7.8
2017-11-10T21:40:17.332Z,8.2
2017-11-10T21:42:21.079Z,8.9
2017-11-10T21:44:20.834Z,5.6
2017-11-10T21:46:17.600Z,5.7
2017-11-10T21:48:18.336Z,4.7
2017-11-10T21:50:18.075Z,4.6
2017-11-10T21:52:20.810Z,9.2
2017-11-10T21:54:21.561Z,3.9
2017-11-10T21:56:18.322Z,3.7
2017-11-10T21:58:18.058Z,3.5
2017-11-10T22:00:17.799Z,6.7
2017-11-10T22:02:21.521Z,5.3
2017-11-10T22:04:21.264Z,6.3
2017-11-10T22:06:17.028Z,5.5
2017-11-10T22:08:20.751Z,6.2
2017-11-10T22:10:17.513Z,5.9
2017-11-10T22:12:21.240Z,6.9
2017-11-10T22:14:20.981Z,3.4
2017-11-10T22:16:17.720Z,1.5
2017-11-10T22:18:18.429Z,2.9
2017-11-10T22:20:18.182Z,6.2
2017-11-10T22:22:17.915Z,3.6
2017-11-10T22:24:18.636Z,3.3
2017-11-10T22:26:18.366Z,4
2017-11-10T22:28:18.094Z,8.8
2017-11-10T22:30:17.801Z,6.4
2017-11-10T22:32:21.511Z,8.5
2017-11-10T22:34:21.232Z,4.8
2017-11-10T22:36:17.003Z,3.7
2017-11-10T22:38:17.693Z,8
2017-11-10T22:40:17.399Z,6.1
2017-11-10T22:42:21.117Z,2.1
2017-11-10T22:44:20.838Z,3
2017-11-10T22:46:17.572Z,3.5
2017-11-10T22:48:18.288Z,5.9
2017-11-10T22:50:18.070Z,6.5
2017-11-10T22:52:17.750Z,8.2
2017-11-10T22:54:18.460Z,8.6
2017-11-10T22:56:18.196Z,4.8
2017-11-10T22:58:17.898Z,3.8
2017-11-10T23:00:18.639Z,3
2017-11-10T23:02:21.357Z,10.1
2017-11-10T23:04:17.128Z,4.4
2017-11-10T23:06:17.869Z,9.2
2017-11-10T23:08:21.588Z,7.2
2017-11-10T23:10:17.335Z,7.7
2017-11-10T23:12:21.066Z,6
2017-11-10T23:14:20.785Z,6.9
2017-11-10T23:16:17.541Z,6.1
2017-11-10T23:18:18.285Z,4.4
2017-11-10T23:20:18.025Z,5.8
2017-11-10T23:22:20.749Z,4.9
2017-11-10T23:24:21.510Z,3.5
2017-11-10T23:26:17.241Z,10.5
2017-11-10T23:28:20.995Z,4.8
2017-11-10T23:30:17.771Z,2.9
2017-11-10T23:32:18.508Z,6.9
2017-11-10T23:34:18.288Z,6.6
2017-11-10T23:36:16.985Z,5.4
2017-11-10T23:38:20.718Z,8.1
2017-11-10T23:40:17.449Z,2.8
2017-11-10T23:42:18.186Z,3.3
2017-11-10T23:44:20.911Z,6.7
2017-11-10T23:46:17.677Z,5.6
2017-11-10T23:48:21.407Z,6
2017-11-10T23:50:18.139Z,6.5
2017-11-10T23:52:20.873Z,10.8
2017-11-10T23:54:21.626Z,7.4
2017-11-10T23:56:17.360Z,8.6
2017-11-10T23:58:21.092Z,8.5
