createdAt,value
2023-01-31T02:02:16.489Z,26.60
2023-01-31T02:04:48.895Z,26.80
2023-01-31T02:07:19.702Z,24.40
2023-01-31T02:09:58.499Z,24.50
2023-01-31T02:12:28.519Z,25.20
2023-01-31T02:15:02.118Z,24.50
2023-01-31T02:17:30.965Z,22.60
2023-01-31T02:20:20.644Z,24.40
2023-01-31T02:22:54.681Z,23.60
2023-01-31T02:25:49.268Z,24.70
2023-01-31T02:31:49.902Z,23.50
2023-01-31T02:34:39.540Z,25.60
2023-01-31T02:37:15.988Z,24.30
2023-01-31T02:40:05.648Z,23.10
2023-01-31T02:42:41.406Z,23.00
2023-01-31T02:45:31.629Z,24.80
2023-01-31T02:48:18.746Z,25.70
2023-01-31T02:51:12.852Z,23.30
2023-01-31T02:54:04.000Z,23.50
2023-01-31T02:56:33.853Z,24.10
2023-01-31T02:59:05.685Z,23.90
2023-01-31T03:01:39.274Z,23.30
2023-01-31T03:04:10.320Z,24.10
2023-01-31T03:07:02.266Z,25.50
2023-01-31T03:09:36.970Z,22.60
2023-01-31T03:12:24.995Z,23.90
2023-01-31T03:14:54.254Z,23.40
2023-01-31T03:17:32.753Z,22.10
2023-01-31T03:20:05.111Z,23.50
2023-01-31T03:22:37.925Z,23.70
2023-01-31T03:25:08.489Z,23.90
2023-01-31T03:27:39.753Z,24.30
2023-01-31T03:30:17.824Z,23.50
2023-01-31T03:32:59.592Z,22.10
2023-01-31T03:35:39.596Z,22.40
2023-01-31T03:38:21.887Z,23.70
2023-01-31T03:41:25.717Z,25.00
2023-01-31T03:44:04.100Z,28.30
2023-01-31T03:46:40.364Z,26.70
2023-01-31T03:49:12.941Z,26.00
2023-01-31T03:51:48.793Z,27.70
2023-01-31T03:54:30.064Z,29.90
2023-01-31T03:57:16.986Z,28.70
2023-01-31T03:59:49.309Z,29.70
2023-01-31T04:02:25.532Z,24.70
2023-01-31T04:05:19.322Z,26.20
2023-01-31T04:07:50.170Z,26.80
2023-01-31T04:10:25.013Z,25.50
2023-01-31T04:12:59.615Z,25.80
2023-01-31T04:15:29.822Z,24.70
2023-01-31T04:17:58.417Z,27.50
2023-01-31T04:20:27.220Z,24.70
2023-01-31T04:23:00.199Z,26.00
2023-01-31T04:25:33.538Z,26.60
2023-01-31T04:28:01.958Z,26.00
2023-01-31T04:30:33.871Z,26.80
2023-01-31T04:33:03.704Z,26.40
2023-01-31T04:35:34.472Z,26.70
2023-01-31T04:38:04.411Z,26.30
2023-01-31T04:40:38.832Z,23.30
2023-01-31T04:43:07.363Z,25.30
2023-01-31T04:45:36.609Z,26.50
2023-01-31T04:48:06.256Z,25.80
2023-01-31T04:53:05.412Z,24.40
2023-01-31T04:55:36.531Z,26.70
2023-01-31T04:58:07.636Z,29.10
2023-01-31T05:00:40.467Z,26.10
2023-01-31T05:03:08.929Z,25.50
2023-01-31T05:05:38.890Z,26.50
2023-01-31T05:08:08.898Z,25.70
2023-01-31T05:10:37.383Z,28.20
2023-01-31T05:13:07.977Z,26.90
2023-01-31T05:15:38.538Z,26.30
2023-01-31T05:18:10.273Z,28.10
2023-01-31T05:20:41.201Z,25.60
2023-01-31T05:23:10.549Z,25.00
2023-01-31T05:25:40.636Z,26.40
2023-01-31T05:28:09.037Z,27.60
2023-01-31T05:30:37.764Z,27.00
2023-01-31T05:33:12.540Z,27.70
2023-01-31T05:35:43.328Z,27.00
2023-01-31T05:38:23.800Z,27.60
2023-01-31T05:41:00.589Z,28.10
2023-01-31T05:43:36.076Z,26.30
2023-01-31T05:46:07.996Z,29.10
2023-01-31T05:48:39.963Z,31.70
2023-01-31T05:51:09.895Z,30.10
2023-01-31T05:53:39.526Z,28.60
2023-01-31T05:56:14.177Z,30.00
2023-01-31T05:58:51.476Z,30.80
2023-01-31T06:01:23.254Z,28.40
2023-01-31T06:06:29.121Z,29.00
2023-01-31T06:08:59.007Z,26.10
2023-01-31T06:11:28.616Z,30.60
2023-01-31T06:13:59.547Z,28.10
2023-01-31T06:16:35.955Z,27.20
2023-01-31T06:19:05.125Z,29.20
2023-01-31T06:21:37.261Z,28.70
2023-01-31T06:24:06.044Z,31.60
2023-01-31T06:26:35.967Z,30.70
2023-01-31T06:29:06.780Z,31.40
2023-01-31T06:31:39.132Z,32.10
2023-01-31T06:34:15.357Z,34.10
2023-01-31T06:36:48.393Z,33.30
2023-01-31T06:39:27.282Z,31.80
2023-01-31T06:41:56.598Z,32.50
2023-01-31T06:44:36.579Z,32.50
2023-01-31T06:47:07.375Z,33.10
2023-01-31T06:49:38.273Z,30.40
2023-01-31T06:52:15.250Z,30.50
2023-01-31T06:54:45.348Z,32.00
2023-01-31T06:57:15.962Z,30.80
2023-01-31T06:59:46.069Z,34.20
2023-01-31T07:02:18.338Z,32.20
2023-01-31T07:04:48.277Z,33.30
2023-01-31T07:07:19.062Z,34.70
2023-01-31T07:09:48.422Z,32.00
2023-01-31T07:12:21.990Z,32.70
2023-01-31T07:14:54.236Z,32.20
2023-01-31T07:17:26.204Z,31.30
2023-01-31T07:19:56.763Z,30.90
2023-01-31T07:22:34.349Z,31.40
2023-01-31T07:25:03.246Z,32.50
2023-01-31T07:27:32.372Z,32.60
2023-01-31T07:30:05.840Z,34.10
2023-01-31T07:32:35.874Z,31.40
2023-01-31T07:35:14.556Z,32.80
2023-01-31T07:37:59.746Z,31.90
2023-01-31T07:40:29.005Z,31.20
2023-01-31T07:43:00.698Z,33.40
2023-01-31T07:48:03.454Z,31.00
2023-01-31T07:50:33.324Z,37.10
2023-01-31T07:53:03.922Z,32.50
2023-01-31T07:55:34.065Z,29.50
2023-01-31T07:58:02.790Z,30.00
2023-01-31T08:00:50.106Z,29.70
2023-01-31T11:54:25.328Z,33.00
2023-01-31T11:56:56.577Z,33.70
2023-01-31T11:59:27.706Z,32.80
2023-01-31T12:01:59.394Z,30.30
2023-01-31T12:04:35.683Z,32.00
2023-01-31T12:07:06.268Z,29.40
2023-01-31T12:09:43.360Z,30.10
2023-01-31T12:12:31.564Z,28.70
2023-01-31T12:15:05.393Z,29.80
2023-01-31T12:17:42.072Z,29.60
2023-01-31T12:20:27.145Z,30.50
2023-01-31T12:23:10.602Z,30.50
2023-01-31T12:26:01.116Z,29.60
2023-01-31T12:28:33.637Z,28.70
2023-01-31T12:31:23.245Z,27.20
2023-01-31T12:34:22.520Z,26.40
2023-01-31T12:36:55.550Z,26.70
2023-01-31T12:40:24.632Z,27.80
2023-01-31T12:43:04.559Z,28.70
2023-01-31T12:45:39.819Z,27.90
2023-01-31T12:49:05.795Z,27.50
2023-01-31T12:51:51.760Z,26.30
2023-01-31T12:54:52.243Z,26.70
2023-01-31T12:57:47.237Z,26.80
2023-01-31T13:00:42.592Z,25.50
2023-01-31T13:03:41.774Z,26.30
2023-01-31T13:06:15.219Z,27.00
2023-01-31T13:09:08.240Z,25.40
2023-01-31T13:11:50.060Z,28.90
2023-01-31T13:14:24.166Z,27.40
2023-01-31T13:17:15.085Z,25.70
2023-01-31T13:20:21.092Z,27.60
2023-01-31T13:22:58.180Z,26.50
2023-01-31T13:25:35.073Z,25.50
2023-01-31T13:28:12.892Z,24.80
2023-01-31T13:31:04.508Z,25.00
2023-01-31T13:33:37.913Z,25.70
2023-01-31T13:36:30.035Z,25.60
2023-01-31T13:39:02.289Z,23.50
2023-01-31T13:41:51.833Z,24.00
2023-01-31T13:44:25.688Z,25.60
2023-01-31T13:47:14.066Z,25.50
2023-01-31T13:50:03.535Z,24.90
2023-01-31T13:55:49.160Z,21.20
2023-01-31T13:58:34.307Z,22.70
2023-01-31T14:01:19.765Z,24.80
2023-01-31T14:04:17.300Z,24.40
2023-01-31T14:06:54.903Z,25.30
2023-01-31T14:09:25.993Z,24.10
2023-01-31T14:12:23.508Z,25.90
2023-01-31T14:14:56.399Z,26.30
2023-01-31T14:17:29.127Z,27.80
2023-01-31T14:20:00.239Z,27.00
2023-01-31T14:22:42.196Z,30.10
2023-01-31T14:25:14.037Z,32.50
2023-01-31T14:27:56.478Z,35.00
2023-01-31T14:30:41.117Z,33.30
2023-01-31T14:33:42.258Z,31.90
2023-01-31T14:36:18.113Z,35.00
2023-01-31T14:39:23.799Z,38.50
2023-01-31T14:42:12.635Z,35.40
2023-01-31T14:44:55.937Z,37.10
2023-01-31T14:47:25.764Z,33.90
2023-01-31T14:50:32.561Z,35.10
2023-01-31T14:53:24.014Z,33.90
2023-01-31T14:56:37.384Z,31.00
2023-01-31T14:59:38.654Z,32.40
2023-01-31T15:03:08.360Z,31.90
2023-01-31T15:05:44.569Z,31.50
2023-01-31T15:08:13.481Z,31.00
2023-01-31T15:11:35.350Z,27.60
2023-01-31T15:14:45.257Z,28.40
2023-01-31T15:17:40.338Z,27.70
2023-01-31T15:20:18.438Z,27.20
2023-01-31T15:22:50.824Z,27.30
2023-01-31T15:25:46.526Z,34.80
2023-01-31T15:28:32.574Z,29.50
2023-01-31T15:31:07.088Z,28.80
2023-01-31T15:33:48.429Z,30.30
2023-01-31T15:36:51.027Z,31.70
2023-01-31T15:39:41.003Z,31.90
2023-01-31T15:42:25.350Z,33.10
2023-01-31T15:45:30.905Z,37.30
2023-01-31T15:48:13.480Z,36.80
2023-01-31T15:51:00.992Z,34.00
2023-01-31T19:52:50.486Z,14.40
2023-01-31T19:55:25.881Z,14.10
2023-01-31T19:58:11.049Z,13.20
2023-01-31T20:00:50.727Z,13.30
2023-01-31T20:03:22.454Z,13.20
2023-01-31T20:05:52.717Z,13.50
2023-01-31T20:11:32.202Z,13.70
2023-01-31T20:14:04.110Z,14.10
2023-01-31T20:16:31.982Z,12.70
2023-01-31T20:19:03.207Z,13.70
2023-01-31T20:21:33.729Z,13.20
2023-01-31T20:24:01.516Z,12.90
2023-01-31T20:26:29.903Z,13.60
2023-01-31T20:28:57.699Z,13.50
2023-01-31T20:31:25.763Z,13.40
2023-01-31T20:33:54.405Z,14.00
2023-01-31T20:36:24.615Z,13.80
2023-01-31T20:38:58.982Z,13.60
2023-01-31T20:41:27.064Z,14.60
2023-01-31T20:44:07.386Z,13.80
2023-01-31T20:46:35.428Z,12.90
2023-01-31T20:49:04.651Z,13.40
2023-01-31T20:51:33.629Z,15.00
2023-01-31T20:54:04.272Z,13.30
2023-01-31T20:56:34.353Z,14.10
2023-01-31T20:59:06.241Z,13.20
2023-01-31T21:01:37.916Z,15.50
2023-01-31T21:04:10.040Z,14.50
2023-01-31T21:06:40.419Z,13.20
2023-01-31T21:09:10.179Z,12.30
2023-01-31T21:11:38.612Z,12.40
2023-01-31T21:14:10.693Z,11.20
2023-01-31T21:16:42.204Z,12.50
2023-01-31T21:19:10.502Z,10.60
2023-01-31T21:21:42.022Z,11.00
2023-01-31T21:24:11.096Z,10.10
2023-01-31T21:27:01.125Z,9.20
2023-01-31T21:29:29.733Z,9.70
2023-01-31T21:31:57.633Z,9.40
2023-01-31T21:34:28.005Z,9.20
2023-01-31T21:37:00.394Z,9.00
2023-01-31T21:39:27.730Z,9.60
2023-01-31T21:42:18.879Z,9.10
2023-01-31T21:44:48.930Z,8.50
2023-01-31T21:47:21.679Z,9.20
2023-01-31T21:49:52.762Z,7.60
2023-01-31T23:54:15.069Z,5.40
2023-01-31T23:56:49.454Z,6.20
