createdAt,value
2023-02-22T00:01:03.046Z,1.30
2023-02-22T00:03:35.117Z,1.30
2023-02-22T00:06:05.121Z,1.30
2023-02-22T00:08:35.613Z,1.30
2023-02-22T00:11:08.525Z,1.30
2023-02-22T00:13:37.013Z,1.30
2023-02-22T00:16:04.722Z,1.20
2023-02-22T00:18:31.526Z,1.10
2023-02-22T00:21:00.688Z,1.20
2023-02-22T00:23:30.166Z,1.20
2023-02-22T00:25:58.488Z,1.20
2023-02-22T00:28:26.239Z,1.20
2023-02-22T00:30:55.021Z,1.20
2023-02-22T00:33:22.645Z,1.20
2023-02-22T00:35:50.095Z,1.20
2023-02-22T00:38:18.928Z,1.20
2023-02-22T00:40:46.109Z,1.20
2023-02-22T00:43:13.813Z,1.20
2023-02-22T00:45:41.102Z,1.10
2023-02-22T00:48:09.379Z,1.10
2023-02-22T00:50:36.612Z,1.00
2023-02-22T00:53:04.897Z,1.00
2023-02-22T00:55:35.056Z,0.90
2023-02-22T00:58:02.377Z,1.00
2023-02-22T01:00:37.295Z,1.00
2023-02-22T01:03:06.303Z,1.00
2023-02-22T01:05:35.284Z,1.00
2023-02-22T01:08:02.995Z,1.00
2023-02-22T01:10:31.336Z,1.00
2023-02-22T01:13:00.647Z,1.00
2023-02-22T01:15:30.932Z,1.00
2023-02-22T01:17:59.895Z,1.00
2023-02-22T01:20:28.257Z,1.00
2023-02-22T01:22:58.333Z,1.00
2023-02-22T01:25:28.381Z,1.00
2023-02-22T01:27:56.916Z,1.00
2023-02-22T01:30:28.475Z,1.00
2023-02-22T01:32:55.902Z,1.10
2023-02-22T01:35:27.806Z,1.10
2023-02-22T01:37:55.510Z,1.10
2023-02-22T01:40:42.112Z,1.10
2023-02-22T01:43:22.075Z,1.10
2023-02-22T01:46:01.134Z,1.10
2023-02-22T01:48:47.844Z,1.20
2023-02-22T01:51:21.449Z,1.20
2023-02-22T01:53:53.723Z,1.20
2023-02-22T01:56:23.417Z,1.20
2023-02-22T01:58:55.604Z,1.20
2023-02-22T02:01:24.280Z,1.20
2023-02-22T02:03:58.340Z,1.20
2023-02-22T02:06:27.661Z,1.20
2023-02-22T02:09:13.390Z,1.20
2023-02-22T02:11:42.139Z,1.30
2023-02-22T02:14:10.830Z,1.30
2023-02-22T02:16:41.801Z,1.40
2023-02-22T02:19:22.592Z,1.40
2023-02-22T02:22:15.955Z,1.40
2023-02-22T02:25:05.303Z,1.40
2023-02-22T02:28:00.334Z,1.30
2023-02-22T02:31:14.859Z,1.30
2023-02-22T02:34:00.191Z,1.20
2023-02-22T02:36:39.335Z,1.30
2023-02-22T02:39:16.447Z,1.20
2023-02-22T02:41:49.565Z,1.20
2023-02-22T02:44:37.999Z,1.20
2023-02-22T02:47:11.258Z,1.20
2023-02-22T02:49:47.589Z,1.20
2023-02-22T02:52:18.850Z,1.30
2023-02-22T02:54:49.032Z,1.30
2023-02-22T02:57:16.100Z,1.30
2023-02-22T02:59:43.526Z,1.30
2023-02-22T03:02:29.129Z,1.40
2023-02-22T03:05:14.413Z,1.30
2023-02-22T03:08:07.812Z,1.40
2023-02-22T03:11:04.205Z,1.50
2023-02-22T03:13:55.443Z,1.40
2023-02-22T03:16:33.604Z,1.50
2023-02-22T03:19:08.932Z,1.50
2023-02-22T03:22:02.562Z,1.50
2023-02-22T03:24:53.008Z,1.60
2023-02-22T03:27:28.805Z,1.60
2023-02-22T03:30:03.979Z,1.60
2023-02-22T03:32:37.736Z,1.60
2023-02-22T03:35:30.719Z,1.60
2023-02-22T03:38:02.920Z,1.60
2023-02-22T03:40:45.208Z,1.60
2023-02-22T03:43:25.062Z,1.50
2023-02-22T03:45:55.732Z,1.60
2023-02-22T03:48:37.703Z,1.70
2023-02-22T03:51:06.712Z,1.70
2023-02-22T03:53:34.579Z,1.70
2023-02-22T03:56:05.579Z,1.70
2023-02-22T03:58:36.746Z,1.70
2023-02-22T04:01:03.981Z,1.70
2023-02-22T04:03:31.365Z,1.60
2023-02-22T04:05:58.663Z,1.60
2023-02-22T04:08:26.069Z,1.70
2023-02-22T04:10:53.744Z,1.60
2023-02-22T04:13:24.183Z,1.70
2023-02-22T04:15:53.634Z,1.60
2023-02-22T04:18:21.260Z,1.60
2023-02-22T04:20:49.372Z,1.60
2023-02-22T04:23:26.972Z,1.70
2023-02-22T04:25:54.393Z,1.70
2023-02-22T04:28:22.516Z,1.70
2023-02-22T04:30:59.152Z,1.60
2023-02-22T04:33:27.249Z,1.60
2023-02-22T04:35:54.192Z,1.60
2023-02-22T04:38:21.110Z,1.60
2023-02-22T04:40:48.285Z,1.60
2023-02-22T04:43:15.261Z,1.60
2023-02-22T04:45:42.491Z,1.60
2023-02-22T04:48:09.550Z,1.60
2023-02-22T04:50:36.578Z,1.60
2023-02-22T04:53:04.137Z,1.70
2023-02-22T04:55:31.067Z,1.60
2023-02-22T04:57:58.100Z,1.70
2023-02-22T05:00:25.201Z,1.60
2023-02-22T05:02:56.756Z,1.70
2023-02-22T05:05:23.915Z,1.60
2023-02-22T05:07:50.979Z,1.70
2023-02-22T05:10:18.120Z,1.70
2023-02-22T05:12:45.084Z,1.60
2023-02-22T05:15:17.236Z,1.60
2023-02-22T05:17:44.201Z,1.60
2023-02-22T05:20:21.794Z,1.60
2023-02-22T05:22:48.845Z,1.60
2023-02-22T05:25:15.897Z,1.60
2023-02-22T05:27:42.940Z,1.60
2023-02-22T05:30:11.973Z,1.60
2023-02-22T05:32:39.072Z,1.60
2023-02-22T05:35:06.629Z,1.60
2023-02-22T05:37:33.555Z,1.60
2023-02-22T05:40:00.568Z,1.60
2023-02-22T05:42:27.486Z,1.70
2023-02-22T05:44:54.400Z,1.60
2023-02-22T05:47:21.392Z,1.70
2023-02-22T05:49:48.373Z,1.70
2023-02-22T05:52:15.222Z,1.70
2023-02-22T05:54:42.302Z,1.70
2023-02-22T05:57:09.388Z,1.80
2023-02-22T05:59:36.408Z,1.80
2023-02-22T06:02:03.473Z,1.80
2023-02-22T06:04:30.605Z,1.90
2023-02-22T06:06:57.655Z,1.80
2023-02-22T06:09:24.511Z,1.90
2023-02-22T06:11:54.360Z,1.90
2023-02-22T06:14:21.580Z,1.90
2023-02-22T06:16:56.212Z,1.90
2023-02-22T06:19:23.588Z,1.90
2023-02-22T06:21:52.232Z,1.90
2023-02-22T06:24:19.923Z,1.90
2023-02-22T06:26:47.463Z,1.90
2023-02-22T06:29:14.415Z,1.90
2023-02-22T06:31:41.298Z,1.90
2023-02-22T06:34:08.241Z,1.90
2023-02-22T06:36:35.193Z,2.00
2023-02-22T06:39:02.076Z,2.00
2023-02-22T06:41:29.540Z,2.00
2023-02-22T06:43:56.539Z,2.10
2023-02-22T06:46:23.383Z,2.00
2023-02-22T06:48:51.790Z,2.10
2023-02-22T06:51:19.079Z,2.10
2023-02-22T06:53:46.074Z,2.10
2023-02-22T06:56:12.930Z,2.10
2023-02-22T06:58:39.885Z,2.10
2023-02-22T07:01:08.205Z,2.10
2023-02-22T07:03:35.914Z,2.10
2023-02-22T07:06:04.450Z,2.10
2023-02-22T07:08:31.423Z,2.10
2023-02-22T07:10:58.329Z,2.10
2023-02-22T07:13:25.275Z,2.10
2023-02-22T07:15:53.296Z,2.10
2023-02-22T07:18:20.204Z,2.10
2023-02-22T07:20:47.192Z,2.10
2023-02-22T07:23:15.780Z,2.10
2023-02-22T07:25:43.107Z,2.10
2023-02-22T07:28:11.117Z,2.10
2023-02-22T07:30:38.192Z,2.10
2023-02-22T07:33:10.874Z,2.00
2023-02-22T07:35:43.494Z,2.10
2023-02-22T07:38:10.756Z,2.10
2023-02-22T07:40:39.092Z,2.10
2023-02-22T07:43:21.656Z,2.10
2023-02-22T07:45:51.164Z,2.20
2023-02-22T07:48:19.764Z,2.20
2023-02-22T07:50:47.306Z,2.30
2023-02-22T07:53:23.784Z,2.30
2023-02-22T07:55:51.261Z,2.30
2023-02-22T07:58:21.019Z,2.20
2023-02-22T08:00:50.668Z,2.20
2023-02-22T08:03:19.461Z,2.20
2023-02-22T08:05:52.132Z,2.20
2023-02-22T08:08:20.017Z,2.10
2023-02-22T08:10:47.596Z,2.20
2023-02-22T08:13:15.002Z,2.20
2023-02-22T08:15:44.295Z,2.10
2023-02-22T08:18:14.007Z,2.10
2023-02-22T08:20:42.750Z,2.10
2023-02-22T08:23:11.279Z,2.10
2023-02-22T08:25:38.398Z,2.10
2023-02-22T08:28:11.386Z,2.20
2023-02-22T08:30:40.524Z,2.10
2023-02-22T08:33:07.834Z,2.10
2023-02-22T08:35:34.926Z,2.10
2023-02-22T08:38:05.151Z,2.10
2023-02-22T08:40:34.905Z,2.10
2023-02-22T08:43:02.279Z,2.10
2023-02-22T08:45:29.422Z,2.10
2023-02-22T08:47:56.678Z,2.10
2023-02-22T08:50:29.402Z,2.10
2023-02-22T08:52:59.427Z,2.10
2023-02-22T08:55:30.118Z,2.10
2023-02-22T08:57:57.077Z,2.20
2023-02-22T09:00:25.334Z,2.20
2023-02-22T09:02:52.908Z,2.20
2023-02-22T09:05:20.538Z,2.20
2023-02-22T09:07:47.582Z,2.30
2023-02-22T09:10:17.534Z,2.40
2023-02-22T09:12:44.458Z,2.40
2023-02-22T09:15:11.803Z,2.40
2023-02-22T09:17:39.176Z,2.50
2023-02-22T09:20:07.753Z,2.50
2023-02-22T09:22:34.704Z,2.50
2023-02-22T09:25:11.343Z,2.40
2023-02-22T09:27:48.081Z,2.40
2023-02-22T09:30:35.254Z,2.30
2023-02-22T09:33:14.041Z,2.30
2023-02-22T09:35:42.693Z,2.30
2023-02-22T09:38:11.425Z,2.20
2023-02-22T09:40:45.295Z,2.20
2023-02-22T09:43:24.783Z,2.10
2023-02-22T09:46:06.082Z,2.10
2023-02-22T09:49:05.607Z,2.10
2023-02-22T09:51:49.586Z,2.10
2023-02-22T09:54:34.337Z,1.90
2023-02-22T09:57:08.757Z,1.90
2023-02-22T09:59:48.570Z,1.90
2023-02-22T10:02:26.910Z,1.90
2023-02-22T10:05:18.439Z,1.80
2023-02-22T10:07:58.300Z,1.90
2023-02-22T10:10:33.557Z,1.90
2023-02-22T10:13:16.574Z,1.90
2023-02-22T10:16:02.045Z,1.90
2023-02-22T10:18:48.138Z,1.90
2023-02-22T10:21:18.002Z,1.90
2023-02-22T10:24:41.508Z,1.90
2023-02-22T10:27:28.739Z,1.80
2023-02-22T10:30:12.721Z,1.80
2023-02-22T10:32:49.102Z,1.80
2023-02-22T10:35:23.925Z,1.80
2023-02-22T10:38:02.568Z,1.80
2023-02-22T10:40:32.641Z,1.80
2023-02-22T10:43:08.325Z,1.80
2023-02-22T10:45:37.103Z,1.80
2023-02-22T10:48:18.625Z,1.80
2023-02-22T10:50:46.758Z,1.80
2023-02-22T10:53:17.709Z,1.80
2023-02-22T10:56:21.585Z,1.80
2023-02-22T10:58:55.914Z,1.80
2023-02-22T11:01:37.242Z,1.80
2023-02-22T11:04:10.876Z,1.80
2023-02-22T11:06:40.010Z,1.80
2023-02-22T11:09:18.027Z,1.70
2023-02-22T11:11:49.544Z,1.80
2023-02-22T11:14:29.293Z,1.90
2023-02-22T11:16:58.002Z,1.90
2023-02-22T11:19:33.052Z,2.00
2023-02-22T11:22:12.058Z,2.00
2023-02-22T11:27:38.267Z,2.00
2023-02-22T11:30:08.312Z,2.00
2023-02-22T11:32:36.600Z,1.90
2023-02-22T11:35:31.768Z,1.90
2023-02-22T11:38:23.575Z,1.90
2023-02-22T11:41:18.960Z,1.90
2023-02-22T11:43:48.789Z,1.80
2023-02-22T11:46:30.208Z,1.90
2023-02-22T11:49:04.899Z,1.90
2023-02-22T11:51:53.712Z,1.90
2023-02-22T11:54:38.823Z,1.90
2023-02-22T11:57:30.035Z,1.90
2023-02-22T12:00:24.525Z,1.90
2023-02-22T12:03:06.624Z,1.90
2023-02-22T12:05:39.008Z,1.80
2023-02-22T12:08:28.274Z,1.90
2023-02-22T12:11:13.906Z,1.90
2023-02-22T12:13:59.210Z,1.90
2023-02-22T12:16:32.036Z,1.90
2023-02-22T12:19:05.414Z,1.80
2023-02-22T12:21:36.443Z,1.90
2023-02-22T12:24:08.673Z,1.80
2023-02-22T12:26:41.378Z,1.90
2023-02-22T12:29:37.719Z,1.90
2023-02-22T12:32:16.598Z,1.90
2023-02-22T12:34:55.128Z,1.90
2023-02-22T12:37:27.904Z,2.00
2023-02-22T12:40:14.833Z,2.00
2023-02-22T12:42:50.727Z,2.00
2023-02-22T12:45:43.203Z,1.90
2023-02-22T12:48:30.505Z,2.00
2023-02-22T12:51:12.582Z,2.10
2023-02-22T12:53:45.068Z,2.10
2023-02-22T12:56:26.001Z,2.20
2023-02-22T12:59:34.457Z,2.10
2023-02-22T13:02:13.738Z,2.00
2023-02-22T13:04:40.838Z,2.00
2023-02-22T13:07:18.771Z,2.00
2023-02-22T13:10:04.471Z,1.90
2023-02-22T13:12:53.916Z,2.00
2023-02-22T13:15:33.338Z,2.10
2023-02-22T13:19:11.110Z,2.10
2023-02-22T13:21:49.604Z,2.10
2023-02-22T13:24:23.765Z,2.20
2023-02-22T13:26:56.544Z,2.20
2023-02-22T13:29:41.720Z,2.20
2023-02-22T13:32:31.438Z,2.20
2023-02-22T13:35:10.580Z,2.20
2023-02-22T13:37:52.595Z,2.10
2023-02-22T13:40:41.448Z,2.00
2023-02-22T13:43:37.433Z,1.90
2023-02-22T13:46:20.051Z,1.90
2023-02-22T13:49:07.513Z,1.90
2023-02-22T13:51:39.610Z,1.90
2023-02-22T13:54:14.309Z,1.90
2023-02-22T13:56:46.304Z,1.90
2023-02-22T13:59:31.654Z,1.90
2023-02-22T14:02:00.663Z,1.90
2023-02-22T14:04:27.601Z,1.80
2023-02-22T14:07:01.116Z,1.80
2023-02-22T14:14:11.388Z,1.80
2023-02-22T14:16:38.487Z,1.80
2023-02-22T14:19:20.450Z,1.70
2023-02-22T14:22:02.620Z,1.70
2023-02-22T14:24:51.162Z,1.70
2023-02-22T14:27:18.626Z,1.60
2023-02-22T14:29:57.346Z,1.70
2023-02-22T14:32:35.689Z,1.60
2023-02-22T14:35:09.608Z,1.60
2023-02-22T14:37:42.828Z,1.60
2023-02-22T14:40:30.731Z,1.60
2023-02-22T14:43:16.044Z,1.60
2023-02-22T14:45:55.051Z,1.60
2023-02-22T14:48:28.433Z,1.60
2023-02-22T14:51:11.788Z,1.60
2023-02-22T14:53:57.574Z,1.60
2023-02-22T14:56:39.514Z,1.50
2023-02-22T14:59:24.161Z,1.40
2023-02-22T15:02:12.017Z,1.50
2023-02-22T15:04:43.865Z,1.40
2023-02-22T15:07:30.354Z,1.50
2023-02-22T15:10:21.723Z,1.40
2023-02-22T15:13:12.611Z,1.40
2023-02-22T15:15:49.093Z,1.50
2023-02-22T15:18:27.492Z,1.40
2023-02-22T15:20:58.252Z,1.40
2023-02-22T15:23:30.386Z,1.40
2023-02-22T15:25:58.075Z,1.40
2023-02-22T15:28:28.975Z,1.30
2023-02-22T15:31:22.837Z,1.30
2023-02-22T15:33:53.107Z,1.30
2023-02-22T15:36:22.804Z,1.30
2023-02-22T15:38:51.500Z,1.30
2023-02-22T15:41:29.281Z,1.30
2023-02-22T15:44:23.265Z,1.30
2023-02-22T15:46:52.241Z,1.30
2023-02-22T15:49:21.208Z,1.30
2023-02-22T15:52:02.628Z,1.30
2023-02-22T15:54:31.284Z,1.30
2023-02-22T15:56:59.744Z,1.30
2023-02-22T15:59:30.940Z,1.20
2023-02-22T16:01:59.296Z,1.20
2023-02-22T16:04:28.916Z,1.20
2023-02-22T16:07:16.987Z,1.20
2023-02-22T16:09:51.262Z,1.10
2023-02-22T16:12:20.935Z,1.10
2023-02-22T16:14:52.572Z,1.10
2023-02-22T16:17:25.815Z,1.10
2023-02-22T16:19:53.515Z,1.10
2023-02-22T16:22:33.822Z,1.00
2023-02-22T16:25:16.535Z,1.00
2023-02-22T16:27:48.658Z,1.00
2023-02-22T16:30:24.385Z,1.00
2023-02-22T16:32:54.018Z,1.00
2023-02-22T16:35:21.067Z,1.00
2023-02-22T16:37:54.840Z,1.00
2023-02-22T16:40:54.620Z,1.00
2023-02-22T16:43:32.734Z,1.00
2023-02-22T16:46:04.409Z,1.00
2023-02-22T16:48:32.997Z,1.10
2023-02-22T16:51:06.781Z,1.10
2023-02-22T16:53:34.036Z,1.00
2023-02-22T16:56:08.562Z,1.00
2023-02-22T16:58:38.678Z,1.00
2023-02-22T17:01:05.765Z,1.00
2023-02-22T17:03:32.741Z,0.90
2023-02-22T17:05:59.759Z,1.00
2023-02-22T17:08:26.949Z,1.00
2023-02-22T17:10:56.841Z,1.00
2023-02-22T17:13:27.457Z,1.00
2023-02-22T17:15:55.480Z,0.90
2023-02-22T17:18:24.887Z,0.90
2023-02-22T17:20:53.022Z,0.90
2023-02-22T17:23:20.600Z,1.00
2023-02-22T17:25:53.664Z,1.00
2023-02-22T17:28:24.771Z,1.00
2023-02-22T17:30:54.046Z,1.00
2023-02-22T17:33:26.741Z,1.00
2023-02-22T17:35:56.274Z,1.00
2023-02-22T17:38:23.463Z,1.00
2023-02-22T17:40:54.812Z,1.00
2023-02-22T17:43:22.536Z,0.90
2023-02-22T17:45:49.562Z,0.90
2023-02-22T17:48:18.062Z,0.90
2023-02-22T17:50:46.736Z,1.00
2023-02-22T17:53:14.113Z,1.00
2023-02-22T17:55:42.519Z,0.90
2023-02-22T17:58:14.668Z,0.90
2023-02-22T18:00:47.306Z,0.90
2023-02-22T18:03:21.203Z,0.90
2023-02-22T18:05:50.264Z,0.90
2023-02-22T18:08:17.562Z,0.80
2023-02-22T18:10:45.575Z,0.80
2023-02-22T18:13:14.024Z,0.80
2023-02-22T18:15:40.837Z,0.80
2023-02-22T18:18:07.844Z,0.80
2023-02-22T18:20:43.405Z,0.70
2023-02-22T18:23:19.670Z,0.70
2023-02-22T18:26:03.721Z,0.70
2023-02-22T18:28:36.062Z,0.70
2023-02-22T18:31:14.638Z,0.70
2023-02-22T18:33:43.294Z,0.70
2023-02-22T18:36:14.518Z,0.80
2023-02-22T18:38:43.227Z,0.80
2023-02-22T18:41:15.784Z,0.90
2023-02-22T18:43:43.149Z,0.80
2023-02-22T18:46:13.022Z,0.80
2023-02-22T18:48:40.350Z,0.70
2023-02-22T18:51:10.393Z,0.70
2023-02-22T18:53:38.654Z,0.80
2023-02-22T18:56:14.224Z,0.80
2023-02-22T18:58:43.306Z,0.80
2023-02-22T19:01:18.993Z,0.80
2023-02-22T19:03:48.831Z,0.80
2023-02-22T19:06:17.179Z,0.80
2023-02-22T19:08:45.458Z,0.70
2023-02-22T19:11:19.242Z,0.80
2023-02-22T19:13:47.974Z,0.90
2023-02-22T19:16:17.078Z,0.80
2023-02-22T19:18:44.233Z,0.80
2023-02-22T19:21:14.010Z,0.90
2023-02-22T19:23:45.663Z,0.90
2023-02-22T19:26:23.759Z,0.90
2023-02-22T19:28:52.977Z,0.90
2023-02-22T19:31:40.043Z,1.00
2023-02-22T19:34:10.380Z,1.00
2023-02-22T19:36:43.292Z,1.00
2023-02-22T19:39:10.518Z,1.00
2023-02-22T19:41:38.368Z,1.00
2023-02-22T19:44:05.737Z,0.90
2023-02-22T19:46:33.030Z,0.90
2023-02-22T19:49:01.858Z,0.90
2023-02-22T19:51:30.400Z,0.90
2023-02-22T19:53:59.992Z,0.90
2023-02-22T19:56:27.441Z,1.00
2023-02-22T19:58:56.763Z,1.00
2023-02-22T20:01:24.804Z,1.00
2023-02-22T20:03:54.360Z,0.90
2023-02-22T20:06:28.190Z,0.90
2023-02-22T20:08:56.341Z,1.00
2023-02-22T20:11:23.759Z,0.90
2023-02-22T20:13:51.181Z,0.90
2023-02-22T20:16:18.199Z,0.90
2023-02-22T20:18:47.163Z,0.90
2023-02-22T20:21:26.371Z,0.90
2023-02-22T20:23:57.111Z,0.90
2023-02-22T20:26:25.667Z,0.90
2023-02-22T20:28:52.925Z,1.00
2023-02-22T20:31:21.555Z,1.00
2023-02-22T20:33:56.741Z,1.00
2023-02-22T20:36:24.961Z,1.00
2023-02-22T20:38:57.224Z,0.90
2023-02-22T20:41:25.216Z,0.90
2023-02-22T20:43:53.452Z,0.90
2023-02-22T20:46:20.361Z,0.80
2023-02-22T20:48:47.319Z,0.80
2023-02-22T20:51:15.556Z,0.90
2023-02-22T20:53:45.124Z,0.90
2023-02-22T20:56:13.868Z,0.80
2023-02-22T20:58:41.625Z,0.80
2023-02-22T21:01:12.178Z,0.80
2023-02-22T21:03:39.006Z,0.80
2023-02-22T21:06:06.637Z,0.80
2023-02-22T21:08:33.677Z,0.90
2023-02-22T21:11:00.631Z,0.90
2023-02-22T21:13:27.596Z,0.90
2023-02-22T21:15:54.542Z,0.90
2023-02-22T21:18:24.682Z,0.90
2023-02-22T21:20:51.856Z,0.90
2023-02-22T21:23:18.698Z,1.00
2023-02-22T21:25:55.040Z,1.00
2023-02-22T21:28:22.309Z,1.00
2023-02-22T21:30:50.046Z,1.10
2023-02-22T21:33:17.021Z,1.00
2023-02-22T21:35:47.289Z,1.10
2023-02-22T21:38:14.573Z,1.10
2023-02-22T21:40:42.614Z,1.20
2023-02-22T21:43:12.807Z,1.10
2023-02-22T21:45:39.707Z,1.10
2023-02-22T21:48:06.706Z,1.10
2023-02-22T21:50:37.760Z,1.00
2023-02-22T21:53:05.960Z,1.00
2023-02-22T21:55:33.988Z,0.90
2023-02-22T21:58:00.940Z,0.90
2023-02-22T22:00:35.374Z,0.90
2023-02-22T22:03:12.800Z,0.90
2023-02-22T22:05:40.349Z,0.90
2023-02-22T22:08:13.372Z,0.90
2023-02-22T22:10:40.139Z,1.00
2023-02-22T22:13:09.125Z,1.00
2023-02-22T22:15:37.417Z,1.00
2023-02-22T22:18:08.123Z,1.00
2023-02-22T22:20:38.669Z,1.00
2023-02-22T22:23:07.056Z,1.00
2023-02-22T22:25:38.098Z,1.00
2023-02-22T22:28:09.905Z,1.00
2023-02-22T22:30:37.741Z,1.00
2023-02-22T22:33:11.423Z,1.00
2023-02-22T22:35:39.466Z,1.10
2023-02-22T22:38:06.851Z,1.10
2023-02-22T22:40:34.369Z,1.10
2023-02-22T22:43:01.191Z,1.00
2023-02-22T22:45:28.034Z,1.00
2023-02-22T22:47:54.875Z,1.00
2023-02-22T22:50:26.565Z,1.00
2023-02-22T22:52:55.701Z,0.90
2023-02-22T22:55:24.327Z,1.00
2023-02-22T22:57:54.036Z,1.00
2023-02-22T23:00:33.542Z,1.00
2023-02-22T23:03:00.767Z,1.10
2023-02-22T23:05:29.244Z,1.10
2023-02-22T23:07:56.948Z,1.10
2023-02-22T23:10:27.500Z,1.00
2023-02-22T23:12:56.532Z,1.00
2023-02-22T23:15:25.190Z,1.00
2023-02-22T23:17:56.203Z,1.00
2023-02-22T23:20:26.335Z,1.00
2023-02-22T23:22:54.252Z,1.10
2023-02-22T23:25:21.930Z,1.10
2023-02-22T23:27:49.780Z,1.10
2023-02-22T23:30:18.705Z,1.10
2023-02-22T23:32:46.783Z,1.10
2023-02-22T23:35:14.900Z,1.10
2023-02-22T23:37:42.548Z,1.00
2023-02-22T23:40:18.997Z,1.10
2023-02-22T23:42:55.876Z,1.10
2023-02-22T23:45:24.237Z,1.10
2023-02-22T23:47:55.186Z,1.10
2023-02-22T23:50:26.681Z,1.10
2023-02-22T23:52:58.252Z,1.10
2023-02-22T23:55:31.627Z,1.10
2023-02-22T23:57:59.659Z,1.10
