createdAt,value
2022-10-20T00:04:06.607Z,560
2022-10-20T00:09:08.628Z,579.05155
2022-10-20T00:14:10.408Z,572.57143
2022-10-20T00:19:12.240Z,553.90099
2022-10-20T00:24:13.890Z,560
2022-10-20T00:29:15.439Z,585.66667
2022-10-20T00:34:17.162Z,560
2022-10-20T00:39:18.729Z,547.92157
2022-10-20T00:44:20.230Z,547.92157
2022-10-20T00:49:21.889Z,579.05155
2022-10-20T00:54:23.409Z,599.31915
2022-10-20T00:59:24.925Z,579.05155
2022-10-20T01:04:27.403Z,592.42105
2022-10-20T01:09:29.202Z,585.66667
2022-10-20T01:14:31.056Z,572.57143
2022-10-20T01:19:32.896Z,572.57143
2022-10-20T01:24:34.731Z,553.90099
2022-10-20T01:29:36.505Z,620.92308
2022-10-20T01:34:38.508Z,606.36559
2022-10-20T01:39:40.323Z,566.22222
2022-10-20T01:44:42.211Z,599.31915
2022-10-20T01:49:44.010Z,599.31915
2022-10-20T01:54:45.764Z,566.22222
2022-10-20T01:59:47.614Z,579.05155
2022-10-20T02:04:49.762Z,553.90099
2022-10-20T02:09:51.659Z,572.57143
2022-10-20T02:14:53.469Z,547.92157
2022-10-20T02:19:55.410Z,525.13208
2022-10-20T02:24:57.271Z,519.70093
2022-10-20T02:29:59.080Z,519.70093
2022-10-20T02:35:05.003Z,509.13761
2022-10-20T02:40:08.830Z,514.37037
2022-10-20T02:45:10.594Z,489.13274
2022-10-20T02:50:12.527Z,484.35088
2022-10-20T02:55:14.356Z,504
2022-10-20T03:00:16.143Z,461.64706
2022-10-20T03:05:19.955Z,440.77419
2022-10-20T03:10:21.411Z,466.0339
2022-10-20T03:15:23.009Z,461.64706
2022-10-20T03:20:24.512Z,448.91803
2022-10-20T03:25:26.103Z,432.88889
2022-10-20T03:30:27.697Z,421.51938
2022-10-20T03:35:29.421Z,417.84615
2022-10-20T03:40:31.098Z,400.2963
2022-10-20T03:45:32.854Z,393.63504
2022-10-20T03:50:34.715Z,387.16547
2022-10-20T03:55:36.399Z,384
2022-10-20T04:00:37.853Z,380.87943
2022-10-20T04:05:39.900Z,374.76923
2022-10-20T04:10:41.638Z,360.21622
2022-10-20T04:15:43.457Z,349.26316
2022-10-20T04:20:45.229Z,349.26316
2022-10-20T04:25:47.047Z,346.61438
2022-10-20T04:30:48.850Z,357.42282
2022-10-20T04:40:53.055Z,365.91781
2022-10-20T04:45:54.971Z,344
2022-10-20T04:50:56.759Z,346.61438
2022-10-20T04:55:58.554Z,329
2022-10-20T05:01:00.419Z,346.61438
2022-10-20T05:06:02.647Z,354.66667
2022-10-20T05:11:04.305Z,357.42282
2022-10-20T05:16:06.096Z,357.42282
2022-10-20T05:21:09.357Z,417.84615
2022-10-20T05:26:11.381Z,407.15789
2022-10-20T05:31:13.538Z,393.63504
2022-10-20T05:36:19.322Z,417.84615
2022-10-20T05:41:23.466Z,393.63504
2022-10-20T05:46:25.116Z,410.66667
2022-10-20T05:51:26.760Z,403.70149
2022-10-20T05:56:28.200Z,425.25
2022-10-20T06:01:30.185Z,414.22901
2022-10-20T06:06:32.230Z,479.65217
2022-10-20T06:11:38.425Z,479.65217
2022-10-20T06:16:40.689Z,494
2022-10-20T06:26:43.878Z,530.66667
2022-10-20T06:31:45.350Z,519.70093
2022-10-20T06:36:47.094Z,536.30769
2022-10-20T06:41:48.839Z,530.66667
2022-10-20T06:46:50.611Z,547.92157
2022-10-20T06:51:52.514Z,542.05825
2022-10-20T06:56:54.283Z,560
2022-10-20T07:01:56.083Z,572.57143
2022-10-20T07:06:58.053Z,519.70093
2022-10-20T07:11:59.760Z,542.05825
2022-10-20T07:17:01.500Z,553.90099
2022-10-20T07:22:03.272Z,560
2022-10-20T07:27:04.779Z,572.57143
2022-10-20T07:32:06.586Z,599.31915
2022-10-20T07:37:08.616Z,553.90099
2022-10-20T07:42:10.336Z,572.57143
2022-10-20T07:47:12.245Z,585.66667
2022-10-20T07:52:14.158Z,644
2022-10-20T07:57:15.905Z,636.13483
2022-10-20T08:02:17.585Z,644
2022-10-20T08:07:19.338Z,652.04598
2022-10-20T08:12:20.885Z,613.56522
2022-10-20T08:17:22.381Z,592.42105
2022-10-20T08:22:24.281Z,695.21951
2022-10-20T08:27:26.022Z,723.74684
2022-10-20T08:32:27.820Z,776.43243
2022-10-20T08:37:29.991Z,704.49383
2022-10-20T08:42:31.594Z,787.83562
2022-10-20T08:47:33.808Z,811.60563
2022-10-20T08:52:35.816Z,799.55556
2022-10-20T08:57:38.067Z,836.75362
2022-10-20T09:02:40.092Z,811.60563
2022-10-20T09:07:42.086Z,824
2022-10-20T09:12:43.967Z,811.60563
2022-10-20T09:17:45.747Z,824
2022-10-20T09:22:47.677Z,776.43243
2022-10-20T09:27:49.486Z,744
2022-10-20T09:32:51.464Z,824
2022-10-20T09:37:53.611Z,799.55556
2022-10-20T09:42:55.460Z,906.5
2022-10-20T09:47:57.260Z,863.40299
2022-10-20T09:52:59.017Z,921.77778
2022-10-20T09:58:00.754Z,836.75362
2022-10-20T10:03:02.613Z,863.40299
2022-10-20T10:08:04.557Z,863.40299
2022-10-20T10:18:13.229Z,970.66667
2022-10-20T10:23:15.243Z,891.69231
2022-10-20T10:28:17.165Z,1006.06897
2022-10-20T10:33:18.686Z,970.66667
2022-10-20T10:38:20.429Z,1064
2022-10-20T10:43:22.046Z,1006.06897
2022-10-20T10:48:23.583Z,953.83607
2022-10-20T10:53:25.076Z,953.83607
2022-10-20T10:58:26.701Z,988.0678
2022-10-20T11:03:28.249Z,1006.06897
2022-10-20T11:08:29.932Z,1044
2022-10-20T11:13:31.468Z,921.77778
2022-10-20T11:18:32.922Z,1024.70175
2022-10-20T11:28:36.301Z,921.77778
2022-10-20T11:33:40.709Z,1044
2022-10-20T11:38:43.375Z,1044
2022-10-20T11:43:45.276Z,1024.70175
2022-10-20T11:48:46.759Z,1064
2022-10-20T11:53:48.618Z,1044
2022-10-20T11:58:50.525Z,970.66667
2022-10-20T12:03:52.213Z,988.0678
2022-10-20T12:08:54.291Z,970.66667
2022-10-20T12:13:56.240Z,937.54839
2022-10-20T12:18:58.109Z,1024.70175
2022-10-20T12:23:59.909Z,1084.74074
2022-10-20T12:29:01.727Z,1024.70175
2022-10-20T12:34:03.492Z,1044
2022-10-20T12:39:05.734Z,1024.70175
2022-10-20T12:44:07.610Z,953.83607
2022-10-20T12:49:11.865Z,1006.06897
2022-10-20T12:54:14.135Z,1006.06897
2022-10-20T12:59:15.628Z,970.66667
2022-10-20T13:04:17.296Z,1006.06897
2022-10-20T13:09:19.134Z,1106.26415
2022-10-20T13:14:20.646Z,1106.26415
2022-10-20T13:19:22.317Z,1106.26415
2022-10-20T13:24:23.836Z,1106.26415
2022-10-20T13:29:25.606Z,1064
2022-10-20T13:34:27.041Z,1044
2022-10-20T13:39:28.943Z,1024.70175
2022-10-20T13:44:31.804Z,1128.61538
2022-10-20T13:49:33.750Z,1106.26415
2022-10-20T13:54:35.326Z,1084.74074
2022-10-20T13:59:38.623Z,1151.84314
2022-10-20T14:04:42.178Z,1151.84314
2022-10-20T14:09:47.469Z,1084.74074
2022-10-20T14:14:51.086Z,1084.74074
2022-10-20T14:19:53.055Z,1064
2022-10-20T14:24:54.807Z,1151.84314
2022-10-20T14:29:56.581Z,1151.84314
2022-10-20T14:34:58.390Z,1084.74074
2022-10-20T14:40:01.518Z,1106.26415
2022-10-20T14:45:03.315Z,970.66667
2022-10-20T14:50:05.248Z,1024.70175
2022-10-20T14:55:07.229Z,1106.26415
2022-10-20T15:00:09.032Z,1084.74074
2022-10-20T15:05:10.770Z,1084.74074
2022-10-20T15:10:12.841Z,1044
2022-10-20T15:15:14.746Z,1064
2022-10-20T15:20:24.445Z,1044
2022-10-20T15:25:26.071Z,1151.84314
2022-10-20T15:30:27.545Z,1106.26415
2022-10-20T15:35:28.995Z,1044
2022-10-20T15:40:30.903Z,988.0678
2022-10-20T15:45:32.636Z,970.66667
2022-10-20T15:50:34.331Z,921.77778
2022-10-20T15:55:36.174Z,921.77778
2022-10-20T16:00:37.946Z,863.40299
2022-10-20T16:05:39.975Z,863.40299
2022-10-20T16:10:42.119Z,733.74359
2022-10-20T16:15:43.904Z,733.74359
2022-10-20T16:20:45.740Z,733.74359
2022-10-20T16:25:47.691Z,723.74684
2022-10-20T16:30:49.658Z,613.56522
2022-10-20T16:35:51.445Z,620.92308
2022-10-20T16:40:53.415Z,652.04598
2022-10-20T16:45:55.254Z,754.52632
2022-10-20T16:50:57.227Z,811.60563
2022-10-20T16:55:59.125Z,863.40299
2022-10-20T17:01:00.946Z,1006.06897
2022-10-20T17:06:02.750Z,953.83607
2022-10-20T17:11:04.817Z,970.66667
2022-10-20T17:16:06.621Z,970.66667
2022-10-20T17:21:08.380Z,1024.70175
2022-10-20T17:26:10.429Z,988.0678
2022-10-20T17:31:12.411Z,1006.06897
2022-10-20T17:36:14.298Z,937.54839
2022-10-20T17:41:16.504Z,1006.06897
2022-10-20T17:46:18.332Z,1006.06897
2022-10-20T17:51:20.252Z,988.0678
2022-10-20T17:56:21.812Z,1044
2022-10-20T18:01:23.413Z,1006.06897
2022-10-20T18:06:27.076Z,1064
2022-10-20T18:11:30.691Z,1044
2022-10-20T18:16:32.294Z,1064
2022-10-20T18:21:33.943Z,1064
2022-10-20T18:26:35.445Z,1044
2022-10-20T18:31:37.029Z,1084.74074
2022-10-20T18:36:41.874Z,1084.74074
2022-10-20T18:41:46.753Z,1044
2022-10-20T18:46:48.181Z,1064
2022-10-20T18:51:49.715Z,1024.70175
2022-10-20T18:56:51.260Z,1084.74074
2022-10-20T19:01:53.079Z,1128.61538
2022-10-20T19:06:54.668Z,1084.74074
2022-10-20T19:11:56.448Z,1106.26415
2022-10-20T19:16:57.866Z,1176
2022-10-20T19:21:59.329Z,1227.33333
2022-10-20T19:32:11.695Z,1176
2022-10-20T19:37:13.570Z,1151.84314
2022-10-20T19:42:16.194Z,1106.26415
2022-10-20T19:47:17.957Z,1044
2022-10-20T19:52:19.575Z,1312.88889
2022-10-20T19:57:21.229Z,1376.55814
2022-10-20T20:02:23.338Z,1312.88889
2022-10-20T20:07:25.158Z,1283.13043
2022-10-20T20:12:27.156Z,1201.14286
2022-10-20T20:17:28.995Z,1312.88889
2022-10-20T20:22:30.879Z,1176
2022-10-20T20:27:32.861Z,1254.6383
2022-10-20T20:32:36.997Z,1106.26415
2022-10-20T20:37:39.612Z,1201.14286
2022-10-20T20:42:42.509Z,1176
2022-10-20T20:47:44.426Z,1151.84314
2022-10-20T20:52:46.336Z,1064
2022-10-20T20:57:48.475Z,1044
2022-10-20T21:02:50.779Z,1106.26415
2022-10-20T21:07:52.886Z,877.33333
2022-10-20T21:12:55.484Z,906.5
2022-10-20T21:17:57.666Z,921.77778
2022-10-20T21:22:59.621Z,953.83607
2022-10-20T21:28:01.661Z,906.5
2022-10-20T21:33:03.651Z,877.33333
2022-10-20T21:38:05.730Z,836.75362
2022-10-20T21:43:07.891Z,824
2022-10-20T21:48:09.956Z,799.55556
2022-10-20T21:53:11.985Z,891.69231
2022-10-20T21:58:13.970Z,921.77778
2022-10-20T22:03:16.126Z,849.88235
2022-10-20T22:08:18.495Z,863.40299
2022-10-20T22:13:21.170Z,863.40299
2022-10-20T22:18:22.901Z,863.40299
2022-10-20T22:23:24.952Z,891.69231
2022-10-20T22:28:26.293Z,863.40299
2022-10-20T22:33:27.887Z,891.69231
2022-10-20T22:38:29.409Z,849.88235
2022-10-20T22:43:31.348Z,849.88235
2022-10-20T22:48:32.947Z,906.5
2022-10-20T22:53:34.682Z,1006.06897
2022-10-20T22:58:36.403Z,988.0678
2022-10-20T23:03:37.929Z,906.5
2022-10-20T23:08:39.476Z,921.77778
2022-10-20T23:13:41.159Z,849.88235
2022-10-20T23:18:42.642Z,787.83562
2022-10-20T23:23:44.448Z,906.5
2022-10-20T23:28:46.612Z,988.0678
2022-10-20T23:33:48.614Z,1106.26415
2022-10-20T23:38:50.267Z,1024.70175
2022-10-20T23:43:52.133Z,1064
2022-10-20T23:48:54.036Z,921.77778
2022-10-20T23:53:55.873Z,906.5
2022-10-20T23:58:57.992Z,824
