createdAt,value
2018-12-26T00:00:54.091Z,4.47
2018-12-26T00:03:24.066Z,4.60
2018-12-26T00:05:54.065Z,4.50
2018-12-26T00:08:24.041Z,4.43
2018-12-26T00:10:54.101Z,4.27
2018-12-26T00:13:24.055Z,3.80
2018-12-26T00:15:54.051Z,5.23
2018-12-26T00:18:24.118Z,3.63
2018-12-26T00:20:54.159Z,4.63
2018-12-26T00:23:24.221Z,4.37
2018-12-26T00:26:01.457Z,3.97
2018-12-26T00:28:25.818Z,4.23
2018-12-26T00:30:55.762Z,4.80
2018-12-26T00:33:25.826Z,3.60
2018-12-26T00:35:55.773Z,3.93
2018-12-26T00:38:25.746Z,4.80
2018-12-26T00:40:55.694Z,3.77
2018-12-26T00:43:25.649Z,4.37
2018-12-26T00:45:55.920Z,4.30
2018-12-26T00:48:25.945Z,4.87
2018-12-26T00:50:55.901Z,3.57
2018-12-26T00:53:25.857Z,4.47
2018-12-26T00:55:55.818Z,4.53
2018-12-26T00:58:25.876Z,3.87
2018-12-26T01:00:55.815Z,4.33
2018-12-26T01:03:25.775Z,4.80
2018-12-26T01:05:55.724Z,5.47
2018-12-26T01:08:25.682Z,4.73
2018-12-26T01:10:55.635Z,4.10
2018-12-26T01:13:25.616Z,3.53
2018-12-26T01:15:55.590Z,4.23
2018-12-26T01:18:25.546Z,3.97
2018-12-26T01:20:55.570Z,4.33
2018-12-26T01:23:25.518Z,4.67
2018-12-26T01:25:55.466Z,3.73
2018-12-26T01:28:25.481Z,3.83
2018-12-26T01:30:55.437Z,4.57
2018-12-26T01:33:25.477Z,3.73
2018-12-26T01:35:56.170Z,4.67
2018-12-26T01:38:26.260Z,3.60
2018-12-26T01:40:56.218Z,3.80
2018-12-26T01:43:26.166Z,2.80
2018-12-26T01:45:56.137Z,4.20
2018-12-26T01:48:27.054Z,4.00
2018-12-26T01:50:57.013Z,3.10
2018-12-26T01:53:26.981Z,4.37
2018-12-26T01:55:56.939Z,3.07
2018-12-26T01:58:26.926Z,3.10
2018-12-26T02:00:56.881Z,3.97
2018-12-26T02:03:26.849Z,3.87
2018-12-26T02:05:56.811Z,4.17
2018-12-26T02:08:27.627Z,3.73
2018-12-26T02:10:57.583Z,3.13
2018-12-26T02:13:27.535Z,3.73
2018-12-26T02:15:57.493Z,3.30
2018-12-26T02:18:27.441Z,3.00
2018-12-26T02:20:57.470Z,3.10
2018-12-26T02:23:27.429Z,3.10
2018-12-26T02:25:57.397Z,3.00
2018-12-26T02:28:27.357Z,3.93
2018-12-26T02:30:57.305Z,3.60
2018-12-26T02:33:27.270Z,3.07
2018-12-26T02:35:57.214Z,4.43
2018-12-26T02:38:27.175Z,3.50
2018-12-26T02:40:57.134Z,3.17
2018-12-26T02:43:27.107Z,3.00
2018-12-26T02:45:57.122Z,2.70
2018-12-26T02:48:27.114Z,3.87
2018-12-26T02:50:57.068Z,3.67
2018-12-26T02:53:27.066Z,3.50
2018-12-26T02:55:57.018Z,4.23
2018-12-26T02:58:27.053Z,2.60
2018-12-26T03:00:57.079Z,3.10
2018-12-26T03:03:27.134Z,2.90
2018-12-26T03:05:57.137Z,3.07
2018-12-26T03:08:27.109Z,3.13
2018-12-26T03:10:57.088Z,3.33
2018-12-26T03:13:27.075Z,3.50
2018-12-26T03:15:57.026Z,3.50
2018-12-26T03:18:26.994Z,3.90
2018-12-26T03:20:57.056Z,2.77
2018-12-26T03:23:27.282Z,2.80
2018-12-26T03:25:57.392Z,2.80
2018-12-26T03:28:27.453Z,2.20
2018-12-26T03:30:57.521Z,3.00
2018-12-26T03:33:27.580Z,3.10
2018-12-26T03:35:57.628Z,3.17
2018-12-26T03:38:27.742Z,3.37
2018-12-26T03:40:57.787Z,3.47
2018-12-26T03:43:27.855Z,3.50
2018-12-26T03:45:57.927Z,2.57
2018-12-26T03:48:27.983Z,2.77
2018-12-26T03:50:58.056Z,3.27
2018-12-26T03:53:28.121Z,2.10
2018-12-26T03:55:58.178Z,3.40
2018-12-26T03:58:28.232Z,3.60
2018-12-26T04:00:58.328Z,2.43
2018-12-26T04:03:28.387Z,3.07
2018-12-26T04:05:58.497Z,2.33
2018-12-26T04:08:28.560Z,2.90
2018-12-26T04:10:58.620Z,2.40
2018-12-26T04:13:28.686Z,2.73
2018-12-26T04:15:58.747Z,2.90
2018-12-26T04:18:28.803Z,2.00
2018-12-26T04:20:58.863Z,2.57
2018-12-26T04:23:28.912Z,3.20
2018-12-26T04:25:59.014Z,3.37
2018-12-26T04:28:29.027Z,3.10
2018-12-26T04:30:59.080Z,2.37
2018-12-26T04:33:29.173Z,3.37
2018-12-26T04:35:59.228Z,2.63
2018-12-26T04:38:29.286Z,2.87
2018-12-26T04:40:59.382Z,2.70
2018-12-26T04:43:29.424Z,2.60
2018-12-26T04:45:59.472Z,2.97
2018-12-26T04:48:29.533Z,2.50
2018-12-26T04:50:59.676Z,2.80
2018-12-26T04:53:29.748Z,2.37
2018-12-26T04:55:59.820Z,2.83
2018-12-26T04:58:29.873Z,2.60
2018-12-26T05:00:59.998Z,3.00
2018-12-26T05:03:30.055Z,2.57
2018-12-26T05:06:00.122Z,2.97
2018-12-26T05:08:30.198Z,2.57
2018-12-26T05:11:00.267Z,2.53
2018-12-26T05:13:30.353Z,2.53
2018-12-26T05:16:00.414Z,2.27
2018-12-26T05:18:30.459Z,2.50
2018-12-26T05:21:00.519Z,2.47
2018-12-26T05:23:30.586Z,2.63
2018-12-26T05:26:00.660Z,2.43
2018-12-26T05:28:30.722Z,2.20
2018-12-26T05:31:00.793Z,1.90
2018-12-26T05:33:30.856Z,2.37
2018-12-26T05:36:00.903Z,2.20
2018-12-26T05:38:30.959Z,2.90
2018-12-26T05:41:01.028Z,2.60
2018-12-26T05:43:31.081Z,2.37
2018-12-26T05:46:01.143Z,2.10
2018-12-26T05:48:31.194Z,2.00
2018-12-26T05:51:01.242Z,2.50
2018-12-26T05:53:31.309Z,2.73
2018-12-26T05:56:01.463Z,2.10
2018-12-26T05:58:31.544Z,2.00
2018-12-26T06:01:01.591Z,2.33
2018-12-26T06:03:31.660Z,2.00
2018-12-26T06:06:01.828Z,2.67
2018-12-26T06:08:31.880Z,2.10
2018-12-26T06:11:02.039Z,2.17
2018-12-26T06:13:32.089Z,1.83
2018-12-26T06:16:02.152Z,1.77
2018-12-26T06:18:32.223Z,1.63
2018-12-26T06:21:02.284Z,1.80
2018-12-26T06:23:32.352Z,2.40
2018-12-26T06:26:02.409Z,2.10
2018-12-26T06:28:32.593Z,2.23
2018-12-26T06:31:02.649Z,1.77
2018-12-26T06:33:32.711Z,1.90
2018-12-26T06:36:02.776Z,2.33
2018-12-26T06:38:32.840Z,1.80
2018-12-26T06:41:02.918Z,2.40
2018-12-26T06:43:32.974Z,3.33
2018-12-26T06:46:03.067Z,2.23
2018-12-26T06:48:33.128Z,2.00
2018-12-26T06:51:03.202Z,2.90
2018-12-26T06:53:33.256Z,2.03
2018-12-26T06:56:03.326Z,2.70
2018-12-26T06:58:33.427Z,2.43
2018-12-26T07:01:03.505Z,2.20
2018-12-26T07:03:33.582Z,2.27
2018-12-26T07:06:03.605Z,2.57
2018-12-26T07:08:33.569Z,2.23
2018-12-26T07:11:03.553Z,2.23
2018-12-26T07:13:33.629Z,2.10
2018-12-26T07:16:03.615Z,2.73
2018-12-26T07:18:33.660Z,1.90
2018-12-26T07:21:03.774Z,2.13
2018-12-26T07:23:33.802Z,1.90
2018-12-26T07:26:03.822Z,2.90
2018-12-26T07:28:33.809Z,2.03
2018-12-26T07:31:03.852Z,1.97
2018-12-26T07:33:33.882Z,2.17
2018-12-26T07:36:03.855Z,3.33
2018-12-26T07:38:33.805Z,1.50
2018-12-26T07:41:03.770Z,1.83
2018-12-26T07:43:33.770Z,2.70
2018-12-26T07:46:04.082Z,1.90
2018-12-26T07:48:34.075Z,1.70
2018-12-26T07:51:04.137Z,2.00
2018-12-26T07:53:34.102Z,1.60
2018-12-26T07:56:04.042Z,2.03
2018-12-26T07:58:34.039Z,2.33
2018-12-26T08:01:03.990Z,2.83
2018-12-26T08:03:33.956Z,2.10
2018-12-26T08:06:03.934Z,2.27
2018-12-26T08:08:33.905Z,2.20
2018-12-26T08:11:03.899Z,2.00
2018-12-26T08:13:33.862Z,2.33
2018-12-26T08:16:03.896Z,2.07
2018-12-26T08:18:33.850Z,2.00
2018-12-26T08:21:03.813Z,2.10
2018-12-26T08:23:33.878Z,2.13
2018-12-26T08:26:03.838Z,2.00
2018-12-26T08:28:33.810Z,1.90
2018-12-26T08:31:03.770Z,2.27
2018-12-26T08:33:33.717Z,2.87
2018-12-26T08:36:03.685Z,2.23
2018-12-26T08:38:33.638Z,2.13
2018-12-26T08:41:03.618Z,2.27
2018-12-26T08:43:33.566Z,1.83
2018-12-26T08:46:03.531Z,2.40
2018-12-26T08:48:33.494Z,2.73
2018-12-26T08:51:03.515Z,2.80
2018-12-26T08:53:33.522Z,2.30
2018-12-26T08:56:03.559Z,2.40
2018-12-26T08:58:35.287Z,2.30
2018-12-26T09:01:05.261Z,2.13
2018-12-26T09:03:35.227Z,3.90
2018-12-26T09:06:05.193Z,2.47
2018-12-26T09:08:35.166Z,2.20
2018-12-26T09:11:05.177Z,2.77
2018-12-26T09:13:35.149Z,2.67
2018-12-26T09:16:05.105Z,2.13
2018-12-26T09:18:35.058Z,3.17
2018-12-26T09:21:05.022Z,2.17
2018-12-26T09:23:34.982Z,3.07
2018-12-26T09:26:06.601Z,3.40
2018-12-26T09:28:43.816Z,2.50
2018-12-26T09:31:08.214Z,2.70
2018-12-26T09:33:38.173Z,3.60
2018-12-26T09:36:08.126Z,2.97
2018-12-26T09:38:38.090Z,2.93
2018-12-26T09:41:08.058Z,2.43
2018-12-26T09:43:38.021Z,2.50
2018-12-26T09:46:08.020Z,2.23
2018-12-26T09:48:38.708Z,2.50
2018-12-26T09:51:08.715Z,2.73
2018-12-26T09:53:38.671Z,2.10
2018-12-26T09:56:08.939Z,3.13
2018-12-26T09:58:38.936Z,3.37
2018-12-26T10:01:08.966Z,2.90
2018-12-26T10:03:39.018Z,2.77
2018-12-26T10:06:08.978Z,3.20
2018-12-26T10:08:38.929Z,2.27
2018-12-26T10:11:08.924Z,3.00
2018-12-26T10:13:38.871Z,2.60
2018-12-26T10:16:08.836Z,2.70
2018-12-26T10:18:38.931Z,2.67
2018-12-26T10:21:08.878Z,3.13
2018-12-26T10:23:38.947Z,3.40
2018-12-26T10:26:08.904Z,3.67
2018-12-26T10:28:38.942Z,2.70
2018-12-26T10:31:09.518Z,2.10
2018-12-26T10:33:39.638Z,2.50
2018-12-26T10:36:09.711Z,2.67
2018-12-26T10:38:39.698Z,3.57
2018-12-26T10:41:09.657Z,2.97
2018-12-26T10:43:39.630Z,3.30
2018-12-26T10:46:09.593Z,2.80
2018-12-26T10:48:39.643Z,2.60
2018-12-26T10:51:09.637Z,2.70
2018-12-26T10:53:42.667Z,3.10
2018-12-26T10:56:12.715Z,3.77
2018-12-26T10:58:42.721Z,2.87
2018-12-26T11:01:12.681Z,3.37
2018-12-26T11:03:42.686Z,2.80
2018-12-26T11:06:12.650Z,3.20
2018-12-26T11:08:42.589Z,3.97
2018-12-26T11:11:12.569Z,3.07
2018-12-26T11:13:42.598Z,2.73
2018-12-26T11:16:12.596Z,3.80
2018-12-26T11:18:42.558Z,3.70
2018-12-26T11:21:12.565Z,4.07
2018-12-26T11:23:42.526Z,3.20
2018-12-26T11:26:12.492Z,3.83
2018-12-26T11:28:42.443Z,3.67
2018-12-26T11:31:12.421Z,4.03
2018-12-26T11:33:42.498Z,2.87
2018-12-26T11:36:12.456Z,3.77
2018-12-26T11:38:42.587Z,3.00
2018-12-26T11:41:12.563Z,3.90
2018-12-26T11:43:42.546Z,3.13
2018-12-26T11:46:12.586Z,4.13
2018-12-26T11:48:42.694Z,3.30
2018-12-26T11:51:12.705Z,3.90
2018-12-26T11:53:42.698Z,3.57
2018-12-26T11:56:12.733Z,3.63
2018-12-26T11:58:42.720Z,4.30
2018-12-26T12:01:12.681Z,3.47
2018-12-26T12:03:42.667Z,3.83
2018-12-26T12:06:12.646Z,4.23
2018-12-26T12:08:42.613Z,3.07
2018-12-26T12:11:12.648Z,2.70
2018-12-26T12:13:42.803Z,3.03
2018-12-26T12:16:12.847Z,4.47
2018-12-26T12:18:42.815Z,3.90
2018-12-26T12:21:12.798Z,3.63
2018-12-26T12:23:42.775Z,3.77
2018-12-26T12:26:12.789Z,4.10
2018-12-26T12:28:42.740Z,3.33
2018-12-26T12:31:12.716Z,3.70
2018-12-26T12:33:43.895Z,3.90
2018-12-26T12:36:13.929Z,3.83
2018-12-26T12:38:43.966Z,3.80
2018-12-26T12:41:13.933Z,3.23
2018-12-26T12:43:43.926Z,3.50
2018-12-26T12:46:13.895Z,3.67
2018-12-26T12:48:43.930Z,3.10
2018-12-26T12:51:13.918Z,3.27
2018-12-26T12:53:43.890Z,3.60
2018-12-26T12:56:13.951Z,2.93
2018-12-26T12:58:43.964Z,3.70
2018-12-26T13:01:13.999Z,3.60
2018-12-26T13:03:46.608Z,4.37
2018-12-26T13:06:15.622Z,4.17
2018-12-26T13:08:45.642Z,3.40
2018-12-26T13:11:15.611Z,4.03
2018-12-26T13:13:45.603Z,3.03
2018-12-26T13:16:15.642Z,3.73
2018-12-26T13:18:45.614Z,3.47
2018-12-26T13:21:15.571Z,4.30
2018-12-26T13:23:45.538Z,3.80
2018-12-26T13:26:18.487Z,3.73
2018-12-26T13:28:48.473Z,3.47
2018-12-26T13:31:18.441Z,4.10
2018-12-26T13:33:48.398Z,4.77
2018-12-26T13:36:18.490Z,3.93
2018-12-26T13:38:48.438Z,3.60
2018-12-26T13:41:18.416Z,4.67
2018-12-26T13:43:48.440Z,4.03
2018-12-26T13:46:18.404Z,3.50
2018-12-26T13:48:48.506Z,4.83
2018-12-26T13:51:18.461Z,4.47
2018-12-26T13:53:48.450Z,3.47
2018-12-26T13:56:18.405Z,3.97
2018-12-26T13:58:48.691Z,3.97
2018-12-26T14:01:18.661Z,5.43
2018-12-26T14:03:48.685Z,4.60
2018-12-26T14:06:18.653Z,3.70
2018-12-26T14:08:48.689Z,4.20
2018-12-26T14:11:18.675Z,4.07
2018-12-26T14:13:48.652Z,5.57
2018-12-26T14:16:18.682Z,4.97
2018-12-26T14:18:48.654Z,5.20
2018-12-26T14:21:18.609Z,4.17
2018-12-26T14:23:48.609Z,5.83
2018-12-26T14:26:18.564Z,4.27
2018-12-26T14:28:48.614Z,3.87
2018-12-26T14:31:18.594Z,4.53
2018-12-26T14:33:48.579Z,3.80
2018-12-26T14:36:18.530Z,4.57
2018-12-26T14:38:48.550Z,4.63
2018-12-26T14:41:18.512Z,4.43
2018-12-26T14:43:48.547Z,4.00
2018-12-26T14:46:18.537Z,5.00
2018-12-26T14:48:48.497Z,4.60
2018-12-26T14:51:26.225Z,4.30
2018-12-26T14:53:50.198Z,3.70
2018-12-26T14:56:20.250Z,4.10
2018-12-26T14:58:50.280Z,4.30
2018-12-26T15:01:20.254Z,4.60
2018-12-26T15:03:50.248Z,3.43
2018-12-26T15:06:20.226Z,4.60
2018-12-26T15:08:50.178Z,4.93
2018-12-26T15:11:20.131Z,4.03
2018-12-26T15:13:50.095Z,3.93
2018-12-26T15:16:20.046Z,4.83
2018-12-26T15:18:50.019Z,4.13
2018-12-26T15:21:20.070Z,4.73
2018-12-26T15:23:50.023Z,4.07
2018-12-26T15:26:19.986Z,4.47
2018-12-26T15:28:49.947Z,3.90
2018-12-26T15:31:19.889Z,4.60
2018-12-26T15:33:49.904Z,5.23
2018-12-26T15:36:19.863Z,4.97
2018-12-26T15:38:50.924Z,4.50
2018-12-26T15:41:20.883Z,3.73
2018-12-26T15:43:50.829Z,4.33
2018-12-26T15:46:20.806Z,4.63
2018-12-26T15:48:50.758Z,3.77
2018-12-26T15:51:20.718Z,4.33
2018-12-26T15:53:50.685Z,4.13
2018-12-26T15:56:20.654Z,4.20
2018-12-26T15:58:50.611Z,4.57
2018-12-26T16:01:20.614Z,4.53
2018-12-26T16:03:50.574Z,7.43
2018-12-26T16:06:20.562Z,5.13
2018-12-26T16:08:50.530Z,6.00
2018-12-26T16:11:20.494Z,7.67
2018-12-26T16:13:50.466Z,5.97
2018-12-26T16:16:20.406Z,5.80
2018-12-26T16:18:50.405Z,6.60
2018-12-26T16:21:20.366Z,6.50
2018-12-26T16:23:50.346Z,8.63
2018-12-26T16:26:20.310Z,6.33
2018-12-26T16:28:50.691Z,7.57
2018-12-26T16:31:20.693Z,6.07
2018-12-26T16:33:50.731Z,7.97
2018-12-26T16:36:20.691Z,8.30
2018-12-26T16:38:50.666Z,6.50
2018-12-26T16:41:20.701Z,7.90
2018-12-26T16:43:50.747Z,6.40
2018-12-26T16:46:20.703Z,9.07
2018-12-26T16:48:50.702Z,11.90
2018-12-26T16:51:20.667Z,6.60
2018-12-26T16:53:50.715Z,10.87
2018-12-26T16:56:20.822Z,11.63
2018-12-26T16:58:50.873Z,8.33
2018-12-26T17:01:20.929Z,6.03
2018-12-26T17:03:51.008Z,7.13
2018-12-26T17:06:21.090Z,5.73
2018-12-26T17:08:51.065Z,7.43
2018-12-26T17:11:21.150Z,9.33
2018-12-26T17:13:51.135Z,11.07
2018-12-26T17:16:21.150Z,11.17
2018-12-26T17:18:51.246Z,11.13
2018-12-26T17:21:21.213Z,12.83
2018-12-26T17:23:51.289Z,16.43
2018-12-26T17:26:21.302Z,7.90
2018-12-26T17:28:51.253Z,6.90
2018-12-26T17:31:21.359Z,9.27
2018-12-26T17:33:51.397Z,12.90
2018-12-26T17:36:21.433Z,9.03
2018-12-26T17:38:51.406Z,10.53
2018-12-26T17:41:21.414Z,12.23
2018-12-26T17:43:51.372Z,9.67
2018-12-26T17:46:21.383Z,10.40
2018-12-26T17:48:51.508Z,7.60
2018-12-26T17:51:23.373Z,9.10
2018-12-26T17:54:19.729Z,7.43
2018-12-26T17:57:10.596Z,11.07
2018-12-26T18:00:08.590Z,7.37
2018-12-26T18:02:42.011Z,7.70
2018-12-26T18:05:12.083Z,8.30
2018-12-26T18:07:43.232Z,6.90
2018-12-26T18:10:13.446Z,9.47
2018-12-26T18:12:43.481Z,7.30
2018-12-26T18:15:13.502Z,6.43
2018-12-26T18:17:43.487Z,7.47
2018-12-26T18:20:13.521Z,9.27
2018-12-26T18:22:43.718Z,6.10
2018-12-26T18:25:13.859Z,7.13
2018-12-26T18:27:44.199Z,11.40
2018-12-26T18:30:14.229Z,8.53
2018-12-26T18:32:44.234Z,6.93
2018-12-26T18:35:14.227Z,9.90
2018-12-26T18:37:44.214Z,7.13
2018-12-26T18:40:14.174Z,6.47
2018-12-26T18:42:44.279Z,6.97
2018-12-26T18:45:14.298Z,8.07
2018-12-26T18:47:44.550Z,7.57
2018-12-26T18:50:14.779Z,14.63
2018-12-26T18:52:44.873Z,10.37
2018-12-26T18:55:14.952Z,10.70
2018-12-26T18:57:45.029Z,10.37
2018-12-26T19:00:15.115Z,7.70
2018-12-26T19:02:45.340Z,12.53
2018-12-26T19:05:15.392Z,13.37
2018-12-26T19:07:45.515Z,10.90
2018-12-26T19:10:15.543Z,9.43
2018-12-26T19:12:45.498Z,9.77
2018-12-26T19:15:15.557Z,9.20
2018-12-26T19:17:45.549Z,9.27
2018-12-26T19:20:15.550Z,10.47
2018-12-26T19:22:45.555Z,11.40
2018-12-26T19:25:15.517Z,11.53
2018-12-26T19:27:45.498Z,8.63
2018-12-26T19:30:15.554Z,10.80
2018-12-26T19:32:45.512Z,8.73
2018-12-26T19:35:15.566Z,11.17
2018-12-26T19:37:45.520Z,9.43
2018-12-26T19:40:15.527Z,11.63
2018-12-26T19:42:45.496Z,11.33
2018-12-26T19:45:15.533Z,11.27
2018-12-26T19:47:45.566Z,10.43
2018-12-26T19:50:15.530Z,11.87
2018-12-26T19:52:45.603Z,12.10
2018-12-26T19:55:15.732Z,13.10
2018-12-26T19:57:45.693Z,11.40
2018-12-26T20:00:15.654Z,30.57
2018-12-26T20:02:45.623Z,13.17
2018-12-26T20:05:15.608Z,12.40
2018-12-26T20:07:45.609Z,18.73
2018-12-26T20:10:15.599Z,11.13
2018-12-26T20:12:45.569Z,8.90
2018-12-26T20:15:15.576Z,13.57
2018-12-26T20:17:45.655Z,11.57
2018-12-26T20:20:15.695Z,9.47
2018-12-26T20:22:45.687Z,11.63
2018-12-26T20:25:15.714Z,11.20
2018-12-26T20:27:45.725Z,13.53
2018-12-26T20:30:15.897Z,8.73
2018-12-26T20:32:45.850Z,8.37
2018-12-26T20:35:15.848Z,8.63
2018-12-26T20:37:45.957Z,9.90
2018-12-26T20:40:15.934Z,10.47
2018-12-26T20:42:46.867Z,12.23
2018-12-26T20:45:16.826Z,7.80
2018-12-26T20:47:46.777Z,9.10
2018-12-26T20:50:16.739Z,8.83
2018-12-26T20:52:46.720Z,12.53
2018-12-26T20:55:16.753Z,9.90
2018-12-26T20:57:46.723Z,7.60
2018-12-26T21:00:16.713Z,8.03
2018-12-26T21:02:46.837Z,7.50
2018-12-26T21:05:16.826Z,8.53
2018-12-26T21:07:46.785Z,7.33
2018-12-26T21:10:16.761Z,9.70
2018-12-26T21:12:46.813Z,8.57
2018-12-26T21:15:16.854Z,9.77
2018-12-26T21:17:46.874Z,7.67
2018-12-26T21:20:16.889Z,10.27
2018-12-26T21:22:46.848Z,8.40
2018-12-26T21:25:16.803Z,12.00
2018-12-26T21:27:46.806Z,8.93
2018-12-26T21:30:17.997Z,8.93
2018-12-26T21:32:48.129Z,6.57
2018-12-26T21:35:18.117Z,7.70
2018-12-26T21:37:48.187Z,10.03
2018-12-26T21:40:18.196Z,8.47
2018-12-26T21:42:48.214Z,8.03
2018-12-26T21:45:18.181Z,7.03
2018-12-26T21:47:48.171Z,7.57
2018-12-26T21:50:18.218Z,6.77
2018-12-26T21:52:49.151Z,7.30
2018-12-26T21:55:19.208Z,8.10
2018-12-26T21:57:49.164Z,9.43
2018-12-26T22:00:19.122Z,9.20
2018-12-26T22:02:49.076Z,6.33
2018-12-26T22:05:19.058Z,9.43
2018-12-26T22:07:49.040Z,7.87
2018-12-26T22:10:19.059Z,6.23
2018-12-26T22:12:49.001Z,7.20
2018-12-26T22:15:18.958Z,6.63
2018-12-26T22:17:48.955Z,8.27
2018-12-26T22:20:19.007Z,7.43
2018-12-26T22:22:49.070Z,7.63
2018-12-26T22:25:19.110Z,8.10
2018-12-26T22:27:49.122Z,6.27
2018-12-26T22:30:19.148Z,7.33
2018-12-26T22:32:49.109Z,7.33
2018-12-26T22:35:19.102Z,7.10
2018-12-26T22:37:49.077Z,7.50
2018-12-26T22:40:19.034Z,7.80
2018-12-26T22:42:49.007Z,5.80
2018-12-26T22:45:18.970Z,8.70
2018-12-26T22:47:48.931Z,6.03
2018-12-26T22:50:18.890Z,7.43
2018-12-26T22:52:48.890Z,6.93
2018-12-26T22:55:18.860Z,6.27
2018-12-26T22:57:48.898Z,5.93
2018-12-26T23:00:22.102Z,6.80
2018-12-26T23:02:53.678Z,7.00
2018-12-26T23:05:23.724Z,8.57
2018-12-26T23:07:53.686Z,8.53
2018-12-26T23:10:23.683Z,10.90
2018-12-26T23:12:53.617Z,4.90
2018-12-26T23:15:23.603Z,5.57
2018-12-26T23:17:53.632Z,5.93
2018-12-26T23:20:23.611Z,5.93
2018-12-26T23:22:53.614Z,5.00
2018-12-26T23:25:23.566Z,6.87
2018-12-26T23:27:53.537Z,6.20
2018-12-26T23:30:23.563Z,5.57
2018-12-26T23:32:53.535Z,5.20
2018-12-26T23:35:23.562Z,5.43
2018-12-26T23:37:53.542Z,6.67
2018-12-26T23:40:23.555Z,4.13
2018-12-26T23:42:53.568Z,6.30
2018-12-26T23:45:23.557Z,5.23
2018-12-26T23:47:53.502Z,8.40
2018-12-26T23:50:23.453Z,5.47
2018-12-26T23:52:53.451Z,5.67
2018-12-26T23:55:23.393Z,5.37
2018-12-26T23:57:53.423Z,5.57
