createdAt,value
2022-12-18T00:02:00.763Z,37.40
2022-12-18T00:04:47.701Z,41.90
2022-12-18T00:07:41.769Z,44.10
2022-12-18T00:10:28.892Z,41.80
2022-12-18T00:13:15.680Z,54.30
2022-12-18T00:16:04.087Z,38.60
2022-12-18T00:18:51.382Z,34.60
2022-12-18T00:21:41.201Z,36.00
2022-12-18T00:24:28.033Z,35.80
2022-12-18T00:27:14.520Z,33.20
2022-12-18T00:30:01.644Z,30.00
2022-12-18T00:32:48.607Z,36.40
2022-12-18T00:35:35.864Z,39.20
2022-12-18T00:38:25.034Z,41.80
2022-12-18T00:41:12.814Z,32.60
2022-12-18T00:43:59.352Z,29.80
2022-12-18T00:46:46.439Z,33.90
2022-12-18T00:49:33.587Z,35.50
2022-12-18T00:52:20.374Z,43.10
2022-12-18T00:55:06.924Z,39.60
2022-12-18T00:57:53.779Z,37.20
2022-12-18T01:00:40.530Z,44.70
2022-12-18T01:03:31.830Z,41.40
2022-12-18T01:06:18.508Z,45.30
2022-12-18T01:09:05.776Z,38.20
2022-12-18T01:11:52.705Z,34.20
2022-12-18T01:14:39.328Z,27.90
2022-12-18T01:17:26.146Z,42.10
2022-12-18T01:20:14.036Z,44.70
2022-12-18T01:23:00.598Z,45.70
2022-12-18T01:25:47.404Z,46.10
2022-12-18T01:28:34.167Z,46.50
2022-12-18T01:31:23.523Z,37.00
2022-12-18T01:34:10.458Z,60.70
2022-12-18T01:36:57.283Z,49.70
2022-12-18T01:39:44.048Z,40.40
2022-12-18T01:42:30.902Z,44.50
2022-12-18T01:45:17.520Z,40.30
2022-12-18T01:48:05.884Z,66.30
2022-12-18T01:50:52.384Z,77.10
2022-12-18T01:53:40.727Z,63.20
2022-12-18T01:56:27.726Z,60.80
2022-12-18T01:59:14.845Z,52.40
2022-12-18T02:05:50.918Z,67.50
2022-12-18T02:13:03.131Z,79.10
2022-12-18T02:16:02.011Z,48.60
2022-12-18T02:30:19.350Z,63.10
2022-12-18T02:33:30.267Z,44.10
2022-12-18T02:37:12.198Z,49.70
2022-12-18T02:40:28.985Z,49.50
2022-12-18T02:47:14.146Z,49.10
2022-12-18T02:50:14.802Z,55.90
2022-12-18T03:08:15.913Z,59.30
2022-12-18T03:11:48.217Z,48.80
2022-12-18T03:18:09.005Z,58.30
2022-12-18T03:21:34.184Z,40.40
2022-12-18T03:35:41.295Z,65.70
2022-12-18T03:38:52.888Z,79.50
2022-12-18T03:41:49.469Z,48.70
2022-12-18T03:45:15.110Z,38.30
2022-12-18T03:48:14.602Z,60.70
2022-12-18T03:51:09.746Z,59.70
2022-12-18T03:54:04.059Z,68.90
2022-12-18T03:57:02.366Z,50.20
2022-12-18T04:00:01.201Z,42.20
2022-12-18T04:03:09.739Z,43.00
2022-12-18T04:06:07.863Z,46.30
2022-12-18T04:09:13.748Z,71.70
2022-12-18T04:27:54.263Z,50.10
2022-12-18T04:31:07.282Z,55.40
2022-12-18T04:34:02.844Z,40.70
2022-12-18T04:36:57.141Z,41.30
2022-12-18T04:40:10.702Z,65.20
2022-12-18T04:46:34.129Z,56.00
2022-12-18T04:50:02.012Z,54.70
2022-12-18T04:53:09.060Z,54.70
2022-12-18T05:07:33.834Z,52.40
2022-12-18T05:14:03.543Z,42.50
2022-12-18T05:17:07.137Z,34.20
2022-12-18T05:20:29.315Z,40.70
2022-12-18T05:23:22.125Z,33.90
2022-12-18T05:26:42.910Z,38.70
2022-12-18T05:29:48.244Z,57.10
2022-12-18T05:32:52.779Z,43.80
2022-12-18T05:37:10.684Z,56.10
2022-12-18T05:57:51.533Z,49.30
2022-12-18T06:00:56.067Z,50.10
2022-12-18T06:09:22.330Z,48.60
2022-12-18T06:27:16.432Z,63.60
2022-12-18T06:30:20.750Z,69.10
2022-12-18T06:33:28.657Z,60.30
2022-12-18T06:36:52.392Z,48.90
2022-12-18T06:40:32.012Z,47.90
2022-12-18T06:45:02.589Z,47.30
2022-12-18T06:48:06.937Z,50.40
2022-12-18T06:51:00.990Z,54.40
2022-12-18T06:53:55.058Z,37.20
2022-12-18T06:57:18.681Z,50.50
2022-12-18T07:01:42.015Z,106.30
2022-12-18T07:05:14.025Z,75.30
2022-12-18T07:09:33.642Z,87.60
2022-12-18T07:13:00.349Z,117.40
2022-12-18T07:16:39.633Z,52.70
2022-12-18T07:19:48.381Z,51.90
2022-12-18T07:22:40.152Z,44.50
2022-12-18T07:29:01.823Z,44.40
2022-12-18T07:32:10.713Z,40.00
2022-12-18T07:35:30.613Z,47.00
2022-12-18T07:38:39.607Z,46.20
2022-12-18T07:41:41.346Z,43.70
2022-12-18T07:46:24.500Z,62.30
2022-12-18T07:49:58.512Z,130.90
2022-12-18T08:08:17.716Z,64.60
2022-12-18T08:11:12.041Z,68.50
2022-12-18T08:14:03.803Z,60.10
2022-12-18T08:22:42.916Z,76.60
2022-12-18T08:26:06.344Z,56.80
2022-12-18T08:29:44.373Z,56.40
2022-12-18T08:44:37.645Z,62.10
2022-12-18T08:47:42.464Z,61.30
2022-12-18T08:50:33.642Z,60.80
2022-12-18T08:53:49.828Z,58.30
2022-12-18T08:57:16.585Z,61.30
2022-12-18T09:00:51.784Z,57.30
2022-12-18T09:04:57.853Z,90.10
2022-12-18T09:09:14.780Z,80.90
2022-12-18T09:22:52.439Z,100.30
2022-12-18T09:26:00.123Z,147.90
2022-12-18T09:29:08.258Z,104.50
2022-12-18T09:32:20.484Z,94.90
2022-12-18T09:35:15.119Z,94.30
2022-12-18T09:38:15.237Z,112.70
2022-12-18T09:44:44.480Z,106.40
2022-12-18T09:49:05.443Z,83.60
2022-12-18T09:52:15.924Z,79.40
2022-12-18T09:55:13.664Z,67.30
2022-12-18T10:01:44.121Z,58.40
2022-12-18T10:06:03.871Z,65.90
2022-12-18T10:09:06.851Z,56.60
2022-12-18T10:12:02.717Z,65.50
2022-12-18T10:15:09.890Z,56.30
2022-12-18T10:18:59.030Z,61.80
2022-12-18T10:38:43.758Z,71.60
2022-12-18T10:52:25.606Z,87.90
2022-12-18T10:55:17.709Z,73.10
2022-12-18T10:58:30.168Z,69.50
2022-12-18T11:06:19.369Z,64.20
2022-12-18T11:09:23.628Z,69.60
2022-12-18T11:12:30.606Z,73.00
2022-12-18T11:15:26.360Z,58.40
2022-12-18T11:18:36.168Z,61.10
2022-12-18T11:23:07.131Z,67.10
2022-12-18T11:37:04.860Z,54.20
2022-12-18T11:40:07.775Z,54.50
2022-12-18T11:43:11.582Z,80.30
2022-12-18T11:46:37.791Z,94.90
2022-12-18T11:51:05.429Z,146.20
2022-12-18T11:53:58.483Z,93.80
2022-12-18T11:57:12.613Z,79.90
2022-12-18T12:03:49.746Z,60.80
2022-12-18T12:06:42.844Z,52.90
2022-12-18T12:09:42.146Z,63.00
2022-12-18T12:12:32.042Z,66.10
2022-12-18T12:15:26.069Z,52.20
2022-12-18T12:18:25.842Z,46.70
2022-12-18T12:21:23.208Z,61.40
2022-12-18T12:24:29.871Z,50.30
2022-12-18T12:27:35.534Z,50.90
2022-12-18T12:30:24.775Z,50.90
2022-12-18T12:33:18.190Z,62.30
2022-12-18T12:36:17.623Z,65.20
2022-12-18T12:39:08.091Z,74.60
2022-12-18T12:42:14.449Z,55.20
2022-12-18T12:45:04.532Z,72.80
2022-12-18T12:47:52.888Z,60.70
2022-12-18T12:50:40.619Z,58.30
2022-12-18T12:53:32.684Z,60.00
2022-12-18T12:56:21.271Z,47.70
2022-12-18T12:59:18.457Z,53.40
2022-12-18T13:02:11.981Z,71.60
2022-12-18T13:05:03.146Z,53.20
2022-12-18T13:07:55.876Z,55.90
2022-12-18T13:10:44.484Z,55.70
2022-12-18T13:13:49.269Z,54.60
2022-12-18T13:16:39.550Z,49.40
2022-12-18T13:19:27.464Z,59.50
2022-12-18T13:22:24.938Z,59.10
2022-12-18T13:25:30.709Z,58.30
2022-12-18T13:28:18.677Z,65.20
2022-12-18T13:31:05.920Z,50.50
2022-12-18T13:34:25.790Z,53.90
2022-12-18T13:37:32.912Z,47.40
2022-12-18T13:40:48.602Z,50.30
2022-12-18T13:43:58.513Z,44.20
2022-12-18T13:49:40.856Z,58.50
2022-12-18T13:52:29.661Z,44.90
2022-12-18T13:55:19.287Z,53.60
2022-12-18T13:58:06.644Z,64.40
2022-12-18T14:00:56.236Z,44.30
2022-12-18T14:03:43.376Z,69.20
2022-12-18T14:06:31.303Z,57.60
2022-12-18T14:09:22.663Z,57.10
2022-12-18T14:12:42.722Z,66.30
2022-12-18T14:15:35.005Z,64.40
2022-12-18T14:18:44.717Z,72.20
2022-12-18T14:21:35.145Z,61.10
2022-12-18T14:24:22.922Z,55.00
2022-12-18T14:27:26.222Z,48.60
2022-12-18T14:30:29.344Z,64.60
2022-12-18T14:33:19.750Z,51.10
2022-12-18T14:36:07.386Z,46.50
2022-12-18T14:38:59.765Z,47.00
2022-12-18T14:41:46.936Z,54.80
2022-12-18T14:44:44.307Z,60.20
2022-12-18T14:47:39.125Z,63.00
2022-12-18T14:50:27.377Z,57.80
2022-12-18T14:53:47.581Z,66.50
2022-12-18T14:56:43.765Z,67.10
2022-12-18T14:59:31.699Z,67.60
2022-12-18T15:02:28.989Z,53.90
2022-12-18T15:05:21.841Z,51.70
2022-12-18T15:08:29.623Z,61.80
2022-12-18T15:11:30.958Z,34.50
2022-12-18T15:14:37.230Z,59.50
2022-12-18T15:17:25.693Z,60.20
2022-12-18T15:20:15.127Z,50.40
2022-12-18T15:23:03.256Z,34.10
2022-12-18T15:26:01.968Z,44.80
2022-12-18T15:28:57.595Z,42.60
2022-12-18T15:31:58.732Z,53.40
2022-12-18T15:35:14.054Z,49.50
2022-12-18T15:38:01.975Z,54.00
2022-12-18T15:40:56.688Z,43.60
2022-12-18T15:43:45.119Z,45.10
2022-12-18T15:46:42.522Z,63.40
2022-12-18T15:49:33.592Z,65.20
2022-12-18T15:52:27.479Z,46.20
2022-12-18T15:55:44.999Z,44.30
2022-12-18T15:58:38.280Z,49.20
2022-12-18T16:01:31.400Z,51.50
2022-12-18T16:04:28.950Z,61.00
2022-12-18T16:07:29.171Z,58.20
2022-12-18T16:10:21.619Z,59.70
2022-12-18T16:13:18.707Z,58.90
2022-12-18T16:16:06.710Z,56.30
2022-12-18T16:18:55.323Z,54.70
2022-12-18T16:21:51.387Z,54.90
2022-12-18T16:24:43.266Z,51.90
2022-12-18T16:27:45.107Z,79.90
2022-12-18T16:30:46.224Z,59.50
2022-12-18T16:33:38.038Z,54.60
2022-12-18T16:36:27.669Z,71.50
2022-12-18T16:39:19.621Z,77.00
2022-12-18T16:42:17.621Z,75.90
2022-12-18T16:48:37.505Z,90.00
2022-12-18T16:51:29.935Z,64.70
2022-12-18T16:57:30.840Z,78.30
2022-12-18T17:00:40.907Z,81.30
2022-12-18T17:03:46.680Z,99.80
2022-12-18T17:07:17.973Z,97.20
2022-12-18T17:10:27.284Z,92.40
2022-12-18T17:13:27.390Z,95.00
2022-12-18T17:16:40.172Z,90.10
2022-12-18T17:22:53.030Z,71.40
2022-12-18T17:26:29.561Z,63.40
2022-12-18T17:44:09.816Z,113.40
2022-12-18T17:47:36.583Z,117.20
2022-12-18T18:04:08.003Z,121.80
2022-12-18T18:14:39.468Z,131.70
2022-12-18T18:18:01.234Z,142.50
2022-12-18T18:22:14.952Z,133.20
2022-12-18T18:25:34.603Z,126.30
2022-12-18T19:12:05.115Z,146.40
2022-12-18T19:25:46.435Z,129.20
2022-12-18T19:28:53.415Z,113.60
2022-12-18T19:32:22.533Z,102.20
2022-12-18T19:36:15.552Z,123.60
2022-12-18T19:59:06.653Z,184.40
2022-12-18T20:02:42.443Z,138.20
2022-12-18T20:05:57.008Z,128.90
2022-12-18T20:13:08.923Z,153.60
2022-12-18T20:16:34.818Z,147.80
2022-12-18T20:23:02.723Z,163.10
2022-12-18T20:25:55.254Z,157.10
2022-12-18T20:29:13.650Z,132.20
2022-12-18T20:32:38.878Z,152.30
2022-12-18T20:35:40.111Z,158.00
2022-12-18T20:39:04.040Z,132.00
2022-12-18T20:42:05.338Z,124.20
2022-12-18T20:45:04.565Z,121.20
2022-12-18T20:47:57.313Z,131.90
2022-12-18T20:51:04.294Z,112.00
2022-12-18T20:54:11.590Z,116.50
2022-12-18T20:57:13.545Z,133.90
2022-12-18T21:03:21.805Z,119.50
2022-12-18T21:06:15.898Z,152.90
2022-12-18T21:09:05.595Z,134.10
2022-12-18T21:12:28.233Z,111.90
2022-12-18T21:15:28.945Z,123.50
2022-12-18T21:18:20.147Z,129.30
2022-12-18T21:21:12.178Z,127.70
2022-12-18T21:23:59.688Z,98.90
2022-12-18T21:26:50.847Z,129.10
2022-12-18T21:29:38.407Z,124.20
2022-12-18T21:32:28.700Z,113.30
2022-12-18T21:35:19.368Z,102.50
2022-12-18T21:38:24.598Z,116.10
2022-12-18T21:41:41.929Z,112.10
2022-12-18T21:44:49.470Z,100.20
2022-12-18T21:47:52.627Z,123.60
2022-12-18T21:50:45.311Z,127.40
2022-12-18T21:53:37.059Z,109.30
2022-12-18T21:56:51.744Z,124.50
2022-12-18T21:59:41.284Z,93.00
2022-12-18T22:02:29.216Z,110.50
2022-12-18T22:05:21.835Z,123.10
2022-12-18T22:08:10.868Z,105.90
2022-12-18T22:10:58.386Z,116.10
2022-12-18T22:13:52.417Z,75.50
2022-12-18T22:17:00.228Z,84.20
2022-12-18T22:19:54.635Z,119.60
2022-12-18T22:22:41.211Z,98.90
2022-12-18T22:25:41.957Z,84.80
2022-12-18T22:28:52.368Z,133.00
2022-12-18T22:31:44.647Z,118.40
2022-12-18T22:34:39.758Z,123.00
2022-12-18T22:37:26.802Z,121.40
2022-12-18T22:40:27.131Z,105.40
2022-12-18T22:43:20.660Z,107.30
2022-12-18T22:46:10.476Z,135.00
2022-12-18T22:49:00.447Z,92.10
2022-12-18T22:51:56.577Z,123.70
2022-12-18T22:54:46.747Z,126.20
2022-12-18T22:58:51.647Z,117.50
2022-12-18T23:01:43.483Z,100.80
2022-12-18T23:04:37.032Z,94.20
2022-12-18T23:07:26.319Z,97.70
2022-12-18T23:13:11.281Z,111.20
2022-12-18T23:16:01.824Z,101.10
2022-12-18T23:18:54.899Z,100.90
2022-12-18T23:21:41.673Z,108.40
2022-12-18T23:24:36.306Z,101.20
2022-12-18T23:27:30.077Z,122.30
2022-12-18T23:30:20.058Z,91.00
2022-12-18T23:33:11.273Z,83.10
2022-12-18T23:36:18.541Z,83.80
2022-12-18T23:39:17.965Z,92.30
2022-12-18T23:42:24.639Z,83.50
2022-12-18T23:45:20.682Z,86.80
2022-12-18T23:48:11.788Z,75.60
2022-12-18T23:51:06.688Z,75.30
2022-12-18T23:53:54.430Z,76.00
2022-12-18T23:56:47.469Z,54.30
2022-12-18T23:59:34.753Z,64.70
