createdAt,value
2022-10-05T00:00:04.359Z,14.70
2022-10-05T00:01:38.787Z,14.70
2022-10-05T00:03:11.746Z,14.70
2022-10-05T00:04:43.449Z,14.70
2022-10-05T00:06:15.526Z,14.70
2022-10-05T00:07:47.501Z,14.70
2022-10-05T00:09:20.979Z,14.70
2022-10-05T00:10:53.594Z,14.70
2022-10-05T00:12:26.878Z,14.70
2022-10-05T00:13:59.151Z,14.70
2022-10-05T00:15:30.896Z,14.70
2022-10-05T00:17:04.645Z,14.70
2022-10-05T00:18:36.418Z,14.70
2022-10-05T00:20:24.082Z,14.70
2022-10-05T00:22:01.474Z,14.70
2022-10-05T00:23:33.072Z,14.70
2022-10-05T00:25:12.919Z,14.70
2022-10-05T00:26:44.969Z,14.70
2022-10-05T00:28:30.281Z,14.70
2022-10-05T00:30:13.342Z,14.70
2022-10-05T00:31:45.108Z,14.70
2022-10-05T00:33:16.763Z,14.60
2022-10-05T00:34:48.410Z,14.70
2022-10-05T00:36:20.668Z,14.60
2022-10-05T00:37:55.067Z,14.60
2022-10-05T00:39:26.842Z,14.60
2022-10-05T00:41:26.854Z,14.60
2022-10-05T00:43:22.268Z,14.60
2022-10-05T00:45:18.134Z,14.60
2022-10-05T00:46:56.594Z,14.60
2022-10-05T00:48:40.214Z,14.70
2022-10-05T00:50:21.037Z,14.60
2022-10-05T00:52:07.077Z,14.60
2022-10-05T00:53:51.014Z,14.60
2022-10-05T00:56:00.463Z,14.60
2022-10-05T00:58:00.554Z,14.60
2022-10-05T00:59:57.890Z,14.60
2022-10-05T01:01:39.423Z,14.60
2022-10-05T01:03:33.967Z,14.60
2022-10-05T01:05:39.816Z,14.50
2022-10-05T01:07:29.887Z,14.60
2022-10-05T01:09:38.779Z,14.60
2022-10-05T01:11:24.655Z,14.60
2022-10-05T01:13:38.887Z,14.60
2022-10-05T01:15:47.518Z,14.60
2022-10-05T01:17:44.690Z,14.50
2022-10-05T01:19:31.597Z,14.50
2022-10-05T01:21:25.821Z,14.50
2022-10-05T01:23:07.874Z,14.60
2022-10-05T01:24:58.348Z,14.50
2022-10-05T01:26:57.498Z,14.50
2022-10-05T01:28:51.795Z,14.50
2022-10-05T01:30:23.809Z,14.60
2022-10-05T01:32:17.519Z,14.50
2022-10-05T01:34:11.648Z,14.50
2022-10-05T01:36:29.317Z,14.50
2022-10-05T01:38:48.713Z,14.60
2022-10-05T01:40:37.521Z,14.50
2022-10-05T01:42:21.684Z,14.40
2022-10-05T01:44:02.045Z,14.50
2022-10-05T01:46:04.150Z,14.50
2022-10-05T01:47:35.826Z,14.40
2022-10-05T01:49:35.707Z,14.50
2022-10-05T01:51:13.396Z,14.40
2022-10-05T01:52:53.858Z,14.40
2022-10-05T01:54:52.026Z,14.40
2022-10-05T01:56:38.894Z,14.50
2022-10-05T01:58:40.550Z,14.40
2022-10-05T02:00:16.045Z,14.40
2022-10-05T02:02:00.167Z,14.40
2022-10-05T02:03:43.233Z,14.50
2022-10-05T02:05:46.510Z,14.40
2022-10-05T02:07:30.748Z,14.40
2022-10-05T02:09:13.471Z,14.40
2022-10-05T02:10:52.489Z,14.40
2022-10-05T02:12:29.132Z,14.40
2022-10-05T02:14:10.884Z,14.40
2022-10-05T02:15:48.373Z,14.40
2022-10-05T02:17:25.830Z,14.40
2022-10-05T02:19:09.180Z,14.40
2022-10-05T02:20:43.227Z,14.40
2022-10-05T02:22:21.926Z,14.40
2022-10-05T02:23:57.334Z,14.40
2022-10-05T02:25:34.848Z,14.40
2022-10-05T02:27:09.697Z,14.40
2022-10-05T02:28:51.080Z,14.40
2022-10-05T02:30:23.159Z,14.50
2022-10-05T02:32:10.094Z,14.50
2022-10-05T02:33:41.837Z,14.40
2022-10-05T02:35:21.371Z,14.40
2022-10-05T02:37:12.124Z,14.40
2022-10-05T02:39:08.329Z,14.40
2022-10-05T02:41:02.987Z,14.40
2022-10-05T02:43:04.201Z,14.40
2022-10-05T02:44:44.908Z,14.50
2022-10-05T02:46:21.305Z,14.40
2022-10-05T02:48:07.489Z,14.40
2022-10-05T02:50:03.309Z,14.40
2022-10-05T02:51:49.816Z,14.40
2022-10-05T02:53:38.889Z,14.40
2022-10-05T02:55:21.097Z,14.40
2022-10-05T02:57:07.297Z,14.40
2022-10-05T02:58:52.469Z,14.40
2022-10-05T03:00:26.060Z,14.40
2022-10-05T03:02:20.924Z,14.40
2022-10-05T03:04:10.645Z,14.40
2022-10-05T03:05:57.685Z,14.40
2022-10-05T03:07:32.265Z,14.40
2022-10-05T03:09:09.790Z,14.40
2022-10-05T03:11:02.727Z,14.40
2022-10-05T03:12:47.414Z,14.40
2022-10-05T03:14:28.277Z,14.40
2022-10-05T03:16:31.974Z,14.40
2022-10-05T03:18:34.045Z,14.40
2022-10-05T03:20:06.329Z,14.40
2022-10-05T03:21:51.211Z,14.40
2022-10-05T03:23:35.033Z,14.40
2022-10-05T03:25:27.792Z,14.40
2022-10-05T03:27:18.466Z,14.50
2022-10-05T03:29:19.838Z,14.40
2022-10-05T03:31:04.326Z,14.40
2022-10-05T03:32:50.393Z,14.40
2022-10-05T03:34:35.493Z,14.40
2022-10-05T03:36:10.151Z,14.40
2022-10-05T03:37:49.977Z,14.40
2022-10-05T03:39:30.843Z,14.40
2022-10-05T03:41:32.604Z,14.40
2022-10-05T03:43:23.045Z,14.40
2022-10-05T03:45:59.064Z,14.40
2022-10-05T03:47:33.792Z,14.40
2022-10-05T03:49:17.298Z,14.40
2022-10-05T03:51:07.502Z,14.40
2022-10-05T03:52:51.285Z,14.40
2022-10-05T03:54:34.781Z,14.40
2022-10-05T03:56:15.366Z,14.40
2022-10-05T03:57:50.310Z,14.40
2022-10-05T03:59:51.608Z,14.40
2022-10-05T04:01:47.830Z,14.40
2022-10-05T04:03:29.967Z,14.40
2022-10-05T04:05:12.329Z,14.40
2022-10-05T04:06:52.815Z,14.40
2022-10-05T04:08:56.311Z,14.40
2022-10-05T04:10:35.888Z,14.40
2022-10-05T04:12:23.163Z,14.40
2022-10-05T04:14:02.514Z,14.30
2022-10-05T04:15:54.820Z,14.40
2022-10-05T04:17:42.943Z,14.30
2022-10-05T04:19:32.061Z,14.40
2022-10-05T04:21:45.121Z,14.40
2022-10-05T04:23:30.417Z,14.40
2022-10-05T04:25:14.979Z,14.30
2022-10-05T04:26:55.447Z,14.40
2022-10-05T04:28:52.405Z,14.40
2022-10-05T04:30:24.052Z,14.30
2022-10-05T04:31:58.393Z,14.30
2022-10-05T04:33:31.966Z,14.40
2022-10-05T04:35:39.295Z,14.30
2022-10-05T04:37:22.411Z,14.40
2022-10-05T04:39:05.884Z,14.30
2022-10-05T04:41:06.931Z,14.30
2022-10-05T04:42:54.165Z,14.30
2022-10-05T04:44:35.827Z,14.30
2022-10-05T04:46:25.671Z,14.30
2022-10-05T04:48:09.122Z,14.30
2022-10-05T04:50:04.210Z,14.30
2022-10-05T04:51:41.764Z,14.30
2022-10-05T04:53:43.712Z,14.30
2022-10-05T04:55:21.477Z,14.30
2022-10-05T04:56:58.025Z,14.30
2022-10-05T04:58:46.869Z,14.30
2022-10-05T05:00:54.496Z,14.30
2022-10-05T05:02:41.775Z,14.30
2022-10-05T05:04:52.173Z,14.30
2022-10-05T05:06:34.212Z,14.30
2022-10-05T05:08:26.587Z,14.30
2022-10-05T05:10:32.143Z,14.30
2022-10-05T05:12:29.516Z,14.30
2022-10-05T05:14:31.664Z,14.30
2022-10-05T05:16:32.988Z,14.30
2022-10-05T05:18:36.650Z,14.30
2022-10-05T05:20:26.204Z,14.30
2022-10-05T05:22:04.116Z,14.30
2022-10-05T05:23:42.397Z,14.30
2022-10-05T05:25:24.925Z,14.30
2022-10-05T05:27:33.920Z,14.30
2022-10-05T05:29:22.065Z,14.30
2022-10-05T05:31:00.209Z,14.30
2022-10-05T05:32:34.424Z,14.40
2022-10-05T05:34:26.623Z,14.30
2022-10-05T05:36:25.971Z,14.30
2022-10-05T05:38:09.210Z,14.30
2022-10-05T05:40:02.793Z,14.30
2022-10-05T05:41:53.385Z,14.30
2022-10-05T05:43:26.724Z,14.30
2022-10-05T05:45:08.286Z,14.30
2022-10-05T05:47:04.403Z,14.30
2022-10-05T05:48:44.960Z,14.30
2022-10-05T05:50:30.202Z,14.30
2022-10-05T05:52:14.308Z,14.30
2022-10-05T05:53:52.371Z,14.30
2022-10-05T05:55:30.482Z,14.30
2022-10-05T05:57:28.024Z,14.30
2022-10-05T05:59:06.385Z,14.30
2022-10-05T06:00:44.052Z,14.30
2022-10-05T06:02:23.492Z,14.30
2022-10-05T06:04:15.561Z,14.30
2022-10-05T06:05:54.978Z,14.30
2022-10-05T06:07:31.031Z,14.30
2022-10-05T06:09:12.690Z,14.30
2022-10-05T06:11:02.881Z,14.30
2022-10-05T06:12:41.331Z,14.30
2022-10-05T06:14:26.993Z,14.30
2022-10-05T06:16:04.317Z,14.30
2022-10-05T06:17:48.519Z,14.30
2022-10-05T06:19:23.816Z,14.30
2022-10-05T06:21:12.757Z,14.30
2022-10-05T06:22:46.506Z,14.30
2022-10-05T06:24:37.618Z,14.30
2022-10-05T06:26:31.877Z,14.30
2022-10-05T06:28:13.621Z,14.30
2022-10-05T06:29:58.809Z,14.30
2022-10-05T06:32:10.428Z,14.30
2022-10-05T06:34:05.691Z,14.30
2022-10-05T06:36:02.530Z,14.30
2022-10-05T06:37:50.278Z,14.30
2022-10-05T06:39:30.465Z,14.30
2022-10-05T06:41:47.550Z,14.30
2022-10-05T06:43:54.649Z,14.30
2022-10-05T06:46:13.691Z,14.30
2022-10-05T06:48:31.231Z,14.30
2022-10-05T06:50:25.187Z,14.30
2022-10-05T06:52:36.038Z,14.30
2022-10-05T06:54:54.111Z,14.30
2022-10-05T06:56:55.940Z,14.30
2022-10-05T06:58:52.084Z,14.30
2022-10-05T07:00:29.291Z,14.30
2022-10-05T07:02:25.423Z,14.30
2022-10-05T07:04:13.051Z,14.30
2022-10-05T07:06:21.315Z,14.30
2022-10-05T07:08:00.285Z,14.30
2022-10-05T07:09:40.324Z,14.30
2022-10-05T07:11:20.430Z,14.30
2022-10-05T07:13:22.294Z,14.30
2022-10-05T07:15:21.953Z,14.30
2022-10-05T07:17:00.376Z,14.30
2022-10-05T07:19:10.255Z,14.30
2022-10-05T07:21:05.488Z,14.30
2022-10-05T07:23:05.915Z,14.30
2022-10-05T07:24:46.587Z,14.30
2022-10-05T07:26:46.254Z,14.30
2022-10-05T07:28:24.870Z,14.30
2022-10-05T07:30:04.574Z,14.30
2022-10-05T07:31:59.324Z,14.30
2022-10-05T07:33:43.895Z,14.40
2022-10-05T07:35:53.464Z,14.30
2022-10-05T07:37:56.941Z,14.30
2022-10-05T07:39:59.531Z,14.30
2022-10-05T07:41:51.172Z,14.30
2022-10-05T07:44:02.094Z,14.30
2022-10-05T07:46:02.994Z,14.30
2022-10-05T07:47:56.133Z,14.30
2022-10-05T07:49:47.447Z,14.30
2022-10-05T07:51:26.036Z,14.30
2022-10-05T07:53:04.965Z,14.30
2022-10-05T07:54:53.296Z,14.30
2022-10-05T07:56:32.925Z,14.40
2022-10-05T07:58:15.165Z,14.40
2022-10-05T07:59:56.618Z,14.40
2022-10-05T08:01:34.220Z,14.40
2022-10-05T08:03:16.152Z,14.40
2022-10-05T08:04:53.613Z,14.40
2022-10-05T08:06:37.539Z,14.40
2022-10-05T08:08:38.146Z,14.40
2022-10-05T08:10:22.387Z,14.40
2022-10-05T08:12:02.693Z,14.40
2022-10-05T08:13:54.918Z,14.40
2022-10-05T08:15:38.181Z,14.40
2022-10-05T08:17:29.317Z,14.40
2022-10-05T08:19:10.285Z,14.40
2022-10-05T08:20:49.458Z,14.40
2022-10-05T08:22:26.123Z,14.40
2022-10-05T08:24:12.914Z,14.40
2022-10-05T08:26:03.225Z,14.40
2022-10-05T08:27:53.565Z,14.40
2022-10-05T08:30:01.488Z,14.50
2022-10-05T08:31:37.140Z,14.40
2022-10-05T08:33:18.118Z,14.40
2022-10-05T08:35:04.217Z,14.50
2022-10-05T08:36:55.648Z,14.50
2022-10-05T08:38:33.430Z,14.50
2022-10-05T08:40:41.195Z,14.50
2022-10-05T08:42:35.351Z,14.50
2022-10-05T08:44:38.764Z,14.50
2022-10-05T08:46:49.864Z,14.50
2022-10-05T08:48:50.184Z,14.50
2022-10-05T08:50:49.802Z,14.50
2022-10-05T08:52:24.771Z,14.50
2022-10-05T08:54:17.705Z,14.50
2022-10-05T08:56:19.761Z,14.50
2022-10-05T08:58:24.187Z,14.60
2022-10-05T09:00:04.931Z,14.50
2022-10-05T09:02:04.893Z,14.50
2022-10-05T09:04:06.312Z,14.50
2022-10-05T09:06:17.075Z,14.60
2022-10-05T09:08:08.544Z,14.50
2022-10-05T09:10:09.415Z,14.60
2022-10-05T09:11:53.950Z,14.60
2022-10-05T09:13:43.430Z,14.60
2022-10-05T09:15:43.097Z,14.60
2022-10-05T09:17:23.473Z,14.60
2022-10-05T09:19:15.444Z,14.60
2022-10-05T09:20:59.822Z,14.60
2022-10-05T09:22:45.622Z,14.60
2022-10-05T09:24:48.621Z,14.60
2022-10-05T09:26:26.291Z,14.60
2022-10-05T09:28:34.120Z,14.60
2022-10-05T09:30:26.980Z,14.60
2022-10-05T09:32:36.468Z,14.60
2022-10-05T09:34:45.037Z,14.60
2022-10-05T09:36:32.228Z,14.60
2022-10-05T09:38:31.721Z,14.70
2022-10-05T09:40:21.496Z,14.70
2022-10-05T09:42:14.492Z,14.70
2022-10-05T09:44:18.629Z,14.70
2022-10-05T09:46:19.197Z,14.70
2022-10-05T09:48:15.900Z,14.70
2022-10-05T09:50:25.196Z,14.70
2022-10-05T09:52:21.845Z,14.70
2022-10-05T09:54:37.908Z,14.70
2022-10-05T09:56:44.222Z,14.70
2022-10-05T09:58:40.524Z,14.80
2022-10-05T10:00:35.269Z,14.70
2022-10-05T10:02:17.394Z,14.70
2022-10-05T10:04:13.508Z,14.70
2022-10-05T10:06:18.870Z,14.70
2022-10-05T10:08:28.249Z,14.70
2022-10-05T10:10:29.085Z,14.80
2022-10-05T10:12:25.284Z,14.80
2022-10-05T10:14:21.409Z,14.80
2022-10-05T10:16:23.518Z,14.80
2022-10-05T10:18:01.861Z,14.80
2022-10-05T10:19:54.561Z,14.80
2022-10-05T10:21:56.580Z,14.80
2022-10-05T10:24:10.142Z,14.80
2022-10-05T10:26:03.753Z,14.80
2022-10-05T10:27:52.229Z,14.80
2022-10-05T10:29:45.975Z,14.80
2022-10-05T10:31:55.037Z,14.80
2022-10-05T10:33:46.513Z,14.80
2022-10-05T10:35:22.018Z,14.90
2022-10-05T10:37:19.685Z,14.80
2022-10-05T10:39:03.552Z,14.80
2022-10-05T10:40:51.687Z,14.90
2022-10-05T10:42:39.714Z,14.90
2022-10-05T10:44:34.049Z,14.90
2022-10-05T10:46:27.604Z,14.90
2022-10-05T10:48:31.481Z,14.90
2022-10-05T10:50:28.272Z,14.90
2022-10-05T10:52:28.293Z,14.90
2022-10-05T10:54:18.743Z,14.90
2022-10-05T10:56:23.132Z,15.00
2022-10-05T10:58:00.944Z,15.00
2022-10-05T10:59:56.777Z,15.00
2022-10-05T11:01:31.181Z,15.00
2022-10-05T11:03:45.815Z,15.00
2022-10-05T11:05:31.595Z,15.10
2022-10-05T11:07:22.996Z,15.00
2022-10-05T11:09:27.457Z,15.00
2022-10-05T11:11:53.213Z,15.00
2022-10-05T11:14:10.880Z,15.00
2022-10-05T11:16:04.029Z,15.00
2022-10-05T11:18:10.651Z,15.10
2022-10-05T11:20:08.463Z,15.10
2022-10-05T11:22:09.617Z,15.10
2022-10-05T11:24:08.905Z,15.10
2022-10-05T11:26:02.195Z,15.10
2022-10-05T11:27:58.843Z,15.10
2022-10-05T11:30:15.971Z,15.10
2022-10-05T11:31:59.641Z,15.20
2022-10-05T11:33:49.746Z,15.20
2022-10-05T11:35:59.587Z,15.20
2022-10-05T11:37:53.507Z,15.20
2022-10-05T11:40:06.168Z,15.20
2022-10-05T11:41:57.932Z,15.20
2022-10-05T11:43:52.863Z,15.20
2022-10-05T11:45:41.650Z,15.20
2022-10-05T11:47:37.464Z,15.20
2022-10-05T11:49:11.857Z,15.20
2022-10-05T11:50:52.831Z,15.30
2022-10-05T11:52:34.086Z,15.30
2022-10-05T11:54:24.587Z,15.30
2022-10-05T11:56:21.758Z,15.30
2022-10-05T11:58:08.740Z,15.30
2022-10-05T11:59:52.863Z,15.30
2022-10-05T12:01:49.720Z,15.30
2022-10-05T12:03:53.434Z,15.30
2022-10-05T12:05:41.996Z,15.30
2022-10-05T12:07:25.312Z,15.40
2022-10-05T12:10:01.528Z,15.40
2022-10-05T12:11:57.839Z,15.40
2022-10-05T12:13:52.418Z,15.40
2022-10-05T12:15:47.977Z,15.40
2022-10-05T12:17:37.642Z,15.40
2022-10-05T12:19:16.315Z,15.40
2022-10-05T12:21:00.875Z,15.50
2022-10-05T12:22:45.259Z,15.50
2022-10-05T12:24:26.810Z,15.50
2022-10-05T12:26:16.223Z,15.50
2022-10-05T12:27:53.135Z,15.50
2022-10-05T12:29:33.995Z,15.50
2022-10-05T12:31:33.612Z,15.60
2022-10-05T12:33:16.412Z,15.50
2022-10-05T12:35:01.017Z,15.60
2022-10-05T12:37:03.885Z,15.60
2022-10-05T12:38:59.453Z,15.60
2022-10-05T12:40:55.321Z,15.60
2022-10-05T12:42:42.000Z,15.60
2022-10-05T12:44:21.835Z,15.60
2022-10-05T12:46:03.116Z,15.60
2022-10-05T12:47:53.797Z,15.60
2022-10-05T12:49:38.574Z,15.60
2022-10-05T12:51:34.713Z,15.70
2022-10-05T12:53:28.557Z,15.70
2022-10-05T12:55:00.234Z,15.70
2022-10-05T12:56:37.553Z,15.70
2022-10-05T12:58:33.460Z,15.70
2022-10-05T13:00:23.232Z,15.70
2022-10-05T13:02:11.174Z,15.70
2022-10-05T13:03:54.269Z,15.70
2022-10-05T13:05:51.332Z,15.80
2022-10-05T13:07:38.477Z,15.70
2022-10-05T13:09:57.962Z,15.80
2022-10-05T13:11:52.625Z,15.80
2022-10-05T13:13:52.976Z,15.80
2022-10-05T13:15:43.431Z,15.80
2022-10-05T13:17:20.798Z,15.80
2022-10-05T13:19:11.370Z,15.80
2022-10-05T13:21:12.406Z,15.80
2022-10-05T13:22:48.278Z,15.80
2022-10-05T13:24:34.546Z,15.80
2022-10-05T13:26:37.769Z,15.80
2022-10-05T13:28:10.048Z,15.80
2022-10-05T13:29:58.513Z,15.90
2022-10-05T13:31:37.599Z,15.90
2022-10-05T13:33:17.932Z,15.90
2022-10-05T13:34:57.731Z,15.90
2022-10-05T13:37:02.077Z,15.90
2022-10-05T13:38:34.379Z,15.90
2022-10-05T13:40:28.563Z,15.90
2022-10-05T13:42:32.270Z,15.90
2022-10-05T13:44:10.404Z,16.00
2022-10-05T13:45:52.658Z,15.90
2022-10-05T13:47:34.361Z,15.90
2022-10-05T13:49:12.098Z,16.00
2022-10-05T13:51:09.830Z,16.00
2022-10-05T13:52:54.074Z,16.00
2022-10-05T13:54:54.806Z,16.00
2022-10-05T13:56:30.952Z,16.00
2022-10-05T13:58:32.393Z,16.00
2022-10-05T14:00:24.238Z,16.00
2022-10-05T14:02:04.981Z,16.00
2022-10-05T14:03:38.138Z,16.00
2022-10-05T14:05:19.504Z,16.10
2022-10-05T14:06:54.594Z,16.00
2022-10-05T14:08:35.408Z,16.00
2022-10-05T14:10:14.150Z,16.10
2022-10-05T14:12:06.179Z,16.10
2022-10-05T14:13:48.866Z,16.10
2022-10-05T14:15:27.963Z,16.10
2022-10-05T14:19:06.194Z,16.10
2022-10-05T14:20:37.911Z,16.10
2022-10-05T14:22:22.334Z,16.10
2022-10-05T14:23:56.295Z,16.10
2022-10-05T14:25:29.656Z,16.10
2022-10-05T14:27:19.420Z,16.10
2022-10-05T14:29:13.716Z,16.10
2022-10-05T14:30:59.269Z,16.10
2022-10-05T14:32:33.416Z,16.10
2022-10-05T14:34:31.143Z,16.20
2022-10-05T14:36:06.163Z,16.20
2022-10-05T14:37:59.571Z,16.20
2022-10-05T14:39:35.308Z,16.20
2022-10-05T14:41:27.316Z,16.20
2022-10-05T14:43:22.288Z,16.20
2022-10-05T14:45:24.805Z,16.20
2022-10-05T14:47:02.715Z,16.20
2022-10-05T14:48:43.551Z,16.20
2022-10-05T14:50:25.902Z,16.20
2022-10-05T14:51:58.785Z,16.20
2022-10-05T14:53:40.017Z,16.20
2022-10-05T14:55:23.720Z,16.20
2022-10-05T14:57:02.352Z,16.20
2022-10-05T14:59:13.480Z,16.20
2022-10-05T15:00:59.613Z,16.20
2022-10-05T15:02:52.436Z,16.30
2022-10-05T15:05:07.028Z,16.30
2022-10-05T15:06:43.573Z,16.30
2022-10-05T15:08:44.784Z,16.30
2022-10-05T15:10:31.072Z,16.30
2022-10-05T15:12:03.485Z,16.30
2022-10-05T15:13:41.990Z,16.30
2022-10-05T15:15:39.025Z,16.30
2022-10-05T15:17:19.769Z,16.30
2022-10-05T15:19:02.318Z,16.30
2022-10-05T15:20:50.158Z,16.30
2022-10-05T15:22:47.980Z,16.40
2022-10-05T15:24:24.259Z,16.30
2022-10-05T15:26:08.375Z,16.40
2022-10-05T15:28:06.460Z,16.40
2022-10-05T15:30:09.249Z,16.30
2022-10-05T15:31:52.713Z,16.40
2022-10-05T15:33:48.931Z,16.40
2022-10-05T15:36:00.539Z,16.40
2022-10-05T15:37:42.019Z,16.40
2022-10-05T15:39:37.099Z,16.40
2022-10-05T15:41:19.841Z,16.40
2022-10-05T15:42:57.273Z,16.40
2022-10-05T15:44:32.108Z,16.40
2022-10-05T15:46:36.011Z,16.40
2022-10-05T15:48:40.055Z,16.40
2022-10-05T15:50:42.424Z,16.40
2022-10-05T15:52:43.361Z,16.40
2022-10-05T15:54:41.661Z,16.40
2022-10-05T15:56:29.889Z,16.40
2022-10-05T15:58:26.746Z,16.40
2022-10-05T16:00:20.534Z,16.40
2022-10-05T16:02:00.742Z,16.40
2022-10-05T16:03:53.917Z,16.40
2022-10-05T16:05:56.188Z,16.40
2022-10-05T16:07:57.840Z,16.40
2022-10-05T16:09:35.498Z,16.40
2022-10-05T16:11:19.055Z,16.50
2022-10-05T16:13:21.843Z,16.50
2022-10-05T16:15:37.283Z,16.40
2022-10-05T16:17:14.591Z,16.40
2022-10-05T16:19:02.771Z,16.50
2022-10-05T16:21:29.557Z,16.40
2022-10-05T16:23:35.184Z,16.50
2022-10-05T16:25:16.960Z,16.40
2022-10-05T16:27:03.725Z,16.50
2022-10-05T16:28:42.885Z,16.50
2022-10-05T16:30:23.313Z,16.50
2022-10-05T16:32:05.735Z,16.50
2022-10-05T16:33:54.463Z,16.50
2022-10-05T16:36:16.876Z,16.50
2022-10-05T16:38:21.551Z,16.50
2022-10-05T16:40:06.772Z,16.50
2022-10-05T16:42:07.637Z,16.50
2022-10-05T16:43:39.211Z,16.50
2022-10-05T16:45:44.798Z,16.50
2022-10-05T16:47:27.437Z,16.50
2022-10-05T16:49:20.856Z,16.50
2022-10-05T16:51:26.619Z,16.50
2022-10-05T16:53:43.375Z,16.40
2022-10-05T16:55:26.824Z,16.40
2022-10-05T16:57:13.046Z,16.40
2022-10-05T16:58:50.457Z,16.40
2022-10-05T17:00:44.896Z,16.40
2022-10-05T17:02:45.821Z,16.50
2022-10-05T17:04:23.615Z,16.40
2022-10-05T17:06:17.113Z,16.40
2022-10-05T17:08:11.992Z,16.50
2022-10-05T17:10:03.067Z,16.50
2022-10-05T17:11:54.046Z,16.50
2022-10-05T17:13:55.071Z,16.50
2022-10-05T17:15:47.667Z,16.50
2022-10-05T17:17:55.308Z,16.50
2022-10-05T17:19:49.388Z,16.50
2022-10-05T17:21:52.427Z,16.40
2022-10-05T17:23:42.847Z,16.50
2022-10-05T17:25:59.540Z,16.40
2022-10-05T17:27:50.977Z,16.50
2022-10-05T17:29:24.722Z,16.50
2022-10-05T17:30:58.726Z,16.50
2022-10-05T17:32:39.370Z,16.50
2022-10-05T17:34:16.985Z,16.50
2022-10-05T17:35:54.103Z,16.50
2022-10-05T17:37:43.696Z,16.50
2022-10-05T17:39:21.749Z,16.50
2022-10-05T17:41:11.722Z,16.50
2022-10-05T17:42:43.300Z,16.50
2022-10-05T17:44:21.147Z,16.50
2022-10-05T17:46:00.806Z,16.50
2022-10-05T17:47:56.181Z,16.50
2022-10-05T17:50:14.445Z,16.50
2022-10-05T17:52:04.792Z,16.50
2022-10-05T17:54:03.722Z,16.50
2022-10-05T17:55:44.589Z,16.50
2022-10-05T17:57:24.147Z,16.50
2022-10-05T17:59:05.998Z,16.50
2022-10-05T18:00:58.563Z,16.50
2022-10-05T18:02:36.925Z,16.50
2022-10-05T18:04:11.741Z,16.50
2022-10-05T18:05:43.349Z,16.50
2022-10-05T18:07:19.424Z,16.50
2022-10-05T18:09:11.395Z,16.50
2022-10-05T18:11:05.033Z,16.50
2022-10-05T18:12:36.617Z,16.50
2022-10-05T18:14:25.335Z,16.50
2022-10-05T18:15:57.108Z,16.50
2022-10-05T18:17:45.463Z,16.50
2022-10-05T18:19:21.591Z,16.50
2022-10-05T18:21:05.684Z,16.50
2022-10-05T18:22:37.354Z,16.50
2022-10-05T18:24:55.589Z,16.50
2022-10-05T18:27:04.542Z,16.50
2022-10-05T18:28:54.966Z,16.50
2022-10-05T18:30:32.779Z,16.50
2022-10-05T18:32:28.737Z,16.50
2022-10-05T18:34:32.640Z,16.50
2022-10-05T18:36:16.946Z,16.50
2022-10-05T18:38:10.938Z,16.50
2022-10-05T18:40:08.671Z,16.50
2022-10-05T18:42:06.920Z,16.50
2022-10-05T18:43:44.303Z,16.50
2022-10-05T18:45:36.959Z,16.50
2022-10-05T18:47:33.263Z,16.50
2022-10-05T18:49:16.242Z,16.50
2022-10-05T18:51:27.814Z,16.50
2022-10-05T18:53:31.704Z,16.50
2022-10-05T18:55:15.635Z,16.50
2022-10-05T18:56:51.407Z,16.50
2022-10-05T18:58:32.492Z,16.50
2022-10-05T19:00:14.964Z,16.50
2022-10-05T19:02:24.595Z,16.50
2022-10-05T19:04:30.292Z,16.50
2022-10-05T19:06:13.422Z,16.50
2022-10-05T19:08:08.564Z,16.50
2022-10-05T19:09:46.919Z,16.50
2022-10-05T19:11:35.039Z,16.50
2022-10-05T19:13:16.632Z,16.50
2022-10-05T19:15:09.360Z,16.50
2022-10-05T19:17:19.384Z,16.50
2022-10-05T19:18:59.960Z,16.50
2022-10-05T19:20:37.241Z,16.50
2022-10-05T19:22:38.246Z,16.50
2022-10-05T19:24:31.344Z,16.50
2022-10-05T19:26:17.699Z,16.50
2022-10-05T19:28:30.926Z,16.50
2022-10-05T19:30:21.205Z,16.50
2022-10-05T19:32:23.125Z,16.50
2022-10-05T19:34:16.621Z,16.50
2022-10-05T19:36:23.759Z,16.60
2022-10-05T19:38:26.991Z,16.50
2022-10-05T19:40:26.373Z,16.50
2022-10-05T19:42:27.212Z,16.50
2022-10-05T19:44:10.770Z,16.50
2022-10-05T19:46:00.177Z,16.50
2022-10-05T19:47:31.800Z,16.50
2022-10-05T19:49:03.528Z,16.50
2022-10-05T19:50:38.309Z,16.50
2022-10-05T19:52:25.414Z,16.50
2022-10-05T19:54:14.708Z,16.50
2022-10-05T19:55:47.068Z,16.50
2022-10-05T19:57:18.882Z,16.50
2022-10-05T19:58:53.932Z,16.50
2022-10-05T20:00:26.991Z,16.50
2022-10-05T20:01:59.378Z,16.50
2022-10-05T20:03:37.179Z,16.50
2022-10-05T20:05:08.968Z,16.60
2022-10-05T20:06:40.984Z,16.50
2022-10-05T20:08:18.788Z,16.50
2022-10-05T20:09:55.092Z,16.50
2022-10-05T20:11:28.941Z,16.50
2022-10-05T20:13:02.903Z,16.50
2022-10-05T20:14:58.548Z,16.60
2022-10-05T20:16:51.058Z,16.60
2022-10-05T20:19:03.250Z,16.60
2022-10-05T20:20:34.955Z,16.60
2022-10-05T20:22:25.429Z,16.50
2022-10-05T20:24:07.438Z,16.50
2022-10-05T20:25:40.130Z,16.50
2022-10-05T20:27:34.713Z,16.60
2022-10-05T20:29:09.064Z,16.50
2022-10-05T20:30:40.691Z,16.50
2022-10-05T20:32:17.849Z,16.60
2022-10-05T20:33:49.654Z,16.60
2022-10-05T20:35:26.151Z,16.60
2022-10-05T20:36:57.796Z,16.50
2022-10-05T20:38:30.585Z,16.60
2022-10-05T20:40:04.081Z,16.60
2022-10-05T20:41:38.494Z,16.60
2022-10-05T20:43:10.154Z,16.60
2022-10-05T20:44:41.873Z,16.60
2022-10-05T20:46:13.544Z,16.60
2022-10-05T20:47:47.201Z,16.60
2022-10-05T20:49:19.081Z,16.60
2022-10-05T20:50:50.768Z,16.60
2022-10-05T20:52:23.145Z,16.60
2022-10-05T20:53:58.549Z,16.60
2022-10-05T20:55:31.238Z,16.60
2022-10-05T20:57:05.573Z,16.60
2022-10-05T20:58:37.242Z,16.60
2022-10-05T21:00:13.254Z,16.60
2022-10-05T21:01:47.755Z,16.60
2022-10-05T21:03:19.595Z,16.60
2022-10-05T21:04:51.341Z,16.60
2022-10-05T21:06:26.170Z,16.60
2022-10-05T21:07:57.747Z,16.60
2022-10-05T21:09:30.001Z,16.60
2022-10-05T21:11:01.615Z,16.60
2022-10-05T21:12:33.891Z,16.60
2022-10-05T21:14:06.162Z,16.60
2022-10-05T21:15:38.137Z,16.60
2022-10-05T21:17:11.814Z,16.60
2022-10-05T21:18:46.722Z,16.60
2022-10-05T21:20:18.366Z,16.70
2022-10-05T21:21:50.022Z,16.60
2022-10-05T21:23:21.685Z,16.60
2022-10-05T21:24:54.930Z,16.60
2022-10-05T21:26:30.086Z,16.60
2022-10-05T21:28:02.394Z,16.60
2022-10-05T21:29:35.623Z,16.60
2022-10-05T21:31:08.408Z,16.60
2022-10-05T21:32:44.165Z,16.60
2022-10-05T21:34:16.183Z,16.60
2022-10-05T21:35:47.858Z,16.60
2022-10-05T21:37:19.898Z,16.60
2022-10-05T21:38:53.397Z,16.60
2022-10-05T21:40:25.031Z,16.60
2022-10-05T21:41:56.654Z,16.60
2022-10-05T21:43:28.498Z,16.60
2022-10-05T21:45:00.286Z,16.60
2022-10-05T21:46:34.758Z,16.60
2022-10-05T21:48:07.588Z,16.60
2022-10-05T21:49:39.310Z,16.60
2022-10-05T21:51:16.311Z,16.60
2022-10-05T21:52:49.981Z,16.60
2022-10-05T21:54:23.187Z,16.60
2022-10-05T21:55:55.294Z,16.50
2022-10-05T21:57:28.080Z,16.60
2022-10-05T21:59:09.235Z,16.50
2022-10-05T22:00:41.050Z,16.60
2022-10-05T22:02:12.808Z,16.50
2022-10-05T22:03:44.773Z,16.50
2022-10-05T22:05:16.541Z,16.50
2022-10-05T22:06:49.117Z,16.50
2022-10-05T22:08:24.428Z,16.50
2022-10-05T22:09:56.069Z,16.50
2022-10-05T22:11:28.908Z,16.50
2022-10-05T22:13:04.312Z,16.50
2022-10-05T22:14:35.916Z,16.50
2022-10-05T22:16:07.719Z,16.60
2022-10-05T22:17:40.717Z,16.50
2022-10-05T22:19:18.763Z,16.50
2022-10-05T22:20:52.919Z,16.50
2022-10-05T22:22:26.112Z,16.50
2022-10-05T22:23:57.889Z,16.50
2022-10-05T22:25:33.672Z,16.50
2022-10-05T22:27:05.365Z,16.50
2022-10-05T22:28:38.802Z,16.50
2022-10-05T22:30:11.011Z,16.50
2022-10-05T22:31:43.020Z,16.50
2022-10-05T22:33:14.733Z,16.50
2022-10-05T22:34:46.373Z,16.50
2022-10-05T22:36:18.706Z,16.50
2022-10-05T22:37:50.316Z,16.50
2022-10-05T22:39:21.936Z,16.50
2022-10-05T22:40:53.589Z,16.40
2022-10-05T22:42:25.204Z,16.40
2022-10-05T22:43:56.804Z,16.40
2022-10-05T22:45:32.414Z,16.40
2022-10-05T22:47:04.413Z,16.40
2022-10-05T22:48:36.097Z,16.40
2022-10-05T22:50:09.216Z,16.30
2022-10-05T22:51:40.828Z,16.30
2022-10-05T22:53:13.424Z,16.30
2022-10-05T22:54:45.073Z,16.30
2022-10-05T22:56:16.806Z,16.30
2022-10-05T22:57:49.160Z,16.30
2022-10-05T22:59:20.797Z,16.30
2022-10-05T23:00:58.437Z,16.30
2022-10-05T23:02:30.485Z,16.20