createdAt,value
2023-01-26T00:01:47.563Z,45.44
2023-01-26T00:06:51.687Z,45.36
2023-01-26T00:11:54.458Z,45.22
2023-01-26T00:16:57.270Z,45.04
2023-01-26T00:22:01.336Z,45.12
2023-01-26T00:27:04.130Z,44.81
2023-01-26T00:32:07.247Z,44.88
2023-01-26T00:37:11.411Z,44.66
2023-01-26T00:42:15.841Z,44.89
2023-01-26T00:47:19.022Z,44.76
2023-01-26T00:52:23.121Z,44.71
2023-01-26T00:57:26.503Z,44.70
2023-01-26T01:02:29.406Z,44.66
2023-01-26T01:07:33.549Z,44.79
2023-01-26T01:12:36.437Z,44.91
2023-01-26T01:17:39.196Z,44.58
2023-01-26T01:22:43.379Z,44.75
2023-01-26T01:27:46.887Z,44.83
2023-01-26T01:32:51.608Z,44.72
2023-01-26T01:37:55.792Z,45.08
2023-01-26T01:42:58.651Z,44.78
2023-01-26T01:48:02.423Z,44.96
2023-01-26T01:53:06.664Z,45.05
2023-01-26T01:58:10.213Z,45.22
2023-01-26T02:03:14.732Z,45.50
2023-01-26T02:08:19.585Z,45.32
2023-01-26T02:13:22.577Z,45.64
2023-01-26T02:18:25.463Z,45.54
2023-01-26T02:23:50.278Z,45.83
2023-01-26T02:28:54.495Z,46.09
2023-01-26T02:33:57.259Z,45.93
2023-01-26T02:39:13.711Z,46.29
2023-01-26T02:44:18.018Z,46.48
2023-01-26T02:49:38.515Z,46.38
2023-01-26T02:54:58.684Z,46.71
2023-01-26T03:00:02.868Z,46.53
2023-01-26T03:05:07.498Z,47.02
2023-01-26T03:10:13.446Z,46.86
2023-01-26T03:15:42.614Z,47.07
2023-01-26T03:21:03.505Z,47.31
2023-01-26T03:26:23.978Z,47.09
2023-01-26T03:31:28.221Z,47.59
2023-01-26T03:36:31.187Z,47.73
2023-01-26T03:41:52.782Z,47.91
2023-01-26T03:47:14.773Z,47.84
2023-01-26T03:52:35.322Z,47.92
2023-01-26T03:57:38.692Z,48.13
2023-01-26T04:03:00.483Z,48.25
2023-01-26T04:08:22.836Z,48.32
2023-01-26T04:13:47.010Z,48.62
2023-01-26T04:19:15.592Z,48.73
2023-01-26T04:24:21.767Z,48.83
2023-01-26T04:29:28.822Z,49.08
2023-01-26T04:34:33.055Z,49.33
2023-01-26T04:39:37.538Z,49.08
2023-01-26T04:44:41.526Z,49.15
2023-01-26T04:49:46.662Z,49.14
2023-01-26T04:54:51.379Z,49.12
2023-01-26T04:59:54.497Z,48.99
2023-01-26T05:04:58.773Z,49.01
2023-01-26T05:10:01.749Z,49.07
2023-01-26T05:15:29.239Z,49.13
2023-01-26T05:20:44.630Z,48.95
2023-01-26T05:25:52.907Z,48.97
2023-01-26T05:30:56.071Z,48.88
2023-01-26T05:36:04.401Z,49.17
2023-01-26T05:41:07.956Z,49.20
2023-01-26T05:46:24.212Z,48.95
2023-01-26T05:51:28.586Z,49.31
2023-01-26T05:56:31.761Z,49.40
2023-01-26T06:01:37.894Z,49.39
2023-01-26T06:06:44.569Z,49.65
2023-01-26T06:12:07.768Z,49.43
2023-01-26T06:17:22.649Z,49.33
2023-01-26T06:22:32.985Z,49.33
2023-01-26T06:27:35.766Z,49.52
2023-01-26T06:32:44.727Z,49.66
2023-01-26T06:37:51.369Z,49.57
2023-01-26T06:42:54.386Z,49.41
2023-01-26T06:47:57.240Z,49.54
2023-01-26T06:53:02.075Z,49.55
2023-01-26T06:58:27.710Z,49.78
2023-01-26T07:03:49.978Z,49.81
2023-01-26T07:08:54.188Z,49.75
2023-01-26T07:13:57.066Z,49.86
2023-01-26T07:18:59.845Z,49.73
2023-01-26T07:24:04.416Z,49.58
2023-01-26T07:29:07.388Z,49.53
2023-01-26T07:34:10.464Z,49.82
2023-01-26T07:39:14.621Z,49.90
2023-01-26T07:44:17.543Z,49.78
2023-01-26T07:49:20.366Z,49.83
2023-01-26T07:54:24.632Z,49.79
2023-01-26T07:59:27.460Z,49.83
2023-01-26T08:04:30.359Z,50.08
2023-01-26T08:09:34.522Z,49.38
2023-01-26T08:14:46.391Z,48.98
2023-01-26T08:19:49.652Z,48.50
2023-01-26T08:24:53.885Z,36.72
2023-01-26T08:29:56.652Z,33.35
2023-01-26T08:34:59.931Z,35.11
2023-01-26T08:40:04.341Z,36.05
2023-01-26T08:45:07.945Z,37.10
2023-01-26T08:50:11.980Z,37.70
2023-01-26T08:55:16.568Z,38.12
2023-01-26T09:00:20.067Z,38.67
2023-01-26T09:05:22.821Z,39.95
2023-01-26T09:10:27.107Z,39.32
2023-01-26T09:15:29.909Z,40.23
2023-01-26T09:20:32.669Z,40.63
2023-01-26T09:25:38.362Z,40.50
2023-01-26T09:30:41.336Z,40.94
2023-01-26T09:35:44.266Z,40.88
2023-01-26T09:40:52.540Z,41.35
2023-01-26T09:45:59.397Z,41.80
2023-01-26T09:51:03.512Z,41.61
2023-01-26T09:56:09.504Z,41.63
2023-01-26T10:01:16.123Z,41.94
2023-01-26T10:06:22.310Z,41.86
2023-01-26T10:11:44.604Z,41.96
2023-01-26T10:16:48.714Z,41.92
2023-01-26T10:21:51.861Z,42.14
2023-01-26T10:26:58.403Z,41.92
2023-01-26T10:32:01.203Z,42.34
2023-01-26T10:37:22.432Z,42.30
2023-01-26T10:42:27.599Z,42.21
2023-01-26T10:47:30.392Z,42.58
2023-01-26T10:52:33.401Z,42.54
2023-01-26T10:57:38.906Z,42.42
2023-01-26T11:02:41.718Z,42.63
2023-01-26T11:07:44.862Z,42.49
2023-01-26T11:12:49.189Z,42.48
2023-01-26T11:17:55.902Z,42.85
2023-01-26T11:23:00.085Z,42.84
2023-01-26T11:28:25.588Z,42.83
2023-01-26T11:33:31.090Z,42.67
2023-01-26T11:38:37.497Z,42.80
2023-01-26T11:43:52.696Z,42.87
2023-01-26T11:49:03.129Z,42.78
2023-01-26T11:54:29.535Z,42.98
2023-01-26T11:59:36.834Z,42.94
2023-01-26T12:04:45.465Z,43.22
2023-01-26T12:09:48.758Z,43.10
2023-01-26T12:14:54.780Z,42.95
2023-01-26T12:20:04.488Z,42.91
2023-01-26T12:25:27.444Z,43.08
2023-01-26T12:30:35.950Z,43.06
2023-01-26T12:35:49.535Z,43.30
2023-01-26T12:40:59.120Z,43.15
2023-01-26T12:46:03.295Z,43.30
2023-01-26T12:51:07.343Z,43.37
2023-01-26T12:56:13.246Z,43.36
2023-01-26T13:01:17.961Z,43.16
2023-01-26T13:06:22.103Z,43.44
2023-01-26T13:11:45.359Z,43.37
2023-01-26T13:16:49.575Z,43.23
2023-01-26T13:21:52.322Z,43.54
2023-01-26T13:26:55.297Z,43.27
2023-01-26T13:32:00.505Z,43.45
2023-01-26T13:37:06.144Z,43.23
2023-01-26T13:42:16.930Z,43.36
2023-01-26T13:47:23.582Z,43.40
2023-01-26T13:52:26.806Z,43.32
2023-01-26T13:57:30.607Z,43.36
2023-01-26T14:02:36.096Z,43.26
2023-01-26T14:07:39.988Z,43.43
2023-01-26T14:12:43.610Z,43.36
2023-01-26T14:17:50.347Z,43.39
2023-01-26T14:23:13.728Z,43.29
2023-01-26T14:28:17.379Z,43.73
2023-01-26T14:33:21.497Z,43.98
2023-01-26T14:38:24.294Z,44.05
2023-01-26T14:43:27.810Z,43.88
2023-01-26T14:48:33.546Z,43.90
2023-01-26T14:53:36.287Z,44.23
2023-01-26T14:58:41.350Z,44.09
2023-01-26T15:03:45.455Z,43.77
2023-01-26T15:08:56.471Z,43.89
2023-01-26T15:13:59.367Z,43.67
2023-01-26T15:19:04.717Z,43.37
2023-01-26T15:24:07.645Z,43.48
2023-01-26T15:29:19.674Z,43.23
2023-01-26T15:34:32.425Z,43.03
2023-01-26T15:39:35.373Z,43.00
2023-01-26T15:44:38.212Z,42.92
2023-01-26T15:49:42.914Z,42.67
2023-01-26T15:54:45.724Z,42.53
2023-01-26T15:59:48.555Z,42.34
2023-01-26T16:04:52.695Z,42.60
2023-01-26T16:09:55.462Z,42.51
2023-01-26T16:14:59.350Z,42.61
2023-01-26T16:20:03.533Z,42.92
2023-01-26T16:25:13.647Z,42.83
2023-01-26T16:30:17.323Z,42.51
2023-01-26T16:35:22.818Z,42.41
2023-01-26T16:40:25.560Z,42.50
2023-01-26T16:45:28.449Z,42.53
2023-01-26T16:50:32.678Z,42.37
2023-01-26T16:55:35.504Z,42.44
2023-01-26T17:00:38.293Z,42.24
2023-01-26T17:05:42.451Z,42.13
2023-01-26T17:10:59.859Z,42.03
2023-01-26T17:16:05.023Z,42.60
2023-01-26T17:21:09.165Z,43.06
2023-01-26T17:26:12.870Z,42.70
2023-01-26T17:31:17.699Z,42.57
2023-01-26T17:36:22.199Z,41.37
2023-01-26T17:41:25.121Z,41.67
2023-01-26T17:46:27.915Z,41.59
2023-01-26T17:51:32.074Z,41.67
2023-01-26T17:56:34.974Z,42.02
2023-01-26T18:01:37.733Z,41.80
2023-01-26T18:06:41.867Z,41.75
2023-01-26T18:11:44.662Z,41.55
2023-01-26T18:16:47.592Z,41.34
2023-01-26T18:21:51.733Z,41.70
2023-01-26T18:26:54.522Z,40.78
2023-01-26T18:31:57.532Z,40.61
2023-01-26T18:37:01.715Z,40.56
2023-01-26T18:42:04.671Z,40.26
2023-01-26T18:47:07.624Z,40.27
2023-01-26T18:52:11.842Z,39.87
2023-01-26T18:57:14.658Z,40.03
2023-01-26T19:02:17.514Z,39.88
2023-01-26T19:07:21.877Z,39.79
2023-01-26T19:12:24.917Z,39.67
2023-01-26T19:17:27.927Z,39.49
2023-01-26T19:22:32.030Z,39.34
2023-01-26T19:27:34.904Z,39.25
2023-01-26T19:32:37.649Z,39.08
2023-01-26T19:37:41.856Z,39.11
2023-01-26T19:42:44.866Z,38.85
2023-01-26T19:47:47.956Z,38.69
2023-01-26T19:52:52.061Z,38.61
2023-01-26T19:57:54.868Z,38.61
2023-01-26T20:02:57.696Z,38.54
2023-01-26T20:08:01.867Z,38.51
2023-01-26T20:13:04.872Z,38.48
2023-01-26T20:18:07.836Z,38.73
2023-01-26T20:23:11.965Z,38.81
2023-01-26T20:28:14.801Z,38.95
2023-01-26T20:33:17.734Z,38.94
2023-01-26T20:38:21.882Z,38.75
2023-01-26T20:43:25.001Z,38.82
2023-01-26T20:48:27.781Z,38.68
2023-01-26T20:53:32.088Z,38.69
2023-01-26T20:58:34.836Z,38.68
2023-01-26T21:03:38.055Z,38.65
2023-01-26T21:08:42.225Z,38.60
2023-01-26T21:13:45.550Z,38.38
2023-01-26T21:18:49.285Z,38.29
2023-01-26T21:23:53.603Z,38.84
2023-01-26T21:28:57.145Z,39.32
2023-01-26T21:34:00.061Z,39.77
2023-01-26T21:39:04.851Z,39.99
2023-01-26T21:44:08.513Z,39.93
2023-01-26T21:49:11.610Z,40.00
2023-01-26T21:54:15.868Z,40.26
2023-01-26T21:59:19.066Z,40.28
2023-01-26T22:04:23.622Z,40.46
2023-01-26T22:09:28.292Z,40.55
2023-01-26T22:14:31.137Z,40.85
2023-01-26T22:19:33.888Z,41.01
2023-01-26T22:24:38.022Z,41.10
2023-01-26T22:29:40.796Z,40.97
2023-01-26T22:34:43.675Z,41.41
2023-01-26T22:39:49.006Z,41.57
2023-01-26T22:44:51.819Z,41.55
2023-01-26T22:49:54.550Z,41.63
2023-01-26T22:54:58.694Z,41.62
2023-01-26T23:00:02.509Z,41.78
2023-01-26T23:05:05.987Z,42.18
2023-01-26T23:10:11.349Z,41.92
2023-01-26T23:15:14.462Z,42.06
2023-01-26T23:20:17.704Z,42.29
2023-01-26T23:25:50.681Z,42.12
2023-01-26T23:30:54.078Z,42.14
2023-01-26T23:35:56.906Z,42.24
2023-01-26T23:41:01.338Z,42.25
2023-01-26T23:46:04.909Z,42.27
2023-01-26T23:51:08.587Z,42.52
2023-01-26T23:56:14.849Z,42.56
